createdAt,value
2019-03-03T00:01:55.812Z,21.20
2019-03-03T00:04:25.378Z,21.20
2019-03-03T00:06:54.997Z,21.20
2019-03-03T00:09:24.576Z,21.20
2019-03-03T00:11:54.091Z,21.20
2019-03-03T00:14:23.966Z,21.20
2019-03-03T00:16:53.694Z,21.10
2019-03-03T00:19:23.261Z,21.10
2019-03-03T00:21:54.395Z,21.10
2019-03-03T00:24:25.488Z,21.20
2019-03-03T00:26:55.090Z,21.10
2019-03-03T00:29:25.963Z,21.10
2019-03-03T00:31:55.541Z,21.20
2019-03-03T00:34:25.486Z,21.10
2019-03-03T00:36:56.593Z,21.20
2019-03-03T00:39:30.715Z,21.10
2019-03-03T00:42:18.238Z,21.10
2019-03-03T00:44:58.425Z,21.10
2019-03-03T00:47:35.792Z,21.10
2019-03-03T00:50:08.347Z,21.10
2019-03-03T00:52:42.608Z,21.10
2019-03-03T00:55:13.781Z,21.10
2019-03-03T00:57:44.945Z,21.10
2019-03-03T01:00:22.542Z,21.10
2019-03-03T01:02:53.663Z,21.10
2019-03-03T01:05:24.812Z,21.10
2019-03-03T01:08:01.867Z,21.00
2019-03-03T01:10:35.642Z,21.00
2019-03-03T01:13:06.785Z,21.00
2019-03-03T01:15:54.396Z,21.00
2019-03-03T01:18:31.895Z,21.00
2019-03-03T01:21:03.056Z,21.00
2019-03-03T01:23:46.231Z,21.00
2019-03-03T01:26:15.832Z,21.00
2019-03-03T01:28:45.683Z,21.00
2019-03-03T01:31:15.262Z,21.00
2019-03-03T01:33:44.869Z,21.00
2019-03-03T01:36:14.409Z,21.00
2019-03-03T01:38:44.349Z,21.00
2019-03-03T01:41:13.934Z,21.00
2019-03-03T01:43:43.901Z,21.00
2019-03-03T01:46:13.455Z,21.00
2019-03-03T01:48:43.061Z,21.00
2019-03-03T01:51:12.625Z,21.00
2019-03-03T01:53:42.197Z,21.00
2019-03-03T01:56:12.218Z,21.00
2019-03-03T01:58:42.129Z,21.00
2019-03-03T02:01:11.688Z,21.00
2019-03-03T02:03:41.293Z,21.00
2019-03-03T02:06:11.355Z,21.00
2019-03-03T02:08:40.927Z,21.00
2019-03-03T02:11:10.511Z,21.00
2019-03-03T02:13:40.375Z,21.00
2019-03-03T02:16:10.550Z,21.00
2019-03-03T02:18:41.919Z,21.00
2019-03-03T02:21:11.623Z,20.90
2019-03-03T02:23:41.191Z,20.90
2019-03-03T02:26:10.782Z,20.90
2019-03-03T02:28:40.339Z,20.90
2019-03-03T02:31:09.881Z,20.90
2019-03-03T02:33:39.494Z,20.90
2019-03-03T02:36:09.032Z,20.90
2019-03-03T02:38:38.592Z,20.90
2019-03-03T02:41:08.213Z,20.90
2019-03-03T02:43:39.471Z,20.90
2019-03-03T02:46:09.073Z,20.90
2019-03-03T02:48:38.619Z,20.90
2019-03-03T02:51:08.181Z,20.90
2019-03-03T02:53:37.890Z,20.90
2019-03-03T02:56:07.447Z,20.90
2019-03-03T02:58:37.011Z,20.90
2019-03-03T03:01:11.272Z,20.90
2019-03-03T03:03:40.814Z,20.90
2019-03-03T03:06:12.084Z,20.90
2019-03-03T03:08:45.678Z,20.80
2019-03-03T03:14:35.403Z,20.90
2019-03-03T03:17:09.308Z,20.90
2019-03-03T03:19:56.846Z,20.80
2019-03-03T03:22:36.562Z,20.90
2019-03-03T03:25:11.655Z,20.80
2019-03-03T03:27:54.756Z,20.80
2019-03-03T03:30:25.881Z,20.90
2019-03-03T03:32:57.094Z,20.80
2019-03-03T03:35:40.146Z,20.80
2019-03-03T03:38:11.295Z,20.80
2019-03-03T03:40:54.455Z,20.80
2019-03-03T03:43:34.636Z,20.80
2019-03-03T03:46:05.751Z,20.80
2019-03-03T03:48:49.448Z,20.80
2019-03-03T03:51:37.170Z,20.80
2019-03-03T03:54:10.756Z,20.80
2019-03-03T03:56:44.907Z,20.80
2019-03-03T03:59:18.507Z,20.80
2019-03-03T04:01:49.619Z,20.80
2019-03-03T04:04:20.809Z,20.80
2019-03-03T04:07:07.338Z,20.70
2019-03-03T04:09:54.915Z,20.80
2019-03-03T04:12:32.177Z,20.70
2019-03-03T04:15:06.351Z,20.70
2019-03-03T04:17:46.498Z,20.70
2019-03-03T04:20:25.126Z,20.70
2019-03-03T04:22:58.982Z,20.70
2019-03-03T04:25:30.137Z,20.70
2019-03-03T04:28:10.373Z,20.70
2019-03-03T04:30:42.530Z,20.70
2019-03-03T04:33:22.774Z,20.70
2019-03-03T04:35:56.800Z,20.70
2019-03-03T04:38:43.038Z,20.70
2019-03-03T04:41:17.156Z,20.70
2019-03-03T04:43:54.247Z,20.70
2019-03-03T04:46:28.699Z,20.70
2019-03-03T04:49:08.909Z,20.70
2019-03-03T04:51:42.631Z,20.70
2019-03-03T04:54:28.828Z,20.70
2019-03-03T04:57:10.090Z,20.70
2019-03-03T04:59:44.402Z,20.70
2019-03-03T05:02:31.860Z,20.70
2019-03-03T05:05:06.014Z,20.70
2019-03-03T05:07:40.289Z,20.70
2019-03-03T05:10:11.400Z,20.70
2019-03-03T05:12:42.845Z,20.80
2019-03-03T05:15:22.780Z,20.70
2019-03-03T05:18:02.688Z,20.80
2019-03-03T05:20:50.015Z,20.80
2019-03-03T05:23:19.707Z,20.80
2019-03-03T05:25:49.276Z,20.80
2019-03-03T05:28:18.817Z,20.80
2019-03-03T05:30:48.464Z,20.80
2019-03-03T05:33:18.007Z,20.80
2019-03-03T05:35:48.558Z,20.80
2019-03-03T05:38:18.155Z,20.80
2019-03-03T05:40:47.692Z,20.80
2019-03-03T05:43:17.248Z,20.80
2019-03-03T05:45:46.937Z,20.80
2019-03-03T05:48:16.486Z,20.80
2019-03-03T05:50:46.065Z,20.80
2019-03-03T05:53:15.641Z,20.80
2019-03-03T05:55:45.189Z,20.80
2019-03-03T05:58:14.773Z,20.80
2019-03-03T06:00:44.347Z,20.80
2019-03-03T06:03:14.232Z,20.80
2019-03-03T06:05:43.811Z,20.80
2019-03-03T06:08:13.407Z,20.90
2019-03-03T06:10:42.964Z,20.90
2019-03-03T06:13:12.535Z,20.90
2019-03-03T06:15:42.109Z,20.90
2019-03-03T06:18:11.683Z,20.90
2019-03-03T06:20:41.381Z,20.90
2019-03-03T06:23:11.177Z,20.90
2019-03-03T06:25:40.715Z,20.80
2019-03-03T06:28:10.266Z,20.90
2019-03-03T06:30:39.888Z,20.80
2019-03-03T06:33:09.460Z,20.90
2019-03-03T06:35:39.053Z,20.90
2019-03-03T06:38:08.780Z,20.90
2019-03-03T06:40:38.320Z,20.90
2019-03-03T06:43:07.919Z,21.00
2019-03-03T06:45:37.497Z,21.00
2019-03-03T06:48:07.057Z,21.00
2019-03-03T06:50:36.621Z,21.00
2019-03-03T06:53:06.254Z,21.00
2019-03-03T06:55:36.810Z,21.00
2019-03-03T06:58:06.393Z,21.10
2019-03-03T07:00:35.978Z,21.20
2019-03-03T07:03:05.557Z,21.20
2019-03-03T07:05:35.150Z,21.40
2019-03-03T07:08:05.092Z,21.40
2019-03-03T07:10:34.646Z,21.50
2019-03-03T07:13:04.266Z,21.60
2019-03-03T07:15:33.823Z,21.70
2019-03-03T07:18:03.364Z,21.80
2019-03-03T07:20:32.949Z,21.80
2019-03-03T07:23:03.476Z,21.80
2019-03-03T07:25:33.037Z,21.80
2019-03-03T07:28:02.976Z,21.80
2019-03-03T07:30:32.535Z,21.90
2019-03-03T07:33:07.918Z,21.80
2019-03-03T07:35:37.473Z,21.90
2019-03-03T07:38:07.098Z,21.90
2019-03-03T07:40:36.669Z,21.90
2019-03-03T07:43:06.227Z,21.90
2019-03-03T07:45:37.083Z,21.90
2019-03-03T07:48:07.012Z,21.90
2019-03-03T07:50:36.554Z,21.90
2019-03-03T07:53:06.101Z,21.90
2019-03-03T07:55:35.720Z,21.90
2019-03-03T07:58:06.408Z,21.80
2019-03-03T08:00:35.964Z,21.80
2019-03-03T08:03:05.560Z,21.80
2019-03-03T08:05:35.232Z,21.80
2019-03-03T08:08:04.793Z,21.80
2019-03-03T08:10:34.435Z,21.80
2019-03-03T08:13:09.136Z,21.80
2019-03-03T08:15:35.157Z,21.90
2019-03-03T08:18:05.354Z,21.90
2019-03-03T08:20:34.897Z,22.00
2019-03-03T08:23:06.439Z,22.10
2019-03-03T08:25:37.091Z,22.20
2019-03-03T08:28:06.699Z,22.20
2019-03-03T08:30:36.285Z,22.20
2019-03-03T08:33:05.838Z,22.20
2019-03-03T08:35:35.411Z,22.10
2019-03-03T08:38:05.053Z,22.10
2019-03-03T08:40:34.584Z,22.10
2019-03-03T08:43:22.933Z,22.10
2019-03-03T08:45:57.337Z,22.10
2019-03-03T08:48:34.662Z,22.10
2019-03-03T08:51:14.643Z,22.10
2019-03-03T08:53:45.823Z,22.10
2019-03-03T08:56:19.779Z,22.10
2019-03-03T08:58:50.910Z,22.10
2019-03-03T09:01:40.462Z,22.10
2019-03-03T09:04:11.729Z,22.10
2019-03-03T09:06:54.634Z,22.10
2019-03-03T09:09:28.693Z,22.10
2019-03-03T09:12:08.815Z,22.10
2019-03-03T09:14:45.569Z,22.10
2019-03-03T09:17:19.708Z,22.20
2019-03-03T09:20:09.207Z,22.20
2019-03-03T09:22:43.290Z,22.30
2019-03-03T09:25:30.466Z,22.40
2019-03-03T09:28:01.599Z,22.50
2019-03-03T09:30:32.758Z,22.50
2019-03-03T09:33:12.653Z,22.40
2019-03-03T09:35:43.815Z,22.30
2019-03-03T09:38:17.784Z,22.20
2019-03-03T09:40:54.891Z,22.20
2019-03-03T09:43:26.079Z,22.10
2019-03-03T09:46:15.397Z,22.10
2019-03-03T09:49:01.922Z,22.10
2019-03-03T09:51:49.608Z,22.00
2019-03-03T09:54:21.720Z,22.10
2019-03-03T09:57:03.222Z,22.00
2019-03-03T09:59:46.341Z,22.00
2019-03-03T10:02:19.939Z,22.00
2019-03-03T10:05:07.016Z,22.00
2019-03-03T10:07:38.164Z,21.90
2019-03-03T10:10:13.179Z,22.00
2019-03-03T10:12:44.346Z,21.90
2019-03-03T10:15:15.452Z,21.90
2019-03-03T10:17:49.780Z,21.90
2019-03-03T10:20:29.857Z,21.90
2019-03-03T10:23:10.109Z,21.90
2019-03-03T10:25:42.220Z,21.90
2019-03-03T10:28:29.760Z,21.90
2019-03-03T10:31:16.163Z,21.90
2019-03-03T10:33:53.056Z,21.90
2019-03-03T10:36:40.785Z,21.90
2019-03-03T10:39:14.704Z,21.90
2019-03-03T10:42:02.152Z,21.80
2019-03-03T10:44:49.639Z,21.80
2019-03-03T10:47:24.027Z,21.90
2019-03-03T10:49:56.029Z,21.80
2019-03-03T10:52:27.139Z,21.90
2019-03-03T10:54:58.306Z,21.90
2019-03-03T10:57:47.277Z,21.90
2019-03-03T11:00:27.285Z,22.00
2019-03-03T11:02:58.598Z,22.00
2019-03-03T11:05:35.754Z,22.00
2019-03-03T11:08:10.162Z,22.00
2019-03-03T11:10:57.614Z,22.00
2019-03-03T11:13:35.403Z,22.00
2019-03-03T11:16:23.220Z,21.90
2019-03-03T11:18:56.252Z,22.00
2019-03-03T11:21:29.687Z,22.00
2019-03-03T11:24:06.600Z,22.10
2019-03-03T11:26:39.475Z,22.10
2019-03-03T11:29:10.713Z,22.10
2019-03-03T11:31:47.090Z,22.10
2019-03-03T11:34:21.094Z,22.00
2019-03-03T11:36:54.983Z,22.00
2019-03-03T11:39:26.472Z,22.00
2019-03-03T11:42:03.403Z,22.00
2019-03-03T11:44:40.279Z,22.00
2019-03-03T11:47:12.312Z,22.00
2019-03-03T11:49:46.168Z,22.00
2019-03-03T11:52:32.654Z,22.00
2019-03-03T11:55:06.492Z,22.00
2019-03-03T11:57:43.143Z,22.10
2019-03-03T12:00:29.571Z,22.10
2019-03-03T12:03:03.852Z,22.10
2019-03-03T12:05:35.435Z,22.10
2019-03-03T12:08:06.599Z,22.20
2019-03-03T12:10:54.518Z,22.20
2019-03-03T12:13:31.530Z,22.20
2019-03-03T12:16:05.160Z,22.10
2019-03-03T12:18:51.298Z,22.10
2019-03-03T12:21:28.461Z,22.10
2019-03-03T12:24:02.424Z,22.20
2019-03-03T12:26:36.080Z,22.20
2019-03-03T12:29:09.166Z,22.20
2019-03-03T12:31:40.278Z,22.30
2019-03-03T12:34:14.592Z,22.20
2019-03-03T12:37:02.578Z,22.30
2019-03-03T12:39:39.257Z,22.30
2019-03-03T12:42:13.079Z,22.30
2019-03-03T12:44:46.994Z,22.30
2019-03-03T12:47:34.472Z,22.30
2019-03-03T12:50:12.053Z,22.20
2019-03-03T12:52:55.712Z,22.30
2019-03-03T12:55:30.006Z,22.30
2019-03-03T12:58:03.845Z,22.30
2019-03-03T13:00:35.112Z,22.30
2019-03-03T13:03:12.377Z,22.30
2019-03-03T13:05:46.873Z,22.30
2019-03-03T13:08:30.639Z,22.30
2019-03-03T13:11:18.371Z,22.30
2019-03-03T13:14:05.987Z,22.30
2019-03-03T13:16:37.135Z,22.40
2019-03-03T13:19:23.656Z,22.40
2019-03-03T13:21:54.931Z,22.40
2019-03-03T13:24:26.041Z,22.40
2019-03-03T13:26:57.314Z,22.40
2019-03-03T13:29:38.448Z,22.40
2019-03-03T13:32:15.612Z,22.40
2019-03-03T13:34:49.439Z,22.40
2019-03-03T13:37:39.148Z,22.40
2019-03-03T13:40:13.550Z,22.40
2019-03-03T13:42:50.637Z,22.40
2019-03-03T13:45:20.536Z,22.40
2019-03-03T13:47:50.177Z,22.30
2019-03-03T13:50:20.670Z,22.30
2019-03-03T13:52:50.215Z,22.30
2019-03-03T13:55:19.772Z,22.40
2019-03-03T13:57:50.393Z,22.30
2019-03-03T14:00:22.028Z,22.30
2019-03-03T14:02:51.559Z,22.30
2019-03-03T14:05:22.054Z,22.30
2019-03-03T14:07:52.599Z,22.30
2019-03-03T14:10:22.151Z,22.20
2019-03-03T14:12:51.921Z,22.20
2019-03-03T14:15:21.466Z,22.20
2019-03-03T14:17:51.362Z,22.20
2019-03-03T14:20:23.622Z,22.20
2019-03-03T14:22:53.764Z,22.10
2019-03-03T14:25:23.305Z,22.10
2019-03-03T14:27:53.360Z,22.20
2019-03-03T14:30:25.204Z,22.20
2019-03-03T14:32:54.785Z,22.20
2019-03-03T14:35:24.321Z,22.30
2019-03-03T14:37:53.869Z,22.30
2019-03-03T14:40:23.502Z,22.30
2019-03-03T14:42:52.993Z,22.30
2019-03-03T14:45:22.545Z,22.30
2019-03-03T14:47:52.161Z,22.30
2019-03-03T14:50:22.517Z,22.30
2019-03-03T14:52:54.164Z,22.30
2019-03-03T14:55:23.709Z,22.30
2019-03-03T14:57:53.326Z,22.30
2019-03-03T15:00:27.596Z,22.30
2019-03-03T15:02:58.290Z,22.30
2019-03-03T15:05:27.898Z,22.20
2019-03-03T15:07:57.444Z,22.20
2019-03-03T15:10:26.983Z,22.20
2019-03-03T15:12:56.590Z,22.20
2019-03-03T15:15:28.597Z,22.20
2019-03-03T15:17:58.164Z,22.20
2019-03-03T15:20:27.715Z,22.20
2019-03-03T15:22:57.271Z,22.20
2019-03-03T15:25:28.757Z,22.20
2019-03-03T15:27:59.153Z,22.10
2019-03-03T15:30:30.419Z,22.10
2019-03-03T15:32:59.966Z,22.10
2019-03-03T15:35:29.508Z,22.10
2019-03-03T15:37:59.081Z,22.10
2019-03-03T15:40:29.610Z,22.10
2019-03-03T15:42:59.217Z,22.10
2019-03-03T15:45:30.471Z,22.10
2019-03-03T15:48:00.018Z,22.10
2019-03-03T15:50:29.565Z,22.10
2019-03-03T15:52:59.155Z,22.10
2019-03-03T15:55:30.999Z,22.10
2019-03-03T15:58:00.620Z,22.10
2019-03-03T16:00:35.168Z,22.10
2019-03-03T16:03:04.775Z,22.10
2019-03-03T16:05:34.315Z,22.10
2019-03-03T16:08:03.860Z,22.10
2019-03-03T16:10:33.431Z,22.00
2019-03-03T16:13:03.893Z,22.00
2019-03-03T16:15:34.669Z,22.00
2019-03-03T16:18:04.216Z,22.00
2019-03-03T16:20:33.780Z,21.90
2019-03-03T16:23:03.367Z,22.00
2019-03-03T16:25:32.892Z,21.90
2019-03-03T16:28:02.537Z,21.90
2019-03-03T16:30:32.979Z,21.90
2019-03-03T16:33:02.581Z,21.90
2019-03-03T16:35:32.126Z,21.90
2019-03-03T16:38:01.699Z,21.90
2019-03-03T16:40:39.268Z,21.90
2019-03-03T16:43:02.412Z,21.90
2019-03-03T16:45:32.338Z,21.90
2019-03-03T16:48:02.260Z,21.90
2019-03-03T16:50:31.769Z,21.90
2019-03-03T16:53:01.355Z,21.80
2019-03-03T16:55:30.915Z,21.90
2019-03-03T16:58:00.442Z,21.90
2019-03-03T17:00:30.088Z,21.80
2019-03-03T17:02:59.613Z,21.80
2019-03-03T17:05:29.863Z,21.80
2019-03-03T17:07:59.464Z,21.80
2019-03-03T17:10:29.014Z,21.80
2019-03-03T17:12:58.583Z,21.90
2019-03-03T17:15:29.356Z,21.90
2019-03-03T17:17:58.897Z,21.90
2019-03-03T17:20:28.427Z,21.90
2019-03-03T17:22:58.015Z,21.90
2019-03-03T17:25:28.875Z,21.90
2019-03-03T17:27:58.421Z,22.00
2019-03-03T17:30:28.441Z,21.90
2019-03-03T17:32:58.972Z,21.90
2019-03-03T17:35:28.521Z,21.90
2019-03-03T17:37:58.117Z,21.90
2019-03-03T17:40:28.471Z,21.90
2019-03-03T17:42:58.014Z,21.90
2019-03-03T17:45:27.721Z,21.90
2019-03-03T17:47:57.254Z,21.80
2019-03-03T17:50:28.023Z,21.90
2019-03-03T17:52:57.688Z,21.90
2019-03-03T17:55:27.587Z,21.90
2019-03-03T17:57:57.454Z,21.80
2019-03-03T18:00:29.411Z,21.80
2019-03-03T18:02:58.946Z,21.80
2019-03-03T18:05:28.612Z,21.80
2019-03-03T18:07:58.221Z,21.80
2019-03-03T18:10:27.812Z,21.80
2019-03-03T18:12:57.350Z,21.80
2019-03-03T18:15:27.056Z,21.80
2019-03-03T18:17:56.600Z,21.80
2019-03-03T18:20:26.137Z,21.80
2019-03-03T18:22:56.079Z,21.80
2019-03-03T18:25:25.630Z,21.80
2019-03-03T18:27:55.321Z,21.80
2019-03-03T18:30:27.919Z,21.90
2019-03-03T18:32:57.484Z,21.90
2019-03-03T18:35:28.668Z,21.90
2019-03-03T18:37:58.354Z,21.90
2019-03-03T18:40:27.889Z,21.90
2019-03-03T18:42:57.419Z,21.90
2019-03-03T18:45:26.947Z,21.80
2019-03-03T18:47:56.755Z,21.90
2019-03-03T18:50:28.122Z,21.80
2019-03-03T18:52:59.958Z,21.80
2019-03-03T18:55:29.301Z,21.80
2019-03-03T18:57:58.886Z,21.80
2019-03-03T19:00:29.563Z,21.80
2019-03-03T19:02:59.095Z,21.80
2019-03-03T19:05:28.691Z,21.80
2019-03-03T19:07:58.368Z,21.80
2019-03-03T19:10:32.410Z,21.80
2019-03-03T19:13:02.024Z,21.80
2019-03-03T19:15:33.276Z,21.70
2019-03-03T19:18:02.811Z,21.80
2019-03-03T19:20:32.359Z,21.80
2019-03-03T19:23:01.940Z,21.80
2019-03-03T19:25:31.499Z,21.70
2019-03-03T19:28:01.034Z,21.80
2019-03-03T19:30:30.577Z,21.80
2019-03-03T19:33:21.412Z,21.70
2019-03-03T19:35:51.814Z,21.80
2019-03-03T19:38:21.340Z,21.70
2019-03-03T19:40:51.962Z,21.70
2019-03-03T19:43:21.504Z,21.70
2019-03-03T19:45:56.649Z,21.70
2019-03-03T19:48:26.676Z,21.70
2019-03-03T19:50:58.183Z,21.70
2019-03-03T19:53:27.719Z,21.80
2019-03-03T19:55:57.288Z,21.70
2019-03-03T19:58:27.733Z,21.80
2019-03-03T20:00:57.259Z,21.80
2019-03-03T20:03:26.805Z,21.80
2019-03-03T20:05:57.638Z,21.80
2019-03-03T20:08:27.599Z,21.80
2019-03-03T20:10:57.312Z,21.80
2019-03-03T20:13:26.849Z,21.70
2019-03-03T20:15:56.415Z,21.80
2019-03-03T20:18:26.202Z,21.80
2019-03-03T20:20:55.762Z,21.80
2019-03-03T20:23:25.332Z,21.80
2019-03-03T20:25:54.907Z,21.80
2019-03-03T20:28:24.580Z,21.80
2019-03-03T20:30:54.221Z,21.80
2019-03-03T20:33:24.681Z,21.80
2019-03-03T20:35:55.077Z,21.80
2019-03-03T20:38:24.646Z,21.80
2019-03-03T20:40:54.226Z,21.80
2019-03-03T20:43:24.032Z,21.80
2019-03-03T20:45:53.590Z,21.80
2019-03-03T20:48:23.186Z,21.80
2019-03-03T20:50:53.108Z,21.80
2019-03-03T20:53:22.694Z,21.80
2019-03-03T20:55:52.290Z,21.80
2019-03-03T20:58:21.854Z,21.80
2019-03-03T21:00:51.410Z,21.80
2019-03-03T21:03:21.761Z,21.80
2019-03-03T21:05:51.428Z,21.80
2019-03-03T21:08:21.008Z,21.80
2019-03-03T21:10:50.574Z,21.80
2019-03-03T21:13:20.108Z,21.80
2019-03-03T21:15:49.746Z,21.80
2019-03-03T21:18:20.567Z,21.80
2019-03-03T21:20:50.741Z,21.80
2019-03-03T21:23:20.293Z,21.80
2019-03-03T21:25:50.253Z,21.80
2019-03-03T21:28:19.794Z,21.70
2019-03-03T21:30:49.330Z,21.70
2019-03-03T21:33:19.752Z,21.80
2019-03-03T21:35:49.302Z,21.70
2019-03-03T21:38:21.526Z,21.70
2019-03-03T21:40:51.195Z,21.70
2019-03-03T21:43:21.079Z,21.70
2019-03-03T21:45:50.724Z,21.70
2019-03-03T21:48:20.396Z,21.70
2019-03-03T21:50:49.950Z,21.70
2019-03-03T21:53:19.515Z,21.70
2019-03-03T21:55:49.040Z,21.70
2019-03-03T21:58:18.609Z,21.70
2019-03-03T22:00:48.299Z,21.70
2019-03-03T22:03:18.971Z,21.70
2019-03-03T22:05:48.529Z,21.70
2019-03-03T22:08:18.970Z,21.70
2019-03-03T22:10:49.623Z,21.60
2019-03-03T22:13:19.194Z,21.70
2019-03-03T22:15:48.729Z,21.60
2019-03-03T22:18:18.292Z,21.70
2019-03-03T22:20:49.666Z,21.70
2019-03-03T22:23:19.212Z,21.60
2019-03-03T22:25:48.767Z,21.60
2019-03-03T22:28:18.337Z,21.70
2019-03-03T22:30:47.878Z,21.70
2019-03-03T22:33:17.725Z,21.60
2019-03-03T22:35:47.318Z,21.60
2019-03-03T22:38:17.259Z,21.60
2019-03-03T22:40:46.909Z,21.60
2019-03-03T22:43:16.503Z,21.70
2019-03-03T22:45:46.047Z,21.60
2019-03-03T22:48:16.713Z,21.70
2019-03-03T22:50:46.286Z,21.60
2019-03-03T22:53:15.905Z,21.60
2019-03-03T22:55:45.477Z,21.60
2019-03-03T22:58:15.466Z,21.60
2019-03-03T23:00:58.284Z,21.60
2019-03-03T23:03:33.990Z,21.60
2019-03-03T23:06:18.498Z,21.60
2019-03-03T23:09:04.650Z,21.60
2019-03-03T23:11:47.455Z,21.60
2019-03-03T23:14:23.318Z,21.60
2019-03-03T23:17:15.135Z,21.60
2019-03-03T23:20:00.269Z,21.50
2019-03-03T23:22:41.902Z,21.50
2019-03-03T23:25:31.375Z,21.60
2019-03-03T23:28:00.877Z,21.60
2019-03-03T23:30:30.439Z,21.50
2019-03-03T23:33:00.011Z,21.50
2019-03-03T23:35:29.562Z,21.60
2019-03-03T23:37:59.112Z,21.60
2019-03-03T23:40:28.702Z,21.60
2019-03-03T23:42:59.393Z,21.60
2019-03-03T23:45:29.259Z,21.60
2019-03-03T23:47:58.818Z,21.60
2019-03-03T23:50:28.391Z,21.60
2019-03-03T23:52:57.975Z,21.60
2019-03-03T23:55:27.662Z,21.60
2019-03-03T23:57:57.229Z,21.60
