createdAt,value
2019-05-17T09:13:00.032Z,42.6017
2019-05-17T09:13:12.415Z,40.4273
2019-05-17T09:13:22.883Z,41.0101
2019-05-17T09:13:31.284Z,41.3520
2019-05-17T09:13:40.084Z,43.4211
2019-05-17T09:13:58.317Z,41.9516
2019-05-17T09:14:10.468Z,44.0040
2019-05-17T09:14:21.359Z,44.1856
2019-05-17T09:14:29.918Z,43.8514
2019-05-17T09:14:40.091Z,48.0598
2019-05-17T09:14:49.612Z,42.5345
2019-05-17T09:15:00.258Z,39.4492
2019-05-17T09:15:10.074Z,35.7259
2019-05-17T09:15:20.329Z,32.8954
2019-05-17T09:15:29.670Z,33.4859
2019-05-17T09:15:39.941Z,29.4026
2019-05-17T09:15:49.440Z,29.0654
2019-05-17T09:16:00.146Z,29.0181
2019-05-17T09:16:10.690Z,26.6026
2019-05-17T09:16:19.712Z,26.1707
2019-05-17T09:16:30.574Z,25.2552
2019-05-17T09:16:40.087Z,27.0542
2019-05-17T09:16:50.441Z,25.0919
2019-05-17T09:17:00.430Z,25.4154
2019-05-17T09:17:10.281Z,25.0324
2019-05-17T09:17:19.403Z,24.6555
2019-05-17T09:17:29.913Z,24.4678
2019-05-17T09:17:39.597Z,21.7121
2019-05-17T09:17:49.855Z,20.7340
2019-05-17T09:18:00.281Z,21.2375
2019-05-17T09:18:09.913Z,21.3657
2019-05-17T09:18:20.656Z,19.3317
2019-05-17T09:18:30.163Z,18.8785
2019-05-17T09:18:39.448Z,19.5392
2019-05-17T09:18:50.031Z,19.0021
2019-05-17T09:19:00.565Z,18.4802
2019-05-17T09:19:10.100Z,19.7498
2019-05-17T09:19:19.416Z,18.2895
2019-05-17T09:19:29.897Z,18.5855
2019-05-17T09:19:39.474Z,18.0926
2019-05-17T09:19:50.507Z,17.5372
2019-05-17T09:20:00.722Z,17.9355
2019-05-17T09:20:10.697Z,18.3993
2019-05-17T09:20:20.396Z,19.8505
2019-05-17T09:20:29.631Z,21.6861
2019-05-17T09:20:40.241Z,26.9490
2019-05-17T09:20:49.498Z,26.4424
2019-05-17T09:21:00.068Z,27.9026
2019-05-17T09:21:09.697Z,39.9191
2019-05-17T09:21:18.256Z,26.3630
2019-05-17T09:21:26.680Z,26.4698
2019-05-17T09:21:35.087Z,26.5736
2019-05-17T09:21:43.503Z,27.3564
2019-05-17T09:21:51.918Z,27.7546
2019-05-17T09:22:00.327Z,27.9423
2019-05-17T09:22:10.536Z,28.4932
2019-05-17T09:22:19.806Z,28.7755
2019-05-17T09:22:30.419Z,28.9143
2019-05-17T09:22:39.589Z,29.6681
2019-05-17T09:22:48.303Z,33.1060
2019-05-17T09:22:56.715Z,30.2449
2019-05-17T09:23:05.144Z,29.8894
2019-05-17T09:23:13.558Z,30.3136
2019-05-17T09:23:21.960Z,32.6528
2019-05-17T09:23:30.673Z,32.1462
2019-05-17T09:23:39.692Z,30.7668
2019-05-17T09:23:50.224Z,34.2870
2019-05-17T09:23:59.751Z,35.3597
2019-05-17T09:24:10.253Z,36.2234
2019-05-17T09:24:35.339Z,36.1273
2019-05-17T09:24:43.742Z,36.3165
2019-05-17T09:24:52.149Z,36.4858
2019-05-17T09:25:00.562Z,38.7488
2019-05-17T09:25:13.587Z,39.8199
2019-05-17T09:25:23.382Z,39.0509
2019-05-17T09:25:31.802Z,38.7793
2019-05-17T09:25:40.263Z,38.7121
2019-05-17T09:25:50.073Z,38.6755
2019-05-17T09:25:59.522Z,38.7060
2019-05-17T09:26:10.059Z,38.8663
2019-05-17T09:26:19.978Z,39.0997
2019-05-17T09:26:29.412Z,39.3149
2019-05-17T09:26:39.949Z,39.6002
2019-05-17T09:26:49.217Z,39.9069
2019-05-17T09:26:59.857Z,40.1266
2019-05-17T09:39:15.463Z,43.4760
2019-05-17T09:39:23.883Z,43.4485
2019-05-17T09:39:32.360Z,43.3799
2019-05-17T09:39:40.774Z,43.3936
2019-05-17T09:39:49.323Z,43.3890
2019-05-17T09:39:59.700Z,43.3661
2019-05-17T09:40:09.359Z,43.3356
2019-05-17T09:40:20.027Z,43.2944
2019-05-17T09:40:29.270Z,43.2425
2019-05-17T09:40:40.130Z,43.2425
2019-05-17T09:40:50.549Z,43.2609
2019-05-17T09:41:00.014Z,43.4821
2019-05-17T09:41:09.364Z,37.4273
2019-05-17T09:41:19.886Z,43.2792
2019-05-17T09:41:29.319Z,50.8370
2019-05-17T09:41:39.752Z,56.0479
2019-05-17T09:41:50.299Z,59.0906
2019-05-17T09:41:59.597Z,59.4263
2019-05-17T09:42:10.191Z,58.7427
2019-05-17T09:42:20.945Z,57.6303
2019-05-17T09:42:30.088Z,56.5103
2019-05-17T09:42:41.147Z,55.7137
2019-05-17T09:42:50.056Z,54.7982
2019-05-17T09:43:00.523Z,54.2016
2019-05-17T09:43:10.213Z,53.5119
2019-05-17T09:43:20.524Z,53.0800
2019-05-17T09:43:29.647Z,52.6314
2019-05-17T09:43:40.226Z,52.1462
2019-05-17T09:43:49.686Z,51.4427
2019-05-17T09:44:09.600Z,50.8431
2019-05-17T09:44:16.192Z,49.9489
2019-05-17T09:44:25.114Z,49.3263
2019-05-17T09:44:33.621Z,48.8518
2019-05-17T09:44:42.643Z,48.4672
2019-05-17T09:44:51.120Z,48.0949
2019-05-17T09:45:00.390Z,47.7699
2019-05-17T09:45:09.654Z,47.3960
2019-05-17T09:45:20.206Z,47.0832
2019-05-17T09:45:30.606Z,46.7414
2019-05-17T09:45:40.396Z,46.4286
2019-05-17T09:45:50.667Z,46.1280
2019-05-17T09:46:01.689Z,45.8106
2019-05-17T09:46:10.807Z,45.5970
2019-05-17T09:46:19.786Z,45.4826
2019-05-17T09:46:30.283Z,45.3681
2019-05-17T09:46:39.565Z,45.2018
