createdAt,value
2022-11-03T00:00:12.612Z,0.089320004
2022-11-03T00:02:10.250Z,0.138040006
2022-11-03T00:03:11.075Z,0.073080003
2022-11-03T00:04:06.428Z,0.056840003
2022-11-03T00:05:08.674Z,0.113680005
2022-11-03T00:07:10.492Z,0.040600002
2022-11-03T00:08:18.026Z,0.081200004
2022-11-03T00:09:11.981Z,0.089320004
2022-11-03T00:10:12.580Z,0.081200004
2022-11-03T00:11:08.056Z,0.073080003
2022-11-03T00:12:13.340Z,0.138040006
2022-11-03T00:13:10.779Z,-0.00812
2022-11-03T00:14:12.721Z,0.121800005
2022-11-03T00:15:09.203Z,0.089320004
2022-11-03T00:17:06.959Z,0.064960003
2022-11-03T00:18:06.591Z,0.105560005
2022-11-03T00:19:02.018Z,0.048720002
2022-11-03T00:20:04.055Z,0.032480001
2022-11-03T00:22:01.084Z,0.073080003
2022-11-03T00:23:05.756Z,0.105560005
2022-11-03T00:24:04.640Z,0.064960003
2022-11-03T00:25:08.289Z,0.097440004
2022-11-03T00:27:37.254Z,0.064960003
2022-11-03T00:28:35.259Z,0.129920006
2022-11-03T00:29:34.020Z,0.154280007
2022-11-03T00:30:29.332Z,0.032480001
2022-11-03T00:32:36.462Z,0.113680005
2022-11-03T00:33:35.404Z,0.073080003
2022-11-03T00:34:30.751Z,0.121800005
2022-11-03T00:35:29.956Z,0.089320004
2022-11-03T00:37:25.051Z,0.024360001
2022-11-03T00:38:20.333Z,0.138040006
2022-11-03T00:39:24.084Z,0.121800005
2022-11-03T00:40:16.954Z,0.097440004
2022-11-03T00:41:16.926Z,0.146160007
2022-11-03T00:42:15.346Z,0.064960003
2022-11-03T00:43:15.620Z,0.129920006
2022-11-03T00:44:13.812Z,0.056840003
2022-11-03T00:45:14.672Z,0.081200004
2022-11-03T00:46:09.050Z,0.056840003
2022-11-03T00:47:09.993Z,0.064960003
2022-11-03T00:48:05.213Z,0.081200004
2022-11-03T00:49:04.479Z,0.105560005
2022-11-03T00:49:59.729Z,0.105560005
2022-11-03T00:51:55.512Z,0.129920006
2022-11-03T00:52:55.395Z,0.105560005
2022-11-03T00:53:49.924Z,0.056840003
2022-11-03T00:55:05.148Z,0.048720002
2022-11-03T00:56:04.271Z,0.089320004
2022-11-03T00:57:08.085Z,0.105560005
2022-11-03T00:58:07.160Z,0.024360001
2022-11-03T00:59:12.148Z,0.121800005
2022-11-03T01:00:05.344Z,0.089320004
2022-11-03T01:02:08.026Z,0.032480001
2022-11-03T01:03:08.518Z,0.162400007
2022-11-03T01:04:09.641Z,0.138040006
2022-11-03T01:05:04.358Z,0.097440004
2022-11-03T01:06:05.684Z,0.048720002
2022-11-03T01:07:05.929Z,0.138040006
2022-11-03T01:08:08.232Z,0.048720002
2022-11-03T01:09:03.063Z,0.097440004
2022-11-03T01:10:06.544Z,0.097440004
2022-11-03T01:12:03.425Z,0.121800005
2022-11-03T01:14:07.974Z,0.097440004
2022-11-03T01:15:06.048Z,0.121800005
2022-11-03T01:17:05.614Z,0.073080003
2022-11-03T01:18:07.864Z,0.073080003
2022-11-03T01:19:02.782Z,0.097440004
2022-11-03T01:20:11.921Z,0.048720002
2022-11-03T01:22:11.064Z,0.089320004
2022-11-03T01:23:11.427Z,0.081200004
2022-11-03T01:24:14.630Z,0.097440004
2022-11-03T01:25:09.933Z,0.048720002
2022-11-03T01:26:10.156Z,0.089320004
2022-11-03T01:27:05.519Z,0.121800005
2022-11-03T01:28:06.140Z,0.113680005
2022-11-03T01:29:02.460Z,0.097440004
2022-11-03T01:30:04.214Z,0.105560005
2022-11-03T01:31:09.346Z,0.00812
2022-11-03T01:32:05.885Z,0.121800005
2022-11-03T01:33:10.931Z,0.097440004
2022-11-03T01:34:12.960Z,0.089320004
2022-11-03T01:35:19.452Z,0.024360001
2022-11-03T01:37:11.758Z,0.073080003
2022-11-03T01:39:46.988Z,0.097440004
2022-11-03T01:41:50.473Z,0.040600002
2022-11-03T01:42:53.305Z,0.138040006
2022-11-03T01:43:49.784Z,0.105560005
2022-11-03T01:44:52.834Z,0.089320004
2022-11-03T01:45:54.077Z,0.170520008
2022-11-03T01:46:52.188Z,0.154280007
2022-11-03T01:48:54.866Z,0.138040006
2022-11-03T01:49:56.129Z,0.056840003
2022-11-03T01:50:59.551Z,0.064960003
2022-11-03T01:51:57.827Z,0.089320004
2022-11-03T01:52:54.315Z,0.048720002
2022-11-03T01:53:55.863Z,0.048720002
2022-11-03T01:54:53.017Z,0.138040006
2022-11-03T01:55:51.430Z,0.146160007
2022-11-03T01:56:53.389Z,0.081200004
2022-11-03T01:57:51.411Z,0.113680005
2022-11-03T01:58:54.869Z,0.089320004
2022-11-03T01:59:53.045Z,0.056840003
2022-11-03T02:01:52.682Z,0.089320004
2022-11-03T02:02:54.063Z,0.113680005
2022-11-03T02:03:50.414Z,0.146160007
2022-11-03T02:04:52.534Z,0.056840003
2022-11-03T02:06:54.003Z,0.064960003
2022-11-03T02:07:48.651Z,0.024360001
2022-11-03T02:08:51.496Z,0.105560005
2022-11-03T02:09:46.769Z,0.146160007
2022-11-03T02:11:48.009Z,0.089320004
2022-11-03T02:12:52.155Z,0.138040006
2022-11-03T02:13:46.946Z,0.178640008
2022-11-03T02:14:50.989Z,0.024360001
2022-11-03T02:16:55.428Z,0.089320004
2022-11-03T02:18:40.719Z,0.064960003
2022-11-03T02:20:18.813Z,0.064960003
2022-11-03T02:23:27.191Z,0.073080003
2022-11-03T02:24:19.186Z,0.064960003
2022-11-03T02:25:19.095Z,0.064960003
2022-11-03T02:27:18.435Z,0.064960003
2022-11-03T02:28:14.154Z,0.097440004
2022-11-03T02:29:14.402Z,0.024360001
2022-11-03T02:30:13.532Z,0.113680005
2022-11-03T02:31:14.967Z,0.097440004
2022-11-03T02:32:13.199Z,0.048720002
2022-11-03T02:33:14.819Z,0.105560005
2022-11-03T02:34:15.619Z,0.040600002
2022-11-03T02:35:08.251Z,0.129920006
2022-11-03T02:37:02.528Z,0.00812
2022-11-03T02:38:00.537Z,0.097440004
2022-11-03T02:39:02.068Z,0.081200004
2022-11-03T02:39:55.722Z,0.121800005
2022-11-03T02:41:58.666Z,0
2022-11-03T02:43:00.615Z,0.105560005
2022-11-03T02:43:54.995Z,0.056840003
2022-11-03T02:44:56.543Z,0.081200004
2022-11-03T02:46:50.559Z,0.073080003
2022-11-03T02:47:45.946Z,0.113680005
2022-11-03T02:48:47.703Z,0.129920006
2022-11-03T02:49:39.579Z,0.113680005
2022-11-03T02:50:42.102Z,0.056840003
2022-11-03T02:52:40.530Z,0.105560005
2022-11-03T02:53:35.363Z,0.129920006
2022-11-03T02:54:30.707Z,0
2022-11-03T02:55:30.089Z,0.113680005
2022-11-03T02:56:25.656Z,0.040600002
2022-11-03T02:57:31.461Z,0.105560005
2022-11-03T02:58:28.583Z,0.121800005
2022-11-03T02:59:23.492Z,0.048720002
2022-11-03T03:00:24.192Z,0.064960003
2022-11-03T03:02:20.252Z,0.073080003
2022-11-03T03:03:19.221Z,0.064960003
2022-11-03T03:04:16.686Z,0.105560005
2022-11-03T03:06:45.140Z,0.105560005
2022-11-03T03:07:45.358Z,0.024360001
2022-11-03T03:08:43.515Z,0.105560005
2022-11-03T03:09:40.640Z,0.073080003
2022-11-03T03:10:39.949Z,0.089320004
2022-11-03T03:12:36.849Z,0.048720002
2022-11-03T03:13:35.958Z,0.154280007
2022-11-03T03:14:31.303Z,0.105560005
2022-11-03T03:15:33.129Z,0.105560005
2022-11-03T03:17:25.738Z,0.154280007
2022-11-03T03:18:20.461Z,0.154280007
2022-11-03T03:19:19.522Z,0.056840003
2022-11-03T03:20:14.349Z,0.089320004
2022-11-03T03:22:10.208Z,0.146160007
2022-11-03T03:23:13.946Z,0.081200004
2022-11-03T03:24:09.413Z,0.105560005
2022-11-03T03:25:11.622Z,0.105560005
2022-11-03T03:27:08.814Z,0.089320004
2022-11-03T03:28:08.857Z,0.089320004
2022-11-03T03:29:06.983Z,0.089320004
2022-11-03T03:30:08.204Z,0.146160007
2022-11-03T03:31:11.097Z,0.064960003
2022-11-03T03:32:14.378Z,0.089320004
2022-11-03T03:33:13.441Z,0.121800005
2022-11-03T03:34:31.455Z,0.048720002
2022-11-03T03:34:33.783Z,0.048720002
2022-11-03T03:34:34.646Z,0.048720002
2022-11-03T03:35:08.833Z,0.032480001
2022-11-03T03:37:08.274Z,0.105560005
2022-11-03T03:38:10.943Z,0.089320004
2022-11-03T03:39:09.111Z,0.064960003
2022-11-03T03:40:08.970Z,0.048720002
2022-11-03T03:42:16.316Z,0.113680005
2022-11-03T03:43:14.873Z,0.081200004
2022-11-03T03:44:21.046Z,0.056840003
2022-11-03T03:45:21.346Z,0.073080003
2022-11-03T03:46:16.985Z,0.064960003
2022-11-03T03:47:17.003Z,0.064960003
2022-11-03T03:48:12.468Z,0.129920006
2022-11-03T03:49:15.087Z,0.056840003
2022-11-03T03:50:13.286Z,0.097440004
2022-11-03T03:52:13.954Z,0.129920006
2022-11-03T03:53:12.682Z,0.129920006
2022-11-03T03:54:13.031Z,0.121800005
2022-11-03T03:55:11.464Z,0.081200004
2022-11-03T03:56:15.310Z,0.105560005
2022-11-03T03:57:08.121Z,0.146160007
2022-11-03T03:58:09.207Z,0.081200004
2022-11-03T03:59:05.756Z,0.129920006
2022-11-03T04:00:09.790Z,0.105560005
2022-11-03T04:02:08.227Z,0.081200004
2022-11-03T04:03:03.760Z,0.129920006
2022-11-03T04:04:05.224Z,0.064960003
2022-11-03T04:05:00.891Z,0.056840003
2022-11-03T04:06:58.470Z,0.129920006
2022-11-03T04:08:02.113Z,0.105560005
2022-11-03T04:08:55.028Z,0.105560005
2022-11-03T04:09:55.578Z,0.073080003
2022-11-03T04:11:55.562Z,0.089320004
2022-11-03T04:12:52.923Z,0
2022-11-03T04:13:58.290Z,0.113680005
2022-11-03T04:16:29.243Z,0.032480001
2022-11-03T04:17:33.331Z,0.056840003
2022-11-03T04:18:31.756Z,0.129920006
2022-11-03T04:19:39.006Z,-0.016240001
2022-11-03T04:20:38.383Z,0.113680005
2022-11-03T04:22:32.713Z,0.040600002
2022-11-03T04:23:29.039Z,0.154280007
2022-11-03T04:24:28.916Z,0.081200004
2022-11-03T04:25:23.444Z,0.089320004
2022-11-03T04:26:22.771Z,0.081200004
2022-11-03T04:27:25.912Z,0.056840003
2022-11-03T04:28:26.306Z,0.097440004
2022-11-03T04:29:21.490Z,0.113680005
2022-11-03T04:30:21.735Z,0.097440004
2022-11-03T04:32:21.710Z,0.032480001
2022-11-03T04:33:14.318Z,0.113680005
2022-11-03T04:34:13.728Z,0.162400007
2022-11-03T04:35:08.825Z,0.089320004
2022-11-03T04:36:13.395Z,0.105560005
2022-11-03T04:37:12.035Z,0.016240001
2022-11-03T04:38:10.545Z,0.105560005
2022-11-03T04:39:05.411Z,0.056840003
2022-11-03T04:40:05.533Z,0.129920006
2022-11-03T04:42:29.952Z,0.089320004
2022-11-03T04:43:33.013Z,0.056840003
2022-11-03T04:44:33.038Z,0.064960003
2022-11-03T04:45:34.853Z,0.073080003
2022-11-03T04:46:31.084Z,0.024360001
2022-11-03T04:47:31.147Z,0.040600002
2022-11-03T04:48:27.622Z,0.064960003
2022-11-03T04:49:31.086Z,0.081200004
2022-11-03T04:50:26.341Z,0.056840003
2022-11-03T04:52:31.138Z,0.113680005
2022-11-03T04:53:25.956Z,0.040600002
2022-11-03T04:54:24.285Z,0.105560005
2022-11-03T04:55:23.512Z,0.097440004
2022-11-03T04:56:19.333Z,0.00812
2022-11-03T04:57:21.348Z,0.089320004
2022-11-03T04:58:19.782Z,0.089320004
2022-11-03T04:59:25.780Z,0.016240001
2022-11-03T05:00:25.797Z,0.048720002
2022-11-03T05:02:27.193Z,0.105560005
2022-11-03T05:03:26.921Z,0.097440004
2022-11-03T05:04:27.486Z,0.089320004
2022-11-03T05:05:30.986Z,0.073080003
2022-11-03T05:07:27.066Z,0.081200004
2022-11-03T05:09:55.040Z,0.064960003
2022-11-03T05:10:57.513Z,0.073080003
2022-11-03T05:11:54.997Z,0.081200004
2022-11-03T05:12:53.955Z,0.089320004
2022-11-03T05:13:51.262Z,0.081200004
2022-11-03T05:14:50.997Z,0.089320004
2022-11-03T05:14:58.099Z,0.089320004
2022-11-03T05:14:59.235Z,0.089320004
2022-11-03T05:15:47.547Z,0.113680005
2022-11-03T05:16:44.350Z,0
2022-11-03T05:17:41.057Z,0.097440004
2022-11-03T05:18:40.399Z,0.097440004
2022-11-03T05:19:38.330Z,0.064960003
2022-11-03T05:20:36.680Z,0.138040006
2022-11-03T05:22:33.357Z,0.056840003
2022-11-03T05:23:28.457Z,0.064960003
2022-11-03T05:24:29.119Z,0.064960003
2022-11-03T05:25:29.069Z,0.056840003
2022-11-03T05:27:36.547Z,0.113680005
2022-11-03T05:28:30.928Z,0.105560005
2022-11-03T05:29:34.641Z,0.129920006
2022-11-03T05:30:28.960Z,0.048720002
2022-11-03T05:31:25.235Z,0.138040006
2022-11-03T05:32:28.174Z,0.016240001
2022-11-03T05:33:21.208Z,0.024360001
2022-11-03T05:34:21.590Z,0.040600002
2022-11-03T05:35:17.985Z,0.113680005
2022-11-03T05:36:17.652Z,0.048720002
2022-11-03T05:37:12.990Z,0.097440004
2022-11-03T05:38:15.584Z,0.081200004
2022-11-03T05:39:19.155Z,0.097440004
2022-11-03T05:40:25.883Z,0.056840003
2022-11-03T05:41:27.832Z,0.048720002
2022-11-03T05:42:24.046Z,0.064960003
2022-11-03T05:43:20.868Z,0.056840003
2022-11-03T05:44:20.418Z,0.073080003
2022-11-03T05:47:28.817Z,0.064960003
2022-11-03T05:48:26.210Z,0.056840003
2022-11-03T05:49:23.646Z,0.178640008
2022-11-03T05:50:25.960Z,0.056840003
2022-11-03T05:52:25.086Z,0.064960003
2022-11-03T05:53:25.699Z,0.105560005
2022-11-03T05:54:23.749Z,0.105560005
2022-11-03T05:55:22.394Z,0.056840003
2022-11-03T05:57:19.435Z,0.073080003
2022-11-03T05:58:14.892Z,0.154280007
2022-11-03T05:59:17.098Z,0.081200004
2022-11-03T06:00:14.518Z,0.105560005
2022-11-03T06:02:12.376Z,0.121800005
2022-11-03T06:03:14.724Z,0.105560005
2022-11-03T06:04:16.520Z,0.056840003
2022-11-03T06:05:10.794Z,0.113680005
2022-11-03T06:06:13.071Z,0.064960003
2022-11-03T06:07:09.572Z,0.089320004
2022-11-03T06:08:11.769Z,0.048720002
2022-11-03T06:09:05.405Z,0.105560005
2022-11-03T06:10:03.743Z,0.178640008
2022-11-03T06:12:01.300Z,0.097440004
2022-11-03T06:13:04.218Z,0.073080003
2022-11-03T06:14:02.058Z,0.081200004
2022-11-03T06:14:54.822Z,0.138040006
2022-11-03T06:15:57.157Z,0.048720002
2022-11-03T06:19:13.984Z,0.081200004
2022-11-03T06:20:14.815Z,0.056840003
2022-11-03T06:21:13.300Z,0.089320004
2022-11-03T06:22:14.761Z,0.081200004
2022-11-03T06:23:10.329Z,0.105560005
2022-11-03T06:24:12.893Z,0.113680005
2022-11-03T06:25:11.148Z,0.170520008
2022-11-03T06:26:11.348Z,0.146160007
2022-11-03T06:27:08.856Z,0.129920006
2022-11-03T06:28:10.438Z,0.129920006
2022-11-03T06:29:08.634Z,0.073080003
2022-11-03T06:30:05.600Z,0.105560005
2022-11-03T06:31:06.478Z,0.146160007
2022-11-03T06:32:02.478Z,0.105560005
2022-11-03T06:33:08.286Z,0.097440004
2022-11-03T06:34:08.493Z,0.22736001
2022-11-03T06:35:08.098Z,0.064960003
2022-11-03T06:37:10.970Z,0.203000009
2022-11-03T06:37:12.655Z,0.203000009
2022-11-03T06:38:15.139Z,0.048720002
2022-11-03T06:39:11.775Z,0.146160007
2022-11-03T06:40:07.610Z,0.081200004
2022-11-03T06:42:06.218Z,0.154280007
2022-11-03T06:43:10.559Z,0.138040006
2022-11-03T06:44:14.564Z,0.129920006
2022-11-03T06:45:10.104Z,0.113680005
2022-11-03T06:47:15.356Z,0.178640008
2022-11-03T06:48:13.774Z,0.129920006
2022-11-03T06:49:14.865Z,0.154280007
2022-11-03T06:50:18.237Z,0.146160007
2022-11-03T06:51:12.481Z,0.194880009
2022-11-03T06:52:17.043Z,0.178640008
2022-11-03T06:53:14.338Z,0.170520008
2022-11-03T06:54:14.960Z,0.121800005
2022-11-03T06:55:18.179Z,0.146160007
2022-11-03T06:56:17.226Z,0.105560005
2022-11-03T06:58:42.049Z,0.162400007
2022-11-03T06:59:42.925Z,0.243600011
2022-11-03T07:00:41.115Z,0.162400007
2022-11-03T07:02:38.541Z,0.235480011
2022-11-03T07:03:33.027Z,0.178640008
2022-11-03T07:04:29.403Z,0.235480011
2022-11-03T07:05:30.988Z,0.129920006
2022-11-03T07:07:28.955Z,0.21924001
2022-11-03T07:08:25.189Z,0.21924001
2022-11-03T07:09:24.617Z,0.243600011
2022-11-03T07:10:22.584Z,0.235480011
2022-11-03T07:12:17.632Z,0.235480011
2022-11-03T07:13:14.826Z,0.22736001
2022-11-03T07:14:13.370Z,0.284200013
2022-11-03T07:15:12.477Z,0.251720011
2022-11-03T07:16:17.718Z,0.235480011
2022-11-03T07:16:19.121Z,0.235480011
2022-11-03T07:17:09.378Z,0.308560014
2022-11-03T07:18:03.994Z,0.292320013
2022-11-03T07:19:05.436Z,0.373520017
2022-11-03T07:19:59.528Z,0.332920015
2022-11-03T07:21:56.413Z,0.316680014
2022-11-03T07:22:52.075Z,0.194880009
2022-11-03T07:23:53.806Z,0.267960012
2022-11-03T07:24:46.590Z,0.308560014
2022-11-03T07:25:46.418Z,0.357280016
2022-11-03T07:27:46.967Z,0.211120009
2022-11-03T07:28:41.299Z,0.414120018
2022-11-03T07:29:36.569Z,0.373520017
2022-11-03T07:30:39.596Z,0.357280016
2022-11-03T07:32:31.755Z,0.430360019
2022-11-03T07:33:26.875Z,0.373520017
2022-11-03T07:34:25.641Z,0.422240019
2022-11-03T07:35:21.017Z,0.422240019
2022-11-03T07:36:17.633Z,0.617120028
2022-11-03T07:37:17.648Z,0.617120028
2022-11-03T07:40:00.325Z,0.641480029
2022-11-03T07:41:57.439Z,0.88508004
2022-11-03T07:42:57.375Z,0.820120037
2022-11-03T07:43:58.773Z,0.730800033
2022-11-03T07:44:56.447Z,0.89320004
2022-11-03T07:45:57.332Z,0.88508004
2022-11-03T07:47:57.427Z,0.909440041
2022-11-03T07:48:52.257Z,0.909440041
2022-11-03T07:49:53.057Z,0.852600038
2022-11-03T07:50:51.532Z,0.909440041
2022-11-03T07:52:52.451Z,1.201760054
2022-11-03T07:53:54.044Z,0.998760045
2022-11-03T07:54:50.210Z,1.12056005
2022-11-03T07:55:53.856Z,1.112440109
2022-11-03T07:57:48.306Z,1.079960108
2022-11-03T07:58:44.818Z,1.055600047
2022-11-03T07:59:45.765Z,1.209880114
2022-11-03T08:00:42.549Z,1.136800051
2022-11-03T08:02:42.397Z,1.185520053
2022-11-03T08:03:39.718Z,1.128679991
2022-11-03T08:04:43.037Z,1.185520053
2022-11-03T08:05:39.722Z,1.388520002
2022-11-03T08:07:40.969Z,1.34792006
2022-11-03T08:08:43.990Z,1.307320118
2022-11-03T08:09:39.756Z,1.510320067
2022-11-03T08:10:46.556Z,1.039360046
2022-11-03T08:11:40.986Z,1.063719988
2022-11-03T08:12:44.542Z,1.144920111
2022-11-03T08:15:27.238Z,1.34792006
2022-11-03T08:17:24.832Z,1.250480056
2022-11-03T08:18:25.847Z,1.185520053
2022-11-03T08:19:25.307Z,0.950040042
2022-11-03T08:20:22.187Z,1.144920111
2022-11-03T08:21:25.218Z,3.572800159
2022-11-03T08:42:35.651Z,1.201760054
2022-11-03T08:43:35.800Z,1.404760122
2022-11-03T08:44:34.048Z,1.981280088
2022-11-03T08:45:29.544Z,1.640240073
2022-11-03T08:46:30.225Z,1.55092001
2022-11-03T08:47:25.895Z,1.632120132
2022-11-03T08:48:25.730Z,2.078720093
2022-11-03T08:49:20.752Z,1.144920111
2022-11-03T08:50:20.826Z,1.851360083
2022-11-03T08:52:15.875Z,1.599640131
2022-11-03T08:53:10.992Z,1.632120132
2022-11-03T08:54:13.329Z,1.680840015
2022-11-03T08:55:06.675Z,1.56716013
2022-11-03T08:56:08.944Z,1.591520071
2022-11-03T08:56:12.820Z,1.591520071
2022-11-03T08:57:03.857Z,1.77828002
2022-11-03T08:57:59.928Z,2.01376009
2022-11-03T08:59:02.357Z,1.721440077
2022-11-03T08:59:54.779Z,2.070600033
2022-11-03T09:00:58.283Z,1.810760021
2022-11-03T09:01:50.894Z,2.143680096
2022-11-03T09:02:55.574Z,1.891960144
2022-11-03T09:03:48.406Z,1.940680027
2022-11-03T09:04:49.156Z,1.973160028
2022-11-03T09:05:45.162Z,1.810760021
2022-11-03T09:06:46.363Z,1.843240023
2022-11-03T09:10:39.715Z,1.762040138
2022-11-03T09:10:42.691Z,1.762040138
2022-11-03T09:12:31.876Z,1.851360083
2022-11-03T09:13:34.692Z,1.745800018
2022-11-03T09:14:27.837Z,1.875720024
2022-11-03T09:15:29.623Z,1.745800018
2022-11-03T09:17:22.480Z,1.770160079
2022-11-03T09:18:18.658Z,1.770160079
2022-11-03T09:19:18.361Z,1.810760021
2022-11-03T09:20:14.555Z,1.672720075
2022-11-03T09:21:16.029Z,1.404760122
2022-11-03T09:22:08.487Z,1.526560068
2022-11-03T09:23:08.234Z,2.103080034
2022-11-03T09:24:04.476Z,1.916320086
2022-11-03T09:25:05.620Z,1.79452014
2022-11-03T09:25:59.536Z,2.094960213
2022-11-03T09:27:54.930Z,2.224880219
2022-11-03T09:28:56.435Z,2.306080103
2022-11-03T09:30:26.128Z,-0.089320004
2022-11-03T09:31:06.088Z,2.46848011
2022-11-03T09:32:06.218Z,2.216760159
2022-11-03T09:33:01.866Z,2.45223999
2022-11-03T09:33:59.612Z,2.436000109
2022-11-03T09:35:00.479Z,2.265480042
2022-11-03T09:35:56.474Z,2.054360151
2022-11-03T09:37:51.825Z,1.891960144
2022-11-03T09:38:51.697Z,2.208640099
2022-11-03T09:39:49.133Z,1.624000072
2022-11-03T09:41:57.210Z,1.973160028
2022-11-03T09:41:58.308Z,1.973160028
2022-11-03T09:41:58.686Z,1.973160028
2022-11-03T09:42:46.044Z,1.948800087
2022-11-03T09:43:42.556Z,2.094960213
2022-11-03T09:44:43.846Z,1.875720024
2022-11-03T09:45:39.608Z,2.103080034
2022-11-03T09:46:39.483Z,2.168040037
2022-11-03T09:47:34.825Z,2.078720093
2022-11-03T09:48:35.127Z,2.24924016
2022-11-03T09:49:30.333Z,2.379160166
2022-11-03T09:50:32.982Z,2.24924016
2022-11-03T09:51:25.785Z,2.427880049
2022-11-03T09:52:28.788Z,2.208640099
2022-11-03T09:53:21.444Z,2.02188015
2022-11-03T09:54:24.186Z,2.47660017
2022-11-03T09:55:17.631Z,2.639000177
2022-11-03T09:57:13.765Z,2.419760227
2022-11-03T09:58:16.571Z,2.135560036
2022-11-03T09:59:09.700Z,2.159920216
2022-11-03T10:00:11.234Z,1.997520089
2022-11-03T10:02:10.216Z,2.224880219
2022-11-03T10:03:02.961Z,2.168040037
2022-11-03T10:04:05.854Z,2.281720161
2022-11-03T10:05:03.300Z,2.509080172
2022-11-03T10:05:59.769Z,2.135560036
2022-11-03T10:08:01.560Z,2.436000109
2022-11-03T10:08:54.444Z,2.639000177
2022-11-03T10:09:57.302Z,2.281720161
2022-11-03T10:10:50.722Z,1.843240023
2022-11-03T10:13:20.561Z,2.168040037
2022-11-03T10:14:21.410Z,2.257359982
2022-11-03T10:15:22.986Z,2.03000021
2022-11-03T10:16:19.687Z,1.705200076
2022-11-03T10:17:19.747Z,1.875720024
2022-11-03T10:18:15.248Z,1.607760072
2022-11-03T10:19:15.716Z,1.827000141
2022-11-03T10:22:22.433Z,1.591520071
2022-11-03T10:23:22.858Z,2.03000021
2022-11-03T10:24:18.931Z,1.916320086
2022-11-03T10:25:16.432Z,1.729560137
2022-11-03T10:27:13.593Z,2.02188015
2022-11-03T10:28:14.027Z,1.965040088
2022-11-03T10:28:14.843Z,1.965040088
2022-11-03T10:29:12.811Z,1.502200127
2022-11-03T10:30:05.729Z,1.948800087
2022-11-03T10:31:12.717Z,1.916320086
2022-11-03T10:31:13.660Z,1.916320086
2022-11-03T10:32:59.723Z,1.924440145
2022-11-03T10:34:02.617Z,2.119320154
2022-11-03T10:34:57.453Z,2.346680164
2022-11-03T10:35:52.669Z,2.24924016
2022-11-03T10:36:53.445Z,1.859480143
2022-11-03T10:37:48.918Z,1.997520089
2022-11-03T10:38:48.572Z,1.835120082
2022-11-03T10:39:45.003Z,1.859480143
2022-11-03T10:40:48.648Z,1.843240023
2022-11-03T10:41:40.032Z,1.859480143
2022-11-03T10:42:42.589Z,1.599640131
2022-11-03T10:43:37.065Z,1.908200026
2022-11-03T10:44:38.898Z,1.916320086
2022-11-03T10:45:31.615Z,1.827000141
2022-11-03T10:47:27.561Z,1.835120082
2022-11-03T10:48:26.721Z,1.762040138
2022-11-03T10:49:23.232Z,1.729560137
2022-11-03T10:50:25.549Z,2.046240091
2022-11-03T10:52:19.036Z,1.599640131
2022-11-03T10:53:14.442Z,1.78640008
2022-11-03T10:54:13.587Z,1.818880081
2022-11-03T10:55:09.895Z,2.103080034
2022-11-03T10:57:26.677Z,2.24924016
2022-11-03T10:58:25.224Z,2.127439976
2022-11-03T10:59:25.698Z,1.713320017
2022-11-03T11:00:21.361Z,1.648360014
2022-11-03T11:01:20.369Z,1.56716013
2022-11-03T11:02:16.828Z,2.159920216
2022-11-03T11:03:19.670Z,2.127439976
2022-11-03T11:03:20.887Z,2.127439976
2022-11-03T11:04:48.287Z,2.216760159
2022-11-03T11:05:43.192Z,2.103080034
2022-11-03T11:06:42.088Z,2.419760227
2022-11-03T11:07:40.801Z,2.785160065
2022-11-03T11:08:36.320Z,2.23300004
2022-11-03T11:09:35.920Z,2.712080002
2022-11-03T11:10:31.279Z,2.176160097
2022-11-03T11:11:30.717Z,2.208640099
2022-11-03T11:12:25.889Z,2.882600069
2022-11-03T11:13:25.692Z,2.176160097
2022-11-03T11:14:22.318Z,2.647119999
2022-11-03T11:15:20.869Z,2.777040005
2022-11-03T11:16:16.121Z,3.174920082
2022-11-03T11:17:16.487Z,3.215520144
2022-11-03T11:18:11.799Z,3.191160202
2022-11-03T11:19:11.873Z,3.353560209
2022-11-03T11:20:07.320Z,3.670240164
2022-11-03T11:21:11.291Z,4.595920086
2022-11-03T11:23:08.342Z,5.026280403
2022-11-03T11:24:01.345Z,4.368560314
2022-11-03T11:25:02.040Z,4.149320126
2022-11-03T11:25:59.136Z,4.165560246
2022-11-03T11:27:58.334Z,3.816400051
2022-11-03T11:28:55.423Z,4.084360123
2022-11-03T11:29:51.054Z,4.06000042
2022-11-03T11:30:51.658Z,3.816400051
2022-11-03T11:31:48.414Z,3.621520042
2022-11-03T11:32:48.557Z,3.605280161
2022-11-03T11:33:49.460Z,4.068120003
2022-11-03T11:34:42.917Z,4.116840363
2022-11-03T11:35:43.338Z,3.995040178
2022-11-03T11:36:38.961Z,3.80828023
2022-11-03T11:37:39.507Z,3.897600174
2022-11-03T11:38:35.743Z,4.06000042
2022-11-03T11:39:35.969Z,3.580920219
2022-11-03T11:40:32.110Z,3.816400051
2022-11-03T11:41:31.894Z,3.053120136
2022-11-03T11:42:27.389Z,3.256120205
2022-11-03T11:43:30.430Z,2.971920013
2022-11-03T11:44:23.840Z,2.91508007
2022-11-03T11:45:24.133Z,2.866360188
2022-11-03T11:46:19.523Z,2.809520245
2022-11-03T11:47:19.735Z,2.858240128
2022-11-03T11:48:54.052Z,3.118080139
2022-11-03T11:49:53.251Z,3.264240265
2022-11-03T11:50:54.680Z,2.809520245
2022-11-03T11:51:53.219Z,2.500960112
2022-11-03T11:52:49.033Z,2.622760057
2022-11-03T11:53:58.769Z,2.525320053
2022-11-03T11:54:16.731Z,2.525320053
2022-11-03T11:54:17.105Z,2.525320053
2022-11-03T11:54:48.582Z,2.801400185
2022-11-03T11:55:49.241Z,2.557800055
2022-11-03T11:56:44.989Z,2.346680164
2022-11-03T11:57:45.576Z,2.614640236
2022-11-03T11:59:09.811Z,-0.056840003
2022-11-03T11:59:49.709Z,2.842000008
2022-11-03T12:00:49.971Z,2.216760159
2022-11-03T12:01:45.465Z,2.614640236
2022-11-03T12:02:45.834Z,2.48472023
2022-11-03T12:03:44.376Z,2.23300004
2022-11-03T12:04:39.731Z,2.525320053
2022-11-03T12:05:40.050Z,2.192399979
2022-11-03T12:06:37.994Z,2.135560036
2022-11-03T12:07:33.565Z,2.492840052
2022-11-03T12:08:33.486Z,2.111200094
2022-11-03T12:09:29.494Z,1.973160028
2022-11-03T12:10:29.535Z,2.054360151
2022-11-03T12:11:25.076Z,2.119320154
2022-11-03T12:12:24.018Z,1.875720024
2022-11-03T12:13:22.874Z,2.054360151
2022-11-03T12:14:18.271Z,2.086840153
2022-11-03T12:15:20.832Z,2.070600033
2022-11-03T12:17:16.508Z,2.419760227
2022-11-03T12:18:09.814Z,2.00564003
2022-11-03T12:19:12.872Z,1.867600083
2022-11-03T12:20:06.007Z,1.762040138
2022-11-03T12:21:04.163Z,2.135560036
2022-11-03T12:23:00.700Z,1.916320086
2022-11-03T12:24:03.157Z,1.965040088
2022-11-03T12:24:56.672Z,1.656480074
2022-11-03T12:25:58.895Z,1.632120132
2022-11-03T12:27:52.233Z,2.070600033
2022-11-03T12:28:53.665Z,1.867600083
2022-11-03T12:29:46.281Z,1.745800018
2022-11-03T12:30:49.078Z,2.03000021
2022-11-03T12:31:41.903Z,1.729560137
2022-11-03T12:32:45.521Z,1.282960057