createdAt,value
2023-02-12T00:02:20.368Z,28.7
2023-02-12T00:07:20.191Z,19.5
2023-02-12T00:12:20.163Z,15.1
2023-02-12T00:17:20.330Z,15.7
2023-02-12T00:22:20.157Z,30.8
2023-02-12T00:27:20.096Z,16.6
2023-02-12T00:32:20.866Z,37.7
2023-02-12T00:37:21.249Z,50.4
2023-02-12T00:42:20.069Z,22.2
2023-02-12T00:47:20.123Z,43.9
2023-02-12T00:52:20.064Z,30.2
2023-02-12T00:57:20.097Z,18.2
2023-02-12T01:02:20.121Z,19.6
2023-02-12T01:07:20.880Z,26.9
2023-02-12T01:12:20.855Z,279.8
2023-02-12T01:17:20.204Z,60.2
2023-02-12T01:22:22.488Z,30.3
2023-02-12T01:27:19.976Z,17.5
2023-02-12T01:32:20.167Z,15.0
2023-02-12T01:37:20.068Z,15.6
2023-02-12T01:42:20.221Z,22.4
2023-02-12T01:47:20.070Z,16.1
2023-02-12T01:52:21.004Z,51.8
2023-02-12T01:57:20.099Z,22.0
2023-02-12T02:02:19.991Z,15.6
2023-02-12T02:07:19.992Z,14.8
2023-02-12T02:12:20.233Z,14.5
2023-02-12T02:17:19.941Z,15.9
2023-02-12T02:22:19.899Z,16.4
2023-02-12T02:27:19.927Z,15.9
2023-02-12T02:32:19.886Z,19.2
2023-02-12T02:37:20.085Z,17.0
2023-02-12T02:42:19.854Z,17.8
2023-02-12T02:47:19.950Z,17.2
2023-02-12T02:52:20.056Z,16.4
2023-02-12T02:57:19.870Z,16.6
2023-02-12T03:02:19.828Z,16.6
2023-02-12T03:07:20.065Z,16.7
2023-02-12T03:12:19.791Z,17.5
2023-02-12T03:22:20.041Z,17.4
2023-02-12T03:27:19.811Z,17.2
2023-02-12T03:32:19.914Z,17.0
2023-02-12T03:37:19.894Z,16.6
2023-02-12T03:42:19.763Z,16.9
2023-02-12T03:47:19.973Z,16.9
2023-02-12T03:52:19.770Z,35.3
2023-02-12T03:57:19.872Z,19.6
2023-02-12T04:02:19.938Z,18.4
2023-02-12T04:07:19.882Z,16.9
2023-02-12T04:12:19.782Z,15.4
2023-02-12T04:17:21.037Z,17.3
2023-02-12T04:22:19.715Z,15.8
2023-02-12T04:27:19.793Z,16.1
2023-02-12T04:32:19.897Z,18.4
2023-02-12T04:37:19.830Z,16.9
2023-02-12T04:42:19.781Z,16.0
2023-02-12T04:47:19.946Z,16.4
2023-02-12T04:52:19.740Z,14.9
2023-02-12T04:57:19.670Z,16.2
2023-02-12T05:02:19.710Z,16.3
2023-02-12T05:07:19.745Z,15.3
2023-02-12T05:12:20.108Z,15.4
2023-02-12T05:17:19.585Z,16.3
2023-02-12T05:22:20.085Z,15.9
2023-02-12T05:27:19.746Z,14.6
2023-02-12T05:32:19.616Z,15.3
2023-02-12T05:37:19.683Z,15.5
2023-02-12T05:42:19.803Z,15.5
2023-02-12T05:47:19.636Z,12.8
2023-02-12T05:52:19.697Z,12.2
2023-02-12T05:57:19.489Z,12.0
2023-02-12T06:02:19.649Z,11.9
2023-02-12T06:07:19.572Z,11.0
2023-02-12T06:12:19.719Z,11.9
2023-02-12T06:17:19.546Z,10.4
2023-02-12T06:22:19.492Z,9.9
2023-02-12T06:27:19.813Z,8.2
2023-02-12T06:32:19.726Z,7.1
2023-02-12T06:37:19.519Z,5.7
2023-02-12T06:42:19.680Z,6.2
2023-02-12T06:47:19.534Z,5.1
2023-02-12T06:52:19.525Z,5.7
2023-02-12T06:57:19.579Z,4.4
2023-02-12T07:02:19.419Z,4.4
2023-02-12T07:07:19.445Z,4.7
2023-02-12T07:12:19.402Z,5.0
2023-02-12T07:17:19.515Z,6.2
2023-02-12T07:22:19.488Z,5.8
2023-02-12T07:27:19.432Z,6.6
2023-02-12T07:32:19.668Z,6.8
2023-02-12T07:37:20.628Z,7.4
2023-02-12T07:42:19.433Z,6.1
2023-02-12T07:47:19.321Z,5.6
2023-02-12T07:52:19.369Z,5.4
2023-02-12T07:57:19.359Z,4.8
2023-02-12T08:07:19.343Z,4.5
2023-02-12T08:12:19.315Z,3.8
2023-02-12T08:17:19.556Z,4.4
2023-02-12T08:22:19.388Z,4.9
2023-02-12T08:27:23.832Z,4.3
2023-02-12T08:32:19.508Z,5.6
2023-02-12T08:37:19.365Z,5.3
2023-02-12T08:42:19.308Z,5.9
2023-02-12T08:47:19.453Z,6.0
2023-02-12T08:52:19.223Z,6.0
2023-02-12T08:57:19.208Z,6.2
2023-02-12T09:02:19.373Z,6.7
2023-02-12T09:07:19.195Z,6.3
2023-02-12T09:12:26.562Z,6.3
2023-02-12T09:17:25.431Z,6.8
2023-02-12T09:22:25.420Z,6.5
2023-02-12T09:27:25.504Z,7.5
2023-02-12T09:32:25.463Z,7.8
2023-02-12T09:37:26.861Z,8.2
2023-02-12T09:42:25.642Z,8.0
2023-02-12T09:47:25.465Z,7.1
2023-02-12T09:52:26.379Z,7.8
2023-02-12T09:57:25.351Z,7.3
2023-02-12T10:02:25.274Z,7.7
2023-02-12T10:07:25.382Z,7.2
2023-02-12T10:12:25.502Z,7.6
2023-02-12T10:17:25.357Z,7.1
2023-02-12T10:22:26.461Z,6.9
2023-02-12T10:27:25.391Z,8.4
2023-02-12T10:32:25.294Z,6.3
2023-02-12T10:37:25.316Z,6.7
2023-02-12T10:42:25.531Z,6.5
2023-02-12T10:47:25.285Z,7.5
2023-02-12T10:57:29.498Z,7.7
2023-02-12T11:02:29.476Z,7.4
2023-02-12T11:07:29.528Z,7.5
2023-02-12T11:12:29.423Z,11.1
2023-02-12T11:17:29.387Z,10.0
2023-02-12T11:22:29.606Z,8.7
2023-02-12T11:27:29.413Z,11.9
2023-02-12T11:32:29.424Z,10.1
2023-02-12T11:37:29.745Z,8.4
2023-02-12T11:42:29.372Z,12.2
2023-02-12T11:47:29.384Z,15.0
2023-02-12T11:52:29.368Z,7.9
2023-02-12T11:57:29.297Z,8.8
2023-02-12T12:02:29.378Z,12.1
2023-02-12T12:07:29.320Z,10.6
2023-02-12T12:12:29.294Z,15.4
2023-02-12T12:17:29.537Z,14.0
2023-02-12T12:22:29.254Z,12.4
2023-02-12T12:27:29.313Z,35.6
2023-02-12T12:32:29.371Z,19.5
2023-02-12T12:37:29.275Z,11.3
2023-02-12T12:42:29.470Z,12.7
2023-02-12T12:47:29.524Z,6.6
2023-02-12T12:52:29.212Z,7.4
2023-02-12T12:57:29.268Z,7.3
2023-02-12T13:02:29.453Z,8.0
2023-02-12T13:07:30.991Z,7.7
2023-02-12T13:12:29.279Z,5.8
2023-02-12T13:17:29.398Z,4.0
2023-02-12T13:22:29.327Z,4.2
2023-02-12T13:27:29.184Z,6.0
2023-02-12T13:32:29.446Z,5.4
2023-02-12T13:37:29.160Z,4.4
2023-02-12T13:42:29.285Z,3.5
2023-02-12T13:47:29.322Z,6.1
2023-02-12T13:52:29.145Z,4.8
2023-02-12T13:57:29.116Z,3.3
2023-02-12T14:02:29.277Z,6.3
2023-02-12T14:07:29.098Z,5.3
2023-02-12T14:12:29.196Z,4.8
2023-02-12T14:17:29.274Z,7.0
2023-02-12T14:22:29.071Z,4.4
2023-02-12T14:27:29.140Z,3.6
2023-02-12T14:32:29.253Z,9.3
2023-02-12T14:37:29.099Z,4.6
2023-02-12T14:42:29.019Z,5.5
2023-02-12T14:47:51.933Z,5.9
2023-02-12T14:52:29.028Z,10.0
2023-02-12T14:57:29.038Z,5.1
2023-02-12T15:02:29.021Z,5.9
2023-02-12T15:07:29.171Z,6.8
2023-02-12T15:12:29.618Z,10.2
2023-02-12T15:17:29.141Z,9.2
2023-02-12T15:22:29.105Z,17.1
2023-02-12T15:27:28.965Z,10.4
2023-02-12T15:32:29.017Z,7.4
2023-02-12T15:37:29.234Z,9.7
2023-02-12T15:42:29.647Z,41.9
2023-02-12T15:47:28.966Z,11.4
2023-02-12T15:52:29.018Z,25.8
2023-02-12T15:57:29.123Z,11.3
2023-02-12T16:02:29.094Z,7.2
2023-02-12T16:07:28.963Z,4.0
2023-02-12T16:12:29.032Z,4.5
2023-02-12T16:17:28.946Z,4.0
2023-02-12T16:22:28.899Z,5.2
2023-02-12T16:27:29.045Z,4.3
2023-02-12T16:32:29.280Z,4.0
2023-02-12T16:37:29.546Z,3.8
2023-02-12T16:42:29.408Z,5.8
2023-02-12T16:47:29.006Z,13.6
2023-02-12T16:52:29.417Z,20.8
2023-02-12T16:57:29.240Z,30.7
2023-02-12T17:02:29.014Z,20.4
2023-02-12T17:07:29.169Z,13.6
2023-02-12T17:12:29.180Z,14.2
2023-02-12T17:17:30.687Z,26.5
2023-02-12T17:22:29.766Z,68.1
2023-02-12T17:27:29.536Z,109.6
2023-02-12T17:32:29.565Z,110.8
2023-02-12T17:37:29.505Z,106.0
2023-02-12T17:42:29.553Z,98.3
2023-02-12T17:47:29.507Z,118.3
2023-02-12T17:52:29.493Z,117.1
2023-02-12T17:57:29.817Z,144.3
2023-02-12T18:02:29.492Z,117.1
2023-02-12T18:07:29.369Z,129.6
2023-02-12T18:12:29.452Z,103.1
2023-02-12T18:17:30.164Z,74.5
2023-02-12T18:22:29.495Z,63.3
2023-02-12T18:27:29.513Z,64.4
2023-02-12T18:32:29.566Z,68.3
2023-02-12T18:37:29.501Z,61.8
2023-02-12T18:42:29.519Z,63.5
2023-02-12T18:47:29.443Z,56.2
2023-02-12T18:52:29.358Z,52.5
2023-02-12T18:57:29.470Z,50.8
2023-02-12T19:02:29.573Z,54.9
2023-02-12T19:07:29.765Z,62.9
2023-02-12T19:12:29.494Z,72.4
2023-02-12T19:17:29.436Z,71.6
2023-02-12T19:22:29.393Z,69.0
2023-02-12T19:27:29.350Z,67.2
2023-02-12T19:32:29.511Z,61.6
2023-02-12T19:37:30.186Z,62.3
2023-02-12T19:42:29.327Z,67.8
2023-02-12T19:47:29.604Z,71.4
2023-02-12T19:52:29.378Z,72.1
2023-02-12T19:57:29.275Z,75.5
2023-02-12T20:02:29.208Z,77.8
2023-02-12T20:07:29.346Z,77.3
2023-02-12T20:12:29.141Z,76.7
2023-02-12T20:17:29.346Z,74.5
2023-02-12T20:22:29.252Z,73.8
2023-02-12T20:27:29.237Z,71.8
2023-02-12T20:32:29.701Z,80.4
2023-02-12T20:37:29.798Z,96.1
2023-02-12T20:42:29.163Z,79.8
2023-02-12T20:47:29.165Z,79.3
2023-02-12T20:52:29.372Z,105.9
2023-02-12T20:57:29.152Z,101.1
2023-02-12T21:02:29.212Z,111.0
2023-02-12T21:07:29.578Z,99.8
2023-02-12T21:12:29.274Z,106.9
2023-02-12T21:17:29.082Z,122.4
2023-02-12T21:22:30.364Z,133.9
2023-02-12T21:27:29.135Z,109.8
2023-02-12T21:32:29.342Z,170.7
2023-02-12T21:37:29.132Z,165.4
2023-02-12T21:42:30.333Z,144.8
2023-02-12T21:47:29.023Z,163.5
2023-02-12T21:52:28.988Z,238.2
2023-02-12T21:57:28.990Z,138.3
2023-02-12T22:02:28.975Z,132.0
2023-02-12T22:07:30.545Z,142.3
2023-02-12T22:12:28.896Z,128.3
2023-02-12T22:17:28.899Z,126.1
2023-02-12T22:22:28.901Z,228.3
2023-02-12T22:27:28.944Z,263.3
2023-02-12T22:32:28.982Z,212.1
2023-02-12T22:37:29.044Z,132.2
2023-02-12T22:42:28.905Z,108.7
2023-02-12T22:47:28.844Z,108.3
2023-02-12T22:52:28.897Z,109.2
2023-02-12T22:57:28.833Z,112.2
2023-02-12T23:02:28.803Z,151.9
2023-02-12T23:07:28.801Z,124.6
2023-02-12T23:12:28.823Z,93.0
2023-02-12T23:17:28.796Z,88.0
2023-02-12T23:22:28.778Z,92.2
2023-02-12T23:27:28.747Z,93.0
2023-02-12T23:32:28.941Z,95.3
2023-02-12T23:37:28.858Z,95.5
2023-02-12T23:42:28.750Z,95.1
2023-02-12T23:47:28.840Z,91.0
2023-02-12T23:52:28.818Z,91.9
2023-02-12T23:57:28.926Z,93.2
