createdAt,value
2017-11-16T00:02:14.026Z,26.13
2017-11-16T00:04:42.482Z,26.47
2017-11-16T00:07:10.943Z,27.10
2017-11-16T00:09:39.376Z,28.73
2017-11-16T00:12:08.583Z,29.00
2017-11-16T00:14:37.808Z,30.17
2017-11-16T00:17:06.251Z,30.00
2017-11-16T00:19:34.696Z,27.43
2017-11-16T00:22:03.154Z,29.20
2017-11-16T00:24:31.595Z,29.33
2017-11-16T00:27:00.801Z,28.77
2017-11-16T00:29:29.269Z,27.40
2017-11-16T00:31:57.708Z,27.10
2017-11-16T00:34:26.140Z,29.47
2017-11-16T00:36:54.601Z,29.93
2017-11-16T00:39:23.038Z,29.13
2017-11-16T00:41:51.495Z,27.67
2017-11-16T00:44:19.954Z,30.07
2017-11-16T00:46:49.155Z,29.53
2017-11-16T00:49:18.350Z,28.73
2017-11-16T00:51:47.586Z,28.40
2017-11-16T00:54:15.728Z,31.00
2017-11-16T00:56:45.089Z,31.50
2017-11-16T00:59:13.985Z,29.83
2017-11-16T01:01:42.423Z,29.00
2017-11-16T01:04:10.952Z,26.53
2017-11-16T01:06:39.425Z,26.80
2017-11-16T01:09:07.963Z,30.07
2017-11-16T01:11:36.396Z,31.37
2017-11-16T01:14:05.633Z,31.87
2017-11-16T01:16:34.073Z,33.30
2017-11-16T01:19:03.290Z,33.00
2017-11-16T01:21:32.520Z,31.00
2017-11-16T01:24:00.958Z,27.93
2017-11-16T01:26:30.165Z,28.53
2017-11-16T01:28:58.626Z,28.37
2017-11-16T01:31:27.832Z,29.37
2017-11-16T01:33:57.042Z,27.33
2017-11-16T01:36:25.496Z,27.63
2017-11-16T01:38:54.699Z,28.17
2017-11-16T01:41:23.135Z,29.67
2017-11-16T01:43:51.602Z,29.30
2017-11-16T01:46:20.056Z,30.10
2017-11-16T01:48:48.498Z,31.67
2017-11-16T01:51:16.994Z,27.70
2017-11-16T01:53:46.199Z,28.30
2017-11-16T01:56:15.083Z,27.13
2017-11-16T01:58:44.158Z,27.40
2017-11-16T02:01:13.768Z,25.80
2017-11-16T02:03:42.208Z,26.63
2017-11-16T02:06:10.668Z,27.93
2017-11-16T02:08:39.115Z,27.07
2017-11-16T02:11:08.326Z,26.47
2017-11-16T02:13:37.561Z,28.10
2017-11-16T02:16:05.998Z,29.17
2017-11-16T02:18:35.198Z,28.17
2017-11-16T02:21:03.772Z,30.43
2017-11-16T02:23:33.227Z,26.80
2017-11-16T02:26:01.088Z,27.77
2017-11-16T02:28:28.885Z,26.27
2017-11-16T02:30:58.091Z,26.87
2017-11-16T02:33:25.868Z,25.23
2017-11-16T02:35:54.436Z,25.90
2017-11-16T02:38:22.236Z,29.30
2017-11-16T02:40:50.040Z,27.57
2017-11-16T02:43:18.033Z,24.43
2017-11-16T02:45:46.147Z,26.10
2017-11-16T02:48:14.011Z,26.60
2017-11-16T02:50:41.815Z,25.33
2017-11-16T02:53:09.586Z,26.90
2017-11-16T02:55:37.686Z,25.37
2017-11-16T02:58:06.256Z,26.47
2017-11-16T03:00:34.699Z,26.07
2017-11-16T03:03:02.815Z,27.60
2017-11-16T03:05:31.771Z,27.23
2017-11-16T03:08:00.374Z,25.67
2017-11-16T03:10:28.915Z,25.30
2017-11-16T03:12:57.388Z,26.57
2017-11-16T03:15:25.877Z,27.63
2017-11-16T03:17:54.308Z,29.37
2017-11-16T03:20:23.531Z,27.07
2017-11-16T03:22:51.971Z,25.83
2017-11-16T03:25:19.742Z,26.60
2017-11-16T03:27:47.907Z,26.03
2017-11-16T03:30:16.012Z,26.67
2017-11-16T03:32:45.217Z,25.40
2017-11-16T03:35:13.350Z,27.90
2017-11-16T03:37:41.784Z,26.13
2017-11-16T03:40:10.214Z,26.23
2017-11-16T03:42:38.682Z,25.50
2017-11-16T03:45:07.117Z,26.17
2017-11-16T03:47:35.033Z,26.70
2017-11-16T03:50:03.494Z,26.30
2017-11-16T03:52:31.278Z,25.80
2017-11-16T03:54:59.921Z,27.70
2017-11-16T03:57:28.397Z,28.10
2017-11-16T03:59:56.833Z,24.97
2017-11-16T04:02:26.038Z,26.70
2017-11-16T04:04:55.265Z,30.30
2017-11-16T04:07:23.703Z,26.67
2017-11-16T04:09:52.925Z,26.20
2017-11-16T04:12:21.503Z,27.37
2017-11-16T04:14:50.719Z,26.87
2017-11-16T04:17:19.166Z,26.97
2017-11-16T04:19:48.390Z,24.20
2017-11-16T04:22:16.346Z,26.80
2017-11-16T04:24:45.215Z,24.50
2017-11-16T04:27:13.351Z,25.63
2017-11-16T04:29:41.795Z,25.77
2017-11-16T04:32:10.230Z,24.80
2017-11-16T04:34:39.855Z,24.17
2017-11-16T04:37:08.870Z,26.03
2017-11-16T04:39:37.307Z,25.17
2017-11-16T04:42:05.762Z,24.77
2017-11-16T04:44:34.200Z,24.20
2017-11-16T04:47:03.398Z,24.10
2017-11-16T04:49:32.628Z,26.67
2017-11-16T04:52:01.058Z,24.83
2017-11-16T04:54:30.304Z,25.30
2017-11-16T04:56:58.778Z,27.43
2017-11-16T04:59:27.222Z,28.83
2017-11-16T05:01:56.420Z,25.73
2017-11-16T05:04:25.646Z,26.83
2017-11-16T05:06:54.073Z,26.07
2017-11-16T05:09:22.501Z,26.63
2017-11-16T05:11:50.985Z,23.97
2017-11-16T05:14:18.825Z,26.27
2017-11-16T05:16:48.030Z,23.63
2017-11-16T05:19:16.271Z,23.37
2017-11-16T05:21:44.727Z,26.00
2017-11-16T05:24:13.418Z,22.67
2017-11-16T05:26:42.086Z,23.57
2017-11-16T05:29:10.540Z,26.47
2017-11-16T05:31:38.978Z,25.63
2017-11-16T05:34:08.948Z,26.63
2017-11-16T05:36:37.079Z,23.47
2017-11-16T05:39:06.291Z,23.20
2017-11-16T05:41:35.185Z,24.77
2017-11-16T05:44:03.299Z,21.67
2017-11-16T05:46:31.738Z,21.73
2017-11-16T05:49:00.963Z,20.57
2017-11-16T05:51:29.407Z,21.17
2017-11-16T05:53:58.611Z,21.53
2017-11-16T05:56:27.082Z,21.50
2017-11-16T05:58:55.528Z,20.60
2017-11-16T06:01:23.978Z,19.33
2017-11-16T06:03:53.355Z,21.60
2017-11-16T06:06:21.791Z,20.57
2017-11-16T06:08:50.548Z,22.93
2017-11-16T06:11:20.053Z,19.63
2017-11-16T06:13:48.680Z,20.50
2017-11-16T06:16:17.396Z,19.87
2017-11-16T06:18:46.286Z,21.87
2017-11-16T06:21:14.709Z,23.20
2017-11-16T06:23:43.439Z,22.17
2017-11-16T06:26:12.174Z,22.90
2017-11-16T06:28:40.830Z,22.27
2017-11-16T06:31:09.704Z,20.37
2017-11-16T06:33:38.439Z,21.63
2017-11-16T06:36:06.871Z,22.70
2017-11-16T06:38:35.635Z,22.05
2017-11-16T06:41:04.884Z,24.27
2017-11-16T06:43:33.604Z,22.70
2017-11-16T06:46:02.039Z,22.15
2017-11-16T06:48:30.630Z,22.60
2017-11-16T06:50:59.466Z,22.77
2017-11-16T06:53:28.825Z,23.12
2017-11-16T06:55:57.628Z,23.60
2017-11-16T06:58:26.515Z,19.70
2017-11-16T07:00:55.720Z,22.55
2017-11-16T07:03:24.459Z,22.23
2017-11-16T07:05:53.612Z,19.33
2017-11-16T07:08:22.293Z,22.03
2017-11-16T07:10:51.167Z,19.30
2017-11-16T07:13:19.607Z,18.67
2017-11-16T07:15:47.719Z,19.87
2017-11-16T07:18:16.419Z,18.00
2017-11-16T07:20:45.166Z,19.27
2017-11-16T07:23:13.799Z,18.07
2017-11-16T07:25:42.549Z,18.62
2017-11-16T07:28:11.272Z,19.02
2017-11-16T07:30:40.278Z,18.37
2017-11-16T07:33:08.819Z,18.83
2017-11-16T07:35:37.067Z,18.43
2017-11-16T07:38:06.548Z,19.30
2017-11-16T07:40:35.238Z,17.90
2017-11-16T07:43:03.426Z,18.90
2017-11-16T07:45:32.584Z,17.77
2017-11-16T07:48:01.622Z,18.60
2017-11-16T07:53:09.241Z,17.90
2017-11-16T07:55:37.682Z,19.80
2017-11-16T07:58:06.253Z,21.20
2017-11-16T08:00:35.109Z,22.17
2017-11-16T08:03:03.543Z,22.90
2017-11-16T08:05:32.073Z,23.03
2017-11-16T08:08:01.841Z,22.93
2017-11-16T08:10:31.323Z,21.52
2017-11-16T08:13:00.035Z,20.80
2017-11-16T08:15:29.531Z,20.98
2017-11-16T08:17:59.157Z,20.90
2017-11-16T08:20:28.633Z,22.23
2017-11-16T08:22:57.136Z,21.02
2017-11-16T08:25:25.603Z,23.53
2017-11-16T08:27:54.098Z,22.45
2017-11-16T08:30:22.607Z,21.93
2017-11-16T08:32:51.043Z,22.33
2017-11-16T08:35:19.473Z,22.60
2017-11-16T08:37:48.196Z,23.08
2017-11-16T08:40:16.570Z,22.90
2017-11-16T08:42:46.939Z,22.08
2017-11-16T08:45:15.338Z,24.33
2017-11-16T08:47:43.291Z,20.23
2017-11-16T08:50:11.402Z,22.00
2017-11-16T08:52:39.966Z,22.50
2017-11-16T08:55:07.926Z,24.50
2017-11-16T08:57:35.966Z,22.23
2017-11-16T09:00:04.192Z,24.10
2017-11-16T09:02:32.729Z,23.65
2017-11-16T09:05:01.125Z,21.30
2017-11-16T09:07:29.538Z,23.65
2017-11-16T09:09:58.403Z,24.50
2017-11-16T09:12:26.571Z,27.13
2017-11-16T09:14:54.363Z,25.90
2017-11-16T09:17:22.743Z,23.17
2017-11-16T09:19:51.783Z,26.70
2017-11-16T09:22:19.654Z,25.15
2017-11-16T09:24:47.693Z,24.95
2017-11-16T09:27:16.118Z,21.60
2017-11-16T09:29:43.915Z,23.87
2017-11-16T09:32:12.582Z,23.30
2017-11-16T09:34:40.632Z,24.35
2017-11-16T09:37:09.429Z,24.75
2017-11-16T09:39:38.140Z,25.20
2017-11-16T09:42:06.181Z,23.57
2017-11-16T09:44:34.303Z,25.57
2017-11-16T09:47:03.782Z,23.42
2017-11-16T09:52:12.463Z,24.60
2017-11-16T09:54:40.598Z,26.75
2017-11-16T09:57:09.311Z,24.00
2017-11-16T09:59:38.083Z,24.27
2017-11-16T10:02:07.561Z,23.27
2017-11-16T10:04:36.757Z,23.90
2017-11-16T10:07:05.506Z,24.45
2017-11-16T10:09:33.755Z,24.77
2017-11-16T10:12:03.232Z,22.10
2017-11-16T10:14:32.454Z,22.57
2017-11-16T10:17:00.906Z,23.00
2017-11-16T10:19:28.838Z,22.63
2017-11-16T10:21:57.605Z,21.83
2017-11-16T10:24:25.941Z,22.62
2017-11-16T10:26:54.948Z,21.70
2017-11-16T10:29:23.449Z,21.10
2017-11-16T10:31:53.007Z,20.77
2017-11-16T10:34:21.535Z,24.00
2017-11-16T10:36:50.267Z,22.45
2017-11-16T10:39:18.638Z,21.90
2017-11-16T10:41:47.079Z,24.10
2017-11-16T10:44:16.232Z,22.00
2017-11-16T10:46:45.103Z,20.47
2017-11-16T10:49:13.955Z,22.20
2017-11-16T10:51:42.392Z,22.80
2017-11-16T10:54:11.596Z,21.20
2017-11-16T10:56:40.037Z,21.73
2017-11-16T10:59:09.535Z,21.10
2017-11-16T11:01:38.029Z,20.47
2017-11-16T11:04:07.232Z,22.27
2017-11-16T11:06:35.961Z,23.23
2017-11-16T11:09:04.782Z,21.12
2017-11-16T11:11:33.487Z,23.60
2017-11-16T11:14:02.234Z,22.40
2017-11-16T11:16:31.963Z,23.45
2017-11-16T11:19:00.905Z,21.80
2017-11-16T11:21:29.647Z,23.50
2017-11-16T11:23:58.683Z,22.70
2017-11-16T11:26:27.397Z,21.00
2017-11-16T11:28:56.654Z,20.88
2017-11-16T11:31:25.866Z,21.90
2017-11-16T11:33:54.303Z,21.40
2017-11-16T11:36:23.162Z,21.43
2017-11-16T11:38:51.599Z,21.97
2017-11-16T11:41:21.008Z,21.17
2017-11-16T11:46:31.002Z,22.50
2017-11-16T11:49:00.798Z,20.70
2017-11-16T11:51:29.671Z,23.75
2017-11-16T11:53:58.491Z,23.02
2017-11-16T11:56:27.816Z,26.37
2017-11-16T11:58:56.523Z,23.95
2017-11-16T12:01:24.947Z,23.95
2017-11-16T12:03:53.666Z,24.77
2017-11-16T12:06:22.372Z,21.70
2017-11-16T12:08:51.061Z,24.55
2017-11-16T12:11:20.902Z,27.13
2017-11-16T12:13:49.688Z,25.75
2017-11-16T12:16:18.562Z,25.00
2017-11-16T12:18:47.985Z,26.30
2017-11-16T12:21:16.419Z,24.33
2017-11-16T12:23:45.131Z,22.27
2017-11-16T12:26:13.845Z,25.37
2017-11-16T12:28:42.082Z,23.30
2017-11-16T12:31:10.301Z,21.52
2017-11-16T12:33:38.104Z,23.90
2017-11-16T12:36:06.195Z,23.05
2017-11-16T12:38:34.745Z,23.30
2017-11-16T12:41:03.083Z,22.30
2017-11-16T12:43:30.854Z,24.70
2017-11-16T12:46:00.075Z,23.87
2017-11-16T12:48:28.462Z,25.08
2017-11-16T12:50:56.845Z,24.53
2017-11-16T12:53:25.294Z,22.20
2017-11-16T12:55:54.463Z,23.80
2017-11-16T12:58:23.411Z,22.13
2017-11-16T13:00:51.779Z,20.90
2017-11-16T13:03:21.447Z,23.12
2017-11-16T13:05:49.878Z,24.07
2017-11-16T13:08:19.507Z,21.40
2017-11-16T13:10:48.331Z,18.95
2017-11-16T13:13:16.768Z,20.87
2017-11-16T13:15:45.204Z,18.60
2017-11-16T13:18:13.750Z,20.20
2017-11-16T13:20:43.250Z,21.00
2017-11-16T13:23:12.758Z,19.00
2017-11-16T13:25:41.384Z,20.03
2017-11-16T13:28:11.050Z,18.47
2017-11-16T13:30:39.518Z,21.87
2017-11-16T13:33:08.734Z,19.20
2017-11-16T13:35:37.162Z,19.83
2017-11-16T13:38:06.002Z,19.23
2017-11-16T13:40:34.917Z,21.85
2017-11-16T13:43:03.598Z,20.00
2017-11-16T13:45:32.309Z,20.65
2017-11-16T13:48:01.445Z,21.02
2017-11-16T13:50:30.246Z,18.07
2017-11-16T13:52:58.695Z,20.85
2017-11-16T13:55:27.346Z,19.90
2017-11-16T13:57:56.091Z,17.93
2017-11-16T14:00:24.793Z,19.42
2017-11-16T14:02:53.257Z,20.60
2017-11-16T14:05:21.975Z,20.08
2017-11-16T14:07:50.627Z,20.57
2017-11-16T14:10:19.412Z,19.05
2017-11-16T14:12:48.391Z,21.97
2017-11-16T14:15:16.972Z,20.73
2017-11-16T14:17:46.150Z,19.67
2017-11-16T14:20:15.383Z,21.45
2017-11-16T14:22:44.259Z,20.88
2017-11-16T14:25:13.000Z,18.30
2017-11-16T14:27:41.724Z,21.30
2017-11-16T14:30:10.731Z,21.90
2017-11-16T14:32:40.459Z,20.90
2017-11-16T14:35:09.338Z,20.00
2017-11-16T14:37:38.239Z,22.00
2017-11-16T14:40:07.247Z,20.88
2017-11-16T14:42:36.743Z,19.05
2017-11-16T14:45:06.221Z,21.05
2017-11-16T14:47:34.219Z,23.50
2017-11-16T14:50:03.540Z,21.27
2017-11-16T14:52:32.083Z,23.93
2017-11-16T14:55:00.538Z,23.27
2017-11-16T14:57:29.242Z,21.23
2017-11-16T14:59:57.951Z,21.23
2017-11-16T15:02:26.820Z,22.02
2017-11-16T15:04:56.513Z,23.50
2017-11-16T15:07:25.038Z,21.27
2017-11-16T15:09:53.575Z,20.83
2017-11-16T15:12:22.271Z,21.23
2017-11-16T15:14:51.700Z,21.80
2017-11-16T15:17:20.610Z,19.92
2017-11-16T15:19:49.506Z,20.60
2017-11-16T15:22:18.113Z,19.23
2017-11-16T15:24:46.719Z,19.23
2017-11-16T15:27:15.438Z,21.10
2017-11-16T15:29:43.964Z,20.47
2017-11-16T15:32:13.000Z,20.60
2017-11-16T15:34:41.738Z,21.40
2017-11-16T15:37:10.442Z,20.03
2017-11-16T15:39:39.201Z,22.77
2017-11-16T15:47:27.199Z,19.10
2017-11-16T15:52:35.510Z,20.93
2017-11-16T15:55:04.295Z,19.02
2017-11-16T15:57:32.726Z,20.73
2017-11-16T16:00:01.530Z,21.30
2017-11-16T16:02:30.275Z,18.60
2017-11-16T16:04:59.000Z,17.80
2017-11-16T16:07:28.676Z,17.97
2017-11-16T16:09:57.421Z,18.77
2017-11-16T16:12:26.077Z,18.23
2017-11-16T16:14:54.990Z,19.05
2017-11-16T16:20:04.139Z,19.35
2017-11-16T16:22:33.725Z,19.08
2017-11-16T16:25:02.179Z,19.20
2017-11-16T16:27:31.793Z,19.17
2017-11-16T16:30:00.771Z,19.92
2017-11-16T16:32:29.587Z,16.98
2017-11-16T16:37:38.385Z,18.77
2017-11-16T16:42:47.798Z,19.70
2017-11-16T16:45:16.510Z,18.17
2017-11-16T16:47:45.716Z,21.23
2017-11-16T16:50:14.934Z,18.97
2017-11-16T16:52:44.215Z,21.20
2017-11-16T16:55:13.015Z,20.83
2017-11-16T16:57:41.516Z,22.30
2017-11-16T17:00:10.348Z,18.37
2017-11-16T17:02:39.068Z,18.45
2017-11-16T17:05:07.518Z,19.07
2017-11-16T17:07:36.015Z,20.00
2017-11-16T17:10:04.803Z,18.67
2017-11-16T17:12:33.597Z,18.77
2017-11-16T17:17:44.885Z,20.37
2017-11-16T17:20:14.368Z,20.58
2017-11-16T17:22:43.676Z,19.90
2017-11-16T17:25:12.897Z,21.70
2017-11-16T17:27:42.398Z,24.70
2017-11-16T17:30:11.261Z,26.83
2017-11-16T17:32:40.107Z,25.35
2017-11-16T17:35:08.559Z,23.70
2017-11-16T17:37:37.247Z,23.63
2017-11-16T17:40:06.111Z,22.95
2017-11-16T17:42:34.831Z,20.63
2017-11-16T17:45:03.530Z,20.53
2017-11-16T17:47:32.014Z,19.40
2017-11-16T17:50:00.745Z,18.57
2017-11-16T17:52:29.085Z,20.60
2017-11-16T17:54:58.282Z,21.05
2017-11-16T17:57:27.019Z,19.00
2017-11-16T17:59:56.509Z,20.58
2017-11-16T18:02:25.515Z,18.43
2017-11-16T18:04:54.170Z,18.80
2017-11-16T18:07:22.787Z,18.60
2017-11-16T18:09:51.336Z,17.50
2017-11-16T18:12:20.048Z,17.23
2017-11-16T18:14:49.655Z,16.70
2017-11-16T18:17:18.502Z,18.60
2017-11-16T18:19:47.589Z,16.97
2017-11-16T18:22:16.026Z,17.10
2017-11-16T18:24:45.545Z,16.90
2017-11-16T18:27:14.256Z,17.50
2017-11-16T18:29:43.227Z,16.87
2017-11-16T18:32:12.028Z,17.65
2017-11-16T18:34:41.491Z,17.67
2017-11-16T18:37:11.170Z,17.03
2017-11-16T18:39:39.898Z,17.87
2017-11-16T18:42:08.321Z,16.97
2017-11-16T18:44:37.039Z,17.70
2017-11-16T18:47:06.088Z,16.97
2017-11-16T18:49:35.215Z,15.85
2017-11-16T18:52:04.125Z,18.48
2017-11-16T18:54:32.207Z,15.77
2017-11-16T18:57:00.892Z,18.20
2017-11-16T18:59:29.593Z,18.93
2017-11-16T19:01:58.221Z,16.75
2017-11-16T19:04:26.743Z,18.27
2017-11-16T19:06:55.174Z,19.13
2017-11-16T19:09:23.472Z,19.02
2017-11-16T19:11:52.081Z,17.53
2017-11-16T19:14:20.517Z,18.80
2017-11-16T19:16:49.753Z,17.63
2017-11-16T19:19:18.178Z,18.12
2017-11-16T19:21:46.682Z,19.70
2017-11-16T19:24:15.133Z,17.80
2017-11-16T19:26:44.399Z,18.52
2017-11-16T19:29:13.878Z,18.15
2017-11-16T19:31:43.102Z,18.33
2017-11-16T19:34:11.535Z,18.77
2017-11-16T19:36:40.444Z,20.55
2017-11-16T19:39:09.845Z,20.40
2017-11-16T19:41:39.346Z,17.00
2017-11-16T19:44:08.539Z,18.80
2017-11-16T19:46:37.277Z,20.53
2017-11-16T19:49:06.880Z,20.23
2017-11-16T19:51:35.350Z,21.10
2017-11-16T19:54:03.848Z,20.62
2017-11-16T19:56:32.565Z,23.87
2017-11-16T19:59:01.860Z,22.58
2017-11-16T20:01:30.496Z,18.75
2017-11-16T20:03:59.536Z,21.12
2017-11-16T20:06:28.245Z,21.47
2017-11-16T20:08:56.975Z,21.25
2017-11-16T20:11:25.615Z,21.47
2017-11-16T20:13:54.822Z,20.60
2017-11-16T20:16:23.587Z,19.23
2017-11-16T20:18:52.291Z,18.53
2017-11-16T20:21:22.110Z,21.17
2017-11-16T20:23:50.652Z,18.97
2017-11-16T20:26:19.155Z,20.67
2017-11-16T20:28:48.667Z,20.27
2017-11-16T20:31:17.486Z,22.95
2017-11-16T20:33:46.422Z,22.53
2017-11-16T20:36:14.677Z,19.47
2017-11-16T20:41:54.444Z,19.98
2017-11-16T20:44:28.469Z,18.80
2017-11-16T20:52:59.955Z,18.87
2017-11-16T20:55:30.823Z,20.40
2017-11-16T20:57:59.371Z,20.67
2017-11-16T21:00:27.899Z,19.73
2017-11-16T21:02:56.401Z,20.73
2017-11-16T21:05:25.178Z,19.65
2017-11-16T21:07:54.123Z,20.40
2017-11-16T21:10:24.555Z,22.48
2017-11-16T21:12:53.956Z,22.30
2017-11-16T21:15:23.158Z,22.67
2017-11-16T21:17:51.980Z,20.80
2017-11-16T21:20:21.036Z,20.80
2017-11-16T21:22:49.747Z,21.98
2017-11-16T21:25:19.255Z,21.35
2017-11-16T21:27:48.011Z,22.95
2017-11-16T21:30:18.197Z,21.08
2017-11-16T21:32:46.647Z,19.70
2017-11-16T21:35:15.268Z,21.27
2017-11-16T21:37:44.479Z,19.50
2017-11-16T21:40:13.703Z,19.57
2017-11-16T21:42:42.291Z,21.48
2017-11-16T21:45:11.582Z,21.08
2017-11-16T21:47:39.850Z,20.97
2017-11-16T21:50:08.303Z,19.60
2017-11-16T21:52:37.022Z,18.80
2017-11-16T21:55:06.423Z,17.35
2017-11-16T21:57:36.469Z,17.02
2017-11-16T22:00:04.598Z,16.87
2017-11-16T22:02:33.335Z,18.23
2017-11-16T22:05:02.034Z,18.08
2017-11-16T22:07:30.468Z,15.33
2017-11-16T22:09:58.935Z,14.60
2017-11-16T22:12:28.170Z,15.90
2017-11-16T22:14:56.602Z,15.10
2017-11-16T22:17:25.832Z,15.47
2017-11-16T22:19:54.262Z,14.03
2017-11-16T22:22:22.695Z,13.40
2017-11-16T22:24:51.146Z,14.20
2017-11-16T22:27:20.346Z,15.50
2017-11-16T22:29:49.544Z,13.03
2017-11-16T22:32:18.770Z,16.13
2017-11-16T22:34:46.886Z,15.40
2017-11-16T22:37:15.321Z,16.80
2017-11-16T22:39:44.656Z,15.43
2017-11-16T22:42:13.082Z,16.23
2017-11-16T22:44:41.518Z,15.20
2017-11-16T22:47:09.965Z,15.17
2017-11-16T22:49:38.399Z,13.73
2017-11-16T22:52:07.603Z,14.70
2017-11-16T22:54:36.172Z,14.67
2017-11-16T22:57:05.362Z,15.63
2017-11-16T22:59:34.573Z,16.63
2017-11-16T23:02:03.777Z,16.10
2017-11-16T23:04:32.977Z,15.17
2017-11-16T23:07:01.406Z,15.83
2017-11-16T23:09:29.905Z,15.27
2017-11-16T23:11:58.774Z,13.90
2017-11-16T23:14:27.209Z,17.87
2017-11-16T23:16:55.663Z,16.30
2017-11-16T23:19:24.909Z,15.70
2017-11-16T23:21:53.341Z,19.40
2017-11-16T23:24:22.559Z,18.33
2017-11-16T23:26:51.135Z,15.50
2017-11-16T23:29:20.347Z,18.00
2017-11-16T23:31:48.795Z,19.40
2017-11-16T23:34:17.995Z,16.53
2017-11-16T23:36:47.222Z,18.27
2017-11-16T23:39:15.675Z,17.13
2017-11-16T23:41:44.880Z,16.80
2017-11-16T23:44:14.075Z,16.43
2017-11-16T23:46:43.290Z,16.83
2017-11-16T23:49:11.827Z,15.57
2017-11-16T23:51:40.262Z,17.00
2017-11-16T23:54:08.886Z,17.10
2017-11-16T23:56:37.325Z,18.90
2017-11-16T23:59:05.750Z,18.40
