createdAt,value
2023-02-19T00:00:41.420Z,60.90
2023-02-19T00:01:46.197Z,60.68
2023-02-19T00:02:48.359Z,60.74
2023-02-19T00:03:53.051Z,60.78
2023-02-19T00:04:54.994Z,60.71
2023-02-19T00:05:57.545Z,60.78
2023-02-19T00:06:59.657Z,60.56
2023-02-19T00:08:01.482Z,60.43
2023-02-19T00:09:03.773Z,60.42
2023-02-19T00:10:05.720Z,60.13
2023-02-19T00:11:11.539Z,59.99
2023-02-19T00:12:14.535Z,59.83
2023-02-19T00:13:16.384Z,59.65
2023-02-19T00:14:22.059Z,59.76
2023-02-19T00:15:24.718Z,59.97
2023-02-19T00:16:30.272Z,60.25
2023-02-19T00:17:32.369Z,60.30
2023-02-19T00:18:34.710Z,60.66
2023-02-19T00:19:36.590Z,60.83
2023-02-19T00:20:38.450Z,60.99
2023-02-19T00:21:40.304Z,61.03
2023-02-19T00:22:42.096Z,60.87
2023-02-19T00:23:44.055Z,60.73
2023-02-19T00:24:48.978Z,60.86
2023-02-19T00:25:51.129Z,60.96
2023-02-19T00:26:52.735Z,61.03
2023-02-19T00:27:54.902Z,60.93
2023-02-19T00:28:58.640Z,61.35
2023-02-19T00:30:00.684Z,61.29
2023-02-19T00:31:16.040Z,61.12
2023-02-19T00:32:21.158Z,61.11
2023-02-19T00:33:23.767Z,60.93
2023-02-19T00:34:25.829Z,61.01
2023-02-19T00:35:27.622Z,61.46
2023-02-19T00:36:32.795Z,61.61
2023-02-19T00:37:35.060Z,61.77
2023-02-19T00:38:41.204Z,61.62
2023-02-19T00:39:43.142Z,61.70
2023-02-19T00:40:44.784Z,61.66
2023-02-19T00:41:47.433Z,62.33
2023-02-19T00:42:49.452Z,62.19
2023-02-19T00:43:59.678Z,62.18
2023-02-19T00:45:03.166Z,62.46
2023-02-19T00:46:05.155Z,62.64
2023-02-19T00:47:06.973Z,62.99
2023-02-19T00:48:09.740Z,63.00
2023-02-19T00:49:23.025Z,63.19
2023-02-19T00:50:27.902Z,63.38
2023-02-19T00:51:32.408Z,63.22
2023-02-19T00:52:38.740Z,63.15
2023-02-19T00:53:41.813Z,63.03
2023-02-19T00:54:47.326Z,63.07
2023-02-19T00:55:48.999Z,62.90
2023-02-19T00:56:51.241Z,62.88
2023-02-19T00:57:52.954Z,62.71
2023-02-19T00:58:55.329Z,62.90
2023-02-19T00:59:57.467Z,62.95
2023-02-19T01:00:59.454Z,63.12
2023-02-19T01:02:01.306Z,63.51
2023-02-19T01:03:03.100Z,63.51
2023-02-19T01:04:06.727Z,64.17
2023-02-19T01:05:08.934Z,64.55
2023-02-19T01:06:12.166Z,64.29
2023-02-19T01:07:13.933Z,64.15
2023-02-19T01:08:15.971Z,63.72
2023-02-19T01:09:17.931Z,63.36
2023-02-19T01:10:19.962Z,63.22
2023-02-19T01:11:21.917Z,62.87
2023-02-19T01:12:23.860Z,62.71
2023-02-19T01:13:26.250Z,62.43
2023-02-19T01:14:27.975Z,62.41
2023-02-19T01:15:29.681Z,62.25
2023-02-19T01:16:31.543Z,62.48
2023-02-19T01:17:35.940Z,61.96
2023-02-19T01:18:38.121Z,62.10
2023-02-19T01:19:40.272Z,62.02
2023-02-19T01:20:44.116Z,62.08
2023-02-19T01:21:45.798Z,61.91
2023-02-19T01:22:47.507Z,62.05
2023-02-19T01:23:50.987Z,61.89
2023-02-19T01:24:52.762Z,61.94
2023-02-19T01:25:54.532Z,61.95
2023-02-19T01:26:56.458Z,61.79
2023-02-19T01:27:58.350Z,62.05
2023-02-19T01:29:01.770Z,61.89
2023-02-19T01:30:03.975Z,61.87
2023-02-19T01:31:07.799Z,61.94
2023-02-19T01:32:09.969Z,62.33
2023-02-19T01:33:11.841Z,62.77
2023-02-19T01:34:13.485Z,62.85
2023-02-19T01:35:15.312Z,62.70
2023-02-19T01:36:17.403Z,63.09
2023-02-19T01:37:19.251Z,63.33
2023-02-19T01:38:21.093Z,63.55
2023-02-19T01:39:23.037Z,64.01
2023-02-19T01:40:25.442Z,64.16
2023-02-19T01:41:27.222Z,64.28
2023-02-19T01:42:28.878Z,64.73
2023-02-19T01:43:33.092Z,64.92
2023-02-19T01:44:34.723Z,65.52
2023-02-19T01:45:39.754Z,65.81
2023-02-19T01:46:46.142Z,65.81
2023-02-19T01:47:53.787Z,65.76
2023-02-19T01:48:59.220Z,65.54
2023-02-19T01:50:01.074Z,65.41
2023-02-19T01:51:09.831Z,65.33
2023-02-19T01:52:21.960Z,65.15
2023-02-19T01:53:27.803Z,65.15
2023-02-19T01:54:33.425Z,64.79
2023-02-19T01:55:35.913Z,64.89
2023-02-19T01:56:41.252Z,64.99
2023-02-19T01:57:46.916Z,64.80
2023-02-19T01:58:48.743Z,64.84
2023-02-19T01:59:54.625Z,64.70
2023-02-19T02:00:56.682Z,64.62
2023-02-19T02:02:00.622Z,64.51
2023-02-19T02:03:03.022Z,64.62
2023-02-19T02:04:06.692Z,64.56
2023-02-19T02:05:24.032Z,64.99
2023-02-19T02:06:34.231Z,64.85
2023-02-19T02:07:35.943Z,64.83
2023-02-19T02:08:38.126Z,65.11
2023-02-19T02:09:40.075Z,64.94
2023-02-19T02:10:43.245Z,64.72
2023-02-19T02:11:49.596Z,64.95
2023-02-19T02:12:57.011Z,64.87
2023-02-19T02:13:59.882Z,64.99
2023-02-19T02:15:01.721Z,64.89
2023-02-19T02:18:18.605Z,65.12
2023-02-19T02:19:36.238Z,64.99
2023-02-19T02:20:46.839Z,64.97
2023-02-19T02:22:03.772Z,64.92
2023-02-19T02:23:20.973Z,65.00
2023-02-19T02:24:49.368Z,64.80
2023-02-19T02:26:16.726Z,65.14
2023-02-19T02:27:49.294Z,65.24
2023-02-19T02:29:11.914Z,65.39
2023-02-19T02:30:25.911Z,65.21
2023-02-19T02:31:42.952Z,65.47
2023-02-19T02:33:01.700Z,65.97
2023-02-19T02:34:30.466Z,65.64
2023-02-19T02:35:40.711Z,65.61
2023-02-19T02:36:46.057Z,65.54
2023-02-19T02:37:49.828Z,65.38
2023-02-19T02:38:53.058Z,65.50
2023-02-19T02:39:57.599Z,65.89
2023-02-19T02:41:00.156Z,65.99
2023-02-19T02:42:01.901Z,66.12
2023-02-19T02:43:03.681Z,65.98
2023-02-19T02:44:05.772Z,66.34
2023-02-19T02:45:19.835Z,66.61
2023-02-19T02:46:36.486Z,66.37
2023-02-19T02:47:42.365Z,66.35
2023-02-19T02:48:57.537Z,66.56
2023-02-19T02:50:00.434Z,66.51
2023-02-19T02:51:14.281Z,66.39
2023-02-19T02:52:16.051Z,66.26
2023-02-19T02:53:36.670Z,66.24
2023-02-19T02:54:38.501Z,66.08
2023-02-19T02:55:44.334Z,65.79
2023-02-19T02:56:48.287Z,65.62
2023-02-19T02:57:50.202Z,65.57
2023-02-19T02:58:54.058Z,65.69
2023-02-19T02:59:56.509Z,65.80
2023-02-19T03:01:06.495Z,65.86
2023-02-19T03:02:12.158Z,65.85
2023-02-19T03:03:18.424Z,65.69
2023-02-19T03:04:31.183Z,65.45
2023-02-19T03:05:33.445Z,65.56
2023-02-19T03:06:37.903Z,65.60
2023-02-19T03:08:00.848Z,65.68
2023-02-19T03:09:12.897Z,65.57
2023-02-19T03:10:19.929Z,65.40
2023-02-19T03:11:21.868Z,65.48
2023-02-19T03:12:26.043Z,65.34
2023-02-19T03:13:38.730Z,65.17
2023-02-19T03:14:54.014Z,65.04
2023-02-19T03:16:02.582Z,65.14
2023-02-19T03:17:27.699Z,65.17
2023-02-19T03:18:33.486Z,65.04
2023-02-19T03:19:41.869Z,65.00
2023-02-19T03:20:48.837Z,64.96
2023-02-19T03:22:18.957Z,64.84
2023-02-19T03:23:23.470Z,64.75
2023-02-19T03:24:35.593Z,64.70
2023-02-19T03:25:39.855Z,64.79
2023-02-19T03:26:44.164Z,64.98
2023-02-19T03:27:48.165Z,64.97
2023-02-19T03:28:52.920Z,64.84
2023-02-19T03:29:59.150Z,64.76
2023-02-19T03:31:01.132Z,64.62
2023-02-19T03:32:19.143Z,64.79
2023-02-19T03:33:26.591Z,64.61
2023-02-19T03:34:55.443Z,64.22
2023-02-19T03:36:02.574Z,64.41
2023-02-19T03:37:12.312Z,64.15
2023-02-19T03:38:25.405Z,63.75
2023-02-19T03:39:27.690Z,64.22
2023-02-19T03:40:34.458Z,64.47
2023-02-19T03:41:39.192Z,64.82
2023-02-19T03:42:50.144Z,64.99
2023-02-19T03:44:17.126Z,65.86
2023-02-19T03:45:25.419Z,66.36
2023-02-19T03:46:46.180Z,66.42
2023-02-19T03:48:24.852Z,66.43
2023-02-19T03:49:40.350Z,66.08
2023-02-19T03:50:48.049Z,66.20
2023-02-19T03:52:09.886Z,66.10
2023-02-19T03:53:20.376Z,66.19
2023-02-19T03:54:42.570Z,65.87
2023-02-19T03:55:51.358Z,65.82
2023-02-19T03:57:03.075Z,66.05
2023-02-19T03:58:08.577Z,65.91
2023-02-19T03:59:17.503Z,66.08
2023-02-19T04:00:26.891Z,66.23
2023-02-19T04:01:54.997Z,66.31
2023-02-19T04:02:59.763Z,66.55
2023-02-19T04:04:01.421Z,66.43
2023-02-19T04:05:06.879Z,66.37
2023-02-19T04:06:17.329Z,66.36
2023-02-19T04:07:19.301Z,66.44
2023-02-19T04:08:24.621Z,66.56
2023-02-19T04:09:34.880Z,66.36
2023-02-19T04:10:38.188Z,66.51
2023-02-19T04:11:40.178Z,66.72
2023-02-19T04:12:48.707Z,66.57
2023-02-19T04:14:13.087Z,66.78
2023-02-19T04:15:20.569Z,66.86
2023-02-19T04:16:27.431Z,67.71
2023-02-19T04:17:35.997Z,67.37
2023-02-19T04:18:41.368Z,67.22
2023-02-19T04:19:43.516Z,67.05
2023-02-19T04:20:48.061Z,66.99
2023-02-19T04:21:52.192Z,67.48
2023-02-19T04:22:54.290Z,68.17
2023-02-19T04:24:00.877Z,68.33
2023-02-19T04:25:03.227Z,68.25
2023-02-19T04:26:07.129Z,68.52
2023-02-19T04:27:10.203Z,68.81
2023-02-19T04:28:14.614Z,69.05
2023-02-19T04:29:16.301Z,68.71
2023-02-19T04:30:18.341Z,68.42
2023-02-19T04:31:20.157Z,68.71
2023-02-19T04:32:22.089Z,68.00
2023-02-19T04:33:23.941Z,67.95
2023-02-19T04:34:25.918Z,67.74
2023-02-19T04:35:27.923Z,67.58
2023-02-19T04:36:31.166Z,67.68
2023-02-19T04:37:32.823Z,68.24
2023-02-19T04:38:34.583Z,68.33
2023-02-19T04:39:36.293Z,67.83
2023-02-19T04:40:38.024Z,68.08
2023-02-19T04:41:39.751Z,68.22
2023-02-19T04:42:41.460Z,68.52
2023-02-19T04:43:43.305Z,68.43
2023-02-19T04:44:45.069Z,68.46
2023-02-19T04:45:46.854Z,68.17
2023-02-19T04:46:48.751Z,68.35
2023-02-19T04:47:50.620Z,68.11
2023-02-19T04:48:52.273Z,67.67
2023-02-19T04:49:53.950Z,67.33
2023-02-19T04:50:56.038Z,67.48
2023-02-19T04:51:57.768Z,67.17
2023-02-19T04:52:59.436Z,67.13
2023-02-19T04:54:01.159Z,66.96
2023-02-19T04:55:03.039Z,67.20
2023-02-19T04:56:10.148Z,67.73
2023-02-19T04:57:12.022Z,67.93
2023-02-19T04:58:14.162Z,68.09
2023-02-19T04:59:15.905Z,68.45
2023-02-19T05:00:17.734Z,68.38
2023-02-19T05:01:19.467Z,68.15
2023-02-19T05:02:21.198Z,68.21
2023-02-19T05:03:23.324Z,68.09
2023-02-19T05:04:25.448Z,68.17
2023-02-19T05:05:27.529Z,68.26
2023-02-19T05:06:29.387Z,68.45
2023-02-19T05:07:31.235Z,68.70
2023-02-19T05:08:33.103Z,68.83
2023-02-19T05:09:34.820Z,68.79
2023-02-19T05:10:36.512Z,68.99
2023-02-19T05:11:38.201Z,69.06
2023-02-19T05:12:39.847Z,68.79
2023-02-19T05:13:41.728Z,68.73
2023-02-19T05:14:43.638Z,69.50
2023-02-19T05:16:14.490Z,69.37
2023-02-19T05:17:16.207Z,69.00
2023-02-19T05:18:17.891Z,68.72
2023-02-19T05:19:19.549Z,68.72
2023-02-19T05:20:21.285Z,68.83
2023-02-19T05:21:22.915Z,68.91
2023-02-19T05:22:24.642Z,68.18
2023-02-19T05:23:28.014Z,67.55
2023-02-19T05:24:29.872Z,67.27
2023-02-19T05:25:31.564Z,66.85
2023-02-19T05:26:33.454Z,66.76
2023-02-19T05:27:35.386Z,66.26
2023-02-19T05:28:37.086Z,65.87
2023-02-19T05:29:38.790Z,65.60
2023-02-19T05:30:40.504Z,65.68
2023-02-19T05:31:42.379Z,65.42
2023-02-19T05:32:44.230Z,65.02
2023-02-19T05:33:46.048Z,65.01
2023-02-19T05:34:47.747Z,65.04
2023-02-19T05:35:52.192Z,65.42
2023-02-19T05:36:54.497Z,65.59
2023-02-19T05:37:56.456Z,65.81
2023-02-19T05:38:58.444Z,65.81
2023-02-19T05:40:00.276Z,65.86
2023-02-19T05:41:12.979Z,65.95
2023-02-19T05:42:15.661Z,65.21
2023-02-19T05:43:17.762Z,64.59
2023-02-19T05:44:19.498Z,64.38
2023-02-19T05:45:21.244Z,64.05
2023-02-19T05:46:26.522Z,64.11
2023-02-19T05:47:28.675Z,64.17
2023-02-19T05:48:30.738Z,64.17
2023-02-19T05:49:32.410Z,64.38
2023-02-19T05:50:38.195Z,64.54
2023-02-19T05:51:41.280Z,64.20
2023-02-19T05:52:43.116Z,63.86
2023-02-19T05:53:45.673Z,63.79
2023-02-19T05:54:47.518Z,63.83
2023-02-19T05:55:49.594Z,64.35
2023-02-19T05:56:51.347Z,64.41
2023-02-19T05:57:53.221Z,64.23
2023-02-19T05:58:55.695Z,64.08
2023-02-19T05:59:57.632Z,64.24
2023-02-19T06:00:59.309Z,64.62
2023-02-19T06:02:01.076Z,64.58
2023-02-19T06:03:02.869Z,64.93
2023-02-19T06:04:04.849Z,64.75
2023-02-19T06:05:07.199Z,64.55
2023-02-19T06:06:13.199Z,64.48
2023-02-19T06:07:15.143Z,64.92
2023-02-19T06:08:16.954Z,64.93
2023-02-19T06:09:18.708Z,64.63
2023-02-19T06:10:20.415Z,64.46
2023-02-19T06:11:23.448Z,64.37
2023-02-19T06:12:25.311Z,64.31
2023-02-19T06:13:27.034Z,64.65
2023-02-19T06:14:29.164Z,64.54
2023-02-19T06:15:31.116Z,64.35
2023-02-19T06:16:33.319Z,64.25
2023-02-19T06:17:35.206Z,63.86
2023-02-19T06:18:37.529Z,63.75
2023-02-19T06:19:39.334Z,63.50
2023-02-19T06:20:41.005Z,63.61
2023-02-19T06:21:42.728Z,63.58
2023-02-19T06:22:44.444Z,63.32
2023-02-19T06:23:46.750Z,63.55
2023-02-19T06:24:48.863Z,63.63
2023-02-19T06:25:50.776Z,63.22
2023-02-19T06:26:52.734Z,63.33
2023-02-19T06:27:54.624Z,63.20
2023-02-19T06:28:56.588Z,63.44
2023-02-19T06:29:58.446Z,63.69
2023-02-19T06:31:00.396Z,63.64
2023-02-19T06:32:02.274Z,63.95
2023-02-19T06:33:04.094Z,63.95
2023-02-19T06:34:06.130Z,63.88
2023-02-19T06:35:08.186Z,63.62
2023-02-19T06:36:16.387Z,63.40
2023-02-19T06:37:18.072Z,63.16
2023-02-19T06:38:21.835Z,62.45
2023-02-19T06:39:23.530Z,62.37
2023-02-19T06:40:25.250Z,62.09
2023-02-19T06:41:27.035Z,61.90
2023-02-19T06:42:32.245Z,61.81
2023-02-19T06:43:35.080Z,61.77
2023-02-19T06:44:37.167Z,61.71
2023-02-19T06:45:38.954Z,61.41
2023-02-19T06:46:40.705Z,61.39
2023-02-19T06:47:42.506Z,61.22
2023-02-19T06:48:45.504Z,60.77
2023-02-19T06:49:47.298Z,60.69
2023-02-19T06:50:49.170Z,60.80
2023-02-19T06:51:51.041Z,60.69
2023-02-19T06:52:53.170Z,60.90
2023-02-19T06:53:55.781Z,60.97
2023-02-19T06:54:57.841Z,61.00
2023-02-19T06:56:02.375Z,60.92
2023-02-19T06:57:04.170Z,61.45
2023-02-19T06:58:07.088Z,61.00
2023-02-19T06:59:13.125Z,60.77
2023-02-19T07:00:15.287Z,60.65
2023-02-19T07:01:17.269Z,60.42
2023-02-19T07:02:18.991Z,60.44
2023-02-19T07:03:21.267Z,60.25
2023-02-19T07:04:23.015Z,59.89
2023-02-19T07:05:24.747Z,59.65
2023-02-19T07:06:27.467Z,59.10
2023-02-19T07:07:29.378Z,59.20
2023-02-19T07:08:31.291Z,59.33
2023-02-19T07:09:33.053Z,59.17
2023-02-19T07:10:34.973Z,59.20
2023-02-19T07:11:39.623Z,59.09
2023-02-19T07:12:41.342Z,58.76
2023-02-19T07:13:43.066Z,58.95
2023-02-19T07:14:44.775Z,58.79
2023-02-19T07:15:46.474Z,58.40
2023-02-19T07:16:48.737Z,58.06
2023-02-19T07:17:50.587Z,57.90
2023-02-19T07:18:53.505Z,58.05
2023-02-19T07:19:55.384Z,58.00
2023-02-19T07:21:17.508Z,57.46
2023-02-19T07:22:19.370Z,57.65
2023-02-19T07:23:21.598Z,56.99
2023-02-19T07:24:23.257Z,56.92
2023-02-19T07:25:24.950Z,56.47
2023-02-19T07:26:26.703Z,56.08
2023-02-19T07:27:28.391Z,55.83
2023-02-19T07:28:30.115Z,55.45
2023-02-19T07:29:31.961Z,54.89
2023-02-19T07:30:34.513Z,54.86
2023-02-19T07:31:36.550Z,54.94
2023-02-19T07:32:41.542Z,55.09
2023-02-19T07:33:47.447Z,54.13
2023-02-19T07:34:49.179Z,54.12
2023-02-19T07:35:51.490Z,53.55
2023-02-19T07:36:53.374Z,52.76
2023-02-19T07:37:55.180Z,51.79
2023-02-19T07:38:58.404Z,50.90
2023-02-19T07:40:00.283Z,50.19
2023-02-19T07:41:03.969Z,49.75
2023-02-19T07:42:05.714Z,49.57
2023-02-19T07:43:07.448Z,49.17
2023-02-19T07:44:09.124Z,49.62
2023-02-19T07:45:10.991Z,49.34
2023-02-19T07:46:14.484Z,49.43
2023-02-19T07:47:16.249Z,49.15
2023-02-19T07:48:18.801Z,48.70
2023-02-19T07:49:20.670Z,48.75
2023-02-19T07:50:22.707Z,48.39
2023-02-19T07:51:24.402Z,47.92
2023-02-19T07:52:26.296Z,47.40
2023-02-19T07:53:28.930Z,47.62
2023-02-19T07:54:30.598Z,47.24
2023-02-19T07:55:34.258Z,46.95
2023-02-19T07:56:36.153Z,47.22
2023-02-19T07:57:37.998Z,46.97
2023-02-19T07:58:40.302Z,47.26
2023-02-19T07:59:42.109Z,47.10
2023-02-19T08:00:44.607Z,46.92
2023-02-19T08:01:46.333Z,46.81
2023-02-19T08:02:47.975Z,46.06
2023-02-19T08:03:50.560Z,46.07
2023-02-19T08:04:52.363Z,45.63
2023-02-19T08:05:54.167Z,45.87
2023-02-19T08:06:55.832Z,45.30
2023-02-19T08:07:59.024Z,44.55
2023-02-19T08:09:00.663Z,44.55
2023-02-19T08:10:03.955Z,44.81
2023-02-19T08:11:07.159Z,45.02
2023-02-19T08:12:11.508Z,45.52
2023-02-19T08:13:16.030Z,45.73
2023-02-19T08:14:17.741Z,44.78
2023-02-19T08:15:21.564Z,44.54
2023-02-19T08:16:40.642Z,44.67
2023-02-19T08:17:44.074Z,45.18
2023-02-19T08:18:47.148Z,44.79
2023-02-19T08:19:48.808Z,44.76
2023-02-19T08:20:50.648Z,44.55
2023-02-19T08:21:52.545Z,45.33
2023-02-19T08:22:54.511Z,45.13
2023-02-19T08:23:56.252Z,44.25
2023-02-19T08:24:57.980Z,44.31
2023-02-19T08:26:01.414Z,44.29
2023-02-19T08:27:03.148Z,44.36
2023-02-19T08:28:05.476Z,43.90
2023-02-19T08:29:07.221Z,43.55
2023-02-19T08:30:09.306Z,43.75
2023-02-19T08:31:12.812Z,43.58
2023-02-19T08:32:14.819Z,43.42
2023-02-19T08:33:20.306Z,44.05
2023-02-19T08:34:22.040Z,43.70
2023-02-19T08:35:23.914Z,43.54
2023-02-19T08:36:25.614Z,43.03
2023-02-19T08:37:27.671Z,43.01
2023-02-19T08:38:29.371Z,42.91
2023-02-19T08:39:32.305Z,42.84
2023-02-19T08:40:34.130Z,42.80
2023-02-19T08:41:35.929Z,43.23
2023-02-19T08:42:37.818Z,43.21
2023-02-19T08:43:43.226Z,42.17
2023-02-19T08:44:44.876Z,41.94
2023-02-19T08:45:46.735Z,40.88
2023-02-19T08:46:48.595Z,40.50
2023-02-19T08:47:50.321Z,40.60
2023-02-19T08:48:52.180Z,40.20
2023-02-19T08:49:54.105Z,40.17
2023-02-19T08:50:58.351Z,40.48
2023-02-19T08:52:00.248Z,39.74
2023-02-19T08:53:03.510Z,38.93
2023-02-19T08:54:05.634Z,39.53
2023-02-19T08:55:07.651Z,39.87
2023-02-19T08:56:12.772Z,40.02
2023-02-19T08:57:14.483Z,40.39
2023-02-19T08:58:16.162Z,39.94
2023-02-19T08:59:17.862Z,40.54
2023-02-19T09:00:19.875Z,40.35
2023-02-19T09:01:21.622Z,39.55
2023-02-19T09:02:24.878Z,40.21
2023-02-19T09:03:26.577Z,39.99
2023-02-19T09:04:28.306Z,39.72
2023-02-19T09:05:30.097Z,39.61
2023-02-19T09:06:31.920Z,39.50
2023-02-19T09:07:33.798Z,38.59
2023-02-19T09:08:35.505Z,38.14
2023-02-19T09:09:37.876Z,38.05
2023-02-19T09:10:39.751Z,38.69
2023-02-19T09:11:41.608Z,39.36
2023-02-19T09:12:43.362Z,38.19
2023-02-19T09:13:45.047Z,37.93
2023-02-19T09:14:46.919Z,38.55
2023-02-19T09:15:48.639Z,38.46
2023-02-19T09:16:50.344Z,38.39
2023-02-19T09:17:52.774Z,38.51
2023-02-19T09:18:54.535Z,38.37
2023-02-19T09:19:56.212Z,38.94
2023-02-19T09:21:04.083Z,39.56
2023-02-19T09:22:06.217Z,38.79
2023-02-19T09:23:08.162Z,38.63
2023-02-19T09:24:10.281Z,38.96
2023-02-19T09:25:12.083Z,39.45
2023-02-19T09:26:13.763Z,39.02
2023-02-19T09:27:19.981Z,38.32
2023-02-19T09:28:21.598Z,37.72
2023-02-19T09:29:28.056Z,38.71
2023-02-19T09:30:29.842Z,38.88
2023-02-19T09:31:31.636Z,38.55
2023-02-19T09:32:33.671Z,37.86
2023-02-19T09:33:35.355Z,37.65
2023-02-19T09:34:38.006Z,37.73
2023-02-19T09:35:40.492Z,38.49
2023-02-19T09:36:42.320Z,38.35
2023-02-19T09:37:44.276Z,37.84
2023-02-19T09:38:46.166Z,37.17
2023-02-19T09:39:47.880Z,37.55
2023-02-19T09:40:49.636Z,37.57
2023-02-19T09:41:59.626Z,37.74
2023-02-19T09:43:02.446Z,37.65
2023-02-19T09:44:07.244Z,37.86
2023-02-19T09:45:19.173Z,37.36
2023-02-19T09:46:27.268Z,37.57
2023-02-19T09:47:31.670Z,37.54
2023-02-19T09:48:33.394Z,37.22
2023-02-19T09:49:41.997Z,37.64
2023-02-19T09:50:48.008Z,37.11
2023-02-19T09:51:56.477Z,37.78
2023-02-19T09:53:02.967Z,37.76
2023-02-19T09:54:08.180Z,37.57
2023-02-19T09:55:37.315Z,37.22
2023-02-19T09:56:39.112Z,37.19
2023-02-19T09:57:41.637Z,37.22
2023-02-19T09:58:54.400Z,37.95
2023-02-19T10:00:23.976Z,38.10
2023-02-19T10:01:32.463Z,37.60
2023-02-19T10:02:34.372Z,37.79
2023-02-19T10:03:39.258Z,37.29
2023-02-19T10:04:43.417Z,37.03
2023-02-19T10:05:45.398Z,36.95
2023-02-19T10:06:49.062Z,36.57
2023-02-19T10:07:53.608Z,36.99
2023-02-19T10:09:24.743Z,36.61
2023-02-19T10:10:33.415Z,36.48
2023-02-19T10:11:35.170Z,36.54
2023-02-19T10:12:36.963Z,35.71
2023-02-19T10:13:49.362Z,36.11
2023-02-19T10:14:56.616Z,36.39
2023-02-19T10:16:00.987Z,35.87
2023-02-19T10:17:05.602Z,35.73
2023-02-19T10:18:08.871Z,35.75
2023-02-19T10:19:13.607Z,34.58
2023-02-19T10:20:17.650Z,34.97
2023-02-19T10:21:26.073Z,34.56
2023-02-19T10:22:27.797Z,35.11
2023-02-19T10:23:30.343Z,34.29
2023-02-19T10:24:32.922Z,34.97
2023-02-19T10:25:43.127Z,35.95
2023-02-19T10:26:45.339Z,35.92
2023-02-19T10:27:47.265Z,36.12
2023-02-19T10:28:49.009Z,35.15
2023-02-19T10:29:54.632Z,35.56
2023-02-19T10:30:58.897Z,35.53
2023-02-19T10:32:21.809Z,34.54
2023-02-19T10:33:24.335Z,34.04
2023-02-19T10:34:26.044Z,33.30
2023-02-19T10:35:28.899Z,33.74
2023-02-19T10:36:38.597Z,34.30
2023-02-19T10:37:51.086Z,35.02
2023-02-19T10:38:53.584Z,34.14
2023-02-19T10:39:55.761Z,32.98
2023-02-19T10:41:19.046Z,32.67
2023-02-19T10:42:23.173Z,32.27
2023-02-19T10:43:30.851Z,33.06
2023-02-19T10:44:42.314Z,33.06
2023-02-19T10:45:48.576Z,33.13
2023-02-19T10:46:53.642Z,32.87
2023-02-19T10:47:56.732Z,33.25
2023-02-19T10:49:01.454Z,34.61
2023-02-19T10:50:04.786Z,33.97
2023-02-19T10:51:11.184Z,33.96
2023-02-19T10:52:32.082Z,33.99
2023-02-19T10:53:44.460Z,33.72
2023-02-19T10:54:51.381Z,34.29
2023-02-19T10:56:22.639Z,33.98
2023-02-19T10:57:30.234Z,34.78
2023-02-19T10:58:32.056Z,34.45
2023-02-19T10:59:33.802Z,34.72
2023-02-19T11:00:35.606Z,34.25
2023-02-19T11:01:53.033Z,33.77
2023-02-19T11:03:23.971Z,33.63
2023-02-19T11:04:30.835Z,32.70
2023-02-19T11:05:32.653Z,32.08
2023-02-19T11:06:35.142Z,32.83
2023-02-19T11:07:38.578Z,32.45
2023-02-19T11:08:48.716Z,32.71
2023-02-19T11:09:50.948Z,32.54
2023-02-19T11:10:52.662Z,32.12
2023-02-19T11:11:56.816Z,32.16
2023-02-19T11:13:02.575Z,32.51
2023-02-19T11:14:20.239Z,32.64
2023-02-19T11:15:23.726Z,33.27
2023-02-19T11:16:42.163Z,32.74
2023-02-19T11:17:44.109Z,32.79
2023-02-19T11:18:56.919Z,32.09
2023-02-19T11:20:04.518Z,32.33
2023-02-19T11:21:07.942Z,32.58
2023-02-19T11:22:34.707Z,32.25
2023-02-19T11:23:44.656Z,31.76
2023-02-19T11:24:55.454Z,31.79
2023-02-19T11:26:03.105Z,31.96
2023-02-19T11:27:16.261Z,32.54
2023-02-19T11:28:32.015Z,32.20
2023-02-19T11:29:34.695Z,31.40
2023-02-19T11:30:40.708Z,31.82
2023-02-19T11:31:42.738Z,32.52
2023-02-19T11:32:44.477Z,32.62
2023-02-19T11:33:53.021Z,30.82
2023-02-19T11:35:17.948Z,30.74
2023-02-19T11:36:36.082Z,30.10
2023-02-19T11:37:54.938Z,30.29
2023-02-19T11:38:59.031Z,31.35
2023-02-19T11:40:00.944Z,31.84
2023-02-19T11:41:34.870Z,29.96
2023-02-19T11:42:51.610Z,29.68
2023-02-19T11:44:32.268Z,29.90
2023-02-19T11:45:56.901Z,29.97
2023-02-19T11:47:20.761Z,30.00
2023-02-19T11:48:39.245Z,28.87
2023-02-19T11:49:56.349Z,28.79
2023-02-19T11:51:24.334Z,29.37
2023-02-19T11:52:44.504Z,28.75
2023-02-19T11:53:53.498Z,27.96
2023-02-19T11:55:25.781Z,27.84
2023-02-19T11:56:36.582Z,27.87
2023-02-19T11:57:40.426Z,28.59
2023-02-19T11:58:50.814Z,28.41
2023-02-19T11:59:59.810Z,28.39
2023-02-19T12:01:40.162Z,28.87
2023-02-19T12:02:55.233Z,29.25
2023-02-19T12:04:15.932Z,29.20
2023-02-19T12:05:34.630Z,29.41
2023-02-19T12:06:45.833Z,29.55
2023-02-19T12:07:53.275Z,30.45
2023-02-19T12:09:31.155Z,29.59
2023-02-19T12:10:52.791Z,30.01
2023-02-19T12:12:22.468Z,30.03
2023-02-19T12:13:46.908Z,29.53
2023-02-19T12:14:57.359Z,27.79
2023-02-19T12:16:31.380Z,27.96
2023-02-19T12:18:15.263Z,27.47
2023-02-19T12:19:39.717Z,28.69
2023-02-19T12:20:50.260Z,29.85
2023-02-19T12:22:23.372Z,28.77
2023-02-19T12:24:02.346Z,28.10
2023-02-19T12:25:32.206Z,28.34
2023-02-19T12:27:24.405Z,28.67
2023-02-19T12:28:44.954Z,27.96
2023-02-19T12:29:49.285Z,27.52
2023-02-19T12:30:57.871Z,27.72
2023-02-19T12:32:24.137Z,28.35
2023-02-19T12:33:25.862Z,27.89
2023-02-19T12:34:49.348Z,28.33
2023-02-19T12:36:05.888Z,28.20
2023-02-19T12:37:38.746Z,27.88
2023-02-19T12:38:47.820Z,28.42
2023-02-19T12:40:12.659Z,28.05
2023-02-19T12:41:35.828Z,27.95
2023-02-19T12:43:11.018Z,27.79
2023-02-19T12:44:25.664Z,27.89
2023-02-19T12:45:37.033Z,27.99
2023-02-19T12:46:44.786Z,27.80
2023-02-19T12:48:01.676Z,27.21
2023-02-19T12:49:13.642Z,27.33
2023-02-19T12:50:21.594Z,27.53
2023-02-19T12:51:32.494Z,28.44
2023-02-19T12:52:40.890Z,28.34
2023-02-19T12:53:51.993Z,28.40
2023-02-19T12:54:58.051Z,28.16
2023-02-19T12:56:05.667Z,27.99
2023-02-19T12:57:27.031Z,27.76
2023-02-19T12:58:35.481Z,28.04
2023-02-19T13:00:03.452Z,28.37
2023-02-19T13:01:07.382Z,28.87
2023-02-19T13:02:55.591Z,29.25
2023-02-19T13:04:12.953Z,28.77
2023-02-19T13:05:33.124Z,27.73
2023-02-19T13:06:45.379Z,27.62
2023-02-19T13:08:15.832Z,27.49
2023-02-19T13:09:39.420Z,27.38
2023-02-19T13:11:21.617Z,27.35
2023-02-19T13:12:31.341Z,27.47
2023-02-19T13:13:57.919Z,27.06
2023-02-19T13:15:34.506Z,27.02
2023-02-19T13:16:40.385Z,26.51
2023-02-19T13:17:58.126Z,27.17
2023-02-19T13:19:03.760Z,28.67
2023-02-19T13:20:36.641Z,27.83
2023-02-19T13:21:39.137Z,27.52
2023-02-19T13:22:55.281Z,27.81
2023-02-19T13:23:57.253Z,28.77
2023-02-19T13:25:01.581Z,28.79
2023-02-19T13:26:40.581Z,27.81
2023-02-19T13:28:25.744Z,28.14
2023-02-19T13:29:46.003Z,28.53
2023-02-19T13:31:01.127Z,28.85
2023-02-19T13:32:30.254Z,29.10
2023-02-19T13:33:48.362Z,28.93
2023-02-19T13:35:21.352Z,29.20
2023-02-19T13:36:29.539Z,29.36
2023-02-19T13:37:35.105Z,29.52
2023-02-19T13:38:43.522Z,30.33
2023-02-19T13:39:56.556Z,30.34
2023-02-19T13:41:00.372Z,30.35
2023-02-19T13:42:02.517Z,30.15
2023-02-19T13:43:23.474Z,30.17
2023-02-19T13:44:31.923Z,30.26
2023-02-19T13:45:46.347Z,29.86
2023-02-19T13:46:49.740Z,29.41
2023-02-19T13:47:54.382Z,28.55
2023-02-19T13:49:30.066Z,28.75
2023-02-19T13:50:34.784Z,29.42
2023-02-19T13:51:36.523Z,30.18
2023-02-19T13:52:40.151Z,30.52
2023-02-19T13:53:41.847Z,30.64
2023-02-19T13:54:43.698Z,31.37
2023-02-19T13:55:51.144Z,31.82
2023-02-19T13:57:23.992Z,32.09
2023-02-19T13:58:52.264Z,32.79
2023-02-19T13:59:56.173Z,33.18
2023-02-19T14:00:59.358Z,33.46
2023-02-19T14:02:01.278Z,33.60
2023-02-19T14:03:27.438Z,33.63
2023-02-19T14:04:32.288Z,33.40
2023-02-19T14:06:01.559Z,33.90
2023-02-19T14:07:04.040Z,33.80
2023-02-19T14:08:09.753Z,34.21
2023-02-19T14:09:36.470Z,34.48
2023-02-19T14:10:53.231Z,34.27
2023-02-19T14:12:09.907Z,34.49
2023-02-19T14:13:11.793Z,34.34
2023-02-19T14:14:32.348Z,33.99
2023-02-19T14:15:37.116Z,33.91
2023-02-19T14:16:39.011Z,33.67
2023-02-19T14:17:43.635Z,33.84
2023-02-19T14:18:46.870Z,33.83
2023-02-19T14:19:51.488Z,33.75
2023-02-19T14:21:07.777Z,33.47
2023-02-19T14:22:46.707Z,33.06
2023-02-19T14:23:56.046Z,33.17
2023-02-19T14:24:58.503Z,33.50