createdAt,value
2018-10-02T00:02:19.292Z,90.27
2018-10-02T00:04:48.713Z,90.57
2018-10-02T00:07:18.172Z,91.01
2018-10-02T00:09:47.575Z,91.00
2018-10-02T00:12:22.279Z,91.18
2018-10-02T00:14:51.682Z,91.25
2018-10-02T00:17:21.089Z,91.29
2018-10-02T00:19:50.535Z,91.38
2018-10-02T00:22:19.954Z,91.04
2018-10-02T00:24:49.369Z,91.41
2018-10-02T00:27:18.980Z,91.35
2018-10-02T00:29:48.369Z,91.50
2018-10-02T00:32:17.972Z,91.92
2018-10-02T00:34:47.224Z,91.84
2018-10-02T00:37:16.638Z,92.04
2018-10-02T00:39:46.063Z,92.00
2018-10-02T00:42:15.489Z,91.89
2018-10-02T00:44:44.896Z,92.07
2018-10-02T00:47:14.301Z,92.53
2018-10-02T00:49:43.712Z,92.36
2018-10-02T00:52:13.106Z,92.20
2018-10-02T00:54:42.516Z,92.40
2018-10-02T00:57:11.920Z,92.30
2018-10-02T00:59:41.375Z,92.10
2018-10-02T01:02:10.811Z,92.41
2018-10-02T01:04:40.262Z,92.43
2018-10-02T01:07:09.678Z,92.72
2018-10-02T01:09:39.116Z,92.73
2018-10-02T01:12:08.753Z,93.11
2018-10-02T01:14:38.148Z,92.62
2018-10-02T01:17:07.596Z,92.75
2018-10-02T01:19:36.991Z,92.91
2018-10-02T01:22:06.411Z,92.94
2018-10-02T01:24:35.804Z,93.02
2018-10-02T01:27:05.475Z,93.10
2018-10-02T01:29:34.921Z,93.22
2018-10-02T01:32:04.327Z,93.37
2018-10-02T01:34:33.895Z,92.76
2018-10-02T01:37:03.307Z,93.28
2018-10-02T01:39:32.743Z,92.99
2018-10-02T01:42:02.205Z,93.66
2018-10-02T01:44:31.653Z,93.84
2018-10-02T01:47:01.132Z,93.28
2018-10-02T01:49:30.620Z,93.63
2018-10-02T01:52:00.181Z,93.34
2018-10-02T01:54:29.640Z,93.93
2018-10-02T01:56:59.235Z,93.37
2018-10-02T01:59:28.648Z,93.58
2018-10-02T02:01:58.143Z,94.00
2018-10-02T02:04:27.611Z,93.89
2018-10-02T02:06:57.069Z,93.94
2018-10-02T02:09:26.549Z,94.03
2018-10-02T02:11:56.008Z,93.96
2018-10-02T02:14:25.433Z,94.03
2018-10-02T02:16:54.865Z,94.04
2018-10-02T02:19:30.567Z,94.25
2018-10-02T02:21:59.995Z,94.54
2018-10-02T02:24:29.425Z,94.31
2018-10-02T02:26:59.030Z,94.44
2018-10-02T02:29:28.491Z,94.22
2018-10-02T02:31:58.044Z,94.50
2018-10-02T02:34:27.508Z,94.38
2018-10-02T02:36:56.931Z,94.87
2018-10-02T02:39:26.412Z,94.63
2018-10-02T02:41:55.907Z,94.25
2018-10-02T02:44:25.325Z,94.55
2018-10-02T02:46:54.843Z,94.46
2018-10-02T02:49:29.613Z,94.91
2018-10-02T02:51:59.101Z,94.93
2018-10-02T02:54:28.587Z,94.75
2018-10-02T02:56:58.042Z,94.94
2018-10-02T02:59:27.456Z,95.07
2018-10-02T03:01:56.910Z,95.03
2018-10-02T03:04:26.395Z,94.97
2018-10-02T03:06:55.891Z,95.41
2018-10-02T03:09:25.347Z,95.04
2018-10-02T03:11:54.951Z,95.13
2018-10-02T03:14:24.398Z,95.47
2018-10-02T03:16:53.863Z,95.13
2018-10-02T03:19:23.665Z,95.21
2018-10-02T03:21:53.196Z,95.10
2018-10-02T03:24:22.535Z,95.84
2018-10-02T03:26:52.009Z,95.26
2018-10-02T03:29:21.437Z,95.51
2018-10-02T03:31:50.858Z,96.00
2018-10-02T03:34:20.313Z,96.06
2018-10-02T03:36:49.758Z,96.00
2018-10-02T03:39:19.238Z,96.04
2018-10-02T03:41:48.692Z,96.14
2018-10-02T03:44:18.093Z,96.34
2018-10-02T03:46:47.540Z,96.44
2018-10-02T03:49:17.026Z,96.41
2018-10-02T03:51:46.581Z,96.50
2018-10-02T03:54:16.044Z,96.61
2018-10-02T03:56:45.621Z,96.87
2018-10-02T03:59:15.084Z,96.87
2018-10-02T04:01:44.601Z,97.03
2018-10-02T04:04:14.237Z,96.98
2018-10-02T04:06:43.759Z,97.10
2018-10-02T04:09:13.257Z,96.97
2018-10-02T04:11:42.872Z,97.05
2018-10-02T04:14:12.315Z,97.21
2018-10-02T04:16:41.746Z,97.46
2018-10-02T04:19:11.232Z,97.31
2018-10-02T04:21:40.671Z,97.29
2018-10-02T04:24:10.134Z,97.36
2018-10-02T04:26:39.579Z,98.09
2018-10-02T04:29:08.981Z,97.97
2018-10-02T04:31:38.875Z,97.90
2018-10-02T04:34:08.400Z,98.12
2018-10-02T04:36:37.787Z,98.07
2018-10-02T04:39:09.253Z,98.13
2018-10-02T04:41:39.011Z,98.39
2018-10-02T04:44:08.473Z,98.36
2018-10-02T04:46:38.013Z,97.73
2018-10-02T04:49:07.428Z,97.89
2018-10-02T04:51:36.881Z,97.94
2018-10-02T04:54:06.341Z,97.52
2018-10-02T04:56:35.879Z,98.16
2018-10-02T04:59:05.341Z,97.74
2018-10-02T05:01:34.868Z,97.66
2018-10-02T05:04:04.314Z,97.95
2018-10-02T05:06:33.754Z,97.41
2018-10-02T05:09:03.406Z,97.69
2018-10-02T05:11:33.038Z,97.72
2018-10-02T05:14:02.536Z,97.76
2018-10-02T05:16:32.185Z,97.64
2018-10-02T05:19:01.769Z,97.93
2018-10-02T05:21:31.269Z,97.96
2018-10-02T05:24:00.778Z,97.81
2018-10-02T05:26:30.229Z,98.02
2018-10-02T05:28:59.654Z,97.70
2018-10-02T05:31:29.161Z,97.72
2018-10-02T05:33:58.624Z,97.83
2018-10-02T05:36:28.159Z,97.36
2018-10-02T05:38:57.665Z,97.25
2018-10-02T05:41:27.122Z,96.99
2018-10-02T05:43:56.584Z,95.96
2018-10-02T05:46:26.055Z,94.68
2018-10-02T05:48:55.509Z,93.49
2018-10-02T05:51:24.962Z,91.91
2018-10-02T05:53:54.767Z,90.13
2018-10-02T05:56:24.195Z,88.34
2018-10-02T05:58:53.650Z,86.40
2018-10-02T06:01:23.251Z,85.86
2018-10-02T06:03:52.799Z,84.73
2018-10-02T06:06:22.252Z,83.44
2018-10-02T06:08:51.724Z,81.94
2018-10-02T06:11:21.232Z,80.62
2018-10-02T06:13:50.719Z,78.54
2018-10-02T06:16:20.497Z,76.52
2018-10-02T06:18:50.052Z,74.46
2018-10-02T06:21:19.551Z,72.94
2018-10-02T06:23:49.043Z,69.85
2018-10-02T06:26:18.575Z,67.37
2018-10-02T06:28:48.066Z,65.17
2018-10-02T06:31:17.754Z,63.72
2018-10-02T06:33:47.193Z,61.59
2018-10-02T06:36:16.637Z,59.76
2018-10-02T06:38:46.148Z,56.65
2018-10-02T06:41:15.585Z,54.48
2018-10-02T06:43:45.077Z,52.89
2018-10-02T06:46:14.541Z,51.99
2018-10-02T06:48:44.074Z,49.83
2018-10-02T06:51:13.788Z,48.56
2018-10-02T06:53:43.203Z,47.32
2018-10-02T06:56:12.646Z,46.12
2018-10-02T06:58:42.084Z,46.49
2018-10-02T07:01:11.692Z,46.97
2018-10-02T07:03:41.362Z,47.50
2018-10-02T07:06:10.810Z,48.44
2018-10-02T07:08:40.481Z,48.60
2018-10-02T07:11:10.118Z,49.66
2018-10-02T07:13:39.570Z,50.17
2018-10-02T07:16:09.327Z,50.15
2018-10-02T07:18:38.783Z,51.70
2018-10-02T07:21:08.680Z,52.74
2018-10-02T07:23:38.374Z,54.59
2018-10-02T07:26:08.580Z,55.72
2018-10-02T07:28:38.461Z,56.06
2018-10-02T07:31:08.642Z,57.22
2018-10-02T07:33:38.100Z,57.78
2018-10-02T07:36:07.586Z,57.79
2018-10-02T07:38:37.296Z,58.18
2018-10-02T07:41:06.753Z,58.90
2018-10-02T07:43:42.714Z,58.67
2018-10-02T07:46:12.197Z,57.63
2018-10-02T07:48:41.726Z,55.46
2018-10-02T07:51:11.332Z,53.23
2018-10-02T07:53:40.852Z,52.75
2018-10-02T07:56:10.361Z,52.46
2018-10-02T07:58:39.863Z,52.08
2018-10-02T08:01:09.352Z,51.44
2018-10-02T08:03:38.860Z,50.61
2018-10-02T08:06:09.248Z,50.23
2018-10-02T08:08:38.789Z,49.44
2018-10-02T08:11:08.417Z,48.09
2018-10-02T08:13:37.996Z,46.28
2018-10-02T08:16:07.388Z,45.68
2018-10-02T08:18:36.888Z,45.31
2018-10-02T08:21:06.562Z,45.78
2018-10-02T08:23:36.083Z,46.77
2018-10-02T08:26:05.656Z,47.03
2018-10-02T08:28:35.284Z,46.05
2018-10-02T08:31:04.801Z,45.88
2018-10-02T08:33:34.344Z,46.79
2018-10-02T08:36:04.085Z,46.69
2018-10-02T08:38:33.482Z,47.11
2018-10-02T08:41:02.973Z,47.76
2018-10-02T08:43:32.630Z,47.71
2018-10-02T08:46:02.126Z,48.11
2018-10-02T08:48:31.617Z,48.78
2018-10-02T08:51:01.147Z,48.69
2018-10-02T08:53:30.662Z,49.14
2018-10-02T08:56:00.130Z,49.46
2018-10-02T08:58:29.674Z,50.07
2018-10-02T09:00:59.149Z,50.38
2018-10-02T09:03:28.589Z,50.57
2018-10-02T09:05:58.219Z,50.02
2018-10-02T09:08:27.703Z,49.35
2018-10-02T09:10:57.258Z,48.43
2018-10-02T09:13:26.932Z,48.46
2018-10-02T09:15:56.562Z,48.34
2018-10-02T09:18:26.072Z,49.02
2018-10-02T09:21:01.737Z,49.22
2018-10-02T09:23:31.265Z,49.63
2018-10-02T09:26:00.867Z,48.76
2018-10-02T09:28:30.529Z,47.48
2018-10-02T09:31:05.246Z,46.19
2018-10-02T09:33:40.058Z,44.78
2018-10-02T09:36:14.738Z,43.06
2018-10-02T09:38:49.418Z,42.86
2018-10-02T09:41:24.089Z,42.97
2018-10-02T09:43:55.227Z,43.78
2018-10-02T09:46:25.312Z,44.24
2018-10-02T09:48:54.992Z,45.36
2018-10-02T09:51:24.639Z,46.05
2018-10-02T09:53:54.082Z,46.68
2018-10-02T09:56:23.602Z,46.98
2018-10-02T09:58:53.059Z,46.70
2018-10-02T10:01:27.874Z,46.13
2018-10-02T10:03:57.329Z,46.83
2018-10-02T10:06:26.821Z,46.09
2018-10-02T10:08:56.306Z,46.33
2018-10-02T10:11:25.889Z,46.63
2018-10-02T10:13:55.434Z,47.55
2018-10-02T10:16:24.912Z,47.50
2018-10-02T10:18:54.367Z,48.24
2018-10-02T10:21:23.917Z,49.12
2018-10-02T10:23:53.377Z,49.36
2018-10-02T10:26:22.946Z,49.74
2018-10-02T10:28:52.422Z,50.33
2018-10-02T10:31:21.875Z,49.77
2018-10-02T10:33:51.441Z,50.68
2018-10-02T10:36:20.941Z,50.45
2018-10-02T10:38:50.445Z,50.93
2018-10-02T10:41:19.957Z,51.46
2018-10-02T10:43:49.439Z,51.80
2018-10-02T10:46:19.025Z,51.71
2018-10-02T10:48:48.609Z,51.67
2018-10-02T10:51:18.099Z,51.48
2018-10-02T10:53:47.693Z,51.40
2018-10-02T10:56:17.250Z,51.88
2018-10-02T10:58:46.828Z,52.59
2018-10-02T11:01:16.299Z,52.40
2018-10-02T11:03:45.771Z,52.29
2018-10-02T11:06:15.234Z,52.88
2018-10-02T11:08:44.761Z,53.01
2018-10-02T11:11:14.229Z,53.48
2018-10-02T11:13:43.939Z,54.43
2018-10-02T11:16:13.561Z,55.10
2018-10-02T11:18:43.184Z,55.41
2018-10-02T11:21:12.681Z,56.54
2018-10-02T11:23:42.205Z,57.03
2018-10-02T11:26:11.754Z,57.55
2018-10-02T11:28:41.250Z,58.02
2018-10-02T11:31:10.777Z,57.99
2018-10-02T11:33:40.310Z,59.29
2018-10-02T11:36:09.848Z,59.26
2018-10-02T11:38:39.356Z,60.85
2018-10-02T11:41:08.897Z,61.19
2018-10-02T11:43:38.475Z,61.83
2018-10-02T11:46:08.554Z,62.39
2018-10-02T11:48:38.126Z,63.06
2018-10-02T11:51:07.640Z,62.88
2018-10-02T11:53:37.127Z,62.54
2018-10-02T11:56:07.283Z,62.65
2018-10-02T11:58:36.761Z,62.98
2018-10-02T12:01:06.345Z,64.30
2018-10-02T12:03:35.856Z,64.35
2018-10-02T12:06:05.330Z,65.22
2018-10-02T12:08:34.807Z,65.56
2018-10-02T12:11:04.653Z,65.95
2018-10-02T12:13:34.380Z,65.43
2018-10-02T12:16:03.737Z,65.31
2018-10-02T12:18:33.226Z,65.40
2018-10-02T12:21:02.709Z,65.78
2018-10-02T12:23:32.224Z,66.18
2018-10-02T12:26:01.663Z,66.06
2018-10-02T12:28:31.129Z,65.65
2018-10-02T12:31:00.615Z,65.62
2018-10-02T12:33:30.148Z,64.74
2018-10-02T12:35:59.654Z,65.10
2018-10-02T12:38:29.663Z,65.34
2018-10-02T12:40:59.173Z,65.90
2018-10-02T12:43:28.645Z,65.54
2018-10-02T12:45:58.227Z,65.69
2018-10-02T12:48:27.734Z,66.16
2018-10-02T12:50:57.186Z,66.46
2018-10-02T12:53:26.692Z,67.42
2018-10-02T12:55:56.168Z,67.64
2018-10-02T12:58:25.614Z,67.98
2018-10-02T13:00:55.189Z,68.94
2018-10-02T13:03:24.646Z,69.81
2018-10-02T13:05:54.083Z,70.51
2018-10-02T13:08:23.653Z,70.65
2018-10-02T13:10:53.105Z,70.96
2018-10-02T13:13:22.617Z,71.58
2018-10-02T13:15:52.101Z,71.25
2018-10-02T13:18:21.623Z,71.91
2018-10-02T13:20:51.159Z,72.85
2018-10-02T13:23:20.640Z,73.93
2018-10-02T13:25:50.164Z,73.73
2018-10-02T13:28:19.671Z,74.35
2018-10-02T13:30:49.406Z,75.11
2018-10-02T13:33:18.850Z,75.89
2018-10-02T13:35:48.342Z,75.75
2018-10-02T13:38:17.884Z,76.32
2018-10-02T13:40:47.322Z,77.00
2018-10-02T13:43:16.778Z,78.10
2018-10-02T13:45:46.226Z,78.64
2018-10-02T13:48:15.688Z,78.42
2018-10-02T13:50:45.199Z,79.00
2018-10-02T13:53:14.577Z,79.29
2018-10-02T13:55:44.026Z,80.07
2018-10-02T13:58:13.489Z,79.56
2018-10-02T14:00:43.005Z,80.12
2018-10-02T14:03:12.462Z,80.36
2018-10-02T14:05:41.964Z,80.50
2018-10-02T14:08:11.499Z,80.92
2018-10-02T14:10:40.916Z,80.88
2018-10-02T14:13:10.367Z,81.02
2018-10-02T14:15:39.897Z,81.38
2018-10-02T14:18:09.390Z,81.99
2018-10-02T14:20:38.929Z,82.44
2018-10-02T14:23:08.455Z,83.08
2018-10-02T14:25:37.961Z,82.97
2018-10-02T14:28:09.242Z,83.54
2018-10-02T14:30:38.745Z,83.85
2018-10-02T14:33:08.253Z,84.00
2018-10-02T14:35:37.850Z,84.54
2018-10-02T14:38:07.509Z,84.47
2018-10-02T14:40:37.029Z,84.92
2018-10-02T14:43:07.135Z,84.66
2018-10-02T14:45:36.629Z,84.69
2018-10-02T14:48:06.209Z,84.87
2018-10-02T14:50:35.817Z,84.21
2018-10-02T14:53:05.266Z,84.52
2018-10-02T14:55:34.793Z,83.93
2018-10-02T14:58:04.321Z,83.69
2018-10-02T15:00:34.809Z,83.47
2018-10-02T15:03:04.318Z,83.93
2018-10-02T15:05:33.816Z,84.11
2018-10-02T15:08:03.321Z,84.05
2018-10-02T15:10:32.882Z,83.77
2018-10-02T15:13:02.536Z,84.87
2018-10-02T15:15:35.687Z,84.46
2018-10-02T15:18:05.358Z,85.30
2018-10-02T15:20:34.756Z,85.64
2018-10-02T15:23:04.250Z,85.25
2018-10-02T15:25:33.802Z,86.24
2018-10-02T15:28:03.273Z,86.78
2018-10-02T15:30:32.754Z,86.88
2018-10-02T15:33:02.305Z,87.47
2018-10-02T15:35:31.740Z,87.68
2018-10-02T15:38:01.290Z,87.83
2018-10-02T15:40:30.694Z,88.52
2018-10-02T15:43:00.231Z,88.46
2018-10-02T15:45:29.688Z,88.56
2018-10-02T15:47:59.159Z,89.14
2018-10-02T15:50:28.647Z,88.96
2018-10-02T15:52:58.113Z,89.56
2018-10-02T15:55:27.597Z,89.51
2018-10-02T15:57:57.043Z,89.51
2018-10-02T16:00:26.509Z,89.57
2018-10-02T16:02:55.960Z,89.53
2018-10-02T16:05:25.469Z,89.90
2018-10-02T16:07:54.919Z,88.76
2018-10-02T16:10:24.510Z,89.65
2018-10-02T16:12:53.962Z,89.89
2018-10-02T16:15:23.545Z,89.32
2018-10-02T16:17:53.188Z,89.89
2018-10-02T16:20:22.549Z,90.07
2018-10-02T16:22:52.125Z,89.79
2018-10-02T16:25:21.566Z,89.41
2018-10-02T16:27:51.201Z,90.00
2018-10-02T16:30:20.609Z,89.62
2018-10-02T16:32:50.135Z,90.28
2018-10-02T16:35:19.667Z,90.22
2018-10-02T16:37:49.141Z,90.03
2018-10-02T16:40:18.660Z,90.02
2018-10-02T16:42:48.119Z,89.96
2018-10-02T16:45:17.739Z,89.49
2018-10-02T16:47:47.209Z,89.99
2018-10-02T16:50:16.681Z,90.09
2018-10-02T16:52:46.086Z,90.67
2018-10-02T16:55:15.712Z,90.45
2018-10-02T16:57:45.165Z,90.67
2018-10-02T17:00:15.027Z,91.02
2018-10-02T17:02:44.548Z,90.60
2018-10-02T17:05:13.989Z,90.87
2018-10-02T17:07:43.429Z,90.79
2018-10-02T17:10:12.890Z,90.95
2018-10-02T17:12:42.385Z,90.59
2018-10-02T17:15:11.843Z,90.60
2018-10-02T17:17:41.325Z,90.80
2018-10-02T17:20:10.788Z,91.05
2018-10-02T17:22:40.268Z,91.00
2018-10-02T17:25:09.820Z,90.81
2018-10-02T17:27:39.281Z,90.54
2018-10-02T17:30:08.764Z,90.94
2018-10-02T17:32:38.358Z,91.23
2018-10-02T17:35:07.950Z,90.71
2018-10-02T17:37:37.440Z,91.33
2018-10-02T17:40:07.033Z,90.79
2018-10-02T17:42:36.534Z,91.74
2018-10-02T17:45:06.059Z,91.77
2018-10-02T17:47:35.646Z,92.98
2018-10-02T17:50:05.157Z,92.57
2018-10-02T17:52:34.618Z,92.75
2018-10-02T17:55:04.222Z,92.80
2018-10-02T17:57:33.609Z,93.28
2018-10-02T18:00:03.214Z,93.14
2018-10-02T18:02:32.662Z,93.52
2018-10-02T18:05:02.114Z,93.35
2018-10-02T18:07:31.649Z,93.68
2018-10-02T18:10:01.319Z,94.19
2018-10-02T18:12:30.888Z,93.98
2018-10-02T18:15:00.354Z,94.43
2018-10-02T18:17:29.835Z,94.67
2018-10-02T18:19:59.339Z,94.79
2018-10-02T18:22:28.762Z,94.85
2018-10-02T18:24:58.562Z,95.08
2018-10-02T18:27:28.089Z,95.50
2018-10-02T18:29:57.574Z,95.20
2018-10-02T18:32:27.069Z,95.94
2018-10-02T18:34:56.498Z,95.07
2018-10-02T18:37:25.995Z,95.78
2018-10-02T18:39:55.429Z,95.18
2018-10-02T18:42:24.889Z,95.34
2018-10-02T18:44:54.641Z,95.63
2018-10-02T18:47:24.145Z,95.88
2018-10-02T18:49:53.618Z,95.71
2018-10-02T18:52:23.235Z,96.20
2018-10-02T18:54:52.908Z,95.40
2018-10-02T18:57:22.392Z,96.14
2018-10-02T18:59:52.001Z,95.73
2018-10-02T19:02:21.660Z,96.24
2018-10-02T19:04:51.095Z,96.23
2018-10-02T19:07:20.663Z,95.76
2018-10-02T19:09:50.190Z,96.02
2018-10-02T19:12:20.898Z,96.29
2018-10-02T19:14:50.424Z,95.84
2018-10-02T19:17:19.949Z,96.06
2018-10-02T19:19:54.698Z,95.83
2018-10-02T19:22:24.291Z,96.02
2018-10-02T19:24:53.887Z,96.15
2018-10-02T19:27:23.297Z,95.69
2018-10-02T19:29:57.982Z,96.12
2018-10-02T19:32:27.432Z,96.05
2018-10-02T19:34:56.867Z,95.93
2018-10-02T19:37:31.734Z,96.01
2018-10-02T19:40:01.124Z,95.80
2018-10-02T19:42:30.625Z,96.05
2018-10-02T19:45:04.182Z,96.61
2018-10-02T19:47:33.710Z,96.08
2018-10-02T19:50:03.090Z,96.59
2018-10-02T19:52:32.588Z,96.50
2018-10-02T19:55:02.087Z,96.79
2018-10-02T19:57:31.976Z,96.54
2018-10-02T20:00:01.507Z,96.93
2018-10-02T20:02:30.959Z,96.33
2018-10-02T20:05:00.540Z,96.50
2018-10-02T20:07:30.097Z,96.85
2018-10-02T20:09:59.514Z,96.21
2018-10-02T20:12:29.003Z,96.58
2018-10-02T20:14:58.538Z,96.61
2018-10-02T20:17:27.996Z,96.30
2018-10-02T20:19:57.436Z,95.82
2018-10-02T20:22:26.955Z,96.57
2018-10-02T20:24:56.386Z,96.34
2018-10-02T20:27:25.886Z,96.33
2018-10-02T20:29:55.274Z,96.52
2018-10-02T20:32:24.726Z,96.80
2018-10-02T20:34:54.291Z,96.64
2018-10-02T20:37:23.908Z,97.00
2018-10-02T20:39:53.475Z,96.91
2018-10-02T20:42:22.921Z,97.09
2018-10-02T20:44:52.401Z,96.76
2018-10-02T20:47:21.933Z,97.18
2018-10-02T20:49:51.389Z,96.41
2018-10-02T20:52:21.145Z,96.13
2018-10-02T20:54:50.607Z,96.40
2018-10-02T20:57:20.077Z,96.36
2018-10-02T20:59:49.572Z,96.66
2018-10-02T21:02:19.027Z,96.17
2018-10-02T21:04:48.508Z,96.23
2018-10-02T21:07:18.043Z,96.77
2018-10-02T21:09:47.461Z,96.24
2018-10-02T21:12:16.927Z,96.49
2018-10-02T21:14:46.716Z,96.43
2018-10-02T21:17:16.169Z,96.12
2018-10-02T21:19:45.661Z,96.38
2018-10-02T21:22:15.149Z,96.68
2018-10-02T21:24:44.689Z,97.05
2018-10-02T21:27:14.437Z,97.55
2018-10-02T21:29:44.147Z,97.33
2018-10-02T21:32:13.733Z,97.74
2018-10-02T21:34:43.253Z,97.71
2018-10-02T21:37:12.678Z,97.88
2018-10-02T21:39:42.105Z,97.93
2018-10-02T21:42:11.762Z,97.18
2018-10-02T21:44:41.366Z,97.70
2018-10-02T21:47:10.836Z,97.33
2018-10-02T21:49:40.274Z,97.61
2018-10-02T21:52:09.834Z,96.91
2018-10-02T21:54:39.262Z,97.31
2018-10-02T21:57:08.701Z,96.89
2018-10-02T21:59:38.177Z,97.12
2018-10-02T22:02:07.633Z,96.36
2018-10-02T22:04:37.085Z,96.56
2018-10-02T22:07:06.758Z,96.63
2018-10-02T22:09:36.397Z,96.85
2018-10-02T22:12:05.855Z,96.30
2018-10-02T22:14:35.410Z,95.87
2018-10-02T22:17:04.889Z,96.17
2018-10-02T22:19:34.555Z,95.69
2018-10-02T22:22:04.042Z,95.27
2018-10-02T22:24:33.497Z,95.26
2018-10-02T22:27:02.945Z,95.21
2018-10-02T22:29:32.377Z,95.39
2018-10-02T22:32:01.828Z,94.90
2018-10-02T22:34:31.274Z,94.43
2018-10-02T22:37:00.756Z,94.78
2018-10-02T22:39:30.200Z,93.88
2018-10-02T22:41:59.641Z,94.54
2018-10-02T22:44:29.277Z,93.73
2018-10-02T22:46:58.698Z,93.46
2018-10-02T22:49:28.395Z,93.79
2018-10-02T22:51:58.025Z,93.29
2018-10-02T22:54:27.449Z,92.43
2018-10-02T22:56:56.905Z,92.48
2018-10-02T22:59:26.389Z,92.34
2018-10-02T23:01:55.941Z,91.62
2018-10-02T23:04:25.436Z,91.33
2018-10-02T23:06:54.933Z,90.98
2018-10-02T23:09:24.357Z,91.24
2018-10-02T23:11:53.794Z,91.18
2018-10-02T23:14:23.246Z,91.10
2018-10-02T23:16:52.673Z,91.04
2018-10-02T23:19:22.125Z,90.77
2018-10-02T23:21:51.677Z,90.46
2018-10-02T23:24:21.177Z,90.60
2018-10-02T23:26:50.621Z,90.65
2018-10-02T23:29:20.089Z,89.97
2018-10-02T23:31:49.786Z,89.36
2018-10-02T23:34:19.245Z,90.04
2018-10-02T23:36:48.750Z,88.89
2018-10-02T23:39:18.211Z,89.48
2018-10-02T23:41:47.661Z,89.06
2018-10-02T23:44:17.237Z,88.75
2018-10-02T23:46:46.786Z,88.25
2018-10-02T23:49:16.202Z,88.12
2018-10-02T23:51:45.673Z,88.06
2018-10-02T23:54:15.097Z,87.52
2018-10-02T23:56:44.555Z,87.13
2018-10-02T23:59:14.035Z,87.19
