createdAt,value
2023-05-23T00:02:14.456Z,2.90
2023-05-23T00:05:04.715Z,2.65
2023-05-23T00:07:54.033Z,3.58
2023-05-23T00:10:43.291Z,3.30
2023-05-23T00:13:35.785Z,3.55
2023-05-23T00:16:25.192Z,3.47
2023-05-23T00:19:18.168Z,2.75
2023-05-23T00:22:07.875Z,3.30
2023-05-23T00:24:58.864Z,3.22
2023-05-23T00:27:48.057Z,3.20
2023-05-23T00:30:37.366Z,2.83
2023-05-23T00:33:26.937Z,3.30
2023-05-23T00:36:16.603Z,2.80
2023-05-23T00:39:06.238Z,3.75
2023-05-23T00:41:55.553Z,3.63
2023-05-23T00:44:44.880Z,2.65
2023-05-23T00:47:34.702Z,3.17
2023-05-23T00:50:24.127Z,3.00
2023-05-23T00:53:14.718Z,3.03
2023-05-23T00:56:04.736Z,3.03
2023-05-23T00:58:55.646Z,3.33
2023-05-23T01:01:47.778Z,3.38
2023-05-23T01:04:38.354Z,3.65
2023-05-23T01:07:27.810Z,2.75
2023-05-23T01:10:19.116Z,4.13
2023-05-23T01:13:33.977Z,4.67
2023-05-23T01:16:42.390Z,3.08
2023-05-23T01:19:49.608Z,3.00
2023-05-23T01:22:50.460Z,4.00
2023-05-23T01:26:05.174Z,3.53
2023-05-23T01:29:01.852Z,3.17
2023-05-23T01:31:54.658Z,2.88
2023-05-23T01:34:45.055Z,3.17
2023-05-23T01:37:35.650Z,3.75
2023-05-23T01:40:27.029Z,2.70
2023-05-23T01:43:17.387Z,2.55
2023-05-23T01:46:09.253Z,2.55
2023-05-23T01:48:59.780Z,5.05
2023-05-23T01:51:50.090Z,2.83
2023-05-23T01:54:43.562Z,2.88
2023-05-23T01:57:35.371Z,2.95
2023-05-23T02:00:25.461Z,2.65
2023-05-23T02:03:15.061Z,3.15
2023-05-23T02:06:04.597Z,3.05
2023-05-23T02:08:53.939Z,4.88
2023-05-23T02:11:43.222Z,5.45
2023-05-23T02:14:32.499Z,4.75
2023-05-23T02:17:23.268Z,4.78
2023-05-23T02:20:12.959Z,3.25
2023-05-23T02:23:02.528Z,3.00
2023-05-23T02:25:52.169Z,2.97
2023-05-23T02:28:42.439Z,3.30
2023-05-23T02:31:32.977Z,2.90
2023-05-23T02:34:22.497Z,3.15
2023-05-23T02:37:11.874Z,3.13
2023-05-23T02:40:01.192Z,3.17
2023-05-23T02:42:52.266Z,3.20
2023-05-23T02:45:42.072Z,2.78
2023-05-23T02:48:31.741Z,2.88
2023-05-23T02:51:21.712Z,2.97
2023-05-23T02:54:11.027Z,2.67
2023-05-23T02:57:00.467Z,3.97
2023-05-23T02:59:50.080Z,4.15
2023-05-23T03:02:39.511Z,4.72
2023-05-23T03:05:28.927Z,3.55
2023-05-23T03:08:18.205Z,3.47
2023-05-23T03:11:07.542Z,2.55
2023-05-23T03:13:57.352Z,2.72
2023-05-23T03:16:46.775Z,2.75
2023-05-23T03:19:36.998Z,3.13
2023-05-23T03:22:26.661Z,2.40
2023-05-23T03:25:17.873Z,4.65
2023-05-23T03:28:07.215Z,4.07
2023-05-23T03:30:56.585Z,4.22
2023-05-23T03:33:46.167Z,4.30
2023-05-23T03:36:36.781Z,4.18
2023-05-23T03:39:26.903Z,4.60
2023-05-23T03:42:16.312Z,4.82
2023-05-23T03:45:06.090Z,3.40
2023-05-23T03:47:55.757Z,4.38
2023-05-23T03:50:45.331Z,4.00
2023-05-23T03:53:36.506Z,3.13
2023-05-23T03:56:27.483Z,3.95
2023-05-23T03:59:16.978Z,5.45
2023-05-23T04:02:07.321Z,5.55
2023-05-23T04:04:58.153Z,5.32
2023-05-23T04:07:47.712Z,5.88
2023-05-23T04:10:37.349Z,5.90
2023-05-23T04:13:27.459Z,5.53
2023-05-23T04:16:17.654Z,5.25
2023-05-23T04:19:07.430Z,4.63
2023-05-23T04:21:57.748Z,3.67
2023-05-23T04:24:47.101Z,4.80
2023-05-23T04:27:38.733Z,3.05
2023-05-23T04:30:31.612Z,5.40
2023-05-23T04:33:21.007Z,4.05
2023-05-23T04:36:10.627Z,5.72
2023-05-23T04:39:03.118Z,5.10
2023-05-23T04:41:55.755Z,2.97
2023-05-23T04:45:05.167Z,4.45
2023-05-23T04:48:18.368Z,4.35
2023-05-23T04:51:09.628Z,4.50
2023-05-23T04:54:04.215Z,3.95
2023-05-23T04:56:53.584Z,6.32
2023-05-23T04:59:44.226Z,5.20
2023-05-23T05:02:36.328Z,3.50
2023-05-23T05:05:25.744Z,3.88
2023-05-23T05:08:16.006Z,4.53
2023-05-23T05:11:05.415Z,5.47
2023-05-23T05:13:54.935Z,6.40
2023-05-23T05:16:48.899Z,4.47
2023-05-23T05:19:38.740Z,7.15
2023-05-23T05:22:28.642Z,4.82
2023-05-23T05:25:18.167Z,5.60
2023-05-23T05:28:07.516Z,5.45
2023-05-23T05:31:06.071Z,4.28
2023-05-23T05:33:57.835Z,8.07
2023-05-23T05:36:49.034Z,4.60
2023-05-23T05:39:40.296Z,4.20
2023-05-23T05:42:29.981Z,5.53
2023-05-23T05:45:19.701Z,5.00
2023-05-23T05:48:10.807Z,7.50
2023-05-23T05:53:55.532Z,5.45
2023-05-23T05:56:45.066Z,4.68
2023-05-23T05:59:35.301Z,5.07
2023-05-23T06:02:28.039Z,5.13
2023-05-23T06:05:17.699Z,5.28
2023-05-23T06:08:07.979Z,7.10
2023-05-23T06:10:57.925Z,5.00
2023-05-23T06:13:48.442Z,6.78
2023-05-23T06:16:37.881Z,7.65
2023-05-23T06:19:28.254Z,7.95
2023-05-23T06:22:18.768Z,4.60
2023-05-23T06:25:09.033Z,6.88
2023-05-23T06:27:58.323Z,4.85
2023-05-23T06:30:47.735Z,4.47
2023-05-23T06:33:37.170Z,5.95
2023-05-23T06:36:26.435Z,4.88
2023-05-23T06:39:17.474Z,5.57
2023-05-23T06:42:07.040Z,6.10
2023-05-23T06:45:13.720Z,4.97
2023-05-23T06:48:06.448Z,6.97
2023-05-23T06:53:47.534Z,5.90
2023-05-23T06:56:37.033Z,6.97
2023-05-23T06:59:27.368Z,4.68
2023-05-23T07:02:17.423Z,4.20
2023-05-23T07:05:08.574Z,6.35
2023-05-23T07:08:11.916Z,5.17
2023-05-23T07:11:07.599Z,5.55
2023-05-23T07:14:01.204Z,6.57
2023-05-23T07:16:59.447Z,6.07
2023-05-23T07:19:49.142Z,5.45
2023-05-23T07:22:38.739Z,6.63
2023-05-23T07:25:29.048Z,7.20
2023-05-23T07:28:18.728Z,7.30
2023-05-23T07:31:10.396Z,6.28
2023-05-23T07:34:01.003Z,4.90
2023-05-23T07:37:00.649Z,6.78
2023-05-23T07:39:56.017Z,6.35
2023-05-23T07:42:45.336Z,4.47
2023-05-23T07:45:34.656Z,7.70
2023-05-23T07:48:24.156Z,6.03
2023-05-23T07:51:13.566Z,4.93
2023-05-23T07:54:02.978Z,7.18
2023-05-23T07:56:53.600Z,6.38
2023-05-23T07:59:43.159Z,8.25
2023-05-23T08:02:32.624Z,7.80
2023-05-23T08:05:23.940Z,6.03
2023-05-23T08:08:16.866Z,5.80
2023-05-23T08:11:06.557Z,5.65
2023-05-23T08:14:03.422Z,8.02
2023-05-23T08:16:59.071Z,6.03
2023-05-23T08:19:49.808Z,5.38
2023-05-23T08:22:40.242Z,7.18
2023-05-23T08:25:33.540Z,7.38
2023-05-23T08:28:22.863Z,5.00
2023-05-23T08:31:16.671Z,6.72
2023-05-23T08:34:06.603Z,6.18
2023-05-23T08:36:58.482Z,6.10
2023-05-23T08:39:48.099Z,4.57
2023-05-23T08:42:51.830Z,7.57
2023-05-23T08:45:43.641Z,7.50
2023-05-23T08:48:35.576Z,5.40
2023-05-23T08:51:28.023Z,5.22
2023-05-23T08:54:20.639Z,5.28
2023-05-23T08:57:10.241Z,7.15
2023-05-23T09:00:11.602Z,9.23
2023-05-23T09:03:01.832Z,4.97
2023-05-23T09:06:10.658Z,4.97
2023-05-23T09:09:01.431Z,6.32
2023-05-23T09:11:52.009Z,6.25
2023-05-23T09:14:42.618Z,6.40
2023-05-23T09:17:34.631Z,6.60
2023-05-23T09:20:24.373Z,6.25
2023-05-23T09:23:19.554Z,6.30
2023-05-23T09:26:14.407Z,7.47
2023-05-23T09:29:07.502Z,8.13
2023-05-23T09:32:11.668Z,6.90
2023-05-23T09:35:04.809Z,9.98
2023-05-23T09:40:47.170Z,9.25
2023-05-23T09:43:36.550Z,10.15
2023-05-23T09:46:31.705Z,6.47
2023-05-23T09:49:23.450Z,8.07
2023-05-23T09:52:13.637Z,8.93
2023-05-23T09:55:02.966Z,7.43
2023-05-23T09:58:00.237Z,6.72
2023-05-23T10:00:55.462Z,5.32
2023-05-23T10:03:57.243Z,7.68
2023-05-23T10:06:56.084Z,8.35
2023-05-23T10:09:58.915Z,5.63
2023-05-23T10:12:56.832Z,8.13
2023-05-23T10:15:52.389Z,7.93
2023-05-23T10:18:46.098Z,6.32
2023-05-23T10:21:43.127Z,7.97
2023-05-23T10:24:34.093Z,7.90
2023-05-23T10:27:24.487Z,7.80
2023-05-23T10:30:14.799Z,7.82
2023-05-23T10:33:06.023Z,5.95
2023-05-23T10:36:08.240Z,6.82
2023-05-23T10:39:06.108Z,4.40
2023-05-23T10:42:03.464Z,6.50
2023-05-23T10:44:53.303Z,8.93
2023-05-23T10:47:43.451Z,6.07
2023-05-23T10:50:38.446Z,7.60
2023-05-23T10:53:31.598Z,7.90
2023-05-23T10:56:26.141Z,6.40
2023-05-23T10:59:25.713Z,8.52
2023-05-23T11:02:18.056Z,8.07
2023-05-23T11:05:25.555Z,8.55
2023-05-23T11:08:16.186Z,8.02
2023-05-23T11:11:06.981Z,7.65
2023-05-23T11:14:03.871Z,8.77
2023-05-23T11:16:53.798Z,9.45
2023-05-23T11:20:08.037Z,9.77
2023-05-23T11:23:10.540Z,9.63
2023-05-23T11:26:00.186Z,7.75
2023-05-23T11:29:00.395Z,10.45
2023-05-23T11:31:50.667Z,6.80
2023-05-23T11:34:41.228Z,10.73
2023-05-23T11:37:32.108Z,10.07
2023-05-23T11:40:36.938Z,7.65
2023-05-23T11:43:27.539Z,8.52
2023-05-23T11:46:17.499Z,10.93
2023-05-23T11:49:13.155Z,8.73
2023-05-23T11:52:04.422Z,9.20
2023-05-23T11:54:55.651Z,9.68
2023-05-23T11:57:47.471Z,8.93
2023-05-23T12:00:36.953Z,9.40
2023-05-23T12:03:26.803Z,8.18
2023-05-23T12:06:17.952Z,7.57
2023-05-23T12:09:07.953Z,8.10
2023-05-23T12:11:57.617Z,12.27
2023-05-23T12:14:47.126Z,9.77
2023-05-23T12:17:37.628Z,10.55
2023-05-23T12:20:28.364Z,10.63
2023-05-23T12:23:25.142Z,12.70
2023-05-23T12:26:14.694Z,8.23
2023-05-23T12:29:04.289Z,11.15
2023-05-23T12:31:54.407Z,7.88
2023-05-23T12:34:45.000Z,9.88
2023-05-23T12:37:34.533Z,10.18
2023-05-23T12:40:24.236Z,13.93
2023-05-23T12:43:16.942Z,11.27
2023-05-23T12:46:07.569Z,11.07
2023-05-23T12:48:57.392Z,9.15
2023-05-23T12:51:47.002Z,12.70
2023-05-23T12:54:36.713Z,10.02
2023-05-23T12:57:26.753Z,14.88
2023-05-23T13:00:16.568Z,11.05
2023-05-23T13:03:07.959Z,10.57
2023-05-23T13:05:57.818Z,12.88
2023-05-23T13:08:47.951Z,10.45
2023-05-23T13:11:37.540Z,9.82
2023-05-23T13:14:27.518Z,14.65
2023-05-23T13:17:17.098Z,11.52
2023-05-23T13:20:07.132Z,9.45
2023-05-23T13:22:56.731Z,12.05
2023-05-23T13:25:46.207Z,12.60
2023-05-23T13:28:36.082Z,8.35
2023-05-23T13:31:25.610Z,7.75
2023-05-23T13:34:15.344Z,13.02
2023-05-23T13:37:05.623Z,12.70
2023-05-23T13:39:55.038Z,9.30
2023-05-23T13:42:44.915Z,8.48
2023-05-23T13:45:35.088Z,7.38
2023-05-23T13:48:24.627Z,8.18
2023-05-23T13:51:17.421Z,10.80
2023-05-23T13:54:07.379Z,11.35
2023-05-23T13:56:56.710Z,11.55
2023-05-23T13:59:46.531Z,9.73
2023-05-23T14:02:36.450Z,12.38
2023-05-23T14:05:25.996Z,11.27
2023-05-23T14:08:15.480Z,9.23
2023-05-23T14:11:05.289Z,17.10
2023-05-23T14:13:56.655Z,16.63
2023-05-23T14:16:46.351Z,11.98
2023-05-23T14:19:36.117Z,14.75
2023-05-23T14:22:25.694Z,12.02
2023-05-23T14:25:15.539Z,10.10
2023-05-23T14:28:05.044Z,13.25
2023-05-23T14:30:54.920Z,11.48
2023-05-23T14:33:44.470Z,11.82
2023-05-23T14:36:34.454Z,12.25
2023-05-23T14:39:23.953Z,11.35
2023-05-23T14:42:13.472Z,15.60
2023-05-23T14:45:03.284Z,10.23
2023-05-23T14:47:52.938Z,13.43
2023-05-23T14:50:43.990Z,10.00
2023-05-23T14:53:34.511Z,11.30
2023-05-23T14:56:24.624Z,11.80
2023-05-23T14:59:14.297Z,12.60
2023-05-23T15:02:05.952Z,12.07
2023-05-23T15:04:55.436Z,14.40
2023-05-23T15:07:48.514Z,11.25
2023-05-23T15:10:38.688Z,9.63
2023-05-23T15:13:28.499Z,13.82
2023-05-23T15:16:19.231Z,11.75
2023-05-23T15:19:08.865Z,13.35
2023-05-23T15:21:58.797Z,11.25
2023-05-23T15:24:48.330Z,11.85
2023-05-23T15:27:38.343Z,13.57
2023-05-23T15:30:28.823Z,13.18
2023-05-23T15:33:19.097Z,11.43
2023-05-23T15:36:09.275Z,13.38
2023-05-23T15:38:58.759Z,10.85
2023-05-23T15:41:48.683Z,13.95
2023-05-23T15:44:38.908Z,13.43
2023-05-23T15:47:28.846Z,18.33
2023-05-23T15:50:21.305Z,15.50
2023-05-23T15:53:11.108Z,10.80
2023-05-23T15:56:00.749Z,12.40
2023-05-23T15:58:50.333Z,14.32
2023-05-23T16:01:40.017Z,16.13
2023-05-23T16:04:29.590Z,10.95
2023-05-23T16:07:19.180Z,14.63
2023-05-23T16:10:09.099Z,15.35
2023-05-23T16:12:58.805Z,10.50
2023-05-23T16:15:48.783Z,13.70
2023-05-23T16:18:38.486Z,14.95
2023-05-23T16:21:28.958Z,17.67
2023-05-23T16:24:19.505Z,11.65
2023-05-23T16:27:09.056Z,9.48
2023-05-23T16:29:58.761Z,10.73
2023-05-23T16:32:48.661Z,12.35
2023-05-23T16:35:38.140Z,15.18
2023-05-23T16:38:28.153Z,14.05
2023-05-23T16:41:17.626Z,14.23
2023-05-23T16:44:07.124Z,12.07
2023-05-23T16:46:56.800Z,10.55
2023-05-23T16:49:46.599Z,12.80
2023-05-23T16:52:36.362Z,14.55
2023-05-23T16:55:25.975Z,12.55
2023-05-23T16:58:16.999Z,14.13
2023-05-23T17:01:09.094Z,10.63
2023-05-23T17:03:58.700Z,9.48
2023-05-23T17:06:48.773Z,9.23
2023-05-23T17:09:38.885Z,10.82
2023-05-23T17:12:28.789Z,12.85
2023-05-23T17:15:18.460Z,11.82
2023-05-23T17:18:08.744Z,12.98
2023-05-23T17:20:58.495Z,12.45
2023-05-23T17:23:48.407Z,11.52
2023-05-23T17:26:37.932Z,9.18
2023-05-23T17:29:28.289Z,19.85
2023-05-23T17:32:18.054Z,14.43
2023-05-23T17:35:07.972Z,17.02
2023-05-23T17:37:59.419Z,10.35
2023-05-23T17:40:49.532Z,11.60
2023-05-23T17:43:39.440Z,11.23
2023-05-23T17:46:29.392Z,12.57
2023-05-23T17:49:19.283Z,15.95
2023-05-23T17:52:11.171Z,12.55
2023-05-23T17:55:00.933Z,9.67
2023-05-23T17:57:50.638Z,15.63
2023-05-23T18:00:40.658Z,10.38
2023-05-23T18:03:30.495Z,20.38
2023-05-23T18:06:20.352Z,19.55
2023-05-23T18:09:11.000Z,14.77
2023-05-23T18:12:01.044Z,13.43
2023-05-23T18:14:50.939Z,13.15
2023-05-23T18:17:40.943Z,15.05
2023-05-23T18:20:30.699Z,21.33
2023-05-23T18:23:20.900Z,14.55
2023-05-23T18:26:10.930Z,18.05
2023-05-23T18:29:02.158Z,16.40
2023-05-23T18:33:39.164Z,14.23
2023-05-23T18:36:28.882Z,17.30
2023-05-23T18:39:19.584Z,14.27
2023-05-23T18:42:09.504Z,21.08
2023-05-23T18:44:59.348Z,13.27
2023-05-23T18:47:49.169Z,14.88
2023-05-23T18:50:40.137Z,22.90
2023-05-23T18:53:29.868Z,18.08
2023-05-23T18:56:19.914Z,17.50
2023-05-23T18:59:14.742Z,16.33
2023-05-23T19:02:04.830Z,16.13
2023-05-23T19:04:54.606Z,17.73
2023-05-23T19:07:44.903Z,14.80
2023-05-23T19:10:34.556Z,11.98
2023-05-23T19:13:24.945Z,14.93
2023-05-23T19:16:15.176Z,12.88
2023-05-23T19:19:06.136Z,15.82
2023-05-23T19:21:56.286Z,11.50
2023-05-23T19:24:46.128Z,11.35
2023-05-23T19:27:35.773Z,10.43
2023-05-23T19:30:25.789Z,14.05
2023-05-23T19:33:15.841Z,11.40
2023-05-23T19:36:05.934Z,13.25
2023-05-23T19:38:57.174Z,10.10
2023-05-23T19:41:47.262Z,12.18
2023-05-23T19:44:37.970Z,10.30
2023-05-23T19:47:29.578Z,11.02
2023-05-23T19:50:23.310Z,12.52
2023-05-23T19:53:13.288Z,9.10
2023-05-23T19:56:04.840Z,11.65
2023-05-23T19:58:54.907Z,10.85
2023-05-23T20:01:44.528Z,15.25
2023-05-23T20:04:34.256Z,9.50
2023-05-23T20:07:23.936Z,12.77
2023-05-23T20:10:13.627Z,11.32
2023-05-23T20:13:04.147Z,11.98
2023-05-23T20:15:53.832Z,10.48
2023-05-23T20:18:44.883Z,10.82
2023-05-23T20:21:34.986Z,12.40
2023-05-23T20:24:25.762Z,9.35
2023-05-23T20:27:15.853Z,13.77
2023-05-23T20:30:09.101Z,9.35
2023-05-23T20:32:59.165Z,9.45
2023-05-23T20:35:50.111Z,11.68
2023-05-23T20:38:40.819Z,13.07
2023-05-23T20:41:30.887Z,14.15
2023-05-23T20:44:21.152Z,11.60
2023-05-23T20:47:13.211Z,12.73
2023-05-23T20:50:03.166Z,9.50
2023-05-23T20:52:53.236Z,10.43
2023-05-23T20:55:43.800Z,9.43
2023-05-23T20:58:34.939Z,10.23
2023-05-23T21:01:28.590Z,9.65
2023-05-23T21:04:18.900Z,11.70
2023-05-23T21:07:09.003Z,10.85
2023-05-23T21:09:58.931Z,9.75
2023-05-23T21:12:51.273Z,8.82
2023-05-23T21:15:41.214Z,9.48
2023-05-23T21:18:31.080Z,11.35
2023-05-23T21:21:21.236Z,8.85
2023-05-23T21:24:11.347Z,11.35
2023-05-23T21:27:03.043Z,9.75
2023-05-23T21:29:52.956Z,10.43
2023-05-23T21:32:44.795Z,7.68
2023-05-23T21:35:37.442Z,12.02
2023-05-23T21:38:27.085Z,10.93
2023-05-23T21:41:16.726Z,11.15
2023-05-23T21:44:06.171Z,11.90
2023-05-23T21:46:55.658Z,10.55
2023-05-23T21:49:46.072Z,13.80
2023-05-23T21:52:35.618Z,16.15
2023-05-23T21:55:26.153Z,13.40
2023-05-23T21:58:17.585Z,10.15
2023-05-23T22:01:07.295Z,12.68
2023-05-23T22:03:57.330Z,11.25
2023-05-23T22:06:47.729Z,12.95
2023-05-23T22:09:37.447Z,9.55
2023-05-23T22:12:28.157Z,14.30
2023-05-23T22:15:18.093Z,12.80
2023-05-23T22:18:08.744Z,13.38
2023-05-23T22:20:58.547Z,13.18
2023-05-23T22:23:49.290Z,14.45
2023-05-23T22:26:42.868Z,10.55
2023-05-23T22:29:33.026Z,9.55
2023-05-23T22:32:23.035Z,10.95
2023-05-23T22:35:12.894Z,10.52
2023-05-23T22:38:02.745Z,10.48
2023-05-23T22:40:53.848Z,12.57
2023-05-23T22:43:43.555Z,14.88
2023-05-23T22:46:33.496Z,9.80
2023-05-23T22:49:23.417Z,9.85
2023-05-23T22:52:13.436Z,9.77
2023-05-23T22:55:02.964Z,14.00
2023-05-23T22:57:52.857Z,10.65
2023-05-23T23:00:42.904Z,14.85
2023-05-23T23:03:33.245Z,10.07
2023-05-23T23:06:23.450Z,10.38
2023-05-23T23:09:13.003Z,16.17
2023-05-23T23:12:03.143Z,10.60
2023-05-23T23:14:53.964Z,10.88
2023-05-23T23:17:43.633Z,14.60
2023-05-23T23:20:33.389Z,13.82
2023-05-23T23:23:23.359Z,10.73
2023-05-23T23:26:13.000Z,12.05
2023-05-23T23:29:04.252Z,10.20
2023-05-23T23:31:53.943Z,11.23
2023-05-23T23:34:44.079Z,9.43
2023-05-23T23:37:33.747Z,11.18
2023-05-23T23:40:23.432Z,10.35
2023-05-23T23:43:13.998Z,7.68
2023-05-23T23:46:04.084Z,9.48
2023-05-23T23:48:53.958Z,9.73
2023-05-23T23:51:43.973Z,11.93
2023-05-23T23:54:33.659Z,9.23
2023-05-23T23:57:23.766Z,10.30
