createdAt,value
2019-05-11T00:00:57.505Z,27.50
2019-05-11T00:01:57.496Z,28.80
2019-05-11T00:02:57.505Z,27.20
2019-05-11T00:03:57.509Z,26.80
2019-05-11T00:04:57.516Z,26.00
2019-05-11T00:05:57.530Z,28.50
2019-05-11T00:06:57.533Z,28.30
2019-05-11T00:07:57.541Z,28.80
2019-05-11T00:08:57.545Z,28.80
2019-05-11T00:09:58.617Z,29.90
2019-05-11T00:10:57.562Z,27.30
2019-05-11T00:11:57.562Z,29.00
2019-05-11T00:12:57.566Z,29.20
2019-05-11T00:13:57.591Z,28.60
2019-05-11T00:14:57.568Z,28.70
2019-05-11T00:15:57.587Z,29.70
2019-05-11T00:16:57.596Z,28.60
2019-05-11T00:17:57.608Z,30.70
2019-05-11T00:18:57.643Z,30.50
2019-05-11T00:19:57.640Z,30.00
2019-05-11T00:20:57.674Z,29.50
2019-05-11T00:21:57.627Z,30.20
2019-05-11T00:22:57.627Z,30.10
2019-05-11T00:23:57.637Z,29.70
2019-05-11T00:24:57.643Z,30.30
2019-05-11T00:25:57.653Z,31.30
2019-05-11T00:26:57.650Z,30.70
2019-05-11T00:27:57.687Z,32.30
2019-05-11T00:28:57.662Z,31.90
2019-05-11T00:29:57.673Z,32.90
2019-05-11T00:30:57.683Z,32.50
2019-05-11T00:31:57.691Z,32.00
2019-05-11T00:32:57.684Z,32.10
2019-05-11T00:33:57.704Z,32.00
2019-05-11T00:34:57.714Z,32.00
2019-05-11T00:35:57.721Z,31.50
2019-05-11T00:36:57.715Z,33.10
2019-05-11T00:37:57.730Z,31.70
2019-05-11T00:38:57.734Z,31.00
2019-05-11T00:40:12.058Z,32.40
2019-05-11T00:40:57.742Z,32.00
2019-05-11T00:41:57.761Z,31.30
2019-05-11T00:42:57.755Z,30.80
2019-05-11T00:43:57.755Z,31.50
2019-05-11T00:44:57.760Z,31.70
2019-05-11T00:45:57.766Z,33.40
2019-05-11T00:46:57.781Z,31.90
2019-05-11T00:47:57.775Z,33.80
2019-05-11T00:48:57.788Z,33.10
2019-05-11T00:49:57.798Z,31.90
2019-05-11T00:50:57.794Z,32.60
2019-05-11T00:51:57.801Z,33.30
2019-05-11T00:52:57.819Z,33.00
2019-05-11T00:53:57.816Z,31.90
2019-05-11T00:54:57.827Z,32.30
2019-05-11T00:55:57.824Z,32.10
2019-05-11T00:56:57.831Z,32.20
2019-05-11T00:57:57.838Z,32.10
2019-05-11T00:58:57.833Z,33.10
2019-05-11T00:59:57.851Z,31.60
2019-05-11T01:00:57.854Z,31.90
2019-05-11T01:01:57.856Z,32.30
2019-05-11T01:02:57.871Z,32.50
2019-05-11T01:03:57.898Z,32.50
2019-05-11T01:04:57.887Z,32.80
2019-05-11T01:05:57.883Z,31.50
2019-05-11T01:06:57.888Z,32.60
2019-05-11T01:07:57.891Z,33.30
2019-05-11T01:08:57.905Z,31.60
2019-05-11T01:09:57.926Z,32.10
2019-05-11T01:10:57.913Z,32.70
2019-05-11T01:11:57.916Z,34.30
2019-05-11T01:12:57.914Z,32.00
2019-05-11T01:13:57.936Z,33.50
2019-05-11T01:14:57.940Z,34.20
2019-05-11T01:15:57.954Z,33.10
2019-05-11T01:16:57.944Z,33.70
2019-05-11T01:17:57.960Z,34.20
2019-05-11T01:18:57.969Z,33.10
2019-05-11T01:19:57.965Z,32.70
2019-05-11T01:20:57.972Z,32.40
2019-05-11T01:21:57.977Z,33.00
2019-05-11T01:22:57.981Z,34.10
2019-05-11T01:23:57.995Z,34.50
2019-05-11T01:24:57.999Z,34.10
2019-05-11T01:25:58.010Z,34.80
2019-05-11T01:26:58.059Z,34.10
2019-05-11T01:27:58.016Z,33.90
2019-05-11T01:28:58.022Z,33.40
2019-05-11T01:29:58.025Z,35.10
2019-05-11T01:30:58.035Z,35.80
2019-05-11T01:31:58.040Z,35.20
2019-05-11T01:32:58.046Z,34.80
2019-05-11T01:33:58.072Z,34.80
2019-05-11T01:34:58.056Z,33.90
2019-05-11T01:35:58.064Z,37.10
2019-05-11T01:36:58.067Z,35.10
2019-05-11T01:37:58.101Z,35.60
2019-05-11T01:38:58.083Z,35.20
2019-05-11T01:39:58.083Z,36.40
2019-05-11T01:40:59.252Z,34.60
2019-05-11T01:41:58.095Z,31.00
2019-05-11T01:42:58.109Z,30.60
2019-05-11T01:43:58.112Z,31.00
2019-05-11T01:44:58.118Z,29.80
2019-05-11T01:45:58.123Z,29.70
2019-05-11T01:46:58.132Z,30.20
2019-05-11T01:47:58.136Z,28.40
2019-05-11T01:48:58.146Z,27.80
2019-05-11T01:49:58.212Z,27.30
2019-05-11T01:50:58.155Z,29.30
2019-05-11T01:51:58.162Z,28.00
2019-05-11T01:52:58.176Z,29.60
2019-05-11T01:53:58.175Z,30.40
2019-05-11T01:54:58.286Z,30.40
2019-05-11T01:55:58.186Z,29.50
2019-05-11T01:56:58.189Z,29.80
2019-05-11T01:57:58.198Z,29.50
2019-05-11T01:58:58.196Z,29.10
2019-05-11T01:59:58.206Z,29.40
2019-05-11T02:00:58.218Z,30.30
2019-05-11T02:01:58.221Z,29.90
2019-05-11T02:02:58.231Z,29.70
2019-05-11T02:03:58.232Z,30.70
2019-05-11T02:04:58.237Z,29.80
2019-05-11T02:05:58.241Z,30.30
2019-05-11T02:06:58.258Z,30.40
2019-05-11T02:07:58.371Z,30.60
2019-05-11T02:08:58.272Z,30.20
2019-05-11T02:09:58.263Z,30.90
2019-05-11T02:11:14.618Z,30.20
2019-05-11T02:11:58.272Z,30.60
2019-05-11T02:12:58.280Z,29.90
2019-05-11T02:13:58.315Z,30.10
2019-05-11T02:14:58.296Z,29.40
2019-05-11T02:15:58.302Z,30.40
2019-05-11T02:16:58.317Z,28.70
2019-05-11T02:17:58.379Z,30.90
2019-05-11T02:18:58.328Z,29.50
2019-05-11T02:19:58.323Z,29.70
2019-05-11T02:20:58.330Z,29.40
2019-05-11T02:21:58.337Z,30.40
2019-05-11T02:22:58.341Z,30.40
2019-05-11T02:23:58.411Z,29.10
2019-05-11T02:24:58.350Z,29.60
2019-05-11T02:25:58.361Z,30.70
2019-05-11T02:26:58.368Z,30.10
2019-05-11T02:27:58.370Z,29.00
2019-05-11T02:28:58.376Z,29.50
2019-05-11T02:29:58.387Z,29.00
2019-05-11T02:30:58.429Z,29.70
2019-05-11T02:31:58.399Z,29.00
2019-05-11T02:32:58.416Z,29.70
2019-05-11T02:33:58.479Z,28.60
2019-05-11T02:34:58.414Z,28.90
2019-05-11T02:35:58.427Z,30.20
2019-05-11T02:36:58.431Z,30.80
2019-05-11T02:37:58.430Z,30.40
2019-05-11T02:38:58.438Z,29.60
2019-05-11T02:39:58.472Z,29.60
2019-05-11T02:40:58.447Z,29.10
2019-05-11T02:41:58.453Z,29.40
2019-05-11T02:42:58.466Z,30.40
2019-05-11T02:43:58.468Z,30.40
2019-05-11T02:44:58.472Z,29.10
2019-05-11T02:45:58.481Z,30.30
2019-05-11T02:46:58.494Z,29.90
2019-05-11T02:47:58.503Z,29.30
2019-05-11T02:48:58.502Z,28.00
2019-05-11T02:49:58.517Z,29.50
2019-05-11T02:50:58.509Z,28.10
2019-05-11T02:51:58.513Z,28.50
2019-05-11T02:52:58.518Z,32.90
2019-05-11T02:53:58.528Z,27.70
2019-05-11T02:54:58.545Z,26.90
2019-05-11T02:55:58.542Z,26.80
2019-05-11T02:56:58.543Z,27.90
2019-05-11T02:57:58.558Z,26.40
2019-05-11T02:58:58.557Z,27.40
2019-05-11T02:59:58.565Z,25.90
2019-05-11T03:00:58.563Z,26.30
2019-05-11T03:01:58.575Z,24.70
2019-05-11T03:02:58.576Z,26.00
2019-05-11T03:03:58.585Z,24.30
2019-05-11T03:04:58.591Z,23.60
2019-05-11T03:05:58.601Z,23.30
2019-05-11T03:06:58.608Z,23.20
2019-05-11T03:07:58.604Z,23.50
2019-05-11T03:08:58.623Z,22.50
2019-05-11T03:09:58.618Z,22.80
2019-05-11T03:10:58.623Z,23.40
2019-05-11T03:11:58.627Z,22.80
2019-05-11T03:12:58.634Z,21.80
2019-05-11T03:13:58.639Z,22.40
2019-05-11T03:14:58.652Z,20.80
2019-05-11T03:15:58.660Z,20.60
2019-05-11T03:16:58.663Z,19.60
2019-05-11T03:17:58.669Z,20.50
2019-05-11T03:18:58.675Z,19.90
2019-05-11T03:19:58.680Z,19.70
2019-05-11T03:20:58.675Z,20.10
2019-05-11T03:21:58.685Z,19.20
2019-05-11T03:22:58.705Z,19.10
2019-05-11T03:23:58.698Z,19.30
2019-05-11T03:24:58.704Z,18.90
2019-05-11T03:25:58.711Z,18.70
2019-05-11T03:26:58.715Z,17.80
2019-05-11T03:27:58.728Z,17.90
2019-05-11T03:28:58.725Z,18.00
2019-05-11T03:30:00.919Z,18.50
2019-05-11T03:30:58.745Z,18.00
2019-05-11T03:31:58.778Z,17.30
2019-05-11T03:32:58.755Z,18.00
2019-05-11T03:33:58.756Z,17.60
2019-05-11T03:34:58.755Z,18.30
2019-05-11T03:35:58.764Z,17.40
2019-05-11T03:36:58.763Z,16.50
2019-05-11T03:37:58.775Z,16.30
2019-05-11T03:38:58.784Z,16.10
2019-05-11T03:39:58.829Z,16.10
2019-05-11T03:40:58.800Z,16.50
2019-05-11T03:42:13.390Z,17.30
2019-05-11T03:42:58.810Z,16.30
2019-05-11T03:43:58.818Z,16.70
2019-05-11T03:44:58.822Z,16.20
2019-05-11T03:45:58.839Z,15.40
2019-05-11T03:46:58.832Z,15.00
2019-05-11T03:47:58.842Z,15.20
2019-05-11T03:48:58.847Z,15.60
2019-05-11T03:49:58.847Z,15.00
2019-05-11T03:50:58.848Z,15.00
2019-05-11T03:51:58.865Z,13.60
2019-05-11T03:52:58.891Z,15.00
2019-05-11T03:53:58.943Z,13.10
2019-05-11T03:54:58.882Z,13.50
2019-05-11T03:55:58.885Z,14.60
2019-05-11T03:56:58.892Z,13.90
2019-05-11T03:57:58.909Z,13.40
2019-05-11T03:58:58.908Z,13.70
2019-05-11T03:59:58.910Z,12.90
2019-05-11T04:00:58.918Z,13.60
2019-05-11T04:01:58.925Z,13.00
2019-05-11T04:02:58.924Z,12.20
2019-05-11T04:03:58.939Z,12.10
2019-05-11T04:04:58.934Z,12.10
2019-05-11T04:05:58.943Z,12.80
2019-05-11T04:06:58.949Z,12.20
2019-05-11T04:07:58.953Z,12.70
2019-05-11T04:08:58.957Z,13.20
2019-05-11T04:09:58.965Z,12.40
2019-05-11T04:10:58.964Z,12.40
2019-05-11T04:11:58.979Z,12.10
2019-05-11T04:12:58.987Z,12.10
2019-05-11T04:13:58.986Z,11.60
2019-05-11T04:14:58.998Z,11.10
2019-05-11T04:15:58.998Z,12.20
2019-05-11T04:16:59.006Z,10.50
2019-05-11T04:17:59.011Z,10.80
2019-05-11T04:18:59.018Z,11.00
2019-05-11T04:19:59.026Z,10.20
2019-05-11T04:20:59.036Z,10.60
2019-05-11T04:21:59.032Z,10.40
2019-05-11T04:22:59.038Z,11.10
2019-05-11T04:23:59.052Z,10.10
2019-05-11T04:24:59.055Z,10.00
2019-05-11T04:25:59.044Z,10.50
2019-05-11T04:26:59.059Z,10.10
2019-05-11T04:27:59.097Z,10.60
2019-05-11T04:28:59.065Z,10.50
2019-05-11T04:29:59.077Z,10.60
2019-05-11T04:30:59.100Z,10.20
2019-05-11T04:31:59.089Z,9.70
2019-05-11T04:32:59.096Z,10.60
2019-05-11T04:33:59.104Z,10.60
2019-05-11T04:34:59.109Z,10.20
2019-05-11T04:35:59.107Z,9.60
2019-05-11T04:36:59.118Z,9.50
2019-05-11T04:37:59.123Z,9.70
2019-05-11T04:38:59.130Z,9.20
2019-05-11T04:39:59.143Z,9.20
2019-05-11T04:40:59.142Z,9.40
2019-05-11T04:41:59.146Z,9.40
2019-05-11T04:42:59.144Z,8.60
2019-05-11T04:43:59.154Z,11.60
2019-05-11T04:44:59.164Z,9.90
2019-05-11T04:45:59.170Z,10.40
2019-05-11T04:46:59.183Z,9.20
2019-05-11T04:47:59.188Z,9.70
2019-05-11T04:48:59.187Z,9.10
2019-05-11T04:49:59.204Z,9.20
2019-05-11T04:50:59.199Z,9.50
2019-05-11T04:51:59.220Z,9.10
2019-05-11T04:52:59.219Z,9.00
2019-05-11T04:53:59.236Z,9.10
2019-05-11T04:54:59.240Z,8.80
2019-05-11T04:55:59.323Z,8.90
2019-05-11T04:56:59.245Z,9.00
2019-05-11T04:57:59.264Z,8.90
2019-05-11T04:58:59.244Z,9.20
2019-05-11T04:59:59.274Z,8.80
2019-05-11T05:00:59.258Z,8.60
2019-05-11T05:01:59.285Z,9.10
2019-05-11T05:02:59.275Z,9.10
2019-05-11T05:04:13.423Z,8.10
2019-05-11T05:04:59.304Z,9.00
2019-05-11T05:06:20.966Z,9.20
2019-05-11T05:07:00.237Z,8.20
2019-05-11T05:08:09.261Z,8.50
2019-05-11T05:09:03.803Z,9.20
2019-05-11T05:09:59.303Z,9.20
2019-05-11T05:11:00.774Z,8.70
2019-05-11T05:11:59.322Z,9.40
2019-05-11T05:13:10.160Z,8.40
2019-05-11T05:14:01.762Z,9.40
2019-05-11T05:14:59.360Z,8.60
2019-05-11T05:15:59.347Z,8.70
2019-05-11T05:16:59.359Z,9.10
2019-05-11T05:17:59.358Z,8.20
2019-05-11T05:18:59.372Z,8.70
2019-05-11T05:19:59.372Z,8.90
2019-05-11T05:20:59.378Z,8.70
2019-05-11T05:21:59.411Z,9.20
2019-05-11T05:22:59.385Z,7.90
2019-05-11T05:23:59.398Z,9.00
2019-05-11T05:24:59.403Z,8.70
2019-05-11T05:25:59.417Z,9.00
2019-05-11T05:26:59.421Z,9.10
2019-05-11T05:27:59.421Z,10.30
2019-05-11T05:28:59.425Z,9.10
2019-05-11T05:29:59.445Z,9.60
2019-05-11T05:30:59.443Z,8.60
2019-05-11T05:31:59.451Z,9.10
2019-05-11T05:32:59.464Z,9.30
2019-05-11T05:34:01.531Z,9.00
2019-05-11T05:34:59.472Z,9.30
2019-05-11T05:35:59.476Z,8.90
2019-05-11T05:36:59.475Z,9.60
2019-05-11T05:37:59.484Z,8.60
2019-05-11T05:38:59.506Z,8.30
2019-05-11T05:39:59.494Z,8.70
2019-05-11T05:40:59.495Z,8.60
2019-05-11T05:41:59.501Z,9.20
2019-05-11T05:42:59.510Z,9.20
2019-05-11T05:43:59.521Z,8.70
2019-05-11T05:44:59.521Z,9.10
2019-05-11T05:45:59.529Z,9.20
2019-05-11T05:46:59.542Z,8.40
2019-05-11T05:47:59.548Z,8.30
2019-05-11T05:48:59.557Z,8.60
2019-05-11T05:49:59.554Z,8.70
2019-05-11T05:50:59.563Z,9.20
2019-05-11T05:51:59.580Z,8.90
2019-05-11T05:52:59.576Z,8.90
2019-05-11T05:53:59.584Z,8.30
2019-05-11T05:54:59.596Z,8.20
2019-05-11T05:55:59.598Z,8.40
2019-05-11T05:56:59.607Z,8.30
2019-05-11T05:57:59.607Z,8.60
2019-05-11T05:58:59.617Z,8.10
2019-05-11T05:59:59.625Z,8.00
2019-05-11T06:00:59.631Z,9.00
2019-05-11T06:01:59.643Z,8.00
2019-05-11T06:02:59.651Z,8.60
2019-05-11T06:03:59.655Z,8.50
2019-05-11T06:04:59.661Z,7.90
2019-05-11T06:05:59.661Z,8.10
2019-05-11T06:06:59.666Z,7.70
2019-05-11T06:07:59.684Z,8.50
2019-05-11T06:08:59.686Z,8.20
2019-05-11T06:09:59.690Z,8.60
2019-05-11T06:10:59.794Z,8.30
2019-05-11T06:11:59.704Z,8.50
2019-05-11T06:12:59.719Z,8.20
2019-05-11T06:13:59.719Z,8.30
2019-05-11T06:14:59.726Z,8.50
2019-05-11T06:15:59.899Z,8.10
2019-05-11T06:16:59.742Z,8.50
2019-05-11T06:18:00.578Z,8.20
2019-05-11T06:18:59.756Z,8.00
2019-05-11T06:19:59.762Z,8.60
2019-05-11T06:20:59.770Z,8.50
2019-05-11T06:21:59.778Z,7.90
2019-05-11T06:22:59.786Z,8.00
2019-05-11T06:24:06.158Z,9.20
2019-05-11T06:24:59.795Z,8.10
2019-05-11T06:25:59.963Z,8.20
2019-05-11T06:26:59.813Z,7.80
2019-05-11T06:27:59.824Z,7.80
2019-05-11T06:28:59.831Z,8.80
2019-05-11T06:29:59.835Z,8.10
2019-05-11T06:30:59.852Z,8.00
2019-05-11T06:31:59.846Z,8.90
2019-05-11T06:32:59.874Z,7.90
2019-05-11T06:33:59.890Z,7.90
2019-05-11T06:34:59.880Z,7.70
2019-05-11T06:35:59.887Z,7.30
2019-05-11T06:36:59.919Z,7.80
2019-05-11T06:37:59.913Z,7.40
2019-05-11T06:38:59.923Z,8.20
2019-05-11T06:39:59.926Z,7.40
2019-05-11T06:40:59.971Z,8.20
2019-05-11T06:41:59.930Z,8.00
2019-05-11T06:42:59.948Z,7.10
2019-05-11T06:44:02.149Z,7.70
2019-05-11T06:44:59.960Z,7.20
2019-05-11T06:46:00.072Z,8.50
2019-05-11T06:46:59.975Z,8.60
2019-05-11T06:47:59.980Z,6.80
2019-05-11T06:48:59.983Z,7.70
2019-05-11T06:50:00.000Z,8.90
2019-05-11T06:51:00.015Z,8.70
2019-05-11T06:52:00.021Z,8.60
2019-05-11T06:53:00.023Z,7.70
2019-05-11T06:54:00.021Z,8.10
2019-05-11T06:55:00.041Z,7.90
2019-05-11T06:56:00.047Z,8.70
2019-05-11T06:57:00.056Z,7.80
2019-05-11T06:58:00.071Z,8.10
2019-05-11T06:59:00.066Z,7.80
2019-05-11T07:00:00.074Z,8.50
2019-05-11T07:01:00.084Z,8.20
2019-05-11T07:02:00.188Z,8.30
2019-05-11T07:03:00.086Z,8.20
2019-05-11T07:04:00.101Z,7.70
2019-05-11T07:05:00.147Z,7.30
2019-05-11T07:06:00.117Z,8.00
2019-05-11T07:07:00.125Z,8.50
2019-05-11T07:08:00.132Z,8.30
2019-05-11T07:09:00.132Z,8.40
2019-05-11T07:10:00.152Z,7.80
2019-05-11T07:11:00.160Z,7.40
2019-05-11T07:12:00.202Z,8.40
2019-05-11T07:13:00.173Z,7.40
2019-05-11T07:14:00.179Z,9.30
2019-05-11T07:15:00.189Z,8.10
2019-05-11T07:16:00.200Z,7.90
2019-05-11T07:17:00.210Z,8.10
2019-05-11T07:18:00.217Z,8.10
2019-05-11T07:19:00.220Z,8.20
2019-05-11T07:20:00.256Z,8.30
2019-05-11T07:21:00.236Z,8.70
2019-05-11T07:22:00.256Z,8.40
2019-05-11T07:23:00.267Z,7.80
2019-05-11T07:24:00.275Z,8.40
2019-05-11T07:26:00.477Z,8.00
2019-05-11T07:27:00.302Z,8.10
2019-05-11T07:28:00.309Z,7.70
2019-05-11T07:29:00.337Z,9.10
2019-05-11T07:30:00.341Z,8.40
2019-05-11T07:31:00.345Z,9.30
2019-05-11T07:32:08.176Z,8.70
2019-05-11T07:33:00.961Z,9.30
2019-05-11T07:34:00.373Z,8.70
2019-05-11T07:35:00.385Z,8.50
2019-05-11T07:36:00.382Z,8.30
2019-05-11T07:37:00.405Z,8.30
2019-05-11T07:38:00.412Z,8.90
2019-05-11T07:39:00.429Z,9.00
2019-05-11T07:40:00.433Z,9.00
2019-05-11T07:41:00.435Z,9.20
2019-05-11T07:42:00.453Z,9.00
2019-05-11T07:43:00.463Z,9.90
2019-05-11T07:44:00.477Z,9.20
2019-05-11T07:45:00.484Z,9.30
2019-05-11T07:46:00.493Z,9.40
2019-05-11T07:47:00.505Z,8.50
2019-05-11T07:48:00.508Z,9.10
2019-05-11T07:49:00.526Z,9.80
2019-05-11T07:50:00.537Z,9.50
2019-05-11T07:51:00.553Z,8.90
2019-05-11T07:52:00.559Z,9.30
2019-05-11T07:53:00.575Z,8.90
2019-05-11T07:54:00.587Z,8.50
2019-05-11T07:55:00.596Z,9.00
2019-05-11T07:56:00.614Z,9.40
2019-05-11T07:57:00.629Z,9.20
2019-05-11T08:00:00.659Z,8.30
2019-05-11T08:01:00.668Z,8.80
2019-05-11T08:02:00.678Z,9.00
2019-05-11T08:03:00.692Z,9.00
2019-05-11T08:04:00.704Z,9.50
2019-05-11T08:05:00.716Z,9.80
2019-05-11T08:06:02.724Z,9.50
2019-05-11T08:07:00.741Z,9.50
2019-05-11T08:08:00.748Z,9.50
2019-05-11T08:09:00.761Z,9.10
2019-05-11T08:10:00.771Z,8.70
2019-05-11T08:11:00.785Z,9.10
2019-05-11T08:12:00.796Z,8.40
2019-05-11T08:13:00.809Z,9.60
2019-05-11T08:14:00.822Z,8.80
2019-05-11T08:15:08.140Z,8.50
2019-05-11T08:16:00.848Z,9.10
2019-05-11T08:17:00.870Z,9.10
2019-05-11T08:18:00.870Z,8.80
2019-05-11T08:19:00.896Z,7.50
2019-05-11T08:20:00.903Z,8.20
2019-05-11T08:21:00.911Z,8.60
2019-05-11T08:22:00.927Z,8.80
2019-05-11T08:23:00.941Z,8.30
2019-05-11T08:24:00.943Z,9.20
2019-05-11T08:25:00.957Z,8.60
2019-05-11T08:26:00.971Z,8.70
2019-05-11T08:27:00.984Z,9.80
2019-05-11T08:28:00.998Z,9.10
2019-05-11T08:29:01.007Z,9.80
2019-05-11T08:30:01.018Z,10.00
2019-05-11T08:31:01.032Z,9.80
2019-05-11T08:32:01.041Z,9.50
2019-05-11T08:33:01.061Z,9.00
2019-05-11T08:34:01.065Z,8.30
2019-05-11T08:35:01.087Z,8.10
2019-05-11T08:36:01.089Z,8.20
2019-05-11T08:37:01.693Z,9.40
2019-05-11T08:38:01.112Z,9.40
2019-05-11T08:39:01.136Z,8.90
2019-05-11T08:40:01.159Z,8.20
2019-05-11T08:41:01.147Z,9.00
2019-05-11T08:42:03.249Z,8.90
2019-05-11T08:43:01.179Z,9.20
2019-05-11T08:44:01.182Z,8.60
2019-05-11T08:45:15.996Z,9.90
2019-05-11T08:46:01.208Z,10.10
2019-05-11T08:47:01.216Z,9.30
2019-05-11T08:48:01.237Z,8.50
2019-05-11T08:49:01.237Z,8.00
2019-05-11T08:50:01.238Z,8.00
2019-05-11T08:51:01.251Z,9.90
2019-05-11T08:52:01.271Z,8.20
2019-05-11T08:53:01.280Z,8.60
2019-05-11T08:54:01.290Z,7.70
2019-05-11T08:55:01.311Z,6.90
2019-05-11T08:56:01.319Z,8.60
2019-05-11T08:57:01.337Z,8.90
2019-05-11T08:58:01.338Z,8.60
2019-05-11T08:59:01.356Z,7.90
2019-05-11T09:00:01.360Z,8.20
2019-05-11T09:01:01.370Z,9.10
2019-05-11T09:02:01.380Z,8.20
2019-05-11T09:03:01.389Z,8.20
2019-05-11T09:04:01.402Z,8.30
2019-05-11T09:05:01.413Z,7.90
2019-05-11T09:06:01.425Z,7.40
2019-05-11T09:07:01.438Z,7.30
2019-05-11T09:08:01.450Z,7.60
2019-05-11T09:09:01.456Z,7.50
2019-05-11T09:10:01.462Z,7.20
2019-05-11T09:11:01.483Z,7.60
2019-05-11T09:12:01.484Z,7.10
2019-05-11T09:13:01.502Z,7.60
2019-05-11T09:14:01.510Z,7.00
2019-05-11T09:15:01.520Z,7.40
2019-05-11T09:16:01.532Z,7.50
2019-05-11T09:17:01.537Z,7.00
2019-05-11T09:18:01.549Z,7.10
2019-05-11T09:19:01.561Z,6.60
2019-05-11T09:20:01.584Z,6.10
2019-05-11T09:21:01.587Z,6.60
2019-05-11T09:22:03.305Z,6.60
2019-05-11T09:23:01.604Z,6.90
2019-05-11T09:24:01.614Z,6.40
2019-05-11T09:25:01.614Z,6.50
2019-05-11T09:26:01.626Z,6.00
2019-05-11T09:27:01.644Z,6.00
2019-05-11T09:28:01.648Z,5.90
2019-05-11T09:29:01.656Z,5.90
2019-05-11T09:30:01.680Z,6.20
2019-05-11T09:31:01.684Z,4.70
2019-05-11T09:32:01.699Z,5.30
2019-05-11T09:33:01.709Z,4.80
2019-05-11T09:34:01.718Z,4.40
2019-05-11T09:35:01.729Z,5.30
2019-05-11T09:36:01.749Z,4.20
2019-05-11T09:37:01.751Z,4.40
2019-05-11T09:38:01.765Z,5.00
2019-05-11T09:39:01.773Z,4.70
2019-05-11T09:40:01.788Z,5.30
2019-05-11T09:41:02.737Z,4.70
2019-05-11T09:42:01.810Z,4.60
2019-05-11T09:43:01.831Z,4.50
2019-05-11T09:44:01.831Z,4.90
2019-05-11T09:45:01.841Z,4.60
2019-05-11T09:46:01.849Z,4.40
2019-05-11T09:47:02.654Z,4.60
2019-05-11T09:48:01.890Z,5.10
2019-05-11T09:49:01.891Z,5.10
2019-05-11T09:50:01.900Z,4.60
2019-05-11T09:51:01.924Z,4.60
2019-05-11T09:52:01.914Z,4.70
2019-05-11T09:53:01.929Z,5.40
2019-05-11T09:54:01.946Z,5.20
2019-05-11T09:55:01.956Z,4.70
2019-05-11T09:56:01.976Z,4.80
2019-05-11T09:57:01.975Z,5.10
2019-05-11T09:58:01.987Z,5.80
2019-05-11T09:59:02.020Z,5.40
2019-05-11T10:00:02.038Z,4.70
2019-05-11T10:01:02.047Z,5.30
2019-05-11T10:02:02.038Z,5.90
2019-05-11T10:03:02.058Z,5.10
2019-05-11T10:04:02.060Z,5.20
2019-05-11T10:05:02.075Z,6.10
2019-05-11T10:06:02.075Z,6.50
2019-05-11T10:07:02.091Z,6.20
2019-05-11T10:08:02.097Z,6.40
2019-05-11T10:09:02.112Z,5.10
2019-05-11T10:10:02.128Z,5.40
2019-05-11T10:11:02.129Z,6.30
2019-05-11T10:12:02.142Z,6.40
2019-05-11T10:13:02.153Z,5.90
2019-05-11T10:14:02.174Z,6.00
2019-05-11T10:15:02.173Z,5.60
2019-05-11T10:16:07.095Z,5.30
2019-05-11T10:17:02.196Z,5.30
2019-05-11T10:18:02.212Z,5.70
2019-05-11T10:19:02.219Z,4.90
2019-05-11T10:20:02.233Z,5.90
2019-05-11T10:21:02.246Z,5.40
2019-05-11T10:22:02.251Z,5.30
2019-05-11T10:23:02.275Z,5.60
2019-05-11T10:24:02.277Z,5.20
2019-05-11T10:25:02.283Z,7.20
2019-05-11T10:26:02.300Z,5.40
2019-05-11T10:27:02.315Z,5.60
2019-05-11T10:28:02.328Z,5.40
2019-05-11T10:29:02.324Z,5.50
2019-05-11T10:30:02.342Z,5.60
2019-05-11T10:31:02.354Z,3.80
2019-05-11T10:32:02.366Z,5.30
2019-05-11T10:33:02.365Z,4.40
2019-05-11T10:34:02.391Z,5.60
2019-05-11T10:35:02.404Z,6.90
2019-05-11T10:36:03.210Z,6.00
2019-05-11T10:37:02.408Z,5.70
2019-05-11T10:38:02.427Z,5.00
2019-05-11T10:39:02.428Z,7.20
2019-05-11T10:40:03.243Z,8.00
2019-05-11T10:41:02.453Z,6.60
2019-05-11T10:42:02.465Z,5.70
2019-05-11T10:43:02.479Z,6.00
2019-05-11T10:44:02.479Z,5.20
2019-05-11T10:45:02.496Z,4.40
2019-05-11T10:46:16.075Z,6.00
2019-05-11T10:47:02.516Z,6.00
2019-05-11T10:48:03.237Z,5.50
2019-05-11T10:49:02.534Z,5.80
2019-05-11T10:50:02.547Z,5.30
2019-05-11T10:51:02.552Z,5.20
2019-05-11T10:52:02.570Z,5.00
2019-05-11T10:53:02.589Z,4.50
2019-05-11T10:54:02.586Z,5.10
2019-05-11T10:55:02.599Z,5.10
2019-05-11T10:56:02.612Z,4.70
2019-05-11T10:57:02.663Z,4.20
2019-05-11T10:58:02.631Z,4.10
2019-05-11T10:59:02.647Z,6.10
2019-05-11T11:00:02.663Z,5.00
2019-05-11T11:01:02.668Z,4.30
2019-05-11T11:02:02.680Z,4.20
2019-05-11T11:03:02.694Z,3.80
2019-05-11T11:04:02.703Z,3.20
2019-05-11T11:05:02.716Z,3.60
2019-05-11T11:06:02.721Z,3.60
2019-05-11T11:07:02.808Z,3.80
2019-05-11T11:08:02.749Z,3.80
2019-05-11T11:09:02.764Z,3.50
2019-05-11T11:10:02.773Z,4.00
2019-05-11T11:11:02.788Z,3.30
2019-05-11T11:12:02.806Z,4.30
2019-05-11T11:13:02.817Z,3.80
2019-05-11T11:14:02.829Z,3.60
2019-05-11T11:15:02.838Z,3.00
2019-05-11T11:16:02.843Z,2.60
2019-05-11T11:17:02.868Z,3.40
2019-05-11T11:18:02.871Z,3.60
2019-05-11T11:19:03.756Z,4.00
2019-05-11T11:20:02.908Z,3.80
2019-05-11T11:21:02.916Z,3.60
2019-05-11T11:22:31.187Z,3.90
2019-05-11T11:23:02.935Z,3.80
2019-05-11T11:24:02.949Z,3.10
2019-05-11T11:25:02.960Z,3.40
2019-05-11T11:26:03.005Z,3.20
2019-05-11T11:27:02.981Z,4.00
2019-05-11T11:28:02.989Z,3.60
2019-05-11T11:29:03.005Z,3.80
2019-05-11T11:30:03.012Z,3.80
2019-05-11T11:31:03.028Z,3.70
2019-05-11T11:32:03.167Z,3.20
2019-05-11T11:33:03.052Z,3.40
2019-05-11T11:34:03.065Z,4.30
2019-05-11T11:35:03.088Z,4.20
2019-05-11T11:36:03.081Z,4.00
2019-05-11T11:37:03.087Z,3.90
2019-05-11T11:38:03.104Z,3.60
2019-05-11T11:39:03.756Z,4.20
2019-05-11T11:40:03.124Z,3.60
2019-05-11T11:41:03.758Z,4.00
2019-05-11T11:42:03.144Z,3.90
2019-05-11T11:43:03.147Z,4.10
2019-05-11T11:44:03.159Z,3.70
2019-05-11T11:45:03.161Z,4.10
2019-05-11T11:46:03.174Z,4.60
2019-05-11T11:47:03.186Z,3.90
2019-05-11T11:48:03.186Z,4.10
2019-05-11T11:49:03.201Z,3.70
2019-05-11T11:50:03.210Z,4.30
2019-05-11T11:51:03.219Z,3.90
2019-05-11T11:52:03.234Z,3.40
2019-05-11T11:53:03.242Z,3.50
2019-05-11T11:54:03.251Z,3.60
2019-05-11T11:55:03.303Z,4.00
2019-05-11T11:56:03.283Z,3.90
2019-05-11T11:57:03.297Z,4.30
2019-05-11T11:58:03.286Z,3.60
2019-05-11T11:59:03.302Z,4.10
2019-05-11T12:00:03.318Z,3.80
2019-05-11T12:01:03.333Z,3.70
2019-05-11T12:02:03.339Z,3.60
2019-05-11T12:03:07.837Z,3.20
2019-05-11T12:04:03.355Z,3.80
2019-05-11T12:05:03.371Z,3.60
2019-05-11T12:06:03.385Z,4.00
2019-05-11T12:07:03.389Z,3.30
2019-05-11T12:08:03.402Z,3.90
2019-05-11T12:09:03.432Z,4.00
2019-05-11T12:10:03.425Z,3.80
2019-05-11T12:11:03.424Z,3.90
2019-05-11T12:12:03.451Z,3.20
2019-05-11T12:13:26.615Z,3.50
2019-05-11T12:14:03.464Z,4.10
2019-05-11T12:15:03.480Z,4.00
2019-05-11T12:16:03.479Z,3.00
2019-05-11T12:17:07.725Z,3.40
2019-05-11T12:18:03.500Z,3.80
2019-05-11T12:19:05.302Z,3.90
2019-05-11T12:20:03.528Z,4.10
2019-05-11T12:21:03.532Z,4.20
2019-05-11T12:22:03.544Z,3.70
2019-05-11T12:23:03.555Z,4.20
2019-05-11T12:24:04.281Z,3.40
2019-05-11T12:25:03.574Z,3.90
2019-05-11T12:26:03.589Z,3.30
2019-05-11T12:27:03.604Z,3.60
2019-05-11T12:28:03.608Z,3.90
2019-05-11T12:29:03.611Z,3.50
2019-05-11T12:30:03.627Z,3.40
2019-05-11T12:31:03.662Z,3.60
2019-05-11T12:32:03.664Z,4.00
2019-05-11T12:33:03.671Z,4.40
2019-05-11T12:34:03.673Z,3.50
2019-05-11T12:35:03.682Z,3.50
2019-05-11T12:36:03.710Z,3.70
2019-05-11T12:37:03.712Z,2.90
2019-05-11T12:38:03.728Z,3.40
2019-05-11T12:39:03.736Z,3.20
2019-05-11T12:40:03.747Z,3.00
2019-05-11T12:41:03.757Z,3.00
2019-05-11T12:42:03.773Z,3.60
2019-05-11T12:43:03.787Z,3.10
2019-05-11T12:44:03.802Z,3.50
2019-05-11T12:45:03.815Z,3.10
2019-05-11T12:46:03.828Z,3.20
2019-05-11T12:47:17.444Z,3.30
2019-05-11T12:48:03.864Z,3.40
2019-05-11T12:49:03.875Z,3.30
2019-05-11T12:50:03.897Z,3.50
2019-05-11T12:51:03.899Z,3.70
2019-05-11T12:52:03.915Z,4.10
2019-05-11T12:53:03.952Z,3.70
2019-05-11T12:54:03.944Z,3.70
2019-05-11T12:55:03.963Z,3.30
2019-05-11T12:56:03.983Z,3.30
2019-05-11T12:57:03.986Z,4.50
2019-05-11T12:58:04.001Z,4.00
2019-05-11T12:59:04.014Z,3.90
2019-05-11T13:00:04.025Z,4.10
2019-05-11T13:01:04.049Z,3.70
2019-05-11T13:02:04.056Z,3.50
2019-05-11T13:03:04.073Z,3.80
2019-05-11T13:04:04.077Z,4.60
2019-05-11T13:05:04.092Z,4.40
2019-05-11T13:06:04.111Z,4.90
2019-05-11T13:07:04.122Z,4.50
2019-05-11T13:08:04.135Z,4.10
2019-05-11T13:09:04.150Z,3.60
2019-05-11T13:10:04.161Z,3.80
2019-05-11T13:11:04.176Z,4.80
2019-05-11T13:12:04.192Z,4.50
2019-05-11T13:13:04.202Z,4.00