createdAt,value
2017-07-15T00:02:04.716Z,14.70
2017-07-15T00:04:32.198Z,14.60
2017-07-15T00:06:59.638Z,14.60
2017-07-15T00:09:27.712Z,14.60
2017-07-15T00:11:55.155Z,14.60
2017-07-15T00:14:22.617Z,14.60
2017-07-15T00:16:50.074Z,14.60
2017-07-15T00:19:17.533Z,14.50
2017-07-15T00:21:45.744Z,14.50
2017-07-15T00:24:13.203Z,14.50
2017-07-15T00:26:40.665Z,14.50
2017-07-15T00:29:08.130Z,14.50
2017-07-15T00:31:35.593Z,14.50
2017-07-15T00:34:03.045Z,14.60
2017-07-15T00:36:30.504Z,14.60
2017-07-15T00:38:57.970Z,14.60
2017-07-15T00:41:25.428Z,14.60
2017-07-15T00:43:52.879Z,14.40
2017-07-15T00:46:21.669Z,14.40
2017-07-15T00:48:49.126Z,14.40
2017-07-15T00:51:17.340Z,14.50
2017-07-15T00:53:44.793Z,14.50
2017-07-15T00:56:12.246Z,14.50
2017-07-15T00:58:39.703Z,14.50
2017-07-15T01:01:07.167Z,14.60
2017-07-15T01:03:34.645Z,14.50
2017-07-15T01:06:02.104Z,14.50
2017-07-15T01:08:29.573Z,14.50
2017-07-15T01:10:57.033Z,14.50
2017-07-15T01:13:24.499Z,14.50
2017-07-15T01:15:51.956Z,14.50
2017-07-15T01:18:19.421Z,14.50
2017-07-15T01:20:46.872Z,14.50
2017-07-15T01:23:14.316Z,14.50
2017-07-15T01:25:41.782Z,14.40
2017-07-15T01:28:10.007Z,14.40
2017-07-15T01:30:37.476Z,14.40
2017-07-15T01:33:04.930Z,14.40
2017-07-15T01:35:32.378Z,14.40
2017-07-15T01:37:59.842Z,14.40
2017-07-15T01:40:27.303Z,14.30
2017-07-15T01:42:54.751Z,14.30
2017-07-15T01:45:22.228Z,14.20
2017-07-15T01:47:49.674Z,14.20
2017-07-15T01:50:17.137Z,14.20
2017-07-15T01:52:44.585Z,14.30
2017-07-15T01:55:12.802Z,14.20
2017-07-15T01:57:40.263Z,14.20
2017-07-15T02:00:07.722Z,14.20
2017-07-15T02:02:35.186Z,14.10
2017-07-15T02:05:02.646Z,14.10
2017-07-15T02:07:30.102Z,14.10
2017-07-15T02:09:57.567Z,14.00
2017-07-15T02:12:25.014Z,14.00
2017-07-15T02:14:53.697Z,13.90
2017-07-15T02:17:21.921Z,13.90
2017-07-15T02:19:49.384Z,13.90
2017-07-15T02:22:16.849Z,14.00
2017-07-15T02:24:44.302Z,14.00
2017-07-15T02:27:11.758Z,14.00
2017-07-15T02:29:39.223Z,14.00
2017-07-15T02:32:06.733Z,14.00
2017-07-15T02:34:34.180Z,14.00
2017-07-15T02:37:01.628Z,14.00
2017-07-15T02:39:29.088Z,14.00
2017-07-15T02:41:56.559Z,14.00
2017-07-15T02:44:24.008Z,14.00
2017-07-15T02:46:51.477Z,13.80
2017-07-15T02:49:18.926Z,13.70
2017-07-15T02:51:46.381Z,13.70
2017-07-15T02:54:13.842Z,13.70
2017-07-15T02:56:41.293Z,13.70
2017-07-15T02:59:08.744Z,13.70
2017-07-15T03:01:37.019Z,13.60
2017-07-15T03:04:05.234Z,13.60
2017-07-15T03:06:32.689Z,13.50
2017-07-15T03:09:00.133Z,13.50
2017-07-15T03:11:29.102Z,13.60
2017-07-15T03:13:56.567Z,13.50
2017-07-15T03:16:24.024Z,13.50
2017-07-15T03:18:51.478Z,13.50
2017-07-15T03:21:18.950Z,13.60
2017-07-15T03:23:46.414Z,13.60
2017-07-15T03:26:13.867Z,13.60
2017-07-15T03:28:41.334Z,13.60
2017-07-15T03:31:08.797Z,13.60
2017-07-15T03:33:36.249Z,13.60
2017-07-15T03:36:03.688Z,13.60
2017-07-15T03:38:31.154Z,13.60
2017-07-15T03:40:58.613Z,13.50
2017-07-15T03:43:26.087Z,13.50
2017-07-15T03:45:53.543Z,13.50
2017-07-15T03:48:21.011Z,13.40
2017-07-15T03:50:48.453Z,13.40
2017-07-15T03:53:15.913Z,13.40
2017-07-15T03:55:43.377Z,13.50
2017-07-15T03:58:10.817Z,13.40
2017-07-15T04:00:39.037Z,13.40
2017-07-15T04:03:06.505Z,13.30
2017-07-15T04:05:33.980Z,13.40
2017-07-15T04:08:01.454Z,13.40
2017-07-15T04:10:29.033Z,13.40
2017-07-15T04:12:56.605Z,13.40
2017-07-15T04:15:24.865Z,13.50
2017-07-15T04:17:52.399Z,13.50
2017-07-15T04:20:19.993Z,13.50
2017-07-15T04:22:47.565Z,13.50
2017-07-15T04:25:15.150Z,13.50
2017-07-15T04:27:43.436Z,13.50
2017-07-15T04:30:11.677Z,13.50
2017-07-15T04:32:39.191Z,13.50
2017-07-15T04:35:06.723Z,13.50
2017-07-15T04:37:34.993Z,13.50
2017-07-15T04:40:02.462Z,13.50
2017-07-15T04:42:30.107Z,13.50
2017-07-15T04:44:57.571Z,13.50
2017-07-15T04:47:25.056Z,13.50
2017-07-15T04:49:52.662Z,13.60
2017-07-15T04:52:20.223Z,13.60
2017-07-15T04:54:47.698Z,13.60
2017-07-15T04:57:15.244Z,13.60
2017-07-15T04:59:42.761Z,13.60
2017-07-15T05:02:10.261Z,13.60
2017-07-15T05:04:38.542Z,13.60
2017-07-15T05:07:06.045Z,13.60
2017-07-15T05:09:33.629Z,13.60
2017-07-15T05:12:01.107Z,13.60
2017-07-15T05:14:28.567Z,13.60
2017-07-15T05:16:56.068Z,13.60
2017-07-15T05:19:24.335Z,13.70
2017-07-15T05:21:53.433Z,13.70
2017-07-15T05:24:20.892Z,13.70
2017-07-15T05:26:49.154Z,13.70
2017-07-15T05:29:16.630Z,13.70
2017-07-15T05:31:44.141Z,13.70
2017-07-15T05:34:11.633Z,13.80
2017-07-15T05:36:39.096Z,13.70
2017-07-15T05:39:06.568Z,13.80
2017-07-15T05:41:34.078Z,13.80
2017-07-15T05:44:01.576Z,13.80
2017-07-15T05:46:29.024Z,13.90
2017-07-15T05:48:57.504Z,13.90
2017-07-15T05:51:24.983Z,13.90
2017-07-15T05:53:52.469Z,13.90
2017-07-15T05:56:19.946Z,13.90
2017-07-15T05:58:48.197Z,14.00
2017-07-15T06:01:15.686Z,13.90
2017-07-15T06:03:43.133Z,14.00
2017-07-15T06:09:03.158Z,14.10
2017-07-15T06:11:30.604Z,14.10
2017-07-15T06:13:58.084Z,14.20
2017-07-15T06:16:25.543Z,14.20
2017-07-15T06:18:53.011Z,14.20
2017-07-15T06:21:20.474Z,14.20
2017-07-15T06:23:47.918Z,14.20
2017-07-15T06:26:15.373Z,14.20
2017-07-15T06:28:43.600Z,14.30
2017-07-15T06:31:11.058Z,14.30
2017-07-15T06:33:38.504Z,14.30
2017-07-15T06:36:05.970Z,14.30
2017-07-15T06:38:33.438Z,14.30
2017-07-15T06:41:00.899Z,14.40
2017-07-15T06:43:28.353Z,14.40
2017-07-15T06:45:55.819Z,14.40
2017-07-15T06:48:23.270Z,14.40
2017-07-15T06:50:50.729Z,14.50
2017-07-15T06:53:18.187Z,14.50
2017-07-15T06:55:45.650Z,14.50
2017-07-15T06:58:13.105Z,14.50
2017-07-15T07:00:41.329Z,14.60
2017-07-15T07:03:08.798Z,14.60
2017-07-15T07:05:36.257Z,14.60
2017-07-15T07:08:03.738Z,14.60
2017-07-15T07:10:31.194Z,14.60
2017-07-15T07:12:58.658Z,14.70
2017-07-15T07:15:26.102Z,14.70
2017-07-15T07:17:53.570Z,14.70
2017-07-15T07:20:21.013Z,14.70
2017-07-15T07:22:48.469Z,14.70
2017-07-15T07:25:15.940Z,14.70
2017-07-15T07:27:43.384Z,14.80
2017-07-15T07:30:10.841Z,14.80
2017-07-15T07:32:38.305Z,14.90
2017-07-15T07:35:05.775Z,14.90
2017-07-15T07:37:33.241Z,14.90
2017-07-15T07:40:00.700Z,14.90
2017-07-15T07:42:28.153Z,15.00
2017-07-15T07:44:56.389Z,15.00
2017-07-15T07:47:23.851Z,15.00
2017-07-15T07:49:51.318Z,15.10
2017-07-15T07:52:18.757Z,15.10
2017-07-15T07:54:46.219Z,15.10
2017-07-15T07:57:13.673Z,15.10
2017-07-15T07:59:41.123Z,15.20
2017-07-15T08:02:08.567Z,15.20
2017-07-15T08:04:36.787Z,15.30
2017-07-15T08:07:04.225Z,15.20
2017-07-15T08:09:31.706Z,15.30
2017-07-15T08:11:59.170Z,15.30
2017-07-15T08:14:26.626Z,15.30
2017-07-15T08:16:54.073Z,15.40
2017-07-15T08:19:21.523Z,15.40
2017-07-15T08:21:49.745Z,15.50
2017-07-15T08:24:17.206Z,15.40
2017-07-15T08:26:44.685Z,15.50
2017-07-15T08:29:12.145Z,15.50
2017-07-15T08:31:39.601Z,15.50
2017-07-15T08:34:07.053Z,15.60
2017-07-15T08:36:34.505Z,15.60
2017-07-15T08:39:01.961Z,15.60
2017-07-15T08:41:29.435Z,15.60
2017-07-15T08:43:56.900Z,15.70
2017-07-15T08:46:24.383Z,15.70
2017-07-15T08:48:51.852Z,15.70
2017-07-15T08:51:19.310Z,15.70
2017-07-15T08:53:46.784Z,15.70
2017-07-15T08:56:14.239Z,15.70
2017-07-15T08:58:41.709Z,15.80
2017-07-15T09:01:09.167Z,15.80
2017-07-15T09:03:36.633Z,15.80
2017-07-15T09:06:04.097Z,15.80
2017-07-15T09:08:31.579Z,15.90
2017-07-15T09:10:59.054Z,15.90
2017-07-15T09:13:27.286Z,16.00
2017-07-15T09:15:54.750Z,16.00
2017-07-15T09:18:22.233Z,16.10
2017-07-15T09:20:49.694Z,16.10
2017-07-15T09:23:17.140Z,16.10
2017-07-15T09:25:44.606Z,16.20
2017-07-15T09:28:12.065Z,16.20
2017-07-15T09:30:39.507Z,16.20
2017-07-15T09:33:06.976Z,16.20
2017-07-15T09:35:34.432Z,16.30
2017-07-15T09:38:01.893Z,16.30
2017-07-15T09:40:29.349Z,16.30
2017-07-15T09:42:56.799Z,16.40
2017-07-15T09:45:24.287Z,16.40
2017-07-15T09:47:51.741Z,16.50
2017-07-15T09:50:19.198Z,16.50
2017-07-15T09:52:46.716Z,16.60
2017-07-15T09:55:14.239Z,16.60
2017-07-15T09:57:41.709Z,16.70
2017-07-15T10:00:09.161Z,16.80
2017-07-15T10:02:36.634Z,16.80
2017-07-15T10:05:04.153Z,16.80
2017-07-15T10:07:31.604Z,16.90
2017-07-15T10:09:59.065Z,17.00
2017-07-15T10:12:26.520Z,17.00
2017-07-15T10:14:53.973Z,17.10
2017-07-15T10:17:21.452Z,17.10
2017-07-15T10:19:48.901Z,17.20
2017-07-15T10:22:16.356Z,17.20
2017-07-15T10:24:43.814Z,17.40
2017-07-15T10:27:11.280Z,17.40
2017-07-15T10:29:38.738Z,17.40
2017-07-15T10:32:06.215Z,17.40
2017-07-15T10:34:33.660Z,17.50
2017-07-15T10:37:01.107Z,17.60
2017-07-15T10:39:28.567Z,17.60
2017-07-15T10:41:56.015Z,17.70
2017-07-15T10:44:23.482Z,17.70
2017-07-15T10:46:50.931Z,17.70
2017-07-15T10:49:18.427Z,17.70
2017-07-15T10:51:45.893Z,17.80
2017-07-15T10:54:13.348Z,17.80
2017-07-15T10:56:40.806Z,17.80
2017-07-15T10:59:08.266Z,17.90
2017-07-15T11:01:35.725Z,18.00
2017-07-15T11:04:03.189Z,18.10
2017-07-15T11:06:30.670Z,18.10
2017-07-15T11:08:58.130Z,18.10
2017-07-15T11:11:25.595Z,18.20
2017-07-15T11:13:53.046Z,18.20
2017-07-15T11:16:20.502Z,18.30
2017-07-15T11:18:47.955Z,18.40
2017-07-15T11:21:15.406Z,18.40
2017-07-15T11:23:42.858Z,18.50
2017-07-15T11:26:11.086Z,18.70
2017-07-15T11:28:38.533Z,18.70
2017-07-15T11:31:06.013Z,18.90
2017-07-15T11:33:33.441Z,19.00
2017-07-15T11:36:00.925Z,19.10
2017-07-15T11:38:28.409Z,19.10
2017-07-15T11:40:55.838Z,19.20
2017-07-15T11:43:23.309Z,19.20
2017-07-15T11:45:50.800Z,19.30
2017-07-15T11:48:18.261Z,19.40
2017-07-15T11:50:45.786Z,19.50
2017-07-15T11:53:13.256Z,19.60
2017-07-15T11:55:40.770Z,19.70
2017-07-15T11:58:08.226Z,19.70
2017-07-15T12:00:35.702Z,19.60
2017-07-15T12:03:03.271Z,19.60
2017-07-15T12:05:30.745Z,19.60
2017-07-15T12:07:58.970Z,19.50
2017-07-15T12:10:26.436Z,19.60
2017-07-15T12:12:53.886Z,19.60
2017-07-15T12:15:21.355Z,19.70
2017-07-15T12:17:48.801Z,19.90
2017-07-15T12:20:16.281Z,20.00
2017-07-15T12:22:43.730Z,20.00
2017-07-15T12:25:11.197Z,20.10
2017-07-15T12:27:38.646Z,20.10
2017-07-15T12:30:06.096Z,20.00
2017-07-15T12:32:34.313Z,20.00
2017-07-15T12:35:01.772Z,19.90
2017-07-15T12:37:29.234Z,19.90
2017-07-15T12:39:56.696Z,19.80
2017-07-15T12:42:24.156Z,19.80
2017-07-15T12:44:51.599Z,19.80
2017-07-15T12:47:19.843Z,19.80
2017-07-15T12:49:47.305Z,19.80
2017-07-15T12:52:14.761Z,19.80
2017-07-15T12:54:42.217Z,19.90
2017-07-15T12:57:09.678Z,19.90
2017-07-15T12:59:37.138Z,20.00
2017-07-15T13:02:04.603Z,20.10
2017-07-15T13:04:32.139Z,20.20
2017-07-15T13:06:59.610Z,20.30
2017-07-15T13:09:27.079Z,20.40
2017-07-15T13:11:54.548Z,20.50
2017-07-15T13:14:22.010Z,20.50
2017-07-15T13:16:49.474Z,20.50
2017-07-15T13:19:16.946Z,20.50
2017-07-15T13:21:44.412Z,20.50
2017-07-15T13:24:11.874Z,20.50
2017-07-15T13:26:39.339Z,20.40
2017-07-15T13:29:06.807Z,20.40
2017-07-15T13:31:34.253Z,20.30
2017-07-15T13:34:01.743Z,20.30
2017-07-15T13:36:29.189Z,20.20
2017-07-15T13:38:56.648Z,20.20
2017-07-15T13:41:24.106Z,20.30
2017-07-15T13:43:51.558Z,20.30
2017-07-15T13:46:19.013Z,20.40
2017-07-15T13:48:46.467Z,20.40
2017-07-15T13:51:14.009Z,20.60
2017-07-15T13:53:41.470Z,20.70
2017-07-15T13:56:09.685Z,20.80
2017-07-15T13:58:37.269Z,20.80
2017-07-15T14:01:04.731Z,20.90
2017-07-15T14:03:32.227Z,20.90
2017-07-15T14:05:59.686Z,21.00
2017-07-15T14:08:27.147Z,21.10
2017-07-15T14:10:54.605Z,21.10
2017-07-15T14:13:22.083Z,21.10
2017-07-15T14:15:50.306Z,21.20
2017-07-15T14:18:17.778Z,21.10
2017-07-15T14:20:45.252Z,21.20
2017-07-15T14:23:12.705Z,21.20
2017-07-15T14:25:40.157Z,21.20
2017-07-15T14:28:07.622Z,21.20
2017-07-15T14:30:35.073Z,21.10
2017-07-15T14:33:02.517Z,21.10
2017-07-15T14:35:29.970Z,21.00
2017-07-15T14:37:58.206Z,20.90
2017-07-15T14:40:25.663Z,20.90
2017-07-15T14:42:53.112Z,20.90
2017-07-15T14:45:20.569Z,21.00
2017-07-15T14:47:48.032Z,21.00
2017-07-15T14:50:15.493Z,21.00
2017-07-15T14:52:42.931Z,21.00
2017-07-15T14:55:11.152Z,21.00
2017-07-15T14:57:38.613Z,21.00
2017-07-15T15:00:06.069Z,21.10
2017-07-15T15:02:33.526Z,21.10
2017-07-15T15:05:00.990Z,21.10
2017-07-15T15:07:28.460Z,21.10
2017-07-15T15:09:55.910Z,21.20
2017-07-15T15:12:23.364Z,21.20
2017-07-15T15:14:50.827Z,21.30
2017-07-15T15:17:18.303Z,21.30
2017-07-15T15:19:45.763Z,21.40
2017-07-15T15:22:13.210Z,21.40
2017-07-15T15:24:40.666Z,21.40
2017-07-15T15:27:08.129Z,21.30
2017-07-15T15:29:35.566Z,21.30
2017-07-15T15:32:03.024Z,21.30
2017-07-15T15:34:30.480Z,21.20
2017-07-15T15:36:57.969Z,21.20
2017-07-15T15:39:26.208Z,21.20
2017-07-15T15:41:53.654Z,21.20
2017-07-15T15:44:21.124Z,21.20
2017-07-15T15:46:48.595Z,21.10
2017-07-15T15:49:16.048Z,21.10
2017-07-15T15:51:43.497Z,21.10
2017-07-15T15:54:10.951Z,21.10
2017-07-15T15:56:38.401Z,21.10
2017-07-15T15:59:05.886Z,21.10
2017-07-15T16:01:33.353Z,21.20
2017-07-15T16:04:00.813Z,21.20
2017-07-15T16:06:28.269Z,21.20
2017-07-15T16:08:55.760Z,21.30
2017-07-15T16:11:23.197Z,21.20
2017-07-15T16:13:50.644Z,21.20
2017-07-15T16:16:18.126Z,21.20
2017-07-15T16:18:45.583Z,21.20
2017-07-15T16:21:13.056Z,21.20
2017-07-15T16:23:40.512Z,21.20
2017-07-15T16:26:07.989Z,21.10
2017-07-15T16:28:35.452Z,21.20
2017-07-15T16:31:02.915Z,21.10
2017-07-15T16:33:30.383Z,21.10
2017-07-15T16:35:57.829Z,21.10
2017-07-15T16:38:25.283Z,21.20
2017-07-15T16:40:52.751Z,21.20
2017-07-15T16:43:20.210Z,21.10
2017-07-15T16:45:47.652Z,21.10
2017-07-15T16:48:15.873Z,21.10
2017-07-15T16:50:43.320Z,21.10
2017-07-15T16:53:10.916Z,21.10
2017-07-15T16:55:38.374Z,21.10
2017-07-15T16:58:05.838Z,21.10
2017-07-15T17:00:33.298Z,21.10
2017-07-15T17:03:00.768Z,21.10
2017-07-15T17:05:28.223Z,21.10
2017-07-15T17:07:55.682Z,21.10
2017-07-15T17:10:23.132Z,21.10
2017-07-15T17:12:50.585Z,21.00
2017-07-15T17:15:18.054Z,21.10
2017-07-15T17:17:45.518Z,21.00
2017-07-15T17:20:13.005Z,21.00
2017-07-15T17:22:40.451Z,21.00
2017-07-15T17:25:07.913Z,20.90
2017-07-15T17:27:35.382Z,20.90
2017-07-15T17:30:02.855Z,20.90
2017-07-15T17:32:30.304Z,20.90
2017-07-15T17:34:57.782Z,20.80
2017-07-15T17:37:25.242Z,20.80
2017-07-15T17:39:52.737Z,20.80
2017-07-15T17:42:20.182Z,20.80
2017-07-15T17:44:47.633Z,20.80
2017-07-15T17:47:15.095Z,20.70
2017-07-15T17:49:42.578Z,20.70
2017-07-15T17:52:10.025Z,20.70
2017-07-15T17:54:37.487Z,20.70
2017-07-15T17:57:04.933Z,20.60
2017-07-15T17:59:32.389Z,20.60
2017-07-15T18:01:59.853Z,20.60
2017-07-15T18:04:27.308Z,20.60
2017-07-15T18:06:54.764Z,20.60
2017-07-15T18:09:22.227Z,20.60
2017-07-15T18:11:49.673Z,20.60
2017-07-15T18:14:17.128Z,20.60
2017-07-15T18:16:45.345Z,20.60
2017-07-15T18:19:12.808Z,20.50
2017-07-15T18:21:40.254Z,20.50
2017-07-15T18:24:07.726Z,20.50
2017-07-15T18:26:35.187Z,20.50
2017-07-15T18:29:02.645Z,20.40
2017-07-15T18:31:30.117Z,20.40
2017-07-15T18:33:57.574Z,20.40
2017-07-15T18:36:25.041Z,20.40
2017-07-15T18:38:52.505Z,20.40
2017-07-15T18:41:19.969Z,20.30
2017-07-15T18:43:47.425Z,20.30
2017-07-15T18:46:14.886Z,20.30
2017-07-15T18:48:42.363Z,20.30
2017-07-15T18:51:09.824Z,20.30
2017-07-15T18:53:37.276Z,20.20
2017-07-15T18:56:04.729Z,20.20
2017-07-15T18:58:32.180Z,20.20
2017-07-15T19:00:59.703Z,20.20
2017-07-15T19:03:27.197Z,20.20
2017-07-15T19:05:55.404Z,20.20
2017-07-15T19:08:22.886Z,20.20
2017-07-15T19:10:50.375Z,20.10
2017-07-15T19:13:17.825Z,20.20
2017-07-15T19:15:45.274Z,20.10
2017-07-15T19:18:12.750Z,20.10
2017-07-15T19:20:40.215Z,20.10
2017-07-15T19:23:07.668Z,20.10
2017-07-15T19:25:35.126Z,20.10
2017-07-15T19:28:02.581Z,20.00
2017-07-15T19:30:30.035Z,20.00
2017-07-15T19:32:57.485Z,20.00
2017-07-15T19:35:24.962Z,20.00
2017-07-15T19:37:52.421Z,20.00
2017-07-15T19:40:19.884Z,19.90
2017-07-15T19:42:47.333Z,19.80
2017-07-15T19:45:14.793Z,19.80
2017-07-15T19:47:42.243Z,19.80
2017-07-15T19:50:10.467Z,19.80
2017-07-15T19:52:37.928Z,19.80
2017-07-15T19:55:05.386Z,19.80
2017-07-15T19:57:32.845Z,19.80
2017-07-15T20:00:00.301Z,19.80
2017-07-15T20:02:27.765Z,19.80
2017-07-15T20:04:55.231Z,19.80
2017-07-15T20:07:22.715Z,19.80
2017-07-15T20:09:50.162Z,19.80
2017-07-15T20:12:17.622Z,19.70
2017-07-15T20:14:45.083Z,19.70
2017-07-15T20:17:12.529Z,19.70
2017-07-15T20:19:39.994Z,19.70
2017-07-15T20:22:07.441Z,19.70
2017-07-15T20:24:35.674Z,19.70
2017-07-15T20:27:03.209Z,19.60
2017-07-15T20:29:30.653Z,19.60
2017-07-15T20:31:58.878Z,19.60
2017-07-15T20:34:26.327Z,19.60
2017-07-15T20:36:59.393Z,19.50
2017-07-15T20:39:26.856Z,19.50
2017-07-15T20:41:54.305Z,19.50
2017-07-15T20:44:22.512Z,19.50
2017-07-15T20:46:49.994Z,19.50
2017-07-15T20:49:17.451Z,19.50
2017-07-15T20:51:44.904Z,19.50
2017-07-15T20:54:12.365Z,19.50
2017-07-15T20:56:39.824Z,19.50
2017-07-15T20:59:07.281Z,19.50
2017-07-15T21:01:34.775Z,19.40
2017-07-15T21:04:02.224Z,19.40
2017-07-15T21:06:29.693Z,19.40
2017-07-15T21:08:57.174Z,19.40
2017-07-15T21:11:24.642Z,19.40
2017-07-15T21:13:52.085Z,19.40
2017-07-15T21:16:19.558Z,19.40
2017-07-15T21:18:47.016Z,19.30
2017-07-15T21:21:14.457Z,19.30
2017-07-15T21:23:41.896Z,19.30
2017-07-15T21:26:09.362Z,19.30
2017-07-15T21:28:36.810Z,19.30
2017-07-15T21:31:05.045Z,19.30
2017-07-15T21:33:32.523Z,19.20
2017-07-15T21:35:59.985Z,19.30
2017-07-15T21:38:27.451Z,19.20
2017-07-15T21:40:54.911Z,19.20
2017-07-15T21:43:22.378Z,19.20
2017-07-15T21:45:49.813Z,19.20
2017-07-15T21:48:17.271Z,19.20
2017-07-15T21:50:44.738Z,19.20
2017-07-15T21:53:14.118Z,19.10
2017-07-15T21:55:41.578Z,19.10
2017-07-15T21:58:09.042Z,19.10
2017-07-15T22:00:37.251Z,19.10
2017-07-15T22:03:04.713Z,19.10
2017-07-15T22:05:32.200Z,19.10
2017-07-15T22:07:59.649Z,19.10
2017-07-15T22:10:27.092Z,19.10
2017-07-15T22:12:54.549Z,19.00
2017-07-15T22:15:22.013Z,19.00
2017-07-15T22:17:49.457Z,19.00
2017-07-15T22:20:16.920Z,19.00
2017-07-15T22:22:44.371Z,18.90
2017-07-15T22:25:12.601Z,18.90
2017-07-15T22:27:40.044Z,18.90
2017-07-15T22:30:07.507Z,18.90
2017-07-15T22:32:34.974Z,18.90
2017-07-15T22:35:02.437Z,18.90
2017-07-15T22:37:29.899Z,18.90
2017-07-15T22:39:57.363Z,18.80
2017-07-15T22:42:24.826Z,18.80
2017-07-15T22:44:52.281Z,18.70
2017-07-15T22:47:19.743Z,18.70
2017-07-15T22:49:47.762Z,18.70
2017-07-15T22:52:15.208Z,18.70
2017-07-15T22:54:42.656Z,18.70
2017-07-15T22:57:10.118Z,18.70
2017-07-15T22:59:37.576Z,18.70
2017-07-15T23:02:05.038Z,18.60
2017-07-15T23:04:32.502Z,18.60
2017-07-15T23:06:59.961Z,18.60
2017-07-15T23:09:27.445Z,18.60
2017-07-15T23:11:54.963Z,18.60
2017-07-15T23:14:22.493Z,18.60
2017-07-15T23:16:50.060Z,18.60
2017-07-15T23:19:17.520Z,18.60
2017-07-15T23:21:44.975Z,18.60
2017-07-15T23:24:12.426Z,18.60
2017-07-15T23:26:39.904Z,18.60
2017-07-15T23:29:07.379Z,18.60
2017-07-15T23:31:34.880Z,18.60
2017-07-15T23:34:02.325Z,18.60
2017-07-15T23:36:29.778Z,18.60
2017-07-15T23:38:57.242Z,18.50
2017-07-15T23:41:24.698Z,18.50
2017-07-15T23:43:52.154Z,18.50
2017-07-15T23:46:19.613Z,18.50
2017-07-15T23:48:47.068Z,18.50
2017-07-15T23:51:14.580Z,18.50
2017-07-15T23:53:42.071Z,18.50
2017-07-15T23:56:09.574Z,18.50
2017-07-15T23:58:37.050Z,18.40
