createdAt,value
2017-04-30T00:00:23.291Z,1020.29
2017-04-30T00:01:03.790Z,1020.27
2017-04-30T00:01:44.273Z,1020.31
2017-04-30T00:02:24.779Z,1020.3
2017-04-30T00:03:05.228Z,1020.31
2017-04-30T00:03:45.715Z,1020.29
2017-04-30T00:04:26.214Z,1020.26
2017-04-30T00:05:06.671Z,1020.3
2017-04-30T00:05:47.157Z,1020.24
2017-04-30T00:06:27.629Z,1020.33
2017-04-30T00:07:08.101Z,1020.31
2017-04-30T00:07:48.623Z,1020.32
2017-04-30T00:08:29.088Z,1020.32
2017-04-30T00:09:09.535Z,1020.28
2017-04-30T00:09:50.001Z,1020.32
2017-04-30T00:10:30.510Z,1020.31
2017-04-30T00:11:11.017Z,1020.3
2017-04-30T00:11:51.460Z,1020.3
2017-04-30T00:12:31.960Z,1020.32
2017-04-30T00:13:12.423Z,1020.3
2017-04-30T00:13:52.924Z,1020.29
2017-04-30T00:14:33.426Z,1020.27
2017-04-30T00:15:13.917Z,1020.28
2017-04-30T00:15:54.416Z,1020.29
2017-04-30T00:16:34.883Z,1020.25
2017-04-30T00:17:15.357Z,1020.26
2017-04-30T00:17:55.849Z,1020.23
2017-04-30T00:18:36.310Z,1020.27
2017-04-30T00:19:16.782Z,1020.27
2017-04-30T00:19:57.270Z,1020.27
2017-04-30T00:20:37.761Z,1020.28
2017-04-30T00:21:18.240Z,1020.26
2017-04-30T00:23:47.021Z,1020.31
2017-04-30T00:24:28.987Z,1020.3
2017-04-30T00:25:09.445Z,1020.28
2017-04-30T00:25:49.923Z,1020.29
2017-04-30T00:26:30.394Z,1020.33
2017-04-30T00:27:10.857Z,1020.33
2017-04-30T00:27:51.318Z,1020.31
2017-04-30T00:28:31.771Z,1020.32
2017-04-30T00:29:12.252Z,1020.29
2017-04-30T00:29:52.745Z,1020.27
2017-04-30T00:30:33.240Z,1020.29
2017-04-30T00:31:13.710Z,1020.26
2017-04-30T00:31:54.207Z,1020.27
2017-04-30T00:32:34.652Z,1020.21
2017-04-30T00:33:15.133Z,1020.21
2017-04-30T00:33:55.596Z,1020.21
2017-04-30T00:34:36.116Z,1020.28
2017-04-30T00:35:16.536Z,1020.21
2017-04-30T00:35:57.015Z,1020.22
2017-04-30T00:36:37.468Z,1020.19
2017-04-30T00:37:17.958Z,1020.21
2017-04-30T00:37:58.423Z,1020.24
2017-04-30T00:38:38.907Z,1020.22
2017-04-30T00:39:19.376Z,1020.25
2017-04-30T00:39:59.858Z,1020.2
2017-04-30T00:40:40.349Z,1020.26
2017-04-30T00:41:20.819Z,1020.21
2017-04-30T00:42:01.309Z,1020.23
2017-04-30T00:42:41.780Z,1020.24
2017-04-30T00:43:22.256Z,1020.24
2017-04-30T00:44:02.730Z,1020.23
2017-04-30T00:44:43.198Z,1020.22
2017-04-30T00:45:23.713Z,1020.23
2017-04-30T00:46:04.177Z,1020.25
2017-04-30T00:46:44.646Z,1020.26
2017-04-30T00:47:25.139Z,1020.27
2017-04-30T00:48:05.639Z,1020.27
2017-04-30T00:48:46.080Z,1020.25
2017-04-30T00:49:26.585Z,1020.32
2017-04-30T00:50:07.054Z,1020.29
2017-04-30T00:50:47.548Z,1020.31
2017-04-30T00:51:28.008Z,1020.3
2017-04-30T00:52:08.551Z,1020.27
2017-04-30T00:52:49.012Z,1020.32
2017-04-30T00:53:29.505Z,1020.3
2017-04-30T00:54:09.948Z,1020.29
2017-04-30T00:54:50.399Z,1020.33
2017-04-30T00:55:30.927Z,1020.3
2017-04-30T00:56:11.403Z,1020.27
2017-04-30T00:56:51.865Z,1020.28
2017-04-30T00:57:32.329Z,1020.3
2017-04-30T00:58:12.795Z,1020.31
2017-04-30T00:58:53.241Z,1020.31
2017-04-30T00:59:33.789Z,1020.3
2017-04-30T01:00:14.263Z,1020.3
2017-04-30T01:00:54.742Z,1020.32
2017-04-30T01:01:35.247Z,1020.32
2017-04-30T01:02:15.714Z,1020.32
2017-04-30T01:02:56.192Z,1020.32
2017-04-30T01:03:36.656Z,1020.33
2017-04-30T01:04:17.149Z,1020.37
2017-04-30T01:04:57.637Z,1020.35
2017-04-30T01:05:38.132Z,1020.32
2017-04-30T01:06:18.634Z,1020.31
2017-04-30T01:06:59.090Z,1020.31
2017-04-30T01:07:39.611Z,1020.34
2017-04-30T01:08:20.050Z,1020.29
2017-04-30T01:09:00.545Z,1020.31
2017-04-30T01:09:41.012Z,1020.28
2017-04-30T01:10:21.508Z,1020.31
2017-04-30T01:11:01.992Z,1020.35
2017-04-30T01:11:42.459Z,1020.33
2017-04-30T01:12:22.942Z,1020.27
2017-04-30T01:13:03.416Z,1020.29
2017-04-30T01:13:43.966Z,1020.3
2017-04-30T01:14:24.486Z,1020.33
2017-04-30T01:15:05.095Z,1020.31
2017-04-30T01:15:45.564Z,1020.3
2017-04-30T01:16:26.072Z,1020.3
2017-04-30T01:17:06.576Z,1020.29
2017-04-30T01:17:47.058Z,1020.3
2017-04-30T01:18:27.518Z,1020.33
2017-04-30T01:19:08.004Z,1020.31
2017-04-30T01:19:48.488Z,1020.32
2017-04-30T01:20:28.987Z,1020.29
2017-04-30T01:21:09.506Z,1020.31
2017-04-30T01:21:50.002Z,1020.33
2017-04-30T01:22:30.473Z,1020.34
2017-04-30T01:23:10.951Z,1020.33
2017-04-30T01:23:51.417Z,1020.33
2017-04-30T01:24:31.892Z,1020.3
2017-04-30T01:25:12.383Z,1020.32
2017-04-30T01:25:52.836Z,1020.33
2017-04-30T01:26:33.311Z,1020.37
2017-04-30T01:27:13.812Z,1020.35
2017-04-30T01:27:54.282Z,1020.32
2017-04-30T01:28:34.775Z,1020.31
2017-04-30T01:29:15.264Z,1020.27
2017-04-30T01:29:55.731Z,1020.31
2017-04-30T01:30:36.228Z,1020.31
2017-04-30T01:31:16.699Z,1020.32
2017-04-30T01:31:57.178Z,1020.31
2017-04-30T01:32:37.647Z,1020.29
2017-04-30T01:33:18.118Z,1020.32
2017-04-30T01:33:58.622Z,1020.28
2017-04-30T01:34:39.078Z,1020.3
2017-04-30T01:35:19.576Z,1020.31
2017-04-30T01:36:00.056Z,1020.28
2017-04-30T01:36:40.561Z,1020.28
2017-04-30T01:37:21.035Z,1020.32
2017-04-30T01:38:01.495Z,1020.29
2017-04-30T01:38:41.985Z,1020.28
2017-04-30T01:39:22.469Z,1020.28
2017-04-30T01:40:02.986Z,1020.29
2017-04-30T01:40:43.462Z,1020.3
2017-04-30T01:41:23.921Z,1020.25
2017-04-30T01:42:04.402Z,1020.35
2017-04-30T01:42:44.974Z,1020.26
2017-04-30T01:43:25.453Z,1020.33
2017-04-30T01:44:05.937Z,1020.34
2017-04-30T01:44:46.389Z,1020.28
2017-04-30T01:45:26.860Z,1020.31
2017-04-30T01:46:07.354Z,1020.34
2017-04-30T01:46:47.853Z,1020.34
2017-04-30T01:47:28.334Z,1020.36
2017-04-30T01:48:08.816Z,1020.36
2017-04-30T01:48:49.322Z,1020.35
2017-04-30T01:49:29.770Z,1020.32
2017-04-30T01:50:10.236Z,1020.34
2017-04-30T01:50:50.698Z,1020.36
2017-04-30T01:51:31.150Z,1020.31
2017-04-30T01:52:11.647Z,1020.34
2017-04-30T01:52:52.112Z,1020.35
2017-04-30T01:53:32.616Z,1020.37
2017-04-30T01:54:13.103Z,1020.34
2017-04-30T01:54:53.612Z,1020.37
2017-04-30T01:55:34.078Z,1020.37
2017-04-30T01:56:14.555Z,1020.36
2017-04-30T01:56:55.041Z,1020.36
2017-04-30T01:57:35.536Z,1020.34
2017-04-30T01:58:16.038Z,1020.35
2017-04-30T01:58:56.516Z,1020.34
2017-04-30T01:59:37.018Z,1020.33
2017-04-30T02:00:17.488Z,1020.4
2017-04-30T02:00:57.974Z,1020.38
2017-04-30T02:01:38.453Z,1020.39
2017-04-30T02:02:18.952Z,1020.36
2017-04-30T02:02:59.452Z,1020.38
2017-04-30T02:03:39.923Z,1020.4
2017-04-30T02:04:20.404Z,1020.39
2017-04-30T02:05:00.852Z,1020.42
2017-04-30T02:05:41.356Z,1020.41
2017-04-30T02:06:21.815Z,1020.42
2017-04-30T02:07:02.282Z,1020.44
2017-04-30T02:07:42.768Z,1020.43
2017-04-30T02:08:23.246Z,1020.39
2017-04-30T02:09:03.770Z,1020.38
2017-04-30T02:09:44.256Z,1020.36
2017-04-30T02:10:24.752Z,1020.39
2017-04-30T02:11:05.257Z,1020.37
2017-04-30T02:11:45.725Z,1020.39
2017-04-30T02:12:26.183Z,1020.38
2017-04-30T02:13:06.699Z,1020.36
2017-04-30T02:13:47.143Z,1020.39
2017-04-30T02:14:27.637Z,1020.38
2017-04-30T02:15:08.080Z,1020.41
2017-04-30T02:15:48.583Z,1020.4
2017-04-30T02:16:29.084Z,1020.41
2017-04-30T02:17:09.523Z,1020.4
2017-04-30T02:17:50.040Z,1020.39
2017-04-30T02:18:30.537Z,1020.37
2017-04-30T02:19:10.998Z,1020.37
2017-04-30T02:19:51.460Z,1020.32
2017-04-30T02:20:31.953Z,1020.39
2017-04-30T02:21:12.419Z,1020.35
2017-04-30T02:21:52.865Z,1020.37
2017-04-30T02:22:33.382Z,1020.4
2017-04-30T02:23:13.838Z,1020.38
2017-04-30T02:23:54.290Z,1020.39
2017-04-30T02:24:34.811Z,1020.39
2017-04-30T02:25:15.258Z,1020.37
2017-04-30T02:25:55.749Z,1020.39
2017-04-30T02:26:36.260Z,1020.4
2017-04-30T02:27:16.723Z,1020.4
2017-04-30T02:27:57.232Z,1020.38
2017-04-30T02:28:37.687Z,1020.37
2017-04-30T02:29:18.169Z,1020.41
2017-04-30T02:29:58.658Z,1020.37
2017-04-30T02:30:39.151Z,1020.38
2017-04-30T02:31:19.612Z,1020.4
2017-04-30T02:32:00.085Z,1020.37
2017-04-30T02:32:40.559Z,1020.38
2017-04-30T02:33:21.075Z,1020.39
2017-04-30T02:34:01.543Z,1020.4
2017-04-30T02:34:42.028Z,1020.42
2017-04-30T02:35:22.495Z,1020.46
2017-04-30T02:36:02.974Z,1020.41
2017-04-30T02:36:43.480Z,1020.39
2017-04-30T02:37:23.996Z,1020.46
2017-04-30T02:38:04.466Z,1020.4
2017-04-30T02:38:45.056Z,1020.39
2017-04-30T02:40:39.343Z,1020.4
2017-04-30T02:41:20.195Z,1020.39
2017-04-30T02:42:00.665Z,1020.4
2017-04-30T02:42:41.145Z,1020.38
2017-04-30T02:43:21.597Z,1020.4
2017-04-30T02:44:02.053Z,1020.39
2017-04-30T02:44:42.517Z,1020.35
2017-04-30T02:45:23.002Z,1020.34
2017-04-30T02:46:03.508Z,1020.36
2017-04-30T02:46:44.032Z,1020.34
2017-04-30T02:47:24.468Z,1020.37
2017-04-30T02:48:04.969Z,1020.36
2017-04-30T02:48:45.443Z,1020.38
2017-04-30T02:49:25.913Z,1020.37
2017-04-30T02:50:06.382Z,1020.32
2017-04-30T02:50:46.867Z,1020.35
2017-04-30T02:51:27.364Z,1020.34
2017-04-30T02:52:07.853Z,1020.26
2017-04-30T02:52:48.351Z,1020.35
2017-04-30T02:53:28.812Z,1020.33
2017-04-30T02:54:09.301Z,1020.37
2017-04-30T02:54:49.781Z,1020.39
2017-04-30T02:55:30.255Z,1020.41
2017-04-30T02:56:10.723Z,1020.43
2017-04-30T02:56:51.208Z,1020.41
2017-04-30T02:57:31.682Z,1020.36
2017-04-30T02:58:12.155Z,1020.42
2017-04-30T02:58:52.645Z,1020.44
2017-04-30T02:59:33.090Z,1020.43
2017-04-30T03:00:13.571Z,1020.41
2017-04-30T03:00:54.098Z,1020.42
2017-04-30T03:01:34.591Z,1020.42
2017-04-30T03:02:15.084Z,1020.42
2017-04-30T03:02:55.525Z,1020.43
2017-04-30T03:03:36.027Z,1020.4
2017-04-30T03:04:16.503Z,1020.41
2017-04-30T03:04:56.996Z,1020.41
2017-04-30T03:05:37.485Z,1020.38
2017-04-30T03:06:17.954Z,1020.45
2017-04-30T03:06:58.466Z,1020.43
2017-04-30T03:07:38.982Z,1020.43
2017-04-30T03:08:19.442Z,1020.43
2017-04-30T03:08:59.915Z,1020.45
2017-04-30T03:09:40.393Z,1020.42
2017-04-30T03:10:20.875Z,1020.47
2017-04-30T03:11:01.373Z,1020.49
2017-04-30T03:11:41.841Z,1020.46
2017-04-30T03:12:22.347Z,1020.46
2017-04-30T03:13:02.816Z,1020.44
2017-04-30T03:13:43.276Z,1020.49
2017-04-30T03:14:23.764Z,1020.43
2017-04-30T03:15:04.244Z,1020.43
2017-04-30T03:15:44.719Z,1020.41
2017-04-30T03:16:25.170Z,1020.39
2017-04-30T03:17:05.663Z,1020.41
2017-04-30T03:17:46.117Z,1020.45
2017-04-30T03:18:26.629Z,1020.4
2017-04-30T03:19:07.106Z,1020.41
2017-04-30T03:19:47.591Z,1020.42
2017-04-30T03:20:28.055Z,1020.41
2017-04-30T03:21:08.529Z,1020.43
2017-04-30T03:21:49.009Z,1020.43
2017-04-30T03:22:29.515Z,1020.4
2017-04-30T03:23:09.961Z,1020.4
2017-04-30T03:23:50.453Z,1020.39
2017-04-30T03:24:30.950Z,1020.39
2017-04-30T03:25:11.414Z,1020.42
2017-04-30T03:25:51.890Z,1020.41
2017-04-30T03:26:32.408Z,1020.44
2017-04-30T03:27:12.898Z,1020.44
2017-04-30T03:27:53.393Z,1020.46
2017-04-30T03:28:33.904Z,1020.45
2017-04-30T03:29:14.469Z,1020.43
2017-04-30T03:29:54.964Z,1020.41
2017-04-30T03:30:35.451Z,1020.47
2017-04-30T03:31:15.918Z,1020.45
2017-04-30T03:31:56.395Z,1020.45
2017-04-30T03:32:36.885Z,1020.39
2017-04-30T03:33:17.338Z,1020.43
2017-04-30T03:33:57.853Z,1020.45
2017-04-30T03:34:38.330Z,1020.44
2017-04-30T03:35:18.790Z,1020.43
2017-04-30T03:35:59.272Z,1020.45
2017-04-30T03:36:39.761Z,1020.46
2017-04-30T03:37:22.074Z,1020.43
2017-04-30T03:38:02.557Z,1020.45
2017-04-30T03:38:43.072Z,1020.43
2017-04-30T03:39:23.583Z,1020.42
2017-04-30T03:40:04.061Z,1020.45
2017-04-30T03:40:44.505Z,1020.41
2017-04-30T03:41:24.985Z,1020.44
2017-04-30T03:42:05.450Z,1020.44
2017-04-30T03:42:45.909Z,1020.45
2017-04-30T03:43:26.426Z,1020.45
2017-04-30T03:44:06.924Z,1020.47
2017-04-30T03:44:47.404Z,1020.47
2017-04-30T03:45:27.878Z,1020.48
2017-04-30T03:46:08.369Z,1020.51
2017-04-30T03:46:48.898Z,1020.51
2017-04-30T03:47:29.404Z,1020.47
2017-04-30T03:48:09.825Z,1020.5
2017-04-30T03:48:50.318Z,1020.48
2017-04-30T03:49:30.805Z,1020.48
2017-04-30T03:50:11.276Z,1020.49
2017-04-30T03:50:51.747Z,1020.47
2017-04-30T03:51:32.233Z,1020.49
2017-04-30T03:52:12.710Z,1020.52
2017-04-30T03:52:53.223Z,1020.43
2017-04-30T03:53:33.725Z,1020.47
2017-04-30T03:54:14.216Z,1020.49
2017-04-30T03:54:54.717Z,1020.51
2017-04-30T03:55:35.210Z,1020.5
2017-04-30T03:56:15.695Z,1020.51
2017-04-30T03:56:56.161Z,1020.51
2017-04-30T03:57:36.653Z,1020.49
2017-04-30T03:58:17.127Z,1020.5
2017-04-30T03:58:57.638Z,1020.47
2017-04-30T03:59:38.122Z,1020.5
2017-04-30T04:00:18.599Z,1020.49
2017-04-30T04:00:59.124Z,1020.49
2017-04-30T04:01:39.632Z,1020.51
2017-04-30T04:02:20.118Z,1020.5
2017-04-30T04:03:00.592Z,1020.51
2017-04-30T04:03:41.094Z,1020.55
2017-04-30T04:04:21.559Z,1020.54
2017-04-30T04:05:02.055Z,1020.55
2017-04-30T04:05:42.526Z,1020.55
2017-04-30T04:06:23.008Z,1020.52
2017-04-30T04:07:03.486Z,1020.54
2017-04-30T04:07:43.961Z,1020.56
2017-04-30T04:08:24.438Z,1020.52
2017-04-30T04:09:04.922Z,1020.52
2017-04-30T04:09:45.384Z,1020.57
2017-04-30T04:10:25.869Z,1020.52
2017-04-30T04:11:06.379Z,1020.53
2017-04-30T04:11:46.832Z,1020.54
2017-04-30T04:12:27.339Z,1020.55
2017-04-30T04:13:07.785Z,1020.56
2017-04-30T04:13:48.265Z,1020.58
2017-04-30T04:14:28.735Z,1020.61
2017-04-30T04:15:09.241Z,1020.58
2017-04-30T04:15:49.707Z,1020.6
2017-04-30T04:16:30.192Z,1020.66
2017-04-30T04:17:10.678Z,1020.64
2017-04-30T04:17:51.148Z,1020.63
2017-04-30T04:18:31.647Z,1020.67
2017-04-30T04:19:12.126Z,1020.61
2017-04-30T04:19:52.603Z,1020.59
2017-04-30T04:20:33.064Z,1020.58
2017-04-30T04:21:13.547Z,1020.58
2017-04-30T04:21:54.050Z,1020.6
2017-04-30T04:22:34.534Z,1020.62
2017-04-30T04:23:14.996Z,1020.58
2017-04-30T04:23:55.507Z,1020.6
2017-04-30T04:24:35.990Z,1020.62
2017-04-30T04:25:16.439Z,1020.61
2017-04-30T04:25:56.937Z,1020.6
2017-04-30T04:26:37.390Z,1020.6
2017-04-30T04:27:17.876Z,1020.62
2017-04-30T04:27:58.345Z,1020.64
2017-04-30T04:28:38.840Z,1020.6
2017-04-30T04:29:19.323Z,1020.59
2017-04-30T04:29:59.788Z,1020.6
2017-04-30T04:30:40.272Z,1020.6
2017-04-30T04:31:20.756Z,1020.6
2017-04-30T04:32:01.218Z,1020.6
2017-04-30T04:32:41.675Z,1020.58
2017-04-30T04:33:22.158Z,1020.56
2017-04-30T04:34:02.627Z,1020.57
2017-04-30T04:34:43.100Z,1020.53
2017-04-30T04:35:23.571Z,1020.55
2017-04-30T04:36:04.033Z,1020.56
2017-04-30T04:36:44.525Z,1020.56
2017-04-30T04:37:24.985Z,1020.57
2017-04-30T04:38:05.479Z,1020.55
2017-04-30T04:38:46.005Z,1020.56
2017-04-30T04:39:26.497Z,1020.55
2017-04-30T04:40:07.014Z,1020.57
2017-04-30T04:40:47.495Z,1020.52
2017-04-30T04:41:27.989Z,1020.56
2017-04-30T04:42:08.431Z,1020.55
2017-04-30T04:42:48.986Z,1020.57
2017-04-30T04:43:29.465Z,1020.54
2017-04-30T04:44:09.932Z,1020.55
2017-04-30T04:44:50.416Z,1020.59
2017-04-30T04:45:30.902Z,1020.61
2017-04-30T04:46:11.397Z,1020.63
2017-04-30T04:46:51.869Z,1020.62
2017-04-30T04:47:32.333Z,1020.61
2017-04-30T04:48:12.828Z,1020.62
2017-04-30T04:48:53.320Z,1020.62
2017-04-30T04:49:33.781Z,1020.58
2017-04-30T04:50:14.273Z,1020.61
2017-04-30T04:50:54.764Z,1020.6
2017-04-30T04:51:35.236Z,1020.6
2017-04-30T04:52:15.740Z,1020.59
2017-04-30T04:52:56.206Z,1020.64
2017-04-30T04:53:36.700Z,1020.61
2017-04-30T04:54:17.176Z,1020.62
2017-04-30T04:54:57.663Z,1020.63
2017-04-30T04:55:38.107Z,1020.64
2017-04-30T04:56:18.567Z,1020.63
2017-04-30T04:56:59.054Z,1020.62
2017-04-30T04:57:39.515Z,1020.68
2017-04-30T04:58:20.034Z,1020.67
2017-04-30T04:59:00.518Z,1020.65
2017-04-30T04:59:40.981Z,1020.7
2017-04-30T05:00:21.471Z,1020.71
2017-04-30T05:01:01.959Z,1020.71
2017-04-30T05:01:42.416Z,1020.65
2017-04-30T05:02:22.934Z,1020.65
2017-04-30T05:03:03.400Z,1020.67
2017-04-30T05:03:43.864Z,1020.67
2017-04-30T05:04:24.354Z,1020.69
2017-04-30T05:05:04.810Z,1020.73
2017-04-30T05:05:45.313Z,1020.65
2017-04-30T05:06:25.796Z,1020.66
2017-04-30T05:07:06.289Z,1020.7
2017-04-30T05:07:46.792Z,1020.65
2017-04-30T05:08:27.253Z,1020.64
2017-04-30T05:09:07.773Z,1020.67
2017-04-30T05:09:48.228Z,1020.63
2017-04-30T05:10:28.678Z,1020.64
2017-04-30T05:11:09.226Z,1020.64
2017-04-30T05:11:49.686Z,1020.69
2017-04-30T05:12:30.193Z,1020.64
2017-04-30T05:13:10.649Z,1020.69
2017-04-30T05:13:51.135Z,1020.69
2017-04-30T05:14:31.629Z,1020.72
2017-04-30T05:15:12.112Z,1020.73
2017-04-30T05:15:52.583Z,1020.72
2017-04-30T05:16:33.035Z,1020.76
2017-04-30T05:17:13.568Z,1020.71
2017-04-30T05:17:54.032Z,1020.77
2017-04-30T05:18:34.526Z,1020.79
2017-04-30T05:19:15.004Z,1020.76
2017-04-30T05:19:55.500Z,1020.76
2017-04-30T05:20:36.018Z,1020.73
2017-04-30T05:21:16.483Z,1020.81
2017-04-30T05:21:56.980Z,1020.78
2017-04-30T05:22:37.469Z,1020.78
2017-04-30T05:23:17.940Z,1020.78
2017-04-30T05:23:58.438Z,1020.78
2017-04-30T05:24:38.936Z,1020.82
2017-04-30T05:25:19.464Z,1020.78
2017-04-30T05:25:59.933Z,1020.78
2017-04-30T05:26:40.425Z,1020.83
2017-04-30T05:27:20.889Z,1020.84
2017-04-30T05:28:01.362Z,1020.83
2017-04-30T05:28:41.856Z,1020.82
2017-04-30T05:29:22.387Z,1020.82
2017-04-30T05:30:02.861Z,1020.82
2017-04-30T05:30:43.348Z,1020.84
2017-04-30T05:31:23.866Z,1020.84
2017-04-30T05:32:04.363Z,1020.84
2017-04-30T05:32:44.811Z,1020.83
2017-04-30T05:33:25.285Z,1020.82
2017-04-30T05:34:05.777Z,1020.85
2017-04-30T05:34:46.267Z,1020.87
2017-04-30T05:37:00.609Z,1020.87
2017-04-30T05:37:41.111Z,1020.8
2017-04-30T05:38:21.624Z,1020.81
2017-04-30T05:39:02.127Z,1020.85
2017-04-30T05:39:42.600Z,1020.84
2017-04-30T05:40:23.091Z,1020.84
2017-04-30T05:41:03.621Z,1020.84
2017-04-30T05:41:44.118Z,1020.86
2017-04-30T05:42:24.619Z,1020.86
2017-04-30T05:43:05.073Z,1020.9
2017-04-30T05:43:45.562Z,1020.86
2017-04-30T05:44:26.053Z,1020.85
2017-04-30T05:45:06.506Z,1020.88
2017-04-30T05:45:46.988Z,1020.91
2017-04-30T05:46:27.472Z,1020.9
2017-04-30T05:48:56.801Z,1020.93
2017-04-30T05:49:37.277Z,1020.92
2017-04-30T05:50:17.776Z,1020.9
2017-04-30T05:50:58.254Z,1020.93
2017-04-30T05:51:38.745Z,1020.93
2017-04-30T05:52:19.206Z,1020.9
2017-04-30T05:52:59.692Z,1020.94
2017-04-30T05:55:17.943Z,1020.9
2017-04-30T05:55:58.400Z,1020.9
2017-04-30T05:56:38.896Z,1020.89
2017-04-30T05:57:19.385Z,1020.92
2017-04-30T05:57:59.861Z,1020.89
2017-04-30T05:58:40.348Z,1020.92
2017-04-30T05:59:20.835Z,1020.92
2017-04-30T06:00:01.327Z,1020.97
2017-04-30T06:00:41.825Z,1020.89
2017-04-30T06:01:22.307Z,1020.93
2017-04-30T06:02:02.790Z,1020.99
2017-04-30T06:02:43.290Z,1020.93
2017-04-30T06:03:23.778Z,1020.94
2017-04-30T06:04:04.306Z,1020.97
2017-04-30T06:04:44.790Z,1020.96
2017-04-30T06:05:25.258Z,1020.95
2017-04-30T06:06:05.791Z,1020.96
2017-04-30T06:06:46.240Z,1020.92
2017-04-30T06:07:26.763Z,1020.96
2017-04-30T06:08:07.242Z,1020.91
2017-04-30T06:08:47.711Z,1020.9
2017-04-30T06:09:28.177Z,1020.91
2017-04-30T06:10:08.662Z,1020.9
2017-04-30T06:10:49.134Z,1020.93
2017-04-30T06:11:29.610Z,1020.93
2017-04-30T06:12:10.091Z,1020.94
2017-04-30T06:12:50.550Z,1020.93
2017-04-30T06:13:31.019Z,1020.94
2017-04-30T06:14:11.513Z,1020.88
2017-04-30T06:14:52.037Z,1020.89
2017-04-30T06:15:32.525Z,1020.91
2017-04-30T06:16:13.033Z,1020.9
2017-04-30T06:16:53.522Z,1020.89
2017-04-30T06:17:33.985Z,1020.89
2017-04-30T06:18:14.480Z,1020.89
2017-04-30T06:18:54.966Z,1020.89
2017-04-30T06:19:35.464Z,1020.89
2017-04-30T06:20:15.944Z,1020.92
2017-04-30T06:20:56.449Z,1020.86
2017-04-30T06:21:36.933Z,1020.86
2017-04-30T06:22:17.412Z,1020.87
2017-04-30T06:23:00.438Z,1020.88
2017-04-30T06:23:40.922Z,1020.88
2017-04-30T06:24:21.395Z,1020.87
2017-04-30T06:25:01.895Z,1020.88
2017-04-30T06:25:42.416Z,1020.9
2017-04-30T06:26:22.894Z,1020.89
2017-04-30T06:27:03.375Z,1020.84
2017-04-30T06:27:43.878Z,1020.88
2017-04-30T06:28:24.331Z,1020.84
2017-04-30T06:29:04.829Z,1020.89
2017-04-30T06:29:45.345Z,1020.87
2017-04-30T06:30:25.801Z,1020.86
2017-04-30T06:31:06.276Z,1020.87
2017-04-30T06:31:46.772Z,1020.83
2017-04-30T06:32:27.296Z,1020.85
2017-04-30T06:33:07.793Z,1020.85
2017-04-30T06:33:48.275Z,1020.89
2017-04-30T06:34:28.740Z,1020.87
2017-04-30T06:35:09.268Z,1020.86
2017-04-30T06:35:49.736Z,1020.83
2017-04-30T06:36:30.199Z,1020.85
2017-04-30T06:37:10.669Z,1020.88
2017-04-30T06:37:51.163Z,1020.86
2017-04-30T06:38:31.670Z,1020.86
2017-04-30T06:39:12.132Z,1020.83
2017-04-30T06:39:52.632Z,1020.83
2017-04-30T06:40:33.121Z,1020.87
2017-04-30T06:41:13.609Z,1020.89
2017-04-30T06:41:54.108Z,1020.85
2017-04-30T06:42:34.568Z,1020.85
2017-04-30T06:44:32.732Z,1020.85
2017-04-30T06:45:13.193Z,1020.86
2017-04-30T06:45:53.710Z,1020.87
2017-04-30T06:46:34.208Z,1020.83
2017-04-30T06:47:14.712Z,1020.84
2017-04-30T06:47:55.177Z,1020.86
2017-04-30T06:48:35.665Z,1020.82
2017-04-30T06:49:16.159Z,1020.92
2017-04-30T06:49:56.638Z,1020.92
2017-04-30T06:50:37.135Z,1020.9
2017-04-30T06:51:17.609Z,1020.83
2017-04-30T06:51:58.113Z,1020.84
2017-04-30T06:52:38.581Z,1020.84
2017-04-30T06:53:19.088Z,1020.86
2017-04-30T06:53:59.542Z,1020.84
2017-04-30T06:54:40.046Z,1020.84
2017-04-30T06:55:20.517Z,1020.8
2017-04-30T06:56:00.970Z,1020.84
2017-04-30T06:56:41.463Z,1020.84
2017-04-30T06:57:21.950Z,1020.85
2017-04-30T06:58:02.431Z,1020.86
2017-04-30T06:58:42.931Z,1020.8
2017-04-30T06:59:23.390Z,1020.83
2017-04-30T07:00:03.879Z,1020.83
2017-04-30T07:00:44.405Z,1020.85
2017-04-30T07:01:24.892Z,1020.83
2017-04-30T07:02:05.376Z,1020.83
2017-04-30T07:02:45.864Z,1020.83
2017-04-30T07:03:26.312Z,1020.81
2017-04-30T07:04:06.793Z,1020.83
2017-04-30T07:04:47.223Z,1020.82
2017-04-30T07:05:27.702Z,1020.79
2017-04-30T07:06:08.185Z,1020.79
2017-04-30T07:06:48.666Z,1020.79
2017-04-30T07:07:29.128Z,1020.79
2017-04-30T07:08:09.633Z,1020.81
2017-04-30T07:08:50.089Z,1020.79
2017-04-30T07:09:30.558Z,1020.78
2017-04-30T07:10:11.047Z,1020.74
2017-04-30T07:10:51.507Z,1020.78
2017-04-30T07:11:31.987Z,1020.77
2017-04-30T07:12:12.475Z,1020.81
2017-04-30T07:12:52.983Z,1020.82
2017-04-30T07:13:33.467Z,1020.76
2017-04-30T07:14:13.943Z,1020.83
2017-04-30T07:14:54.408Z,1020.79
2017-04-30T07:15:34.885Z,1020.77
2017-04-30T07:16:15.395Z,1020.76
2017-04-30T07:16:55.892Z,1020.7
2017-04-30T07:17:36.343Z,1020.72
2017-04-30T07:18:16.844Z,1020.78
2017-04-30T07:18:57.315Z,1020.76
2017-04-30T07:19:37.785Z,1020.79
2017-04-30T07:20:18.283Z,1020.81
2017-04-30T07:20:58.782Z,1020.76
2017-04-30T07:21:39.276Z,1020.76
2017-04-30T07:22:19.844Z,1020.75
2017-04-30T07:23:00.467Z,1020.78
2017-04-30T07:23:40.929Z,1020.74
2017-04-30T07:24:21.412Z,1020.73
2017-04-30T07:25:01.900Z,1020.73
2017-04-30T07:25:42.393Z,1020.71
2017-04-30T07:26:22.875Z,1020.74
2017-04-30T07:27:09.992Z,1020.74
2017-04-30T07:27:50.469Z,1020.72
2017-04-30T07:28:30.921Z,1020.8
2017-04-30T07:29:11.406Z,1020.74
2017-04-30T07:29:51.906Z,1020.71
2017-04-30T07:30:32.422Z,1020.78
2017-04-30T07:31:12.889Z,1020.77
2017-04-30T07:31:53.448Z,1020.8
2017-04-30T07:32:33.908Z,1020.79
2017-04-30T07:33:14.376Z,1020.76
2017-04-30T07:33:54.865Z,1020.73
2017-04-30T07:34:35.351Z,1020.74
2017-04-30T07:35:15.851Z,1020.71
2017-04-30T07:35:56.345Z,1020.72
2017-04-30T07:36:36.792Z,1020.73
2017-04-30T07:37:17.329Z,1020.74
2017-04-30T07:37:57.780Z,1020.74
2017-04-30T07:38:38.288Z,1020.72
2017-04-30T07:39:18.758Z,1020.73
2017-04-30T07:39:59.240Z,1020.72
2017-04-30T07:40:39.686Z,1020.74
2017-04-30T07:41:20.209Z,1020.72
2017-04-30T07:42:00.768Z,1020.69
2017-04-30T07:42:41.270Z,1020.66
2017-04-30T07:43:21.765Z,1020.67
2017-04-30T07:44:02.201Z,1020.68
2017-04-30T07:44:42.691Z,1020.69
2017-04-30T07:45:23.159Z,1020.64
2017-04-30T07:46:03.660Z,1020.65
2017-04-30T07:46:44.149Z,1020.66
2017-04-30T07:47:24.650Z,1020.66
2017-04-30T07:48:05.125Z,1020.63
2017-04-30T07:48:45.613Z,1020.59
2017-04-30T07:49:26.106Z,1020.63
2017-04-30T07:50:06.583Z,1020.64
2017-04-30T07:50:47.046Z,1020.54
2017-04-30T07:51:27.505Z,1020.59
2017-04-30T07:52:07.988Z,1020.6
2017-04-30T07:52:48.468Z,1020.58
2017-04-30T07:53:28.978Z,1020.54
2017-04-30T07:54:09.462Z,1020.56
2017-04-30T07:54:49.962Z,1020.54
2017-04-30T07:55:30.425Z,1020.54
2017-04-30T07:56:10.900Z,1020.54
2017-04-30T07:56:51.424Z,1020.57
2017-04-30T07:57:31.887Z,1020.57
2017-04-30T07:58:12.350Z,1020.59
2017-04-30T07:58:52.866Z,1020.56
2017-04-30T07:59:33.357Z,1020.67
2017-04-30T08:00:13.817Z,1020.58
2017-04-30T08:00:54.332Z,1020.63
2017-04-30T08:01:34.816Z,1020.58
2017-04-30T08:02:15.272Z,1020.62
2017-04-30T08:02:55.784Z,1020.67
2017-04-30T08:03:36.275Z,1020.64
2017-04-30T08:04:16.760Z,1020.66
2017-04-30T08:04:57.263Z,1020.61
2017-04-30T08:05:37.760Z,1020.66
2017-04-30T08:06:18.241Z,1020.6
2017-04-30T08:06:58.694Z,1020.64
2017-04-30T08:07:39.225Z,1020.61
2017-04-30T08:08:19.703Z,1020.62
2017-04-30T08:09:00.181Z,1020.59
2017-04-30T08:09:40.673Z,1020.59
2017-04-30T08:10:21.175Z,1020.63
2017-04-30T08:11:01.677Z,1020.6
2017-04-30T08:11:42.156Z,1020.61
2017-04-30T08:12:22.655Z,1020.62
2017-04-30T08:13:03.158Z,1020.56
2017-04-30T08:13:43.665Z,1020.6
2017-04-30T08:14:24.171Z,1020.61
2017-04-30T08:15:04.645Z,1020.64
2017-04-30T08:15:45.111Z,1020.57
2017-04-30T08:16:25.563Z,1020.51
2017-04-30T08:17:06.066Z,1020.61
2017-04-30T08:17:46.547Z,1020.57
2017-04-30T08:18:27.014Z,1020.58
2017-04-30T08:19:07.521Z,1020.52
2017-04-30T08:19:48.029Z,1020.54
2017-04-30T08:20:28.562Z,1020.57
2017-04-30T08:21:09.148Z,1020.53