createdAt,value
2022-10-22T00:02:21.349Z,0.31
2022-10-22T00:04:50.900Z,0.29
2022-10-22T00:07:18.431Z,0.35
2022-10-22T00:09:45.633Z,0.34
2022-10-22T00:12:13.808Z,0.31
2022-10-22T00:14:41.097Z,0.50
2022-10-22T00:17:11.224Z,0.46
2022-10-22T00:19:39.515Z,0.45
2022-10-22T00:22:07.093Z,0.29
2022-10-22T00:24:34.862Z,0.30
2022-10-22T00:27:02.188Z,0.39
2022-10-22T00:29:28.974Z,0.44
2022-10-22T00:34:23.381Z,0.38
2022-10-22T00:36:51.301Z,0.38
2022-10-22T00:39:20.126Z,0.40
2022-10-22T00:41:48.633Z,0.41
2022-10-22T00:44:52.523Z,0.83
2022-10-22T00:47:20.291Z,0.68
2022-10-22T00:49:47.203Z,0.71
2022-10-22T00:52:14.372Z,0.60
2022-10-22T00:54:41.634Z,0.97
2022-10-22T00:57:08.274Z,1.02
2022-10-22T00:59:35.839Z,0.85
2022-10-22T01:02:02.472Z,0.80
2022-10-22T01:04:29.222Z,0.76
2022-10-22T01:06:55.821Z,0.68
2022-10-22T01:09:39.302Z,0.99
2022-10-22T01:12:15.677Z,0.99
2022-10-22T01:15:11.596Z,0.82
2022-10-22T01:17:51.433Z,0.72
2022-10-22T01:21:08.842Z,0.88
2022-10-22T01:23:59.627Z,1.07
2022-10-22T01:26:32.294Z,0.92
2022-10-22T01:29:01.066Z,0.72
2022-10-22T01:31:32.747Z,0.73
2022-10-22T01:34:00.298Z,0.96
2022-10-22T01:36:30.152Z,0.97
2022-10-22T01:38:57.218Z,0.98
2022-10-22T01:41:23.886Z,0.99
2022-10-22T01:43:50.506Z,0.83
2022-10-22T01:46:17.447Z,0.59
2022-10-22T01:49:00.938Z,0.61
2022-10-22T01:51:43.141Z,0.83
2022-10-22T01:54:32.770Z,0.72
2022-10-22T01:57:10.055Z,0.67
2022-10-22T01:59:45.853Z,0.67
2022-10-22T02:02:21.707Z,0.71
2022-10-22T02:04:54.704Z,0.65
2022-10-22T02:07:24.059Z,0.67
2022-10-22T02:09:52.042Z,0.62
2022-10-22T02:12:20.689Z,0.70
2022-10-22T02:14:48.451Z,0.61
2022-10-22T02:17:19.484Z,0.56
2022-10-22T02:19:58.230Z,0.56
2022-10-22T02:22:26.366Z,0.56
2022-10-22T02:24:53.025Z,0.57
2022-10-22T02:27:33.202Z,0.57
2022-10-22T02:30:11.593Z,0.49
2022-10-22T02:33:03.862Z,1.04
2022-10-22T02:35:30.866Z,0.89
2022-10-22T02:37:58.205Z,0.75
2022-10-22T02:40:25.479Z,0.81
2022-10-22T02:42:52.266Z,0.79
2022-10-22T02:45:20.196Z,0.81
2022-10-22T02:47:47.400Z,0.69
2022-10-22T02:50:14.637Z,0.72
2022-10-22T02:52:41.794Z,0.58
2022-10-22T02:55:08.778Z,0.77
2022-10-22T02:57:35.521Z,0.66
2022-10-22T03:00:02.104Z,0.63
2022-10-22T03:02:28.705Z,0.58
2022-10-22T03:04:55.297Z,0.74
2022-10-22T03:07:21.943Z,0.57
2022-10-22T03:09:48.556Z,0.32
2022-10-22T03:12:15.176Z,0.42
2022-10-22T03:14:41.828Z,0.47
2022-10-22T03:17:08.523Z,0.73
2022-10-22T03:19:35.369Z,0.94
2022-10-22T03:22:12.098Z,1.16
2022-10-22T03:24:41.729Z,1.39
2022-10-22T03:27:08.775Z,1.31
2022-10-22T03:29:37.769Z,1.34
2022-10-22T03:32:04.447Z,1.21
2022-10-22T03:34:31.042Z,1.01
2022-10-22T03:36:58.915Z,0.98
2022-10-22T03:39:26.388Z,1.05
2022-10-22T03:41:53.111Z,1.06
2022-10-22T03:44:20.177Z,1.13
2022-10-22T03:46:46.875Z,1.22
2022-10-22T03:49:13.462Z,1.15
2022-10-22T03:51:40.060Z,1.05
2022-10-22T03:54:06.871Z,1.39
2022-10-22T03:56:33.741Z,1.41
2022-10-22T03:59:01.323Z,1.49
2022-10-22T04:01:29.317Z,1.47
2022-10-22T04:03:56.900Z,1.37
2022-10-22T04:06:23.727Z,1.49
2022-10-22T04:08:50.508Z,1.57
2022-10-22T04:11:17.557Z,1.39
2022-10-22T04:13:44.885Z,1.50
2022-10-22T04:16:20.590Z,1.58
2022-10-22T04:18:48.580Z,1.65
2022-10-22T04:21:16.802Z,1.65
2022-10-22T04:23:48.163Z,1.52
2022-10-22T04:26:14.872Z,1.56
2022-10-22T04:28:41.839Z,1.51
2022-10-22T04:31:16.422Z,1.39
2022-10-22T04:33:43.131Z,1.39
2022-10-22T04:36:18.490Z,1.48
2022-10-22T04:38:45.597Z,1.46
2022-10-22T04:41:20.856Z,1.42
2022-10-22T04:43:47.985Z,1.42
2022-10-22T04:46:16.650Z,1.42
2022-10-22T04:48:44.105Z,1.48
2022-10-22T04:51:16.662Z,1.59
2022-10-22T04:53:43.721Z,1.54
2022-10-22T04:56:11.482Z,1.55
2022-10-22T04:58:38.717Z,1.58
2022-10-22T05:01:39.923Z,1.66
2022-10-22T05:04:12.879Z,1.88
2022-10-22T05:06:39.717Z,1.82
2022-10-22T05:09:08.760Z,1.73
2022-10-22T05:11:37.461Z,1.87
2022-10-22T05:14:05.925Z,1.91
2022-10-22T05:16:33.736Z,2.02
2022-10-22T05:19:01.468Z,2.09
2022-10-22T05:21:28.510Z,2.18
2022-10-22T05:23:56.111Z,2.26
2022-10-22T05:26:23.838Z,2.34
2022-10-22T05:28:51.494Z,2.24
2022-10-22T05:31:18.807Z,2.25
2022-10-22T05:33:46.288Z,2.37
2022-10-22T05:36:17.051Z,2.36
2022-10-22T05:38:43.741Z,2.44
2022-10-22T05:41:16.978Z,2.59
2022-10-22T05:43:43.796Z,2.69
2022-10-22T05:46:12.872Z,2.78
2022-10-22T05:48:40.151Z,2.90
2022-10-22T05:51:13.607Z,3.14
2022-10-22T05:53:42.013Z,3.29
2022-10-22T05:56:12.563Z,3.44
2022-10-22T05:58:39.511Z,3.62
2022-10-22T06:01:15.371Z,3.45
2022-10-22T06:03:42.347Z,3.38
2022-10-22T06:06:34.108Z,3.49
2022-10-22T06:09:12.794Z,3.58
2022-10-22T06:11:39.512Z,3.74
2022-10-22T06:14:06.234Z,4.12
2022-10-22T06:16:33.173Z,4.06
2022-10-22T06:19:03.200Z,4.07
2022-10-22T06:21:30.429Z,4.31
2022-10-22T06:23:58.085Z,4.58
2022-10-22T06:26:24.914Z,4.46
2022-10-22T06:28:51.546Z,4.62
2022-10-22T06:31:18.153Z,4.71
2022-10-22T06:33:44.833Z,4.62
2022-10-22T06:36:14.335Z,4.49
2022-10-22T06:38:41.137Z,4.79
2022-10-22T06:41:13.859Z,4.72
2022-10-22T06:43:41.604Z,4.79
2022-10-22T06:46:14.770Z,5.00
2022-10-22T06:48:49.180Z,5.01
2022-10-22T06:51:15.923Z,5.37
2022-10-22T06:53:42.506Z,5.34
2022-10-22T06:56:14.410Z,5.51
2022-10-22T06:58:41.027Z,5.68
2022-10-22T07:01:10.015Z,5.32
2022-10-22T07:03:37.193Z,5.74
2022-10-22T07:06:06.484Z,5.77
2022-10-22T07:08:34.226Z,5.91
2022-10-22T07:11:08.077Z,5.80
2022-10-22T07:13:35.427Z,5.94
2022-10-22T07:16:02.516Z,6.40
2022-10-22T07:18:29.275Z,6.04
2022-10-22T07:20:56.002Z,6.26
2022-10-22T07:23:22.900Z,6.29
2022-10-22T07:25:49.699Z,6.39
2022-10-22T07:28:16.307Z,6.22
2022-10-22T07:30:43.277Z,6.42
2022-10-22T07:33:10.053Z,6.62
2022-10-22T07:35:38.117Z,6.64
2022-10-22T07:38:05.212Z,6.77
2022-10-22T07:40:31.957Z,6.61
2022-10-22T07:42:58.599Z,6.95
2022-10-22T07:45:25.211Z,7.40
2022-10-22T07:47:51.799Z,7.18
2022-10-22T07:50:19.647Z,6.78
2022-10-22T07:52:46.720Z,6.91
2022-10-22T07:55:13.598Z,6.85
2022-10-22T07:57:40.832Z,6.84
2022-10-22T08:00:09.152Z,6.83
2022-10-22T08:02:35.778Z,7.00
2022-10-22T08:05:02.446Z,6.71
2022-10-22T08:07:29.126Z,6.99
2022-10-22T08:09:55.770Z,6.79
2022-10-22T08:12:22.383Z,6.95
2022-10-22T08:14:49.069Z,6.80
2022-10-22T08:17:15.939Z,6.84
2022-10-22T08:19:42.527Z,6.85
2022-10-22T08:22:09.270Z,7.11
2022-10-22T08:24:35.875Z,7.48
2022-10-22T08:27:02.593Z,7.39
2022-10-22T08:29:29.182Z,7.51
2022-10-22T08:31:55.911Z,7.31
2022-10-22T08:34:22.594Z,7.41
2022-10-22T08:36:49.293Z,7.39
2022-10-22T08:39:15.995Z,7.59
2022-10-22T08:42:01.173Z,7.46
2022-10-22T08:44:43.105Z,7.96
2022-10-22T08:47:09.629Z,7.77
2022-10-22T08:49:42.026Z,7.71
2022-10-22T08:52:14.832Z,7.91
2022-10-22T08:54:55.149Z,7.38
2022-10-22T08:57:43.862Z,7.28
2022-10-22T09:00:20.651Z,7.29
2022-10-22T09:02:57.220Z,7.00
2022-10-22T09:05:42.162Z,7.23
2022-10-22T09:08:13.480Z,6.99
2022-10-22T09:10:43.904Z,6.98
2022-10-22T09:13:14.580Z,6.88
2022-10-22T09:15:43.718Z,7.01
2022-10-22T09:18:19.677Z,6.99
2022-10-22T09:21:07.033Z,6.98
2022-10-22T09:23:39.750Z,7.08
2022-10-22T09:26:15.021Z,7.14
2022-10-22T09:28:41.845Z,7.35
2022-10-22T09:31:13.540Z,7.38
2022-10-22T09:33:42.319Z,7.46
2022-10-22T09:36:13.588Z,7.44
2022-10-22T09:38:45.451Z,7.54
2022-10-22T09:41:12.254Z,7.63
2022-10-22T09:43:38.859Z,7.84
2022-10-22T09:46:08.379Z,7.86
2022-10-22T09:48:41.689Z,7.97
2022-10-22T09:51:15.316Z,7.86
2022-10-22T09:53:43.813Z,7.75
2022-10-22T09:56:36.408Z,7.70
2022-10-22T09:59:03.372Z,7.63
2022-10-22T10:01:35.589Z,7.69
2022-10-22T10:04:11.449Z,7.96
2022-10-22T10:06:40.696Z,8.35
2022-10-22T10:09:17.253Z,8.54
2022-10-22T10:11:52.633Z,8.33
2022-10-22T10:14:39.426Z,8.39
2022-10-22T10:17:50.692Z,8.05
2022-10-22T10:20:24.355Z,8.09
2022-10-22T10:23:39.046Z,8.32
2022-10-22T10:26:34.787Z,8.79
2022-10-22T10:29:21.005Z,9.25
2022-10-22T10:32:06.222Z,9.46
2022-10-22T10:35:03.582Z,9.36
2022-10-22T10:37:35.864Z,8.77
2022-10-22T10:40:33.573Z,8.54
2022-10-22T10:43:20.029Z,8.77
2022-10-22T10:45:56.009Z,9.13
2022-10-22T10:48:34.680Z,8.92
2022-10-22T10:51:32.284Z,8.95
2022-10-22T10:54:19.414Z,9.01
2022-10-22T10:56:53.547Z,8.91
2022-10-22T10:59:32.275Z,9.01
2022-10-22T11:02:18.620Z,8.90
2022-10-22T11:05:15.835Z,9.01
2022-10-22T11:07:51.000Z,8.97
2022-10-22T11:10:28.336Z,9.19
2022-10-22T11:13:01.315Z,9.45
2022-10-22T11:15:32.669Z,9.59
2022-10-22T11:18:18.086Z,9.56
2022-10-22T11:20:50.175Z,9.63
2022-10-22T11:23:22.158Z,9.33
2022-10-22T11:25:50.661Z,9.87
2022-10-22T11:28:27.998Z,9.96
2022-10-22T11:31:02.155Z,10.08
2022-10-22T11:33:38.644Z,10.23
2022-10-22T11:36:06.782Z,9.99
2022-10-22T11:38:35.801Z,10.36
2022-10-22T11:41:07.168Z,10.55
2022-10-22T11:43:56.587Z,10.48
2022-10-22T11:46:23.154Z,10.16
2022-10-22T11:49:09.925Z,10.57
2022-10-22T11:51:38.971Z,10.59
2022-10-22T11:54:30.226Z,10.44
2022-10-22T11:57:14.877Z,10.64
2022-10-22T11:59:47.642Z,10.69
2022-10-22T12:02:38.872Z,10.40
2022-10-22T12:05:24.114Z,10.21
2022-10-22T12:07:57.297Z,10.10
2022-10-22T12:10:30.122Z,10.04
2022-10-22T12:13:14.425Z,10.19
2022-10-22T12:15:48.718Z,10.11
2022-10-22T12:18:16.361Z,10.35
2022-10-22T12:20:43.054Z,10.64
2022-10-22T12:23:11.778Z,10.87
2022-10-22T12:25:39.333Z,10.94
2022-10-22T12:28:12.068Z,10.63
2022-10-22T12:30:39.020Z,10.61
2022-10-22T12:33:07.951Z,10.38
2022-10-22T12:35:45.713Z,10.56
2022-10-22T12:38:18.377Z,10.61
2022-10-22T12:40:48.480Z,10.82
2022-10-22T12:43:29.906Z,11.08
2022-10-22T12:45:57.926Z,10.54
2022-10-22T12:48:30.892Z,10.57
2022-10-22T12:51:02.228Z,10.99
2022-10-22T12:53:33.515Z,11.10
2022-10-22T12:56:02.789Z,10.84
2022-10-22T12:58:34.856Z,11.10
2022-10-22T13:01:04.369Z,11.30
2022-10-22T13:03:38.747Z,11.25
2022-10-22T13:06:22.486Z,10.77
2022-10-22T13:09:19.680Z,11.05
2022-10-22T13:12:06.837Z,10.82
2022-10-22T13:14:36.043Z,10.57
2022-10-22T13:17:08.610Z,10.42
2022-10-22T13:19:49.846Z,10.33
2022-10-22T13:22:32.397Z,10.36
2022-10-22T13:25:19.072Z,10.47
2022-10-22T13:28:15.189Z,10.34
2022-10-22T13:30:52.784Z,10.13
2022-10-22T13:33:26.617Z,10.19
2022-10-22T13:35:55.609Z,10.21
2022-10-22T13:38:25.545Z,10.19
2022-10-22T13:40:52.162Z,10.13
2022-10-22T13:43:19.152Z,10.15
2022-10-22T13:45:47.298Z,10.13
2022-10-22T13:48:21.857Z,10.05
2022-10-22T13:50:49.825Z,9.99
2022-10-22T13:53:22.713Z,10.03
2022-10-22T13:55:50.363Z,9.99
2022-10-22T13:58:21.493Z,9.93
2022-10-22T14:00:59.311Z,9.92
2022-10-22T14:03:33.518Z,9.88
2022-10-22T14:06:00.507Z,9.77
2022-10-22T14:08:27.723Z,9.82
2022-10-22T14:10:54.821Z,9.86
2022-10-22T14:13:21.697Z,9.83
2022-10-22T14:15:50.105Z,9.80
2022-10-22T14:18:25.386Z,9.76
2022-10-22T14:20:58.906Z,9.70
2022-10-22T14:23:28.616Z,9.69
2022-10-22T14:25:55.950Z,9.65
2022-10-22T14:28:22.683Z,9.63
2022-10-22T14:30:53.372Z,9.63
2022-10-22T14:33:28.992Z,9.57
2022-10-22T14:35:58.406Z,9.61
2022-10-22T14:38:24.989Z,9.42
2022-10-22T14:40:51.750Z,9.43
2022-10-22T14:43:27.499Z,9.35
2022-10-22T14:45:54.695Z,9.14
2022-10-22T14:48:21.470Z,8.94
2022-10-22T14:50:48.517Z,8.86
2022-10-22T14:53:16.941Z,8.71
2022-10-22T14:55:44.972Z,8.50
2022-10-22T14:58:12.528Z,8.42
2022-10-22T15:00:42.289Z,8.41
2022-10-22T15:03:09.518Z,8.35
2022-10-22T15:05:36.469Z,8.29
2022-10-22T15:08:03.424Z,8.18
2022-10-22T15:10:30.035Z,8.24
2022-10-22T15:12:56.622Z,8.26
2022-10-22T15:15:24.567Z,8.16
2022-10-22T15:17:52.261Z,8.02
2022-10-22T15:20:18.944Z,7.98
2022-10-22T15:22:45.732Z,8.09
2022-10-22T15:25:13.627Z,8.14
2022-10-22T15:27:40.706Z,8.31
2022-10-22T15:30:08.107Z,8.39
2022-10-22T15:32:34.995Z,8.35
2022-10-22T15:35:01.838Z,8.30
2022-10-22T15:37:28.573Z,8.31
2022-10-22T15:39:55.254Z,8.29
2022-10-22T15:42:23.351Z,8.22
2022-10-22T15:44:50.049Z,8.15
2022-10-22T15:47:16.716Z,8.15
2022-10-22T15:49:43.404Z,8.13
2022-10-22T15:52:10.060Z,8.03
2022-10-22T15:54:36.714Z,8.15
2022-10-22T15:57:08.416Z,8.09
2022-10-22T15:59:36.151Z,8.13
2022-10-22T16:02:02.939Z,8.06
2022-10-22T16:04:29.548Z,7.99
2022-10-22T16:06:58.077Z,7.92
2022-10-22T16:09:26.575Z,7.79
2022-10-22T16:11:54.824Z,7.86
2022-10-22T16:14:22.433Z,7.77
2022-10-22T16:16:51.650Z,7.78
2022-10-22T16:19:20.469Z,7.72
2022-10-22T16:21:50.822Z,7.56
2022-10-22T16:24:18.098Z,7.45
2022-10-22T16:26:44.859Z,7.39
2022-10-22T16:29:12.727Z,7.34
2022-10-22T16:31:40.989Z,7.42
2022-10-22T16:34:08.230Z,7.33
2022-10-22T16:36:36.401Z,7.40
2022-10-22T16:39:04.555Z,7.39
2022-10-22T16:41:37.671Z,7.39
2022-10-22T16:44:07.951Z,7.34
2022-10-22T16:46:36.847Z,7.38
2022-10-22T16:49:03.460Z,7.36
2022-10-22T16:51:30.253Z,7.40
2022-10-22T16:53:57.661Z,7.36
2022-10-22T16:56:25.143Z,7.48
2022-10-22T16:58:56.695Z,7.48
2022-10-22T17:01:26.469Z,7.43
2022-10-22T17:03:54.730Z,7.56
2022-10-22T17:06:22.680Z,7.56
2022-10-22T17:08:49.491Z,7.48
2022-10-22T17:11:18.502Z,7.56
2022-10-22T17:13:47.075Z,7.60
2022-10-22T17:16:15.753Z,7.48
2022-10-22T17:18:43.573Z,7.48
2022-10-22T17:21:11.323Z,7.53
2022-10-22T17:23:38.145Z,7.72
2022-10-22T17:26:09.427Z,7.77
2022-10-22T17:28:36.581Z,7.77
2022-10-22T17:31:26.970Z,7.80
2022-10-22T17:33:55.032Z,7.89
2022-10-22T17:36:22.939Z,7.81
2022-10-22T17:38:51.628Z,7.97
2022-10-22T17:41:20.978Z,7.94
2022-10-22T17:43:47.854Z,7.93
2022-10-22T17:46:23.260Z,7.90
2022-10-22T17:48:55.534Z,7.88
2022-10-22T17:51:23.410Z,7.73
2022-10-22T17:53:50.841Z,7.82
2022-10-22T17:56:30.088Z,7.76
2022-10-22T17:58:56.910Z,7.73
2022-10-22T18:01:32.388Z,7.86
2022-10-22T18:04:01.583Z,7.88
2022-10-22T18:06:28.945Z,7.89
2022-10-22T18:08:55.879Z,7.88
2022-10-22T18:11:24.862Z,7.98
2022-10-22T18:13:55.217Z,8.00
2022-10-22T18:16:21.936Z,8.00
2022-10-22T18:18:50.436Z,8.01
2022-10-22T18:21:17.797Z,8.07
2022-10-22T18:23:45.137Z,8.07
2022-10-22T18:26:12.384Z,8.01
2022-10-22T18:28:39.029Z,7.90
2022-10-22T18:31:09.729Z,7.95
2022-10-22T21:11:28.980Z,7.81
2022-10-22T21:13:55.647Z,7.80
2022-10-22T21:16:22.297Z,7.88
2022-10-22T21:18:49.018Z,7.82
2022-10-22T21:21:17.683Z,7.79
2022-10-22T21:23:44.360Z,7.74
2022-10-22T21:26:11.217Z,7.71
2022-10-22T21:28:38.794Z,7.70
2022-10-22T21:31:07.889Z,7.70
2022-10-22T21:33:39.536Z,7.74
2022-10-22T21:36:09.504Z,7.70
2022-10-22T21:38:37.611Z,7.74
2022-10-22T21:41:09.342Z,7.71
2022-10-22T21:43:40.314Z,7.68
2022-10-22T21:46:13.650Z,7.65
2022-10-22T21:48:43.047Z,7.51
2022-10-22T21:51:15.075Z,7.44
2022-10-22T21:53:42.352Z,7.40
2022-10-22T21:56:15.425Z,7.51
2022-10-22T21:58:42.434Z,7.51
2022-10-22T22:01:09.156Z,7.45
2022-10-22T22:03:35.840Z,7.50
2022-10-22T22:06:05.597Z,7.33
2022-10-22T22:08:33.562Z,7.47
2022-10-22T22:11:02.589Z,7.47
2022-10-22T22:13:29.366Z,7.46
2022-10-22T22:16:03.262Z,7.34
2022-10-22T22:18:31.265Z,7.44
2022-10-22T22:20:58.369Z,7.36
2022-10-22T22:23:25.419Z,7.39
2022-10-22T22:25:52.222Z,7.25
2022-10-22T22:28:18.814Z,7.17
2022-10-22T22:30:45.431Z,7.35
2022-10-22T22:33:12.607Z,7.35
2022-10-22T22:38:07.117Z,7.14
2022-10-22T22:40:34.018Z,7.29
2022-10-22T22:43:00.671Z,7.28
2022-10-22T22:45:27.326Z,7.22
2022-10-22T22:47:53.989Z,7.27
2022-10-22T22:50:21.563Z,7.30
2022-10-22T22:52:49.274Z,7.35
2022-10-22T22:55:16.129Z,7.38
2022-10-22T22:57:42.784Z,7.34
2022-10-22T23:00:09.938Z,7.35
2022-10-22T23:02:36.917Z,7.37
2022-10-22T23:05:03.628Z,7.29
2022-10-22T23:07:30.325Z,7.30
2022-10-22T23:09:56.977Z,7.26
2022-10-22T23:12:23.696Z,7.29
2022-10-22T23:14:54.054Z,7.25
2022-10-22T23:17:20.709Z,7.21
2022-10-22T23:19:47.362Z,7.16
2022-10-22T23:22:14.079Z,7.10
2022-10-22T23:24:40.709Z,7.11
2022-10-22T23:27:07.430Z,6.96
2022-10-22T23:29:38.351Z,6.96
2022-10-22T23:32:07.621Z,6.86
2022-10-22T23:34:34.272Z,6.86
2022-10-22T23:37:00.960Z,6.85
2022-10-22T23:39:28.881Z,6.87
2022-10-22T23:41:56.019Z,6.93
2022-10-22T23:44:23.475Z,6.92
2022-10-22T23:46:50.442Z,6.81
2022-10-22T23:49:17.644Z,6.78
2022-10-22T23:51:44.282Z,6.74
2022-10-22T23:54:14.511Z,6.80
2022-10-22T23:56:41.493Z,6.68
2022-10-22T23:59:08.841Z,6.69
