createdAt,value
2019-05-18T00:00:31.981Z,15.20
2019-05-18T00:03:03.064Z,15.27
2019-05-18T00:05:32.654Z,15.31
2019-05-18T00:08:02.119Z,15.19
2019-05-18T00:10:31.639Z,15.28
2019-05-18T00:13:01.116Z,15.29
2019-05-18T00:15:30.629Z,15.35
2019-05-18T00:18:00.076Z,15.32
2019-05-18T00:20:29.539Z,15.29
2019-05-18T00:22:59.003Z,15.36
2019-05-18T00:25:28.457Z,15.25
2019-05-18T00:27:57.931Z,15.34
2019-05-18T00:30:27.376Z,15.37
2019-05-18T00:32:56.829Z,15.36
2019-05-18T00:35:26.298Z,15.46
2019-05-18T00:37:55.751Z,15.53
2019-05-18T00:40:25.195Z,15.25
2019-05-18T00:42:54.668Z,15.37
2019-05-18T00:45:24.114Z,15.33
2019-05-18T00:47:53.576Z,14.98
2019-05-18T00:50:23.036Z,14.99
2019-05-18T00:52:52.511Z,14.81
2019-05-18T00:55:21.971Z,14.87
2019-05-18T00:57:51.464Z,15.01
2019-05-18T01:00:21.098Z,14.93
2019-05-18T01:02:50.559Z,14.81
2019-05-18T01:05:20.008Z,15.01
2019-05-18T01:07:49.492Z,15.12
2019-05-18T01:10:19.160Z,15.17
2019-05-18T01:12:48.613Z,14.98
2019-05-18T01:15:18.287Z,15.19
2019-05-18T01:17:57.017Z,15.30
2019-05-18T01:20:19.624Z,15.29
2019-05-18T01:22:49.342Z,15.45
2019-05-18T01:25:18.863Z,15.51
2019-05-18T01:27:48.336Z,15.57
2019-05-18T01:30:18.390Z,15.59
2019-05-18T01:32:48.096Z,15.61
2019-05-18T01:35:17.704Z,15.54
2019-05-18T01:37:47.154Z,15.57
2019-05-18T01:40:17.042Z,15.53
2019-05-18T01:42:46.503Z,15.49
2019-05-18T01:45:17.495Z,15.50
2019-05-18T01:47:47.140Z,15.58
2019-05-18T01:50:16.900Z,15.47
2019-05-18T01:52:46.364Z,15.60
2019-05-18T01:55:15.959Z,15.69
2019-05-18T01:57:45.413Z,15.65
2019-05-18T02:02:43.831Z,15.64
2019-05-18T02:05:13.430Z,15.77
2019-05-18T02:07:42.880Z,15.78
2019-05-18T02:10:12.483Z,15.76
2019-05-18T02:12:42.196Z,15.61
2019-05-18T02:15:12.398Z,15.54
2019-05-18T02:17:41.874Z,15.61
2019-05-18T02:20:11.660Z,15.67
2019-05-18T02:22:41.110Z,15.74
2019-05-18T02:25:10.980Z,15.55
2019-05-18T02:27:40.436Z,15.66
2019-05-18T02:30:16.747Z,15.57
2019-05-18T02:32:42.813Z,15.34
2019-05-18T02:35:12.808Z,15.11
2019-05-18T02:37:42.278Z,15.04
2019-05-18T02:40:12.045Z,15.22
2019-05-18T02:42:41.500Z,15.26
2019-05-18T02:45:11.304Z,15.37
2019-05-18T02:47:40.780Z,15.39
2019-05-18T02:50:10.375Z,15.40
2019-05-18T02:52:39.819Z,15.34
2019-05-18T02:55:09.620Z,15.26
2019-05-18T02:57:39.070Z,15.25
2019-05-18T03:00:12.345Z,15.18
2019-05-18T03:02:42.053Z,15.05
2019-05-18T03:05:11.950Z,15.12
2019-05-18T03:07:41.532Z,15.06
2019-05-18T03:10:11.139Z,14.94
2019-05-18T03:12:40.585Z,14.88
2019-05-18T03:15:12.434Z,14.77
2019-05-18T03:17:41.940Z,14.77
2019-05-18T03:20:12.121Z,14.54
2019-05-18T03:22:41.556Z,14.56
2019-05-18T03:25:11.161Z,14.57
2019-05-18T03:27:40.634Z,14.46
2019-05-18T03:30:10.582Z,14.39
2019-05-18T03:32:40.052Z,14.21
2019-05-18T03:35:10.046Z,14.13
2019-05-18T03:37:39.469Z,14.10
2019-05-18T03:40:09.667Z,14.02
2019-05-18T03:42:39.116Z,14.02
2019-05-18T03:45:09.175Z,13.91
2019-05-18T03:47:38.704Z,13.86
2019-05-18T03:50:09.870Z,13.71
2019-05-18T03:52:39.314Z,13.50
2019-05-18T03:55:09.020Z,13.14
2019-05-18T03:57:38.466Z,13.40
2019-05-18T04:00:09.032Z,13.48
2019-05-18T04:02:38.480Z,13.37
2019-05-18T04:05:08.410Z,13.40
2019-05-18T04:07:37.906Z,13.31
2019-05-18T04:10:09.356Z,13.37
2019-05-18T04:12:38.791Z,13.37
2019-05-18T04:15:09.976Z,13.46
2019-05-18T04:17:39.466Z,13.53
2019-05-18T04:20:09.758Z,13.58
2019-05-18T04:22:39.342Z,13.54
2019-05-18T04:25:08.927Z,13.60
2019-05-18T04:27:38.435Z,13.70
2019-05-18T04:30:08.988Z,13.83
2019-05-18T04:32:38.466Z,13.94
2019-05-18T04:35:08.558Z,14.13
2019-05-18T04:37:38.088Z,14.24
2019-05-18T04:40:09.929Z,14.40
2019-05-18T04:42:39.380Z,14.38
2019-05-18T04:45:09.373Z,14.57
2019-05-18T04:47:40.822Z,14.75
2019-05-18T04:50:11.049Z,14.76
2019-05-18T04:52:40.529Z,14.88
2019-05-18T04:55:10.107Z,14.93
2019-05-18T04:57:39.578Z,15.04
2019-05-18T05:00:09.964Z,15.06
2019-05-18T05:02:39.426Z,15.15
2019-05-18T05:05:09.194Z,15.20
2019-05-18T05:07:38.699Z,15.28
2019-05-18T05:10:09.517Z,15.22
2019-05-18T05:12:39.024Z,15.12
2019-05-18T05:15:09.254Z,15.13
2019-05-18T05:17:38.727Z,15.01
2019-05-18T05:20:19.270Z,14.71
2019-05-18T05:22:39.613Z,14.93
2019-05-18T05:25:09.763Z,15.20
2019-05-18T05:27:39.228Z,15.43
2019-05-18T05:30:09.119Z,15.66
2019-05-18T05:32:38.637Z,15.81
2019-05-18T05:35:08.701Z,16.00
2019-05-18T05:37:38.173Z,16.14
2019-05-18T05:40:08.753Z,16.23
2019-05-18T05:42:38.216Z,16.33
2019-05-18T05:45:09.302Z,16.39
2019-05-18T05:47:38.771Z,16.48
2019-05-18T05:50:09.433Z,16.61
2019-05-18T05:52:38.935Z,16.73
2019-05-18T05:55:09.232Z,16.80
2019-05-18T05:57:38.701Z,16.85
2019-05-18T06:00:10.051Z,16.87
2019-05-18T06:02:39.522Z,16.82
2019-05-18T06:05:09.908Z,16.74
2019-05-18T06:07:39.421Z,16.74
2019-05-18T06:10:09.640Z,16.79
2019-05-18T06:12:39.090Z,16.99
2019-05-18T06:15:09.941Z,16.90
2019-05-18T06:17:39.479Z,17.12
2019-05-18T06:20:10.738Z,17.25
2019-05-18T06:22:40.191Z,17.24
2019-05-18T06:25:10.063Z,17.22
2019-05-18T06:27:39.483Z,17.42
2019-05-18T06:30:09.808Z,17.67
2019-05-18T06:32:39.429Z,17.85
2019-05-18T06:35:09.632Z,17.88
2019-05-18T06:37:39.069Z,18.07
2019-05-18T06:40:08.939Z,18.41
2019-05-18T06:42:38.417Z,18.65
2019-05-18T06:45:11.542Z,18.78
2019-05-18T06:47:40.993Z,18.93
2019-05-18T06:50:12.410Z,19.08
2019-05-18T06:52:41.696Z,19.23
2019-05-18T06:55:12.754Z,19.35
2019-05-18T06:57:43.141Z,19.40
2019-05-18T07:00:15.678Z,19.39
2019-05-18T07:02:45.203Z,19.51
2019-05-18T07:05:14.733Z,19.62
2019-05-18T07:07:44.195Z,19.64
2019-05-18T07:10:13.719Z,19.81
2019-05-18T07:12:43.158Z,19.85
2019-05-18T07:15:13.536Z,19.95
2019-05-18T07:17:42.982Z,20.09
2019-05-18T07:20:12.991Z,20.14
2019-05-18T07:22:42.627Z,19.97
2019-05-18T07:25:13.086Z,20.25
2019-05-18T07:27:42.554Z,20.44
2019-05-18T07:30:12.404Z,20.75
2019-05-18T07:32:41.868Z,20.98
2019-05-18T07:35:13.539Z,21.16
2019-05-18T07:37:42.995Z,21.31
2019-05-18T07:40:12.668Z,21.29
2019-05-18T07:42:42.113Z,21.43
2019-05-18T07:45:12.694Z,21.54
2019-05-18T07:47:42.143Z,21.53
2019-05-18T07:50:11.944Z,21.58
2019-05-18T07:52:41.390Z,21.60
2019-05-18T07:55:11.337Z,21.69
2019-05-18T07:57:40.817Z,21.73
2019-05-18T08:00:11.240Z,21.77
2019-05-18T08:02:40.687Z,21.95
2019-05-18T08:05:10.469Z,22.10
2019-05-18T08:07:39.950Z,22.06
2019-05-18T08:10:09.899Z,22.24
2019-05-18T08:12:39.385Z,21.88
2019-05-18T08:15:11.798Z,22.39
2019-05-18T08:17:41.168Z,22.65
2019-05-18T08:20:10.874Z,22.77
2019-05-18T08:22:40.347Z,22.89
2019-05-18T08:25:10.058Z,22.97
2019-05-18T08:27:39.502Z,22.89
2019-05-18T08:30:09.697Z,22.98
2019-05-18T08:32:39.173Z,23.11
2019-05-18T08:35:08.931Z,22.95
2019-05-18T08:37:38.413Z,23.18
2019-05-18T08:40:09.370Z,23.28
2019-05-18T08:42:39.281Z,23.30
2019-05-18T08:45:10.731Z,23.13
2019-05-18T08:47:40.250Z,23.43
2019-05-18T08:50:10.852Z,23.69
2019-05-18T08:52:40.294Z,23.83
2019-05-18T08:55:10.494Z,23.87
2019-05-18T08:57:39.936Z,23.43
2019-05-18T09:00:11.460Z,23.37
2019-05-18T09:02:40.934Z,23.94
2019-05-18T09:05:10.720Z,23.93
2019-05-18T09:07:40.163Z,23.83
2019-05-18T09:10:10.239Z,24.00
2019-05-18T09:12:39.719Z,24.20
2019-05-18T09:15:09.778Z,24.10
2019-05-18T09:17:39.288Z,24.29
2019-05-18T09:20:09.758Z,24.61
2019-05-18T09:22:39.201Z,24.69
2019-05-18T09:25:09.102Z,24.58
2019-05-18T09:27:38.813Z,24.71
2019-05-18T09:30:09.827Z,24.74
2019-05-18T09:32:39.230Z,24.72
2019-05-18T09:35:10.077Z,25.13
2019-05-18T09:37:39.485Z,25.15
2019-05-18T09:40:09.682Z,25.21
2019-05-18T09:42:39.133Z,25.40
2019-05-18T09:45:09.885Z,25.68
2019-05-18T09:47:39.336Z,25.60
2019-05-18T09:50:10.136Z,25.50
2019-05-18T09:52:45.374Z,25.79
2019-05-18T09:55:11.030Z,25.65
2019-05-18T09:57:40.565Z,25.73
2019-05-18T10:00:14.689Z,25.83
2019-05-18T10:02:44.135Z,25.90
2019-05-18T10:05:13.743Z,26.21
2019-05-18T10:07:43.217Z,26.22
2019-05-18T10:10:13.060Z,26.14
2019-05-18T10:12:42.513Z,26.48
2019-05-18T10:15:13.287Z,26.29
2019-05-18T10:17:42.743Z,26.75
2019-05-18T10:20:12.608Z,26.74
2019-05-18T10:22:55.514Z,27.24
2019-05-18T10:25:13.638Z,27.44
2019-05-18T10:27:43.099Z,27.21
2019-05-18T10:30:13.042Z,27.40
2019-05-18T10:32:42.493Z,27.08
2019-05-18T10:35:12.091Z,27.09
2019-05-18T10:37:41.866Z,27.30
2019-05-18T10:40:11.826Z,27.20
2019-05-18T10:42:41.293Z,27.22
2019-05-18T10:45:11.264Z,27.77
2019-05-18T10:47:40.724Z,27.31
2019-05-18T10:50:10.609Z,27.33
2019-05-18T10:52:40.053Z,27.26
2019-05-18T10:55:10.425Z,27.20
2019-05-18T10:57:39.936Z,27.24
2019-05-18T11:00:11.269Z,27.25
2019-05-18T11:02:40.746Z,27.43
2019-05-18T11:05:11.112Z,27.87
2019-05-18T11:07:40.614Z,28.16
2019-05-18T11:10:11.475Z,28.20
2019-05-18T11:12:40.991Z,28.47
2019-05-18T11:15:11.441Z,28.36
2019-05-18T11:17:40.996Z,28.67
2019-05-18T11:20:11.544Z,27.78
2019-05-18T11:22:41.065Z,28.31
2019-05-18T11:25:11.055Z,28.45
2019-05-18T11:27:40.572Z,28.69
2019-05-18T11:30:12.264Z,28.84
2019-05-18T11:32:42.040Z,28.92
2019-05-18T11:35:13.406Z,28.76
2019-05-18T11:37:42.851Z,29.13
2019-05-18T11:40:12.860Z,28.91
2019-05-18T11:42:42.394Z,29.28
2019-05-18T11:45:13.766Z,29.36
2019-05-18T11:47:43.208Z,29.74
2019-05-18T11:50:13.780Z,29.99
2019-05-18T11:52:43.571Z,29.96
2019-05-18T11:55:14.799Z,29.78
2019-05-18T11:57:44.402Z,28.68
2019-05-18T12:00:15.459Z,28.78
2019-05-18T12:02:44.904Z,29.09
2019-05-18T12:05:14.782Z,28.89
2019-05-18T12:07:44.283Z,29.43
2019-05-18T12:10:14.240Z,29.43
2019-05-18T12:12:43.942Z,29.64
2019-05-18T12:15:14.519Z,30.09
2019-05-18T12:17:44.045Z,30.12
2019-05-18T12:20:13.771Z,30.28
2019-05-18T12:22:43.263Z,30.03
2019-05-18T12:25:13.684Z,29.95
2019-05-18T12:27:43.185Z,30.27
2019-05-18T12:30:16.595Z,30.87
2019-05-18T12:32:46.043Z,30.89
2019-05-18T12:35:15.713Z,31.35
2019-05-18T12:37:45.224Z,31.63
2019-05-18T12:40:18.115Z,31.50
2019-05-18T12:42:47.576Z,31.58
2019-05-18T12:45:17.944Z,31.90
2019-05-18T12:47:47.412Z,32.17
2019-05-18T12:50:17.863Z,32.54
2019-05-18T12:52:47.357Z,32.58
2019-05-18T12:55:17.516Z,32.15
2019-05-18T12:57:46.947Z,32.11
2019-05-18T13:00:17.829Z,32.40
2019-05-18T13:02:47.292Z,32.87
2019-05-18T13:05:16.920Z,32.83
2019-05-18T13:07:46.415Z,33.13
2019-05-18T13:10:17.948Z,32.49
2019-05-18T13:12:47.409Z,33.07
2019-05-18T13:15:17.269Z,33.14
2019-05-18T13:17:46.717Z,33.21
2019-05-18T13:20:17.940Z,33.55
2019-05-18T13:22:47.586Z,33.88
2019-05-18T13:25:18.443Z,33.77
2019-05-18T13:27:47.888Z,33.28
2019-05-18T13:30:19.900Z,32.75
2019-05-18T13:32:49.669Z,33.42
2019-05-18T13:35:19.526Z,33.69
2019-05-18T13:37:49.022Z,33.47
2019-05-18T13:40:18.976Z,33.74
2019-05-18T13:42:48.501Z,33.46
2019-05-18T13:45:18.368Z,33.96
2019-05-18T13:47:47.832Z,36.08
2019-05-18T13:50:19.784Z,37.55
2019-05-18T13:52:49.241Z,38.85
2019-05-18T13:55:18.830Z,38.56
2019-05-18T13:57:48.310Z,39.80
2019-05-18T14:00:18.603Z,39.96
2019-05-18T14:02:48.391Z,39.07
2019-05-18T14:05:17.980Z,38.57
2019-05-18T14:07:47.459Z,39.02
2019-05-18T14:10:17.068Z,40.30
2019-05-18T14:12:46.543Z,39.68
2019-05-18T14:15:16.294Z,38.98
2019-05-18T14:17:45.771Z,39.69
2019-05-18T14:20:15.684Z,38.88
2019-05-18T14:22:45.095Z,38.85
2019-05-18T14:25:19.764Z,39.97
2019-05-18T14:27:45.861Z,40.82
2019-05-18T14:30:17.240Z,41.49
2019-05-18T14:32:46.688Z,41.64
2019-05-18T14:35:16.342Z,40.91
2019-05-18T14:37:45.799Z,41.13
2019-05-18T14:40:15.584Z,41.69
2019-05-18T14:42:45.053Z,42.46
2019-05-18T14:45:14.638Z,42.54
2019-05-18T14:47:44.112Z,42.67
2019-05-18T14:50:14.180Z,43.36
2019-05-18T14:52:43.627Z,43.88
2019-05-18T14:55:13.293Z,44.41
2019-05-18T14:57:42.739Z,44.92
2019-05-18T15:00:12.511Z,44.38
2019-05-18T15:02:41.960Z,44.18
2019-05-18T15:05:12.193Z,40.48
2019-05-18T15:07:41.624Z,40.33
2019-05-18T15:10:11.691Z,40.28
2019-05-18T15:12:41.153Z,41.23
2019-05-18T15:15:11.003Z,41.50
2019-05-18T15:17:40.520Z,42.34
2019-05-18T15:20:11.688Z,42.67
2019-05-18T15:22:41.135Z,42.42
2019-05-18T15:25:11.403Z,43.07
2019-05-18T15:27:40.857Z,42.82
2019-05-18T15:30:11.509Z,41.59
2019-05-18T15:32:40.980Z,39.47
2019-05-18T15:35:10.665Z,38.06
2019-05-18T15:37:43.374Z,36.01
2019-05-18T15:40:12.777Z,35.37
2019-05-18T15:42:43.014Z,36.74
2019-05-18T15:45:13.915Z,37.12
2019-05-18T15:47:43.437Z,35.62
2019-05-18T15:50:13.903Z,34.98
2019-05-18T15:52:43.344Z,35.25
2019-05-18T15:55:13.565Z,35.96
2019-05-18T15:57:43.032Z,36.87
2019-05-18T16:00:12.966Z,36.10
2019-05-18T16:02:42.435Z,35.50
2019-05-18T16:05:12.216Z,35.78
2019-05-18T16:07:41.827Z,35.40
2019-05-18T16:10:14.106Z,34.95
2019-05-18T16:12:43.557Z,34.55
2019-05-18T16:15:13.710Z,33.82
2019-05-18T16:17:43.177Z,33.53
2019-05-18T16:20:12.928Z,33.10
2019-05-18T16:22:44.379Z,32.84
2019-05-18T16:25:14.681Z,33.13
2019-05-18T16:27:44.142Z,33.38
2019-05-18T16:30:14.716Z,33.98
2019-05-18T16:32:44.164Z,34.30
2019-05-18T16:35:14.053Z,34.80
2019-05-18T16:37:43.496Z,34.57
2019-05-18T16:40:13.290Z,34.48
2019-05-18T16:42:46.188Z,34.64
2019-05-18T16:45:14.253Z,34.91
2019-05-18T16:47:43.701Z,34.53
2019-05-18T16:50:13.553Z,35.32
2019-05-18T16:52:43.191Z,35.75
2019-05-18T16:55:13.254Z,35.76
2019-05-18T16:57:42.740Z,36.00
2019-05-18T17:00:15.918Z,36.55
2019-05-18T17:02:44.451Z,36.95
2019-05-18T17:05:15.309Z,37.22
2019-05-18T17:07:44.910Z,37.57
2019-05-18T17:10:14.973Z,37.90
2019-05-18T17:12:44.448Z,37.90
2019-05-18T17:15:14.398Z,37.88
2019-05-18T17:17:43.845Z,37.71
2019-05-18T17:20:15.527Z,37.60
2019-05-18T17:22:44.979Z,36.80
2019-05-18T17:25:14.688Z,36.30
2019-05-18T17:27:44.141Z,35.18
2019-05-18T17:30:14.255Z,34.52
2019-05-18T17:32:43.718Z,34.05
2019-05-18T17:35:13.687Z,33.77
2019-05-18T17:37:43.141Z,32.88
2019-05-18T17:40:12.750Z,32.39
2019-05-18T17:42:42.210Z,32.24
2019-05-18T17:45:12.865Z,30.95
2019-05-18T17:47:42.309Z,31.01
2019-05-18T17:50:12.779Z,30.80
2019-05-18T17:52:42.292Z,30.16
2019-05-18T17:55:12.243Z,29.65
2019-05-18T17:57:41.948Z,29.44
2019-05-18T18:00:12.672Z,29.29
2019-05-18T18:02:42.290Z,29.03
2019-05-18T18:05:12.087Z,28.60
2019-05-18T18:07:41.554Z,28.20
2019-05-18T18:10:11.607Z,28.05
2019-05-18T18:12:41.066Z,27.72
2019-05-18T18:15:11.521Z,27.32
2019-05-18T18:17:41.459Z,27.15
2019-05-18T18:20:11.394Z,26.79
2019-05-18T18:22:40.873Z,26.54
2019-05-18T18:25:10.662Z,26.28
2019-05-18T18:27:40.258Z,26.14
2019-05-18T18:30:11.139Z,25.90
2019-05-18T18:32:40.661Z,25.88
2019-05-18T18:35:10.299Z,25.76
2019-05-18T18:37:39.761Z,25.58
2019-05-18T18:40:09.835Z,25.38
2019-05-18T18:42:39.289Z,25.25
2019-05-18T18:45:10.063Z,25.04
2019-05-18T18:47:40.473Z,24.96
2019-05-18T18:50:10.170Z,24.56
2019-05-18T18:52:39.705Z,24.54
2019-05-18T18:55:09.634Z,24.26
2019-05-18T18:57:41.867Z,24.10
2019-05-18T19:00:11.083Z,23.95
2019-05-18T19:02:40.556Z,23.77
2019-05-18T19:05:10.585Z,23.45
2019-05-18T19:07:40.069Z,22.99
2019-05-18T19:10:10.093Z,22.64
2019-05-18T19:12:39.661Z,22.40
2019-05-18T19:15:10.964Z,22.36
2019-05-18T19:17:40.424Z,22.12
2019-05-18T19:20:10.314Z,22.09
2019-05-18T19:22:39.773Z,21.95
2019-05-18T19:25:09.551Z,21.98
2019-05-18T19:27:38.988Z,21.85
2019-05-18T19:30:10.223Z,21.67
2019-05-18T19:32:39.846Z,21.54
2019-05-18T19:35:09.650Z,21.31
2019-05-18T19:37:39.188Z,21.43
2019-05-18T19:40:08.959Z,21.45
2019-05-18T19:42:38.426Z,21.37
2019-05-18T19:45:10.520Z,21.20
2019-05-18T19:47:40.025Z,21.16
2019-05-18T19:50:09.881Z,21.19
2019-05-18T19:52:39.366Z,21.19
2019-05-18T19:55:09.600Z,21.17
2019-05-18T19:57:39.017Z,21.16
2019-05-18T20:00:09.599Z,21.02
2019-05-18T20:02:39.043Z,20.68
2019-05-18T20:05:09.618Z,20.60
2019-05-18T20:07:39.302Z,20.66
2019-05-18T20:10:10.439Z,20.68
2019-05-18T20:12:39.934Z,20.68
2019-05-18T20:15:10.110Z,20.62
2019-05-18T20:17:39.528Z,20.62
2019-05-18T20:20:11.539Z,20.50
2019-05-18T20:22:40.973Z,20.48
2019-05-18T20:25:12.329Z,20.42
2019-05-18T20:27:41.767Z,20.32
2019-05-18T20:30:12.041Z,20.31
2019-05-18T20:32:41.547Z,20.36
2019-05-18T20:35:11.223Z,20.30
2019-05-18T20:37:40.670Z,20.40
2019-05-18T20:40:10.988Z,20.42
2019-05-18T20:42:40.428Z,20.44
2019-05-18T20:45:10.532Z,20.48
2019-05-18T20:47:39.989Z,20.53
2019-05-18T20:50:09.869Z,20.50
2019-05-18T20:52:39.317Z,20.32
2019-05-18T20:55:08.943Z,19.93
2019-05-18T20:57:38.387Z,20.04
2019-05-18T21:00:08.160Z,19.97
2019-05-18T21:02:37.628Z,19.84
2019-05-18T21:05:07.613Z,19.81
2019-05-18T21:07:37.057Z,19.81
2019-05-18T21:10:08.609Z,19.76
2019-05-18T21:12:38.066Z,19.95
2019-05-18T21:15:10.444Z,19.98
2019-05-18T21:17:39.906Z,20.11
2019-05-18T21:20:10.362Z,20.14
2019-05-18T21:22:39.796Z,20.15
2019-05-18T21:25:09.502Z,20.11
2019-05-18T21:27:38.949Z,20.22
2019-05-18T21:30:09.499Z,20.15
2019-05-18T21:32:38.964Z,20.11
2019-05-18T21:35:08.638Z,20.08
2019-05-18T21:37:38.148Z,20.02
2019-05-18T21:40:08.919Z,19.99
2019-05-18T21:42:38.361Z,19.93
2019-05-18T21:45:08.766Z,19.86
2019-05-18T21:47:38.287Z,19.81
2019-05-18T21:50:08.558Z,19.76
2019-05-18T21:52:38.013Z,19.59
2019-05-18T21:55:07.895Z,19.53
2019-05-18T21:57:37.524Z,19.52
2019-05-18T22:00:09.529Z,19.49
2019-05-18T22:02:38.991Z,19.46
2019-05-18T22:05:08.789Z,19.35
2019-05-18T22:07:38.229Z,19.14
2019-05-18T22:10:24.399Z,18.94
2019-05-18T22:12:40.361Z,18.89
2019-05-18T22:15:10.384Z,18.84
2019-05-18T22:17:50.234Z,18.83
2019-05-18T22:20:19.697Z,18.78
2019-05-18T22:22:49.153Z,18.42
2019-05-18T22:25:18.595Z,18.55
2019-05-18T22:27:48.062Z,18.57
2019-05-18T22:30:17.506Z,18.61
2019-05-18T22:32:46.945Z,18.63
2019-05-18T22:35:16.575Z,18.61
2019-05-18T22:37:46.491Z,18.48
2019-05-18T22:40:16.007Z,18.52
2019-05-18T22:42:45.473Z,18.41
2019-05-18T22:45:14.979Z,18.07
2019-05-18T22:47:44.426Z,17.99
2019-05-18T22:50:14.040Z,17.95
2019-05-18T22:52:43.483Z,17.74
2019-05-18T22:55:13.354Z,17.68
2019-05-18T22:57:42.848Z,17.72
2019-05-18T23:00:12.669Z,17.83
2019-05-18T23:02:42.140Z,17.73
2019-05-18T23:05:11.591Z,17.66
2019-05-18T23:07:41.035Z,17.45
2019-05-18T23:10:11.509Z,17.31
2019-05-18T23:12:40.961Z,17.19
2019-05-18T23:15:11.016Z,17.33
2019-05-18T23:17:40.471Z,17.16
2019-05-18T23:20:10.290Z,17.30
2019-05-18T23:22:39.743Z,17.39
2019-05-18T23:25:09.833Z,17.38
2019-05-18T23:27:39.360Z,17.50
2019-05-18T23:30:09.343Z,17.61
2019-05-18T23:32:39.073Z,17.68
2019-05-18T23:35:08.769Z,17.81
2019-05-18T23:37:38.233Z,17.89
2019-05-18T23:40:08.980Z,17.84
2019-05-18T23:42:38.444Z,17.76
2019-05-18T23:45:09.992Z,17.63
2019-05-18T23:47:39.495Z,17.56
2019-05-18T23:50:09.432Z,17.49
2019-05-18T23:52:38.877Z,17.36
2019-05-18T23:55:08.876Z,17.28
2019-05-18T23:57:38.316Z,17.40
