createdAt,value
2018-09-20T00:01:32.380Z,98495.64
2018-09-20T00:04:03.017Z,98489.98
2018-09-20T00:06:32.802Z,98485.94
2018-09-20T00:09:02.716Z,98483.41
2018-09-20T00:11:32.912Z,98487.14
2018-09-20T00:14:02.472Z,98478.84
2018-09-20T00:16:32.954Z,98479.47
2018-09-20T00:19:02.585Z,98475.50
2018-09-20T00:21:32.373Z,98477.30
2018-09-20T00:24:01.901Z,98474.66
2018-09-20T00:26:31.705Z,98477.89
2018-09-20T00:29:01.266Z,98473.56
2018-09-20T00:31:33.803Z,98472.36
2018-09-20T00:34:03.263Z,98472.73
2018-09-20T00:36:32.843Z,98473.06
2018-09-20T00:39:04.502Z,98470.08
2018-09-20T00:41:34.056Z,98478.84
2018-09-20T00:44:03.546Z,98475.11
2018-09-20T00:46:33.206Z,98472.61
2018-09-20T00:49:03.848Z,98476.80
2018-09-20T00:51:34.448Z,98479.42
2018-09-20T00:54:06.397Z,98479.78
2018-09-20T00:56:35.921Z,98468.27
2018-09-20T00:59:06.414Z,98474.85
2018-09-20T01:01:36.008Z,98464.22
2018-09-20T01:04:05.517Z,98469.28
2018-09-20T01:06:35.055Z,98467.01
2018-09-20T01:09:12.606Z,98472.06
2018-09-20T01:11:42.132Z,98461.64
2018-09-20T01:14:11.608Z,98467.03
2018-09-20T01:16:41.101Z,98467.89
2018-09-20T01:19:10.987Z,98469.02
2018-09-20T01:21:40.530Z,98472.23
2018-09-20T01:24:09.986Z,98471.42
2018-09-20T01:26:39.618Z,98472.17
2018-09-20T01:29:09.109Z,98471.69
2018-09-20T01:31:38.594Z,98480.70
2018-09-20T01:34:11.036Z,98468.34
2018-09-20T01:36:40.813Z,98472.41
2018-09-20T01:39:13.064Z,98468.45
2018-09-20T01:41:42.759Z,98464.41
2018-09-20T01:44:15.395Z,98467.30
2018-09-20T01:46:45.485Z,98465.50
2018-09-20T01:49:15.158Z,98459.02
2018-09-20T01:51:44.633Z,98460.70
2018-09-20T01:54:14.371Z,98467.41
2018-09-20T01:56:49.310Z,98468.97
2018-09-20T01:59:19.019Z,98473.30
2018-09-20T02:01:48.562Z,98467.40
2018-09-20T02:04:18.506Z,98469.80
2018-09-20T02:06:50.499Z,98466.33
2018-09-20T02:09:20.064Z,98462.58
2018-09-20T02:11:49.629Z,98460.39
2018-09-20T02:14:19.810Z,98464.50
2018-09-20T02:16:49.527Z,98465.94
2018-09-20T02:19:19.090Z,98467.63
2018-09-20T02:21:48.731Z,98470.80
2018-09-20T02:24:18.178Z,98463.09
2018-09-20T02:26:51.302Z,98465.64
2018-09-20T02:29:20.897Z,98472.34
2018-09-20T02:31:50.371Z,98458.91
2018-09-20T02:34:19.956Z,98467.20
2018-09-20T02:36:49.902Z,98467.20
2018-09-20T02:39:22.029Z,98469.37
2018-09-20T02:41:51.630Z,98474.65
2018-09-20T02:47:21.496Z,98474.04
2018-09-20T02:49:51.400Z,98473.67
2018-09-20T02:52:20.860Z,98475.83
2018-09-20T02:54:50.493Z,98476.30
2018-09-20T02:57:20.325Z,98481.11
2018-09-20T03:00:21.327Z,98477.62
2018-09-20T03:02:50.958Z,98472.34
2018-09-20T03:05:21.778Z,98473.20
2018-09-20T03:07:51.340Z,98473.68
2018-09-20T03:10:21.068Z,98466.98
2018-09-20T03:12:50.561Z,98472.84
2018-09-20T03:15:20.057Z,98465.43
2018-09-20T03:17:49.611Z,98469.97
2018-09-20T03:20:19.369Z,98469.49
2018-09-20T03:22:49.050Z,98475.85
2018-09-20T03:25:18.575Z,98475.47
2018-09-20T03:27:48.306Z,98470.32
2018-09-20T03:30:18.060Z,98466.72
2018-09-20T03:32:47.649Z,98470.77
2018-09-20T03:35:17.631Z,98466.00
2018-09-20T03:37:47.158Z,98467.80
2018-09-20T03:40:16.793Z,98466.47
2018-09-20T03:42:47.136Z,98470.68
2018-09-20T03:45:18.040Z,98470.45
2018-09-20T03:47:47.682Z,98469.47
2018-09-20T03:50:17.762Z,98478.11
2018-09-20T03:52:48.085Z,98481.24
2018-09-20T03:55:17.831Z,98481.62
2018-09-20T03:57:47.879Z,98484.13
2018-09-20T04:00:45.878Z,98482.80
2018-09-20T04:03:15.519Z,98492.41
2018-09-20T04:05:45.203Z,98486.41
2018-09-20T04:08:37.449Z,98484.02
2018-09-20T04:11:08.147Z,98482.31
2018-09-20T04:13:39.563Z,98478.72
2018-09-20T04:16:12.623Z,98476.80
2018-09-20T04:18:44.514Z,98479.81
2018-09-20T04:21:18.671Z,98476.80
2018-09-20T04:23:52.198Z,98476.94
2018-09-20T04:26:22.349Z,98479.20
2018-09-20T04:28:57.448Z,98473.69
2018-09-20T04:31:31.089Z,98478.98
2018-09-20T04:34:02.418Z,98482.33
2018-09-20T04:36:32.364Z,98474.18
2018-09-20T04:39:02.182Z,98481.48
2018-09-20T04:41:34.976Z,98483.66
2018-09-20T04:44:04.477Z,98486.36
2018-09-20T04:46:37.842Z,98486.60
2018-09-20T04:49:07.345Z,98494.41
2018-09-20T04:51:37.721Z,98492.38
2018-09-20T04:54:07.824Z,98487.58
2018-09-20T04:56:37.664Z,98501.98
2018-09-20T04:59:07.432Z,98492.62
2018-09-20T05:01:37.146Z,98497.66
2018-09-20T05:04:06.976Z,98497.76
2018-09-20T05:06:38.371Z,98500.16
2018-09-20T05:09:15.329Z,98498.98
2018-09-20T05:11:45.403Z,98502.73
2018-09-20T05:14:15.983Z,98497.29
2018-09-20T05:16:45.506Z,98500.77
2018-09-20T05:19:15.382Z,98505.06
2018-09-20T05:21:45.338Z,98499.31
2018-09-20T05:24:14.851Z,98504.12
2018-09-20T05:26:44.375Z,98502.33
2018-09-20T05:29:13.909Z,98505.57
2018-09-20T05:31:43.645Z,98509.77
2018-09-20T05:34:13.181Z,98509.67
2018-09-20T05:36:45.318Z,98508.48
2018-09-20T05:39:14.960Z,98512.07
2018-09-20T05:41:44.498Z,98510.28
2018-09-20T05:44:14.313Z,98509.33
2018-09-20T05:46:44.432Z,98515.58
2018-09-20T05:49:13.964Z,98510.16
2018-09-20T05:51:43.701Z,98515.91
2018-09-20T05:54:13.174Z,98516.88
2018-09-20T05:56:48.301Z,98518.57
2018-09-20T05:59:18.439Z,98524.80
2018-09-20T06:01:47.993Z,98526.11
2018-09-20T06:04:17.607Z,98529.35
2018-09-20T06:06:49.529Z,98527.80
2018-09-20T06:09:19.397Z,98530.20
2018-09-20T06:11:49.211Z,98528.16
2018-09-20T06:14:21.517Z,98527.17
2018-09-20T06:16:52.467Z,98536.79
2018-09-20T06:19:22.903Z,98536.88
2018-09-20T06:21:52.689Z,98537.37
2018-09-20T06:24:22.198Z,98530.41
2018-09-20T06:26:51.994Z,98539.53
2018-09-20T06:29:21.522Z,98537.83
2018-09-20T06:31:51.078Z,98538.88
2018-09-20T06:34:20.541Z,98538.41
2018-09-20T06:36:50.557Z,98535.38
2018-09-20T06:39:19.956Z,98541.55
2018-09-20T06:41:49.731Z,98537.75
2018-09-20T06:44:19.167Z,98541.77
2018-09-20T06:46:48.784Z,98545.02
2018-09-20T06:49:18.293Z,98547.68
2018-09-20T06:51:50.375Z,98544.69
2018-09-20T06:54:19.798Z,98542.36
2018-09-20T06:56:49.252Z,98549.67
2018-09-20T06:59:18.732Z,98551.20
2018-09-20T07:01:48.245Z,98542.22
2018-09-20T07:04:17.681Z,98548.57
2018-09-20T07:06:47.481Z,98542.66
2018-09-20T07:09:17.402Z,98547.42
2018-09-20T07:11:46.866Z,98548.33
2018-09-20T07:14:16.490Z,98548.58
2018-09-20T07:16:45.976Z,98550.91
2018-09-20T07:19:15.541Z,98550.08
2018-09-20T07:21:45.332Z,98548.70
2018-09-20T07:24:14.893Z,98553.92
2018-09-20T07:26:44.734Z,98554.91
2018-09-20T07:29:14.331Z,98563.11
2018-09-20T07:31:45.149Z,98560.19
2018-09-20T07:34:14.785Z,98564.98
2018-09-20T07:36:44.924Z,98568.64
2018-09-20T07:39:14.433Z,98557.98
2018-09-20T07:41:44.537Z,98565.76
2018-09-20T07:44:14.132Z,98571.00
2018-09-20T07:46:44.334Z,98579.48
2018-09-20T07:49:13.765Z,98575.10
2018-09-20T07:51:43.668Z,98570.78
2018-09-20T07:54:14.231Z,98574.90
2018-09-20T07:56:44.261Z,98571.31
2018-09-20T07:59:13.968Z,98572.24
2018-09-20T08:01:44.483Z,98575.87
2018-09-20T08:04:14.141Z,98583.27
2018-09-20T08:06:43.797Z,98575.79
2018-09-20T08:09:14.170Z,98587.03
2018-09-20T08:11:44.032Z,98588.95
2018-09-20T08:14:13.594Z,98584.71
2018-09-20T08:16:44.659Z,98590.36
2018-09-20T08:19:14.171Z,98593.76
2018-09-20T08:21:44.172Z,98597.94
2018-09-20T08:24:13.721Z,98594.88
2018-09-20T08:26:44.831Z,98600.21
2018-09-20T08:29:14.297Z,98599.08
2018-09-20T08:31:43.845Z,98595.09
2018-09-20T08:34:13.353Z,98591.63
2018-09-20T08:36:45.338Z,98594.96
2018-09-20T08:39:14.849Z,98596.41
2018-09-20T08:41:44.630Z,98591.09
2018-09-20T08:44:15.250Z,98602.29
2018-09-20T08:46:45.942Z,98597.60
2018-09-20T08:49:15.532Z,98593.91
2018-09-20T08:51:47.422Z,98591.92
2018-09-20T08:54:17.000Z,98596.25
2018-09-20T08:56:46.735Z,98589.94
2018-09-20T08:59:16.576Z,98588.27
2018-09-20T09:01:46.439Z,98586.94
2018-09-20T09:04:15.882Z,98595.38
2018-09-20T09:06:45.533Z,98589.50
2018-09-20T09:09:15.074Z,98586.19
2018-09-20T09:11:44.650Z,98586.24
2018-09-20T09:14:16.445Z,98586.08
2018-09-20T09:16:46.137Z,98579.02
2018-09-20T09:19:15.624Z,98577.90
2018-09-20T09:21:45.336Z,98571.77
2018-09-20T09:24:15.210Z,98577.11
2018-09-20T09:26:45.046Z,98571.05
2018-09-20T09:29:14.581Z,98568.78
2018-09-20T09:31:44.162Z,98569.11
2018-09-20T09:34:15.031Z,98557.09
2018-09-20T09:36:45.082Z,98559.21
2018-09-20T09:39:14.663Z,98553.75
2018-09-20T09:41:45.115Z,98548.36
2018-09-20T09:44:14.618Z,98550.31
2018-09-20T09:46:44.101Z,98545.75
2018-09-20T09:49:13.915Z,98544.03
2018-09-20T09:51:43.482Z,98537.34
2018-09-20T09:54:13.137Z,98536.34
2018-09-20T09:56:42.635Z,98536.02
2018-09-20T09:59:13.498Z,98530.39
2018-09-20T10:01:43.001Z,98531.43
2018-09-20T10:04:12.466Z,98526.00
2018-09-20T10:06:42.319Z,98527.14
2018-09-20T10:09:12.441Z,98518.59
2018-09-20T10:11:41.937Z,98511.20
2018-09-20T10:14:11.410Z,98513.68
2018-09-20T10:16:40.929Z,98509.13
2018-09-20T10:19:10.939Z,98507.10
2018-09-20T10:21:40.429Z,98495.66
2018-09-20T10:24:09.985Z,98491.62
2018-09-20T10:26:39.441Z,98496.33
2018-09-20T10:29:09.173Z,98492.28
2018-09-20T10:31:38.694Z,98488.68
2018-09-20T10:34:08.214Z,98485.70
2018-09-20T10:36:37.749Z,98488.03
2018-09-20T10:39:11.225Z,98492.18
2018-09-20T10:41:40.801Z,98484.64
2018-09-20T10:44:10.342Z,98484.28
2018-09-20T10:46:41.213Z,98479.27
2018-09-20T10:49:10.627Z,98470.74
2018-09-20T10:51:41.719Z,98464.12
2018-09-20T10:54:11.173Z,98466.48
2018-09-20T10:56:41.938Z,98461.67
2018-09-20T10:59:11.445Z,98461.67
2018-09-20T11:01:40.951Z,98464.81
2018-09-20T11:04:10.370Z,98462.16
2018-09-20T11:06:39.849Z,98457.94
2018-09-20T11:09:10.128Z,98452.30
2018-09-20T11:11:39.682Z,98444.50
2018-09-20T11:14:09.285Z,98444.91
2018-09-20T11:16:39.937Z,98443.11
2018-09-20T11:19:10.848Z,98449.02
2018-09-20T11:21:40.501Z,98442.70
2018-09-20T11:24:10.244Z,98443.11
2018-09-20T11:26:39.741Z,98441.23
2018-09-20T11:29:09.275Z,98430.64
2018-09-20T11:31:39.502Z,98428.06
2018-09-20T11:34:09.130Z,98421.55
2018-09-20T11:36:38.946Z,98430.34
2018-09-20T11:39:11.173Z,98428.59
2018-09-20T11:41:40.899Z,98425.66
2018-09-20T11:44:10.902Z,98416.56
2018-09-20T11:46:40.611Z,98409.98
2018-09-20T11:49:10.582Z,98409.73
2018-09-20T11:51:41.794Z,98410.58
2018-09-20T11:54:11.389Z,98404.30
2018-09-20T11:56:41.151Z,98393.91
2018-09-20T11:59:11.114Z,98392.02
2018-09-20T12:01:40.849Z,98387.55
2018-09-20T12:04:10.621Z,98384.73
2018-09-20T12:06:40.396Z,98389.42
2018-09-20T12:09:09.954Z,98380.62
2018-09-20T12:11:39.602Z,98385.16
2018-09-20T12:14:09.050Z,98379.78
2018-09-20T12:16:38.541Z,98379.58
2018-09-20T12:19:08.117Z,98366.94
2018-09-20T12:21:38.260Z,98364.05
2018-09-20T12:24:07.735Z,98358.53
2018-09-20T12:26:37.211Z,98355.95
2018-09-20T12:29:06.889Z,98358.42
2018-09-20T12:31:36.566Z,98345.98
2018-09-20T12:34:06.214Z,98348.88
2018-09-20T12:36:35.741Z,98343.61
2018-09-20T12:39:09.139Z,98339.66
2018-09-20T12:41:38.885Z,98336.31
2018-09-20T12:44:08.330Z,98328.86
2018-09-20T12:46:38.204Z,98330.15
2018-09-20T12:49:07.680Z,98327.42
2018-09-20T12:51:37.258Z,98331.37
2018-09-20T12:54:07.586Z,98332.42
2018-09-20T12:56:37.083Z,98325.20
2018-09-20T12:59:06.696Z,98323.91
2018-09-20T13:01:36.509Z,98318.09
2018-09-20T13:04:06.117Z,98312.59
2018-09-20T13:06:35.640Z,98314.51
2018-09-20T13:09:17.662Z,98296.91
2018-09-20T13:11:47.128Z,98295.02
2018-09-20T13:14:16.548Z,98296.20
2018-09-20T13:16:46.038Z,98293.50
2018-09-20T13:19:15.762Z,98293.37
2018-09-20T13:21:45.250Z,98289.16
2018-09-20T13:24:14.755Z,98279.75
2018-09-20T13:26:44.270Z,98287.59
2018-09-20T13:29:15.092Z,98280.27
2018-09-20T13:31:44.722Z,98277.13
2018-09-20T13:34:14.253Z,98278.91
2018-09-20T13:36:44.026Z,98286.84
2018-09-20T13:39:14.881Z,98280.50
2018-09-20T13:41:44.442Z,98280.51
2018-09-20T13:44:14.055Z,98269.69
2018-09-20T13:46:43.684Z,98266.02
2018-09-20T13:49:13.262Z,98265.70
2018-09-20T13:51:42.716Z,98257.34
2018-09-20T13:54:12.260Z,98271.67
2018-09-20T13:56:41.760Z,98270.66
2018-09-20T13:59:11.401Z,98267.80
2018-09-20T14:01:40.926Z,98273.09
2018-09-20T14:04:10.596Z,98264.55
2018-09-20T14:06:40.418Z,98267.42
2018-09-20T14:09:11.461Z,98265.24
2018-09-20T14:11:41.635Z,98275.00
2018-09-20T14:14:11.118Z,98266.51
2018-09-20T14:16:40.765Z,98273.22
2018-09-20T14:19:10.690Z,98269.83
2018-09-20T14:21:40.353Z,98259.17
2018-09-20T14:24:10.646Z,98248.73
2018-09-20T14:26:42.023Z,98246.45
2018-09-20T14:29:11.512Z,98238.98
2018-09-20T14:31:40.953Z,98246.02
2018-09-20T14:34:10.630Z,98240.16
2018-09-20T14:36:40.165Z,98249.08
2018-09-20T14:39:10.858Z,98255.11
2018-09-20T14:41:40.890Z,98263.53
2018-09-20T14:44:22.338Z,98247.98
2018-09-20T14:46:52.395Z,98241.81
2018-09-20T14:49:27.844Z,98243.77
2018-09-20T14:51:57.293Z,98244.44
2018-09-20T14:54:26.999Z,98230.41
2018-09-20T14:56:56.734Z,98231.42
2018-09-20T14:59:26.224Z,98228.02
2018-09-20T15:01:56.063Z,98234.33
2018-09-20T15:04:25.588Z,98228.45
2018-09-20T15:07:01.803Z,98224.85
2018-09-20T15:09:31.425Z,98222.72
2018-09-20T15:12:01.256Z,98210.94
2018-09-20T15:14:31.038Z,98217.23
2018-09-20T15:17:00.682Z,98214.95
2018-09-20T15:19:30.169Z,98213.43
2018-09-20T15:21:59.711Z,98204.35
2018-09-20T15:24:31.141Z,98212.91
2018-09-20T15:27:00.806Z,98205.30
2018-09-20T15:29:30.452Z,98206.83
2018-09-20T15:31:59.976Z,98201.70
2018-09-20T15:34:29.512Z,98190.12
2018-09-20T15:36:59.522Z,98194.32
2018-09-20T15:39:29.893Z,98189.30
2018-09-20T15:41:59.634Z,98179.13
2018-09-20T15:44:29.433Z,98186.67
2018-09-20T15:46:59.957Z,98174.82
2018-09-20T15:49:29.487Z,98175.83
2018-09-20T15:51:59.098Z,98168.21
2018-09-20T15:54:28.977Z,98162.02
2018-09-20T15:57:00.034Z,98162.99
2018-09-20T15:59:31.033Z,98157.80
2018-09-20T16:02:01.536Z,98158.87
2018-09-20T16:04:34.573Z,98156.76
2018-09-20T16:07:04.612Z,98161.90
2018-09-20T16:09:35.366Z,98149.55
2018-09-20T16:12:04.935Z,98149.43
2018-09-20T16:14:34.600Z,98138.09
2018-09-20T16:17:04.126Z,98140.59
2018-09-20T16:19:36.214Z,98144.34
2018-09-20T16:22:05.728Z,98137.84
2018-09-20T16:24:35.202Z,98132.86
2018-09-20T16:27:04.944Z,98135.55
2018-09-20T16:29:45.068Z,98126.58
2018-09-20T16:36:45.279Z,98124.03
2018-09-20T16:39:23.631Z,98119.36
2018-09-20T16:41:56.907Z,98112.88
2018-09-20T16:44:34.193Z,98116.56
2018-09-20T16:47:04.474Z,98114.00
2018-09-20T16:49:34.435Z,98119.76
2018-09-20T16:52:06.488Z,98120.33
2018-09-20T16:54:36.028Z,98118.42
2018-09-20T16:57:05.634Z,98120.64
2018-09-20T16:59:37.538Z,98115.69
2018-09-20T17:02:07.109Z,98115.17
2018-09-20T17:04:36.749Z,98120.08
2018-09-20T17:07:06.367Z,98118.14
2018-09-20T17:09:36.176Z,98123.17
2018-09-20T17:12:06.739Z,98119.98
2018-09-20T17:14:36.915Z,98115.70
2018-09-20T17:17:12.322Z,98116.93
2018-09-20T17:19:42.133Z,98118.76
2018-09-20T17:22:11.679Z,98117.41
2018-09-20T17:24:46.412Z,98117.83
2018-09-20T17:27:16.965Z,98121.28
2018-09-20T17:29:46.741Z,98117.28
2018-09-20T17:32:17.145Z,98122.49
2018-09-20T17:34:47.139Z,98126.27
2018-09-20T17:37:18.427Z,98124.74
2018-09-20T17:39:49.878Z,98125.02
2018-09-20T17:42:29.576Z,98127.89
2018-09-20T17:44:59.746Z,98123.59
2018-09-20T17:47:29.648Z,98122.84
2018-09-20T17:50:00.327Z,98123.27
2018-09-20T17:52:31.439Z,98125.91
2018-09-20T17:55:01.520Z,98125.14
2018-09-20T17:57:34.514Z,98126.18
2018-09-20T18:00:04.406Z,98119.12
2018-09-20T18:02:35.652Z,98127.13
2018-09-20T18:05:05.465Z,98131.98
2018-09-20T18:07:35.063Z,98127.02
2018-09-20T18:10:04.940Z,98125.02
2018-09-20T18:12:35.034Z,98124.38
2018-09-20T18:15:04.834Z,98127.73
2018-09-20T18:17:36.512Z,98126.92
2018-09-20T18:20:06.426Z,98127.14
2018-09-20T18:22:39.181Z,98126.48
2018-09-20T18:25:11.532Z,98128.84
2018-09-20T18:27:41.144Z,98131.52
2018-09-20T18:30:11.781Z,98125.19
2018-09-20T18:32:44.605Z,98123.36
2018-09-20T18:35:15.201Z,98123.36
2018-09-20T18:37:50.843Z,98123.20
2018-09-20T18:40:21.692Z,98124.20
2018-09-20T18:46:24.615Z,98128.51
2018-09-20T18:48:57.260Z,98122.34
2018-09-20T18:51:38.016Z,98125.35
2018-09-20T18:54:08.014Z,98131.48
2018-09-20T18:56:47.907Z,98123.16
2018-09-20T19:03:15.085Z,98123.06
2018-09-20T19:06:45.950Z,98124.03
2018-09-20T19:09:33.780Z,98120.84
2018-09-20T19:12:10.978Z,98110.82
2018-09-20T19:14:55.500Z,98121.11
2018-09-20T19:17:26.449Z,98120.39
2018-09-20T19:19:56.186Z,98116.72
2018-09-20T19:22:25.913Z,98122.35
2018-09-20T19:24:55.999Z,98117.17
2018-09-20T19:27:25.708Z,98110.50
2018-09-20T19:29:55.763Z,98110.67
2018-09-20T19:32:26.354Z,98114.94
2018-09-20T19:34:57.291Z,98110.39
2018-09-20T19:37:26.941Z,98111.19
2018-09-20T19:40:06.338Z,98107.34
2018-09-20T19:42:37.068Z,98103.32
2018-09-20T19:45:07.098Z,98105.66
2018-09-20T19:47:37.615Z,98101.33
2018-09-20T19:50:07.986Z,98103.27
2018-09-20T19:53:52.509Z,98099.64
2018-09-20T19:56:22.243Z,98095.44
2018-09-20T19:58:52.467Z,98096.23
2018-09-20T20:01:22.600Z,98094.51
2018-09-20T20:03:52.672Z,98097.47
2018-09-20T20:06:22.265Z,98099.09
2018-09-20T20:08:52.600Z,98091.09
2018-09-20T20:11:22.352Z,98096.16
2018-09-20T20:13:52.024Z,98092.79
2018-09-20T20:16:22.320Z,98088.73
2018-09-20T20:19:03.841Z,98085.22
2018-09-20T20:21:35.198Z,98083.66
2018-09-20T20:24:06.022Z,98083.08
2018-09-20T20:26:36.497Z,98075.23
2018-09-20T20:29:06.182Z,98077.16
2018-09-20T20:31:35.982Z,98077.28
2018-09-20T20:34:06.132Z,98068.70
2018-09-20T20:36:38.070Z,98067.55
2018-09-20T20:39:09.378Z,98068.20
2018-09-20T20:41:39.179Z,98066.52
2018-09-20T20:44:08.803Z,98064.95
2018-09-20T20:46:38.541Z,98061.47
2018-09-20T20:49:52.795Z,98053.56
2018-09-20T20:52:24.264Z,98058.08
2018-09-20T20:55:02.066Z,98061.47
2018-09-20T20:57:32.234Z,98059.69
2018-09-20T21:00:02.097Z,98059.60
2018-09-20T21:02:32.560Z,98057.94
2018-09-20T21:05:02.184Z,98056.72
2018-09-20T21:07:32.065Z,98055.69
2018-09-20T21:10:01.781Z,98048.19
2018-09-20T21:12:32.697Z,98050.97
2018-09-20T21:15:02.367Z,98044.41
2018-09-20T21:17:32.408Z,98041.84
2018-09-20T21:20:02.038Z,98041.64
2018-09-20T21:22:32.051Z,98041.41
2018-09-20T21:25:01.668Z,98044.67
2018-09-20T21:27:31.516Z,98041.48
2018-09-20T21:30:01.221Z,98037.73
2018-09-20T21:32:30.834Z,98039.34
2018-09-20T21:35:00.541Z,98036.27
2018-09-20T21:37:30.407Z,98034.92
2018-09-20T21:40:00.144Z,98027.27
2018-09-20T21:42:29.703Z,98030.52
2018-09-20T21:45:02.103Z,98020.37
2018-09-20T21:47:33.034Z,98014.21
2018-09-20T21:50:02.684Z,98017.47
2018-09-20T21:52:32.522Z,98009.27
2018-09-20T21:55:02.456Z,98008.67
2018-09-20T21:57:33.072Z,98011.96
2018-09-20T22:00:03.446Z,98000.88
2018-09-20T22:02:38.378Z,97996.84
2018-09-20T22:05:08.136Z,97995.19
2018-09-20T22:07:37.894Z,97994.63
2018-09-20T22:10:08.086Z,97998.92
2018-09-20T22:12:38.084Z,97990.03
2018-09-20T22:15:11.876Z,97994.45
2018-09-20T22:17:41.950Z,97984.34
2018-09-20T22:20:11.631Z,97991.12
2018-09-20T22:22:41.539Z,97982.27
2018-09-20T22:25:12.677Z,97984.88
2018-09-20T22:27:42.478Z,97980.95
2018-09-20T22:30:12.182Z,97973.17
2018-09-20T22:32:42.300Z,97969.97
2018-09-20T22:35:13.753Z,97968.80
2018-09-20T22:37:43.278Z,97972.57
2018-09-20T22:40:15.124Z,97960.39
2018-09-20T22:42:45.075Z,97965.24
2018-09-20T22:45:14.660Z,97965.00
2018-09-20T22:47:44.135Z,97961.64
2018-09-20T22:50:16.034Z,97953.58
2018-09-20T22:52:45.485Z,97948.89
2018-09-20T22:55:15.101Z,97945.77
2018-09-20T22:57:44.597Z,97945.36
2018-09-20T23:00:14.221Z,97943.89
2018-09-20T23:02:43.891Z,97939.52
2018-09-20T23:05:13.940Z,97943.69
2018-09-20T23:07:43.768Z,97944.25
2018-09-20T23:10:13.419Z,97939.59
2018-09-20T23:12:43.274Z,97941.20
2018-09-20T23:15:12.902Z,97937.23
2018-09-20T23:17:42.499Z,97936.27
2018-09-20T23:20:12.016Z,97932.99
2018-09-20T23:22:42.290Z,97936.59
2018-09-20T23:25:12.157Z,97935.23
2018-09-20T23:27:41.761Z,97930.55
2018-09-20T23:30:23.125Z,97935.98
2018-09-20T23:32:52.909Z,97930.38
2018-09-20T23:35:23.834Z,97922.84
2018-09-20T23:37:53.462Z,97925.25
2018-09-20T23:40:22.959Z,97927.29
2018-09-20T23:42:52.774Z,97927.02
2018-09-20T23:45:24.711Z,97922.49
2018-09-20T23:47:54.548Z,97923.45
2018-09-20T23:50:24.260Z,97922.30
2018-09-20T23:52:53.900Z,97914.48
2018-09-20T23:55:23.469Z,97922.13
2018-09-20T23:57:52.992Z,97921.02
