createdAt,value
2023-05-09T00:02:09.794Z,2.70
2023-05-09T00:05:13.043Z,2.38
2023-05-09T00:08:15.474Z,2.42
2023-05-09T00:11:18.120Z,2.60
2023-05-09T00:14:19.884Z,3.33
2023-05-09T00:17:22.765Z,2.72
2023-05-09T00:20:24.575Z,2.70
2023-05-09T00:23:26.314Z,2.50
2023-05-09T00:26:28.313Z,2.67
2023-05-09T00:29:31.248Z,3.15
2023-05-09T00:32:34.284Z,2.85
2023-05-09T00:35:36.099Z,2.92
2023-05-09T00:38:38.058Z,3.20
2023-05-09T00:41:39.862Z,3.10
2023-05-09T00:44:41.539Z,2.78
2023-05-09T00:47:43.612Z,2.88
2023-05-09T00:50:46.293Z,3.50
2023-05-09T00:53:48.542Z,3.05
2023-05-09T00:56:51.222Z,2.90
2023-05-09T00:59:52.934Z,3.15
2023-05-09T01:02:59.038Z,3.00
2023-05-09T01:06:33.976Z,3.20
2023-05-09T01:10:00.988Z,3.20
2023-05-09T01:13:26.227Z,3.03
2023-05-09T01:17:01.074Z,3.55
2023-05-09T01:20:18.792Z,2.92
2023-05-09T01:24:00.689Z,3.03
2023-05-09T01:27:22.209Z,3.22
2023-05-09T01:30:26.010Z,3.53
2023-05-09T01:33:30.428Z,3.47
2023-05-09T01:36:33.564Z,3.30
2023-05-09T01:39:39.920Z,3.42
2023-05-09T01:42:45.444Z,2.85
2023-05-09T01:45:48.938Z,3.25
2023-05-09T01:48:52.456Z,3.13
2023-05-09T01:51:56.099Z,3.88
2023-05-09T01:55:01.504Z,3.17
2023-05-09T01:58:05.886Z,3.58
2023-05-09T02:01:08.758Z,3.30
2023-05-09T02:04:11.633Z,2.95
2023-05-09T02:07:13.677Z,3.40
2023-05-09T02:10:16.201Z,3.60
2023-05-09T02:13:18.113Z,3.63
2023-05-09T02:16:20.992Z,3.53
2023-05-09T02:19:22.837Z,3.33
2023-05-09T02:22:24.760Z,3.40
2023-05-09T02:25:26.956Z,3.45
2023-05-09T02:28:29.860Z,3.63
2023-05-09T02:31:33.866Z,2.97
2023-05-09T02:34:37.410Z,3.65
2023-05-09T02:37:39.527Z,3.65
2023-05-09T02:40:44.463Z,3.50
2023-05-09T02:43:47.339Z,3.70
2023-05-09T02:46:50.905Z,3.95
2023-05-09T02:49:52.550Z,3.63
2023-05-09T02:52:54.400Z,3.38
2023-05-09T02:55:56.038Z,3.50
2023-05-09T02:58:57.570Z,3.80
2023-05-09T03:01:59.343Z,3.42
2023-05-09T03:05:01.630Z,4.05
2023-05-09T03:08:03.367Z,3.42
2023-05-09T03:11:05.842Z,3.33
2023-05-09T03:14:08.748Z,3.92
2023-05-09T03:17:10.647Z,3.95
2023-05-09T03:20:13.416Z,3.58
2023-05-09T03:23:15.088Z,3.92
2023-05-09T03:26:16.824Z,3.45
2023-05-09T03:29:18.751Z,3.90
2023-05-09T03:32:20.403Z,4.10
2023-05-09T03:35:22.745Z,3.85
2023-05-09T03:38:24.457Z,3.63
2023-05-09T03:41:26.990Z,4.00
2023-05-09T03:44:29.398Z,4.03
2023-05-09T03:47:31.144Z,3.80
2023-05-09T03:50:33.053Z,4.00
2023-05-09T03:53:34.691Z,4.47
2023-05-09T03:56:36.689Z,3.95
2023-05-09T03:59:38.919Z,4.10
2023-05-09T04:02:42.421Z,4.50
2023-05-09T04:05:51.792Z,4.68
2023-05-09T04:09:10.119Z,4.22
2023-05-09T04:12:12.072Z,4.30
2023-05-09T04:15:14.053Z,3.78
2023-05-09T04:18:15.933Z,4.22
2023-05-09T04:21:17.734Z,4.38
2023-05-09T04:24:22.984Z,4.38
2023-05-09T04:27:25.834Z,4.22
2023-05-09T04:30:27.888Z,3.83
2023-05-09T04:33:30.276Z,4.47
2023-05-09T04:36:36.317Z,4.43
2023-05-09T04:39:39.623Z,4.30
2023-05-09T04:42:49.965Z,4.47
2023-05-09T04:45:52.497Z,4.53
2023-05-09T04:48:54.439Z,4.55
2023-05-09T04:51:56.169Z,4.20
2023-05-09T04:54:58.044Z,3.97
2023-05-09T04:58:03.592Z,4.43
2023-05-09T05:01:06.142Z,4.18
2023-05-09T05:04:08.115Z,4.43
2023-05-09T05:07:10.633Z,4.60
2023-05-09T05:10:13.706Z,5.03
2023-05-09T05:13:18.983Z,4.65
2023-05-09T05:16:24.906Z,4.80
2023-05-09T05:19:26.948Z,4.65
2023-05-09T05:22:32.613Z,5.05
2023-05-09T05:25:35.053Z,4.65
2023-05-09T05:28:37.167Z,4.85
2023-05-09T05:31:40.186Z,5.10
2023-05-09T05:34:42.655Z,5.00
2023-05-09T05:37:45.794Z,5.00
2023-05-09T05:40:49.381Z,4.90
2023-05-09T05:43:53.534Z,4.80
2023-05-09T05:46:56.498Z,4.85
2023-05-09T05:49:58.505Z,4.63
2023-05-09T05:53:00.492Z,4.57
2023-05-09T05:56:02.490Z,4.78
2023-05-09T05:59:06.992Z,4.25
2023-05-09T06:02:09.034Z,4.78
2023-05-09T06:05:11.708Z,4.82
2023-05-09T06:08:14.648Z,4.53
2023-05-09T06:11:16.929Z,5.22
2023-05-09T06:14:18.906Z,4.50
2023-05-09T06:17:21.156Z,4.70
2023-05-09T06:20:24.004Z,4.80
2023-05-09T06:23:26.442Z,4.90
2023-05-09T06:26:28.233Z,4.78
2023-05-09T06:29:30.108Z,4.68
2023-05-09T06:32:32.034Z,4.70
2023-05-09T06:35:34.157Z,5.07
2023-05-09T06:38:36.557Z,4.72
2023-05-09T06:41:38.340Z,5.53
2023-05-09T06:44:40.058Z,5.00
2023-05-09T06:47:41.873Z,4.95
2023-05-09T06:50:43.715Z,5.03
2023-05-09T06:53:45.777Z,4.85
2023-05-09T06:56:47.716Z,4.63
2023-05-09T06:59:49.971Z,4.50
2023-05-09T07:02:51.713Z,4.75
2023-05-09T07:05:53.502Z,4.60
2023-05-09T07:08:55.098Z,4.88
2023-05-09T07:11:56.753Z,4.95
2023-05-09T07:14:58.839Z,4.50
2023-05-09T07:18:00.822Z,5.22
2023-05-09T07:21:02.848Z,4.43
2023-05-09T07:24:04.943Z,4.85
2023-05-09T07:27:06.879Z,4.88
2023-05-09T07:30:09.360Z,4.57
2023-05-09T07:33:11.512Z,4.65
2023-05-09T07:36:14.933Z,4.28
2023-05-09T07:39:16.995Z,4.95
2023-05-09T07:42:18.972Z,4.20
2023-05-09T07:45:22.962Z,4.65
2023-05-09T07:48:26.557Z,4.57
2023-05-09T07:51:28.913Z,4.28
2023-05-09T07:54:31.028Z,4.93
2023-05-09T07:57:33.089Z,4.50
2023-05-09T08:00:35.084Z,5.10
2023-05-09T08:03:38.715Z,4.78
2023-05-09T08:06:40.721Z,4.07
2023-05-09T08:09:42.761Z,5.05
2023-05-09T08:12:44.977Z,4.18
2023-05-09T08:15:46.933Z,4.15
2023-05-09T08:18:50.414Z,4.07
2023-05-09T08:21:56.188Z,3.85
2023-05-09T08:24:57.978Z,4.05
2023-05-09T08:27:59.793Z,4.40
2023-05-09T08:31:01.840Z,4.07
2023-05-09T08:34:04.050Z,4.18
2023-05-09T08:37:05.992Z,3.92
2023-05-09T08:40:08.037Z,4.18
2023-05-09T08:43:11.843Z,4.22
2023-05-09T08:46:16.044Z,4.00
2023-05-09T08:49:19.062Z,4.18
2023-05-09T08:52:21.584Z,4.15
2023-05-09T08:55:23.670Z,4.03
2023-05-09T08:58:25.511Z,4.40
2023-05-09T09:01:28.178Z,4.13
2023-05-09T09:04:30.281Z,4.18
2023-05-09T09:07:36.807Z,3.92
2023-05-09T09:10:43.339Z,4.30
2023-05-09T09:13:47.046Z,4.38
2023-05-09T09:16:50.107Z,4.07
2023-05-09T09:19:55.773Z,4.40
2023-05-09T09:23:04.828Z,4.25
2023-05-09T09:26:06.829Z,5.15
2023-05-09T09:29:08.945Z,5.38
2023-05-09T09:32:10.872Z,4.57
2023-05-09T09:35:12.954Z,3.75
2023-05-09T09:38:14.917Z,4.32
2023-05-09T09:41:16.964Z,4.97
2023-05-09T09:44:21.722Z,5.20
2023-05-09T09:47:33.734Z,5.05
2023-05-09T09:50:35.657Z,5.00
2023-05-09T09:53:44.735Z,5.50
2023-05-09T09:56:50.048Z,5.20
2023-05-09T10:00:01.497Z,4.75
2023-05-09T10:03:06.074Z,5.00
2023-05-09T10:06:16.201Z,5.25
2023-05-09T10:09:18.669Z,4.97
2023-05-09T10:12:22.952Z,4.90
2023-05-09T10:15:26.217Z,4.63
2023-05-09T10:18:31.078Z,4.68
2023-05-09T10:21:33.528Z,5.22
2023-05-09T10:25:00.457Z,4.70
2023-05-09T10:28:11.815Z,4.60
2023-05-09T10:31:25.576Z,5.22
2023-05-09T10:34:33.798Z,5.20
2023-05-09T10:37:37.004Z,4.68
2023-05-09T10:40:41.237Z,4.78
2023-05-09T10:43:44.345Z,5.50
2023-05-09T10:46:46.947Z,5.13
2023-05-09T10:49:52.110Z,5.00
2023-05-09T10:53:24.860Z,5.13
2023-05-09T10:56:32.480Z,4.75
2023-05-09T10:59:36.592Z,5.20
2023-05-09T11:02:39.126Z,4.38
2023-05-09T11:05:42.251Z,4.55
2023-05-09T11:08:44.151Z,4.43
2023-05-09T11:11:53.633Z,4.13
2023-05-09T11:15:05.920Z,4.93
2023-05-09T11:18:10.238Z,4.75
2023-05-09T11:21:12.280Z,4.82
2023-05-09T11:24:22.833Z,4.70
2023-05-09T11:27:27.109Z,4.85
2023-05-09T11:30:44.402Z,5.05
2023-05-09T11:33:54.966Z,5.25
2023-05-09T11:37:10.856Z,4.85
2023-05-09T11:40:14.607Z,5.13
2023-05-09T11:43:18.559Z,5.22
2023-05-09T11:46:20.588Z,5.35
2023-05-09T11:49:22.329Z,4.90
2023-05-09T11:52:24.416Z,4.70
2023-05-09T11:55:30.058Z,4.95
2023-05-09T11:58:32.026Z,4.35
2023-05-09T12:01:33.911Z,4.25
2023-05-09T12:04:36.210Z,4.53
2023-05-09T12:07:39.654Z,4.28
2023-05-09T12:10:42.010Z,4.30
2023-05-09T12:13:52.193Z,4.57
2023-05-09T12:16:53.914Z,4.03
2023-05-09T12:19:58.514Z,3.85
2023-05-09T12:23:00.301Z,4.35
2023-05-09T12:26:02.267Z,4.20
2023-05-09T12:29:04.483Z,4.18
2023-05-09T12:32:06.479Z,4.18
2023-05-09T12:35:10.569Z,4.07
2023-05-09T12:38:16.039Z,4.00
2023-05-09T12:41:34.890Z,4.63
2023-05-09T12:44:40.364Z,4.43
2023-05-09T12:47:42.361Z,3.85
2023-05-09T12:50:47.511Z,3.85
2023-05-09T12:53:49.102Z,4.32
2023-05-09T12:56:52.814Z,3.40
2023-05-09T13:00:02.609Z,4.25
2023-05-09T13:03:04.651Z,4.32
2023-05-09T13:06:13.202Z,4.30
2023-05-09T13:09:15.563Z,3.97
2023-05-09T13:12:20.742Z,4.18
2023-05-09T13:15:23.476Z,4.00
2023-05-09T13:18:26.573Z,4.80
2023-05-09T13:21:31.600Z,4.28
2023-05-09T13:24:33.371Z,4.15
2023-05-09T13:27:35.314Z,3.35
2023-05-09T13:30:37.355Z,3.78
2023-05-09T13:33:39.289Z,3.35
2023-05-09T13:36:41.463Z,3.33
2023-05-09T13:39:43.072Z,3.65
2023-05-09T13:42:45.051Z,4.00
2023-05-09T13:45:46.861Z,4.20
2023-05-09T13:48:51.242Z,3.42
2023-05-09T13:51:53.125Z,3.90
2023-05-09T13:54:55.013Z,3.72
2023-05-09T13:57:59.049Z,4.22
2023-05-09T14:01:03.338Z,4.18
2023-05-09T14:04:05.232Z,4.05
2023-05-09T14:07:07.338Z,4.20
2023-05-09T14:10:12.376Z,4.03
2023-05-09T14:13:15.665Z,3.80
2023-05-09T14:16:17.548Z,4.07
2023-05-09T14:19:19.998Z,3.85
2023-05-09T14:22:21.945Z,3.50
2023-05-09T14:25:23.976Z,4.10
2023-05-09T14:28:28.381Z,3.40
2023-05-09T14:31:30.724Z,4.10
2023-05-09T14:34:32.579Z,4.20
2023-05-09T14:37:34.291Z,4.32
2023-05-09T14:40:36.507Z,4.35
2023-05-09T14:43:38.294Z,4.10
2023-05-09T14:46:40.345Z,4.18
2023-05-09T14:49:41.965Z,4.20
2023-05-09T14:52:45.396Z,4.03
2023-05-09T14:55:47.392Z,4.13
2023-05-09T14:58:49.430Z,4.15
2023-05-09T15:01:52.875Z,4.20
2023-05-09T15:04:56.309Z,4.30
2023-05-09T15:07:58.308Z,4.25
2023-05-09T15:11:01.116Z,4.50
2023-05-09T15:14:03.423Z,4.57
2023-05-09T15:17:06.018Z,4.50
2023-05-09T15:20:08.448Z,4.40
2023-05-09T15:23:11.812Z,4.30
2023-05-09T15:26:14.136Z,4.35
2023-05-09T15:29:16.899Z,4.30
2023-05-09T15:32:18.497Z,4.45
2023-05-09T15:35:20.208Z,4.13
2023-05-09T15:38:21.836Z,4.50
2023-05-09T15:41:23.688Z,4.40
2023-05-09T15:44:25.481Z,4.40
2023-05-09T15:47:27.849Z,4.10
2023-05-09T15:50:31.276Z,4.22
2023-05-09T15:53:33.195Z,4.25
2023-05-09T15:56:34.882Z,4.13
2023-05-09T15:59:36.787Z,3.90
2023-05-09T16:02:38.848Z,4.20
2023-05-09T16:05:41.392Z,4.40
2023-05-09T16:08:43.842Z,3.90
2023-05-09T16:11:47.240Z,3.83
2023-05-09T16:14:49.315Z,3.65
2023-05-09T16:17:51.187Z,3.88
2023-05-09T16:20:53.206Z,4.00
2023-05-09T16:24:03.182Z,3.75
2023-05-09T16:30:07.686Z,4.00
2023-05-09T16:33:09.807Z,3.78
2023-05-09T16:36:11.763Z,4.18
2023-05-09T16:39:13.523Z,3.55
2023-05-09T16:42:15.316Z,3.50
2023-05-09T16:45:17.280Z,3.97
2023-05-09T16:48:19.687Z,3.58
2023-05-09T16:51:21.588Z,3.60
2023-05-09T16:54:24.034Z,2.97
2023-05-09T16:57:26.016Z,3.28
2023-05-09T17:00:28.163Z,3.25
2023-05-09T17:03:30.310Z,3.88
2023-05-09T17:06:32.906Z,3.00
2023-05-09T17:09:35.333Z,2.88
2023-05-09T17:12:39.689Z,3.63
2023-05-09T17:15:41.814Z,3.25
2023-05-09T17:18:47.236Z,2.88
2023-05-09T17:21:50.330Z,3.15
2023-05-09T17:24:53.106Z,3.65
2023-05-09T17:27:54.918Z,3.00
2023-05-09T17:30:58.062Z,2.75
2023-05-09T17:34:02.086Z,3.03
2023-05-09T17:37:05.764Z,3.15
2023-05-09T17:40:09.827Z,2.90
2023-05-09T17:43:13.366Z,2.83
2023-05-09T17:46:17.115Z,2.78
2023-05-09T17:49:19.122Z,2.55
2023-05-09T17:52:21.622Z,2.75
2023-05-09T17:55:23.453Z,2.22
2023-05-09T17:58:27.832Z,2.90
2023-05-09T18:01:32.318Z,2.80
2023-05-09T18:04:36.209Z,3.10
2023-05-09T18:07:40.242Z,3.10
2023-05-09T18:10:42.042Z,2.60
2023-05-09T18:13:44.186Z,2.40
2023-05-09T18:16:46.269Z,2.58
2023-05-09T18:19:48.262Z,2.60
2023-05-09T18:22:50.385Z,2.95
2023-05-09T18:25:54.116Z,2.75
2023-05-09T18:28:56.189Z,2.42
2023-05-09T18:31:58.153Z,2.60
2023-05-09T18:35:01.354Z,2.53
2023-05-09T18:38:03.497Z,2.72
2023-05-09T18:41:10.306Z,2.50
2023-05-09T18:44:12.164Z,2.47
2023-05-09T18:47:14.062Z,2.40
2023-05-09T18:50:16.570Z,2.42
2023-05-09T18:53:19.606Z,2.30
2023-05-09T18:56:22.306Z,2.60
2023-05-09T18:59:24.534Z,2.13
2023-05-09T19:02:32.329Z,2.30
2023-05-09T19:05:35.848Z,2.35
2023-05-09T19:08:37.536Z,2.35
2023-05-09T19:11:39.572Z,2.30
2023-05-09T19:14:43.455Z,2.30
2023-05-09T19:17:45.251Z,2.15
2023-05-09T19:20:48.212Z,2.28
2023-05-09T19:23:50.485Z,2.15
2023-05-09T19:26:52.676Z,2.35
2023-05-09T19:29:54.574Z,2.40
2023-05-09T19:32:56.516Z,2.13
2023-05-09T19:35:58.323Z,2.63
2023-05-09T19:39:00.772Z,2.30
2023-05-09T19:42:03.879Z,2.17
2023-05-09T19:45:06.954Z,2.60
2023-05-09T19:48:15.713Z,2.00
2023-05-09T19:51:18.912Z,2.17
2023-05-09T19:54:23.520Z,2.15
2023-05-09T19:57:25.744Z,2.30
2023-05-09T20:00:28.873Z,1.98
2023-05-09T20:03:30.973Z,2.28
2023-05-09T20:06:32.648Z,1.90
2023-05-09T20:09:34.534Z,1.85
2023-05-09T20:12:36.298Z,2.10
2023-05-09T20:15:38.085Z,1.98
2023-05-09T20:18:39.869Z,2.17
2023-05-09T20:21:41.610Z,1.92
2023-05-09T20:24:44.788Z,2.13
2023-05-09T20:27:46.758Z,1.67
2023-05-09T20:30:49.188Z,2.10
2023-05-09T20:33:51.461Z,2.10
2023-05-09T20:36:55.049Z,2.30
2023-05-09T20:39:58.387Z,2.03
2023-05-09T20:43:01.862Z,1.95
2023-05-09T20:46:03.774Z,1.77
2023-05-09T20:49:08.073Z,1.88
2023-05-09T20:52:10.056Z,2.17
2023-05-09T20:55:12.406Z,1.95
2023-05-09T20:58:14.877Z,2.10
2023-05-09T21:01:16.425Z,2.90
2023-05-09T21:04:18.148Z,1.90
2023-05-09T21:07:20.175Z,1.92
2023-05-09T21:10:22.251Z,1.92
2023-05-09T21:13:23.910Z,2.10
2023-05-09T21:16:25.554Z,1.80
2023-05-09T21:19:28.191Z,2.15
2023-05-09T21:22:29.857Z,2.13
2023-05-09T21:25:31.670Z,2.10
2023-05-09T21:28:33.526Z,2.00
2023-05-09T21:31:35.697Z,2.63
2023-05-09T21:34:37.462Z,2.40
2023-05-09T21:37:39.817Z,2.08
2023-05-09T21:40:41.305Z,1.95
2023-05-09T21:43:43.048Z,2.20
2023-05-09T21:46:46.552Z,1.95
2023-05-09T21:49:48.298Z,2.70
2023-05-09T21:52:49.926Z,2.10
2023-05-09T21:55:51.781Z,2.22
2023-05-09T21:58:53.427Z,2.08
2023-05-09T22:01:55.180Z,2.35
2023-05-09T22:04:57.089Z,2.20
2023-05-09T22:07:58.955Z,1.98
2023-05-09T22:11:01.020Z,2.22
2023-05-09T22:14:03.615Z,2.22
2023-05-09T22:17:07.326Z,2.55
2023-05-09T22:20:09.544Z,2.22
2023-05-09T22:23:11.517Z,2.17
2023-05-09T22:26:13.192Z,2.30
2023-05-09T22:29:16.577Z,2.28
2023-05-09T22:32:18.248Z,2.60
2023-05-09T22:35:19.963Z,2.35
2023-05-09T22:38:21.724Z,2.10
2023-05-09T22:41:23.361Z,1.92
2023-05-09T22:44:25.262Z,1.98
2023-05-09T22:47:27.150Z,2.25
2023-05-09T22:50:28.927Z,2.05
2023-05-09T22:53:31.204Z,2.25
2023-05-09T22:56:33.640Z,2.33
2023-05-09T22:59:37.221Z,2.17
2023-05-09T23:02:40.137Z,2.55
2023-05-09T23:05:42.908Z,2.50
2023-05-09T23:08:45.334Z,2.17
2023-05-09T23:11:47.455Z,2.40
2023-05-09T23:14:49.136Z,2.00
2023-05-09T23:17:51.062Z,2.53
2023-05-09T23:20:52.960Z,2.40
2023-05-09T23:23:54.768Z,5.15
2023-05-09T23:26:56.874Z,3.60
2023-05-09T23:29:58.755Z,2.38
2023-05-09T23:33:00.757Z,2.40
2023-05-09T23:36:03.726Z,2.50
2023-05-09T23:39:05.562Z,2.35
2023-05-09T23:42:08.537Z,2.30
2023-05-09T23:45:10.486Z,2.05
2023-05-09T23:48:13.168Z,2.45
2023-05-09T23:51:14.828Z,2.40
2023-05-09T23:54:16.785Z,3.10
2023-05-09T23:57:18.608Z,2.55
