createdAt,value
2018-04-25T00:02:10.182Z,6.65
2018-04-25T00:04:37.780Z,9.90
2018-04-25T00:07:05.363Z,8.90
2018-04-25T00:09:32.929Z,7.65
2018-04-25T00:12:00.530Z,8.40
2018-04-25T00:14:28.867Z,7.25
2018-04-25T00:16:56.462Z,9.55
2018-04-25T00:19:24.062Z,7.30
2018-04-25T00:21:52.402Z,7.78
2018-04-25T00:24:19.992Z,7.85
2018-04-25T00:26:48.343Z,7.68
2018-04-25T00:29:15.915Z,7.72
2018-04-25T00:31:43.481Z,7.72
2018-04-25T00:34:11.078Z,8.30
2018-04-25T00:36:38.642Z,6.15
2018-04-25T00:39:06.209Z,7.20
2018-04-25T00:41:33.824Z,8.52
2018-04-25T00:44:01.399Z,7.07
2018-04-25T00:46:29.648Z,6.82
2018-04-25T00:48:57.251Z,6.05
2018-04-25T00:51:24.819Z,5.62
2018-04-25T00:53:52.386Z,7.15
2018-04-25T00:56:19.990Z,5.80
2018-04-25T00:58:47.558Z,7.43
2018-04-25T01:01:15.122Z,6.60
2018-04-25T01:03:42.722Z,5.90
2018-04-25T01:06:11.059Z,7.20
2018-04-25T01:08:38.630Z,7.45
2018-04-25T01:11:06.224Z,7.70
2018-04-25T01:13:33.793Z,7.80
2018-04-25T01:16:01.361Z,6.32
2018-04-25T01:18:28.962Z,7.12
2018-04-25T01:20:56.530Z,5.53
2018-04-25T01:23:24.103Z,5.50
2018-04-25T01:25:59.960Z,9.40
2018-04-25T01:28:31.189Z,6.75
2018-04-25T01:33:53.991Z,5.82
2018-04-25T01:39:41.370Z,6.45
2018-04-25T01:45:26.693Z,6.18
2018-04-25T01:48:00.286Z,6.40
2018-04-25T01:50:27.863Z,6.05
2018-04-25T01:53:07.483Z,5.93
2018-04-25T01:55:47.568Z,5.68
2018-04-25T01:58:27.152Z,5.35
2018-04-25T02:01:06.461Z,5.72
2018-04-25T02:03:59.742Z,5.45
2018-04-25T02:06:28.087Z,5.70
2018-04-25T02:08:55.682Z,5.97
2018-04-25T02:11:23.280Z,5.22
2018-04-25T02:13:51.617Z,6.72
2018-04-25T02:16:19.195Z,6.87
2018-04-25T02:18:46.793Z,4.32
2018-04-25T02:21:14.367Z,6.20
2018-04-25T02:23:41.934Z,5.25
2018-04-25T02:26:09.563Z,5.47
2018-04-25T02:28:37.134Z,5.20
2018-04-25T02:31:04.704Z,6.97
2018-04-25T02:33:32.308Z,4.40
2018-04-25T02:35:59.879Z,5.70
2018-04-25T02:38:27.447Z,5.22
2018-04-25T02:40:55.060Z,5.03
2018-04-25T02:43:23.396Z,4.80
2018-04-25T02:45:50.973Z,4.75
2018-04-25T02:48:18.591Z,4.85
2018-04-25T02:50:46.167Z,5.28
2018-04-25T02:53:13.737Z,5.40
2018-04-25T02:55:41.329Z,5.22
2018-04-25T02:58:09.658Z,5.12
2018-04-25T03:00:37.217Z,5.62
2018-04-25T03:03:04.824Z,5.95
2018-04-25T03:05:32.411Z,5.05
2018-04-25T03:07:59.986Z,6.30
2018-04-25T03:10:27.585Z,6.57
2018-04-25T03:12:55.921Z,4.22
2018-04-25T03:15:23.509Z,4.55
2018-04-25T03:17:51.101Z,5.35
2018-04-25T03:20:18.674Z,6.05
2018-04-25T03:22:46.247Z,4.45
2018-04-25T03:25:13.842Z,5.07
2018-04-25T03:27:41.425Z,4.80
2018-04-25T03:30:08.996Z,5.15
2018-04-25T03:32:36.600Z,4.55
2018-04-25T03:35:04.190Z,5.47
2018-04-25T03:37:31.758Z,4.25
2018-04-25T03:39:59.433Z,4.70
2018-04-25T03:42:26.962Z,4.53
2018-04-25T03:44:54.536Z,4.82
2018-04-25T03:47:22.142Z,4.55
2018-04-25T03:49:49.742Z,4.53
2018-04-25T03:52:17.321Z,6.10
2018-04-25T03:54:44.950Z,5.00
2018-04-25T03:57:12.532Z,8.32
2018-04-25T03:59:40.105Z,6.85
2018-04-25T04:02:07.701Z,7.10
2018-04-25T04:04:35.286Z,6.00
2018-04-25T04:07:02.880Z,12.73
2018-04-25T04:09:31.250Z,11.43
2018-04-25T04:11:58.823Z,12.98
2018-04-25T04:14:26.411Z,22.80
2018-04-25T04:16:54.782Z,11.55
2018-04-25T04:19:22.350Z,8.50
2018-04-25T04:21:49.939Z,7.82
2018-04-25T04:24:17.545Z,14.82
2018-04-25T04:26:45.115Z,19.10
2018-04-25T04:29:12.695Z,25.08
2018-04-25T04:31:40.309Z,9.77
2018-04-25T04:34:07.892Z,15.48
2018-04-25T04:36:35.479Z,14.87
2018-04-25T04:39:03.099Z,19.30
2018-04-25T04:41:30.684Z,17.42
2018-04-25T04:43:58.266Z,14.98
2018-04-25T04:46:25.866Z,12.25
2018-04-25T04:48:53.441Z,9.65
2018-04-25T04:51:21.031Z,6.97
2018-04-25T04:53:49.400Z,8.95
2018-04-25T04:56:16.962Z,7.80
2018-04-25T04:58:44.565Z,14.63
2018-04-25T05:01:12.947Z,6.70
2018-04-25T05:03:40.526Z,5.20
2018-04-25T05:06:08.874Z,6.25
2018-04-25T05:08:36.570Z,4.85
2018-04-25T05:11:04.104Z,4.80
2018-04-25T05:13:31.697Z,7.45
2018-04-25T05:15:59.293Z,5.10
2018-04-25T05:18:26.870Z,5.10
2018-04-25T05:20:55.210Z,5.20
2018-04-25T05:23:22.814Z,6.00
2018-04-25T05:25:50.410Z,5.40
2018-04-25T05:28:17.990Z,4.80
2018-04-25T05:30:46.368Z,5.97
2018-04-25T05:33:13.946Z,5.65
2018-04-25T05:35:41.544Z,6.03
2018-04-25T05:38:09.924Z,5.43
2018-04-25T05:40:38.270Z,6.15
2018-04-25T05:43:05.857Z,5.28
2018-04-25T05:45:33.473Z,7.22
2018-04-25T05:48:01.102Z,5.55
2018-04-25T05:50:28.743Z,6.87
2018-04-25T05:52:56.514Z,6.43
2018-04-25T05:55:24.087Z,5.32
2018-04-25T05:57:51.739Z,5.22
2018-04-25T06:00:19.258Z,5.70
2018-04-25T06:02:46.834Z,4.43
2018-04-25T06:05:14.411Z,5.25
2018-04-25T06:07:41.997Z,5.80
2018-04-25T06:10:09.555Z,4.90
2018-04-25T06:12:37.112Z,5.53
2018-04-25T06:15:04.699Z,4.73
2018-04-25T06:17:32.265Z,4.10
2018-04-25T06:19:59.815Z,5.13
2018-04-25T06:22:28.163Z,6.03
2018-04-25T06:24:55.724Z,5.10
2018-04-25T06:27:23.275Z,4.07
2018-04-25T06:29:50.858Z,4.37
2018-04-25T06:32:18.417Z,4.67
2018-04-25T06:34:45.974Z,5.30
2018-04-25T06:37:13.554Z,5.27
2018-04-25T06:39:41.107Z,4.43
2018-04-25T06:42:09.427Z,5.30
2018-04-25T06:44:37.006Z,5.60
2018-04-25T06:47:04.584Z,7.50
2018-04-25T06:49:32.151Z,5.30
2018-04-25T06:51:59.729Z,4.90
2018-04-25T06:54:27.275Z,9.10
2018-04-25T06:56:54.826Z,4.70
2018-04-25T06:59:23.176Z,4.27
2018-04-25T07:01:50.726Z,4.50
2018-04-25T07:04:18.282Z,4.47
2018-04-25T07:06:46.901Z,4.70
2018-04-25T07:09:15.186Z,4.47
2018-04-25T07:11:42.730Z,5.40
2018-04-25T07:14:11.092Z,4.40
2018-04-25T07:16:38.650Z,4.67
2018-04-25T07:19:06.211Z,8.27
2018-04-25T07:21:33.790Z,4.70
2018-04-25T07:24:01.350Z,4.47
2018-04-25T07:26:28.898Z,5.00
2018-04-25T07:28:56.489Z,6.47
2018-04-25T07:31:24.044Z,4.70
2018-04-25T07:33:51.604Z,7.63
2018-04-25T07:36:19.954Z,5.17
2018-04-25T07:38:47.504Z,4.80
2018-04-25T07:41:15.057Z,5.07
2018-04-25T07:43:42.636Z,5.23
2018-04-25T07:46:10.182Z,8.43
2018-04-25T07:48:38.507Z,5.90
2018-04-25T07:51:06.095Z,5.40
2018-04-25T07:53:33.655Z,5.40
2018-04-25T07:56:01.215Z,8.20
2018-04-25T07:58:28.795Z,8.70
2018-04-25T08:00:56.352Z,7.37
2018-04-25T08:03:23.898Z,8.07
2018-04-25T08:05:52.230Z,5.77
2018-04-25T08:08:19.786Z,6.23
2018-04-25T08:10:47.325Z,9.57
2018-04-25T08:13:26.663Z,10.50
2018-04-25T08:16:06.099Z,9.10
2018-04-25T08:18:45.510Z,7.30
2018-04-25T08:21:15.562Z,9.80
2018-04-25T08:23:43.115Z,6.57
2018-04-25T08:26:10.697Z,7.57
2018-04-25T08:28:38.244Z,7.23
2018-04-25T08:31:06.574Z,8.17
2018-04-25T08:33:34.153Z,6.80
2018-04-25T08:36:01.711Z,5.47
2018-04-25T08:38:29.254Z,5.60
2018-04-25T08:40:57.585Z,10.10
2018-04-25T08:43:25.131Z,5.07
2018-04-25T08:45:52.678Z,5.37
2018-04-25T08:48:21.028Z,4.83
2018-04-25T08:50:48.580Z,4.70
2018-04-25T08:53:16.128Z,5.20
2018-04-25T08:55:44.507Z,6.73
2018-04-25T08:58:12.818Z,4.77
2018-04-25T09:00:40.379Z,4.50
2018-04-25T09:03:08.723Z,8.63
2018-04-25T09:05:36.275Z,6.20
2018-04-25T09:08:03.839Z,8.13
2018-04-25T09:10:31.423Z,6.13
2018-04-25T09:12:58.970Z,5.77
2018-04-25T09:15:26.581Z,6.67
2018-04-25T09:17:54.126Z,25.03
2018-04-25T09:20:21.748Z,4.80
2018-04-25T09:22:49.249Z,8.20
2018-04-25T09:25:17.599Z,4.60
2018-04-25T09:27:45.172Z,6.07
2018-04-25T09:30:13.534Z,4.90
2018-04-25T09:32:41.118Z,5.27
2018-04-25T09:35:08.671Z,5.93
2018-04-25T09:37:36.225Z,5.43
2018-04-25T09:40:03.833Z,9.60
2018-04-25T09:42:31.387Z,5.90
2018-04-25T09:44:58.941Z,5.13
2018-04-25T09:47:27.291Z,6.43
2018-04-25T09:49:54.850Z,4.90
2018-04-25T09:52:22.398Z,4.83
2018-04-25T09:54:49.978Z,6.43
2018-04-25T09:57:17.522Z,7.10
2018-04-25T09:59:45.846Z,5.53
2018-04-25T10:02:19.196Z,5.20
2018-04-25T10:04:46.749Z,5.80
2018-04-25T10:07:14.307Z,5.03
2018-04-25T10:09:41.882Z,5.27
2018-04-25T10:12:09.438Z,5.77
2018-04-25T10:14:36.995Z,5.37
2018-04-25T10:17:04.660Z,5.90
2018-04-25T10:19:32.169Z,4.97
2018-04-25T10:21:59.717Z,5.13
2018-04-25T10:24:27.304Z,4.83
2018-04-25T10:26:54.858Z,6.70
2018-04-25T10:29:22.413Z,5.40
2018-04-25T10:31:50.802Z,4.60
2018-04-25T10:34:19.110Z,4.10
2018-04-25T10:36:46.673Z,8.03
2018-04-25T10:39:15.021Z,5.60
2018-04-25T10:41:42.579Z,9.90
2018-04-25T10:44:10.193Z,4.97
2018-04-25T10:46:37.763Z,7.00
2018-04-25T10:49:05.326Z,4.50
2018-04-25T10:51:32.896Z,4.50
2018-04-25T10:54:00.481Z,3.90
2018-04-25T10:56:28.799Z,5.13
2018-04-25T10:58:56.351Z,5.07
2018-04-25T11:01:24.694Z,5.93
2018-04-25T11:03:52.253Z,5.30
2018-04-25T11:06:19.810Z,4.53
2018-04-25T11:08:47.387Z,4.20
2018-04-25T11:11:14.943Z,4.70
2018-04-25T11:13:43.261Z,5.27
2018-04-25T11:16:10.842Z,4.00
2018-04-25T11:18:38.391Z,5.30
2018-04-25T11:21:05.954Z,5.20
2018-04-25T11:23:33.540Z,11.97
2018-04-25T11:26:01.097Z,4.80
2018-04-25T11:28:28.652Z,5.80
2018-04-25T11:30:57.006Z,5.13
2018-04-25T11:33:24.564Z,8.13
2018-04-25T11:35:52.115Z,7.30
2018-04-25T11:38:19.701Z,5.40
2018-04-25T11:40:47.266Z,8.40
2018-04-25T11:43:14.819Z,5.07
2018-04-25T11:45:43.189Z,5.83
2018-04-25T11:48:10.748Z,5.37
2018-04-25T11:50:38.306Z,10.63
2018-04-25T11:53:05.898Z,8.53
2018-04-25T11:55:33.470Z,6.93
2018-04-25T11:58:01.022Z,5.60
2018-04-25T12:00:28.602Z,6.40
2018-04-25T12:02:56.253Z,8.70
2018-04-25T12:05:24.509Z,4.70
2018-04-25T12:07:52.859Z,6.03
2018-04-25T12:10:20.413Z,3.67
2018-04-25T12:12:47.974Z,5.07
2018-04-25T12:15:15.553Z,6.17
2018-04-25T12:17:43.106Z,5.00
2018-04-25T12:20:10.648Z,6.53
2018-04-25T12:22:38.995Z,4.20
2018-04-25T12:25:06.559Z,4.53
2018-04-25T12:27:34.119Z,3.70
2018-04-25T12:30:01.698Z,6.40
2018-04-25T12:32:29.241Z,7.60
2018-04-25T12:34:57.563Z,4.57
2018-04-25T12:37:25.146Z,5.47
2018-04-25T12:39:52.702Z,7.27
2018-04-25T12:42:20.266Z,6.10
2018-04-25T12:44:47.848Z,6.90
2018-04-25T12:47:15.443Z,8.97
2018-04-25T12:49:43.007Z,7.73
2018-04-25T12:52:10.582Z,7.80
2018-04-25T12:54:38.134Z,6.23
2018-04-25T12:57:05.691Z,4.67
2018-04-25T12:59:33.275Z,6.03
2018-04-25T13:02:00.824Z,5.73
2018-04-25T13:04:29.145Z,7.37
2018-04-25T13:06:56.730Z,11.60
2018-04-25T13:09:24.286Z,8.90
2018-04-25T13:11:52.020Z,11.33
2018-04-25T13:14:20.369Z,6.90
2018-04-25T13:16:47.957Z,8.65
2018-04-25T13:19:15.515Z,7.30
2018-04-25T13:21:43.124Z,8.90
2018-04-25T13:24:10.704Z,7.82
2018-04-25T13:26:38.246Z,8.10
2018-04-25T13:29:05.847Z,7.10
2018-04-25T13:31:33.405Z,6.90
2018-04-25T13:34:00.953Z,6.87
2018-04-25T13:36:28.559Z,6.63
2018-04-25T13:38:56.114Z,7.30
2018-04-25T13:41:23.665Z,7.13
2018-04-25T13:43:51.258Z,8.10
2018-04-25T13:46:18.806Z,8.13
2018-04-25T13:48:46.359Z,6.40
2018-04-25T13:51:13.952Z,6.73
2018-04-25T13:53:41.506Z,7.20
2018-04-25T13:56:09.078Z,6.70
2018-04-25T13:58:36.649Z,6.67
2018-04-25T14:01:04.198Z,6.40
2018-04-25T14:03:32.508Z,7.20
2018-04-25T14:06:00.133Z,6.33
2018-04-25T14:08:27.666Z,5.77
2018-04-25T14:10:55.224Z,5.70
2018-04-25T14:13:22.801Z,5.33
2018-04-25T14:15:50.363Z,8.13
2018-04-25T14:18:18.677Z,6.57
2018-04-25T14:20:46.272Z,5.80
2018-04-25T14:23:13.826Z,5.87
2018-04-25T14:25:41.374Z,4.93
2018-04-25T14:28:09.747Z,5.47
2018-04-25T14:30:37.308Z,6.00
2018-04-25T14:33:04.859Z,7.43
2018-04-25T14:35:32.451Z,4.93
2018-04-25T14:38:00.017Z,4.87
2018-04-25T14:40:27.568Z,5.00
2018-04-25T14:42:55.150Z,7.20
2018-04-25T14:45:22.706Z,5.43
2018-04-25T14:47:50.254Z,6.23
2018-04-25T14:50:17.834Z,5.30
2018-04-25T14:52:45.387Z,7.87
2018-04-25T14:55:13.756Z,6.80
2018-04-25T14:57:42.140Z,5.87
2018-04-25T15:00:10.474Z,4.40
2018-04-25T15:02:38.080Z,5.05
2018-04-25T15:05:05.707Z,4.60
2018-04-25T15:07:33.286Z,4.30
2018-04-25T15:10:00.874Z,4.78
2018-04-25T15:12:28.475Z,4.18
2018-04-25T15:14:56.050Z,5.35
2018-04-25T15:17:23.638Z,5.60
2018-04-25T15:19:51.335Z,3.10
2018-04-25T15:22:18.863Z,2.90
2018-04-25T15:24:46.444Z,2.70
2018-04-25T15:27:14.053Z,2.90
2018-04-25T15:29:41.636Z,2.37
2018-04-25T15:32:10.034Z,2.80
2018-04-25T15:34:37.643Z,2.25
2018-04-25T15:37:05.227Z,1.83
2018-04-25T15:39:33.032Z,2.42
2018-04-25T15:42:00.647Z,2.00
2018-04-25T15:44:28.215Z,2.25
2018-04-25T15:46:55.790Z,2.80
2018-04-25T15:49:23.415Z,3.00
2018-04-25T15:51:51.760Z,2.70
2018-04-25T15:54:19.338Z,2.72
2018-04-25T15:56:46.953Z,2.78
2018-04-25T15:59:15.300Z,3.25
2018-04-25T16:01:42.866Z,2.87
2018-04-25T16:04:10.466Z,3.03
2018-04-25T16:06:38.050Z,2.85
2018-04-25T16:09:05.633Z,3.17
2018-04-25T16:11:33.333Z,2.87
2018-04-25T16:14:00.927Z,2.80
2018-04-25T16:16:28.517Z,3.20
2018-04-25T16:18:56.122Z,3.78
2018-04-25T16:21:23.994Z,4.00
2018-04-25T16:23:51.639Z,3.95
2018-04-25T16:26:19.244Z,4.32
2018-04-25T16:28:46.829Z,3.58
2018-04-25T16:31:15.185Z,4.40
2018-04-25T16:33:42.785Z,4.07
2018-04-25T16:36:10.705Z,5.05
2018-04-25T16:38:38.248Z,4.90
2018-04-25T16:41:06.642Z,8.32
2018-04-25T16:43:34.264Z,7.20
2018-04-25T16:46:01.858Z,7.55
2018-04-25T16:48:29.504Z,9.38
2018-04-25T16:50:57.078Z,9.57
2018-04-25T16:53:24.675Z,10.55
2018-04-25T16:55:52.318Z,13.38
2018-04-25T16:58:19.910Z,15.25
2018-04-25T17:00:47.495Z,12.30
2018-04-25T17:03:15.110Z,14.00
2018-04-25T17:05:43.491Z,12.10
2018-04-25T17:08:11.086Z,13.25
2018-04-25T17:10:39.460Z,14.75
2018-04-25T17:13:07.828Z,13.93
2018-04-25T17:15:35.431Z,15.07
2018-04-25T17:18:03.877Z,14.40
2018-04-25T17:20:31.474Z,18.55
2018-04-25T17:22:59.157Z,17.10
2018-04-25T17:25:26.774Z,20.55
2018-04-25T17:27:55.387Z,18.87
2018-04-25T17:30:23.003Z,18.05
2018-04-25T17:32:50.636Z,18.95
2018-04-25T17:35:18.234Z,20.37
2018-04-25T17:37:45.918Z,17.50
2018-04-25T17:40:14.417Z,20.25
2018-04-25T17:42:42.169Z,19.30
2018-04-25T17:45:09.694Z,17.92
2018-04-25T17:47:38.173Z,19.98
2018-04-25T17:50:05.818Z,19.67
2018-04-25T17:52:33.569Z,20.20
2018-04-25T17:55:01.218Z,20.75
2018-04-25T17:57:28.801Z,17.98
2018-04-25T17:59:56.446Z,16.33
2018-04-25T18:02:24.850Z,18.65
2018-04-25T18:04:53.199Z,18.62
2018-04-25T18:07:20.787Z,19.75
2018-04-25T18:09:48.409Z,18.30
2018-04-25T18:12:16.007Z,15.90
2018-04-25T18:14:43.603Z,19.20
2018-04-25T18:17:11.322Z,16.73
2018-04-25T18:19:38.859Z,20.95
2018-04-25T18:22:06.462Z,22.50
2018-04-25T18:24:34.114Z,22.90
2018-04-25T18:27:02.475Z,19.45
2018-04-25T18:29:30.058Z,17.23
2018-04-25T18:31:57.688Z,20.08
2018-04-25T18:34:25.265Z,16.15
2018-04-25T18:36:52.888Z,19.08
2018-04-25T18:39:20.523Z,22.60
2018-04-25T18:41:48.115Z,21.42
2018-04-25T18:44:15.744Z,24.30
2018-04-25T18:46:43.388Z,23.48
2018-04-25T18:49:10.997Z,26.48
2018-04-25T18:51:38.609Z,23.55
2018-04-25T18:54:06.234Z,22.40
2018-04-25T18:56:34.597Z,18.33
2018-04-25T18:59:02.203Z,19.35
2018-04-25T19:01:29.830Z,18.55
2018-04-25T19:03:57.423Z,25.10
2018-04-25T19:06:25.011Z,25.52
2018-04-25T19:08:53.404Z,23.55
2018-04-25T19:11:21.777Z,23.05
2018-04-25T19:13:49.383Z,23.60
2018-04-25T19:16:17.015Z,25.88
2018-04-25T19:18:44.608Z,29.20
2018-04-25T19:21:12.988Z,27.00
2018-04-25T19:23:40.608Z,23.60
2018-04-25T19:26:08.294Z,22.87
2018-04-25T19:28:35.899Z,18.45
2018-04-25T19:31:04.336Z,19.67
2018-04-25T19:33:31.964Z,19.30
2018-04-25T19:35:59.560Z,25.12
2018-04-25T19:38:27.955Z,18.95
2018-04-25T19:40:56.322Z,19.10
2018-04-25T19:43:23.914Z,20.10
2018-04-25T19:45:51.600Z,25.73
2018-04-25T19:48:19.214Z,21.10
2018-04-25T19:50:46.819Z,23.05
2018-04-25T19:53:14.429Z,18.70
2018-04-25T19:55:42.783Z,25.35
2018-04-25T19:58:10.375Z,21.75
2018-04-25T20:00:38.005Z,20.92
2018-04-25T20:03:05.633Z,20.48
2018-04-25T20:05:34.011Z,25.00
2018-04-25T20:08:01.630Z,21.00
2018-04-25T20:10:29.224Z,23.92
2018-04-25T20:12:56.806Z,23.48
2018-04-25T20:15:24.439Z,28.75
2018-04-25T20:17:52.045Z,24.85
2018-04-25T20:20:19.634Z,29.45
2018-04-25T20:22:47.251Z,20.62
2018-04-25T20:25:15.591Z,23.83
2018-04-25T20:27:43.167Z,27.33
2018-04-25T20:30:10.780Z,23.58
2018-04-25T20:32:39.149Z,25.75
2018-04-25T20:35:06.743Z,19.55
2018-04-25T20:37:35.127Z,20.35
2018-04-25T20:40:03.487Z,21.70
2018-04-25T20:42:31.525Z,21.55
2018-04-25T20:44:59.134Z,19.37
2018-04-25T20:47:26.709Z,19.55
2018-04-25T20:49:54.346Z,22.98
2018-04-25T20:52:21.954Z,27.17
2018-04-25T20:54:49.550Z,22.13
2018-04-25T20:57:17.132Z,28.58
2018-04-25T20:59:45.032Z,22.50
2018-04-25T21:02:12.625Z,30.77
2018-04-25T21:04:40.322Z,24.67
2018-04-25T21:07:08.242Z,25.05
2018-04-25T21:09:35.905Z,22.80
2018-04-25T21:12:03.497Z,30.88
2018-04-25T21:14:31.873Z,32.90
2018-04-25T21:16:59.459Z,22.58
2018-04-25T21:19:27.034Z,22.67
2018-04-25T21:21:54.643Z,23.87
2018-04-25T21:24:22.230Z,25.62
2018-04-25T21:26:49.828Z,22.25
2018-04-25T21:29:17.476Z,26.25
2018-04-25T21:31:45.066Z,21.87
2018-04-25T21:34:12.642Z,20.52
2018-04-25T21:36:40.246Z,26.37
2018-04-25T21:39:09.556Z,22.08
2018-04-25T21:41:37.139Z,27.67
2018-04-25T21:44:04.769Z,21.75
2018-04-25T21:46:32.363Z,22.62
2018-04-25T21:48:59.941Z,25.20
2018-04-25T21:51:27.564Z,19.95
2018-04-25T21:53:55.142Z,26.10
2018-04-25T21:56:22.727Z,26.23
2018-04-25T21:58:50.327Z,23.50
2018-04-25T22:01:17.903Z,26.52
2018-04-25T22:03:45.495Z,22.27
2018-04-25T22:06:13.875Z,21.65
2018-04-25T22:08:41.474Z,20.58
2018-04-25T22:11:09.818Z,20.80
2018-04-25T22:13:37.441Z,22.20
2018-04-25T22:16:05.045Z,22.80
2018-04-25T22:18:32.638Z,24.45
2018-04-25T22:21:00.247Z,26.92
2018-04-25T22:23:28.698Z,27.90
2018-04-25T22:25:56.279Z,28.75
2018-04-25T22:28:23.895Z,29.02
2018-04-25T22:30:52.241Z,29.48
2018-04-25T22:33:19.815Z,24.20
2018-04-25T22:35:47.441Z,22.50
2018-04-25T22:38:15.034Z,22.52
2018-04-25T22:40:42.617Z,26.77
2018-04-25T22:43:10.295Z,32.40
2018-04-25T22:45:37.870Z,29.23
2018-04-25T22:48:05.454Z,23.65
2018-04-25T22:50:33.061Z,28.38
2018-04-25T22:53:01.416Z,25.55
2018-04-25T22:55:28.994Z,23.70
2018-04-25T22:57:56.603Z,20.02
2018-04-25T23:00:24.181Z,23.38
2018-04-25T23:02:52.536Z,26.30
2018-04-25T23:05:20.151Z,24.52
2018-04-25T23:07:48.507Z,23.87
2018-04-25T23:10:16.082Z,26.02
2018-04-25T23:12:43.694Z,22.25
2018-04-25T23:15:11.289Z,28.58
2018-04-25T23:17:38.866Z,24.55
2018-04-25T23:20:06.467Z,23.60
2018-04-25T23:22:34.058Z,30.10
2018-04-25T23:25:01.653Z,31.48
2018-04-25T23:27:29.257Z,32.58
2018-04-25T23:29:56.838Z,28.80
2018-04-25T23:32:24.414Z,26.52
2018-04-25T23:34:52.023Z,24.37
2018-04-25T23:37:19.602Z,28.45
2018-04-25T23:39:47.190Z,32.13
2018-04-25T23:42:15.575Z,20.83
2018-04-25T23:44:43.915Z,25.02
2018-04-25T23:47:11.494Z,30.05
2018-04-25T23:49:39.102Z,31.15
2018-04-25T23:52:06.684Z,34.22
2018-04-25T23:54:35.034Z,25.25
2018-04-25T23:57:02.641Z,30.37
2018-04-25T23:59:30.230Z,25.20
