createdAt,value
2019-03-02T00:00:34.929Z,6.80
2019-03-02T00:03:01.733Z,6.70
2019-03-02T00:05:30.537Z,6.70
2019-03-02T00:07:58.999Z,6.70
2019-03-02T00:10:27.469Z,6.80
2019-03-02T00:12:55.982Z,6.80
2019-03-02T00:15:26.989Z,6.80
2019-03-02T00:17:55.160Z,6.80
2019-03-02T00:20:23.979Z,6.70
2019-03-02T00:22:52.476Z,6.80
2019-03-02T00:25:20.935Z,6.80
2019-03-02T00:27:49.721Z,6.80
2019-03-02T00:30:21.142Z,6.80
2019-03-02T00:32:48.459Z,6.70
2019-03-02T00:35:16.923Z,6.70
2019-03-02T00:37:45.420Z,6.70
2019-03-02T00:40:14.283Z,6.60
2019-03-02T00:42:42.753Z,6.70
2019-03-02T00:45:15.643Z,6.70
2019-03-02T00:47:44.120Z,6.60
2019-03-02T00:50:13.383Z,6.60
2019-03-02T00:52:42.242Z,6.60
2019-03-02T00:55:10.961Z,6.70
2019-03-02T00:57:39.491Z,6.60
2019-03-02T01:00:16.384Z,6.60
2019-03-02T01:02:44.995Z,6.60
2019-03-02T01:05:13.920Z,6.60
2019-03-02T01:07:42.380Z,6.70
2019-03-02T01:10:18.923Z,6.60
2019-03-02T01:12:46.365Z,6.60
2019-03-02T01:15:16.444Z,6.60
2019-03-02T01:17:44.959Z,6.60
2019-03-02T01:20:14.887Z,6.60
2019-03-02T01:22:43.453Z,6.60
2019-03-02T01:25:14.731Z,6.50
2019-03-02T01:27:43.235Z,6.50
2019-03-02T01:30:20.054Z,6.60
2019-03-02T01:32:52.349Z,6.60
2019-03-02T01:35:20.292Z,6.50
2019-03-02T01:37:48.891Z,6.50
2019-03-02T01:40:17.357Z,6.40
2019-03-02T01:42:45.809Z,6.40
2019-03-02T01:45:16.793Z,6.40
2019-03-02T01:47:50.525Z,6.40
2019-03-02T01:50:17.134Z,6.50
2019-03-02T01:52:45.664Z,6.40
2019-03-02T01:55:15.685Z,6.50
2019-03-02T01:57:44.299Z,6.40
2019-03-02T02:00:16.056Z,6.40
2019-03-02T02:02:44.528Z,6.50
2019-03-02T02:05:13.356Z,6.40
2019-03-02T02:07:42.135Z,6.40
2019-03-02T02:10:13.381Z,6.40
2019-03-02T02:12:41.856Z,6.40
2019-03-02T02:15:19.313Z,6.40
2019-03-02T02:17:49.675Z,6.30
2019-03-02T02:20:18.196Z,6.40
2019-03-02T02:22:46.679Z,6.40
2019-03-02T02:25:17.561Z,6.40
2019-03-02T02:27:46.040Z,6.40
2019-03-02T02:30:24.316Z,6.40
2019-03-02T02:32:51.256Z,6.30
2019-03-02T02:35:19.807Z,6.40
2019-03-02T02:37:48.278Z,6.40
2019-03-02T02:40:17.186Z,6.40
2019-03-02T02:42:45.728Z,6.30
2019-03-02T02:45:21.527Z,6.30
2019-03-02T02:47:51.915Z,6.40
2019-03-02T02:50:28.417Z,6.30
2019-03-02T02:52:51.391Z,6.30
2019-03-02T02:55:19.954Z,6.30
2019-03-02T02:57:48.491Z,6.30
2019-03-02T03:00:23.010Z,6.30
2019-03-02T03:02:51.622Z,6.20
2019-03-02T03:05:20.328Z,6.30
2019-03-02T03:07:53.125Z,6.30
2019-03-02T03:10:29.856Z,6.20
2019-03-02T03:13:02.197Z,6.20
2019-03-02T03:15:36.303Z,6.20
2019-03-02T03:18:00.909Z,6.20
2019-03-02T03:20:29.393Z,6.30
2019-03-02T03:22:57.882Z,6.30
2019-03-02T03:25:26.810Z,6.10
2019-03-02T03:27:55.267Z,6.20
2019-03-02T03:30:35.299Z,6.30
2019-03-02T03:32:58.489Z,6.30
2019-03-02T03:35:24.234Z,6.20
2019-03-02T03:37:52.802Z,6.20
2019-03-02T03:40:25.523Z,6.20
2019-03-02T03:42:51.544Z,6.20
2019-03-02T03:45:20.094Z,6.30
2019-03-02T03:47:48.646Z,6.20
2019-03-02T03:50:17.173Z,6.30
2019-03-02T03:52:49.075Z,6.30
2019-03-02T03:55:24.165Z,6.10
2019-03-02T03:57:46.353Z,6.10
2019-03-02T04:00:16.072Z,6.20
2019-03-02T04:02:44.904Z,6.20
2019-03-02T04:05:13.635Z,6.20
2019-03-02T04:07:49.653Z,6.20
2019-03-02T04:10:24.925Z,6.10
2019-03-02T04:12:47.340Z,6.10
2019-03-02T04:15:15.820Z,6.10
2019-03-02T04:17:44.284Z,6.10
2019-03-02T04:20:21.634Z,6.10
2019-03-02T04:22:51.567Z,6.10
2019-03-02T04:25:20.105Z,6.10
2019-03-02T04:27:53.570Z,6.00
2019-03-02T04:30:18.910Z,5.90
2019-03-02T04:32:47.431Z,5.90
2019-03-02T04:35:16.181Z,6.00
2019-03-02T04:37:44.664Z,6.10
2019-03-02T04:40:13.222Z,6.00
2019-03-02T04:42:41.703Z,6.00
2019-03-02T04:45:11.708Z,6.10
2019-03-02T04:47:40.311Z,6.10
2019-03-02T04:50:09.142Z,6.10
2019-03-02T04:52:37.642Z,6.10
2019-03-02T04:55:09.406Z,6.10
2019-03-02T04:57:39.189Z,6.10
2019-03-02T05:00:10.769Z,6.00
2019-03-02T05:02:39.256Z,6.00
2019-03-02T05:05:08.305Z,6.00
2019-03-02T05:07:37.827Z,6.00
2019-03-02T05:10:09.140Z,6.00
2019-03-02T05:12:37.609Z,6.00
2019-03-02T05:15:11.868Z,5.90
2019-03-02T05:17:39.732Z,6.00
2019-03-02T05:20:10.644Z,6.00
2019-03-02T05:22:39.167Z,5.90
2019-03-02T05:25:09.781Z,5.90
2019-03-02T05:27:38.345Z,5.90
2019-03-02T05:30:17.610Z,5.90
2019-03-02T05:32:47.682Z,5.90
2019-03-02T05:35:16.815Z,5.90
2019-03-02T05:37:45.532Z,5.90
2019-03-02T05:40:14.695Z,5.90
2019-03-02T05:42:48.509Z,5.90
2019-03-02T05:45:15.412Z,5.80
2019-03-02T05:47:44.330Z,5.80
2019-03-02T05:50:16.552Z,5.80
2019-03-02T05:52:45.073Z,5.80
2019-03-02T05:55:18.057Z,5.70
2019-03-02T05:57:44.180Z,5.60
2019-03-02T06:00:23.653Z,5.70
2019-03-02T06:02:52.117Z,5.70
2019-03-02T06:05:20.575Z,5.80
2019-03-02T06:07:49.055Z,5.80
2019-03-02T06:10:17.535Z,5.70
2019-03-02T06:12:47.891Z,5.70
2019-03-02T06:15:16.730Z,5.70
2019-03-02T06:17:45.205Z,5.60
2019-03-02T06:20:13.911Z,5.70
2019-03-02T06:22:42.553Z,5.70
2019-03-02T06:25:19.134Z,5.60
2019-03-02T06:27:47.154Z,5.70
2019-03-02T06:30:24.182Z,5.60
2019-03-02T06:32:52.717Z,5.70
2019-03-02T06:35:21.275Z,5.60
2019-03-02T06:37:52.965Z,5.50
2019-03-02T06:40:23.515Z,5.60
2019-03-02T06:42:50.163Z,5.70
2019-03-02T06:45:19.783Z,5.60
2019-03-02T06:47:48.393Z,5.60
2019-03-02T06:50:18.255Z,5.40
2019-03-02T06:52:46.813Z,5.50
2019-03-02T06:55:16.425Z,5.60
2019-03-02T06:57:46.354Z,5.70
2019-03-02T07:00:22.182Z,5.70
2019-03-02T07:02:50.716Z,5.70
2019-03-02T07:05:19.252Z,5.70
2019-03-02T07:07:47.819Z,5.60
2019-03-02T07:10:23.195Z,5.60
2019-03-02T07:12:52.333Z,5.60
2019-03-02T07:15:20.816Z,5.60
2019-03-02T07:17:56.747Z,5.70
2019-03-02T07:20:35.825Z,5.60
2019-03-02T07:23:04.459Z,5.60
2019-03-02T07:25:32.911Z,5.60
2019-03-02T07:28:01.824Z,5.60
2019-03-02T07:30:31.657Z,5.60
2019-03-02T07:33:00.392Z,5.50
2019-03-02T07:35:30.585Z,5.60
2019-03-02T07:37:59.055Z,5.60
2019-03-02T07:40:27.519Z,5.60
2019-03-02T07:42:56.001Z,5.60
2019-03-02T07:45:24.528Z,5.60
2019-03-02T07:47:56.069Z,5.70
2019-03-02T07:50:25.888Z,5.70
2019-03-02T07:52:54.023Z,5.70
2019-03-02T07:55:22.659Z,5.70
2019-03-02T07:57:51.178Z,5.70
2019-03-02T08:00:21.426Z,5.70
2019-03-02T08:02:49.913Z,5.70
2019-03-02T08:05:18.435Z,5.70
2019-03-02T08:07:46.986Z,5.70
2019-03-02T08:10:15.645Z,5.60
2019-03-02T08:12:44.114Z,5.60
2019-03-02T08:15:15.427Z,5.70
2019-03-02T08:17:45.606Z,5.70
2019-03-02T08:20:16.630Z,5.70
2019-03-02T08:22:46.314Z,5.60
2019-03-02T08:25:15.507Z,5.60
2019-03-02T08:27:43.994Z,5.60
2019-03-02T08:30:18.107Z,5.60
2019-03-02T08:32:46.665Z,5.60
2019-03-02T08:35:16.257Z,5.70
2019-03-02T08:37:44.929Z,5.70
2019-03-02T08:40:15.045Z,5.60
2019-03-02T08:42:43.594Z,5.60
2019-03-02T08:45:17.794Z,5.70
2019-03-02T08:47:46.454Z,5.60
2019-03-02T08:50:17.529Z,5.60
2019-03-02T08:52:46.296Z,5.70
2019-03-02T08:55:19.215Z,5.80
2019-03-02T08:57:47.830Z,5.80
2019-03-02T09:00:26.332Z,5.80
2019-03-02T09:02:58.483Z,5.90
2019-03-02T09:05:42.986Z,5.80
2019-03-02T09:07:55.274Z,5.80
2019-03-02T09:10:23.798Z,5.80
2019-03-02T09:12:58.036Z,5.80
2019-03-02T09:15:30.041Z,5.80
2019-03-02T09:17:58.505Z,5.90
2019-03-02T09:20:27.094Z,5.90
2019-03-02T09:23:00.580Z,5.80
2019-03-02T09:25:28.053Z,5.80
2019-03-02T09:27:56.185Z,5.80
2019-03-02T09:30:24.748Z,5.90
2019-03-02T09:32:54.890Z,5.90
2019-03-02T09:35:23.502Z,5.80
2019-03-02T09:37:52.032Z,5.80
2019-03-02T09:40:25.031Z,5.80
2019-03-02T09:42:54.196Z,5.90
2019-03-02T09:45:22.791Z,5.80
2019-03-02T09:47:52.230Z,5.90
2019-03-02T09:50:22.290Z,5.80
2019-03-02T09:52:51.025Z,5.70
2019-03-02T09:55:20.306Z,5.70
2019-03-02T09:57:49.303Z,5.80
2019-03-02T10:00:26.088Z,5.90
2019-03-02T10:02:55.151Z,5.90
2019-03-02T10:05:26.050Z,5.80
2019-03-02T10:07:54.459Z,5.90
2019-03-02T10:10:28.955Z,6.00
2019-03-02T10:12:54.717Z,5.90
2019-03-02T10:15:26.899Z,5.80
2019-03-02T10:17:55.423Z,5.90
2019-03-02T10:20:23.903Z,5.90
2019-03-02T10:22:52.355Z,5.90
2019-03-02T10:25:20.917Z,5.90
2019-03-02T10:27:49.385Z,6.00
2019-03-02T10:30:27.125Z,6.00
2019-03-02T10:32:57.154Z,6.00
2019-03-02T10:35:26.293Z,5.90
2019-03-02T10:37:54.765Z,5.90
2019-03-02T10:40:23.538Z,5.90
2019-03-02T10:42:52.262Z,5.90
2019-03-02T10:45:22.161Z,5.90
2019-03-02T10:47:50.949Z,5.90
2019-03-02T10:50:25.080Z,5.90
2019-03-02T10:52:53.973Z,5.90
2019-03-02T10:55:23.419Z,6.00
2019-03-02T10:57:51.975Z,6.00
2019-03-02T11:00:29.410Z,6.00
2019-03-02T11:03:02.013Z,6.00
2019-03-02T11:05:47.140Z,6.00
2019-03-02T11:08:25.350Z,5.90
2019-03-02T11:10:55.419Z,5.90
2019-03-02T11:13:27.961Z,5.90
2019-03-02T11:16:03.803Z,6.00
2019-03-02T11:18:50.061Z,6.00
2019-03-02T11:21:20.422Z,6.10
2019-03-02T11:24:07.065Z,6.00
2019-03-02T11:26:52.505Z,6.10
2019-03-02T11:29:31.321Z,6.00
2019-03-02T11:32:07.283Z,6.00
2019-03-02T11:34:37.416Z,6.10
2019-03-02T11:37:07.632Z,6.10
2019-03-02T11:39:37.731Z,6.10
2019-03-02T11:42:14.066Z,6.10
2019-03-02T11:44:48.071Z,6.00
2019-03-02T11:47:36.644Z,5.90
2019-03-02T11:50:10.778Z,5.90
2019-03-02T11:52:41.286Z,6.00
2019-03-02T11:55:12.883Z,5.90
2019-03-02T11:57:59.135Z,6.00
2019-03-02T12:00:37.955Z,6.00
2019-03-02T12:03:12.919Z,6.10
2019-03-02T12:05:45.509Z,6.20
2019-03-02T12:08:27.505Z,6.20
2019-03-02T12:11:07.156Z,6.20
2019-03-02T12:13:38.694Z,6.30
2019-03-02T12:16:22.168Z,6.20
2019-03-02T12:18:56.077Z,6.20
2019-03-02T12:21:42.306Z,6.30
2019-03-02T12:24:30.559Z,6.20
2019-03-02T12:27:09.361Z,6.20
2019-03-02T12:29:59.670Z,6.10
2019-03-02T12:32:30.403Z,6.10
2019-03-02T12:35:09.180Z,6.10
2019-03-02T12:37:55.016Z,6.10
2019-03-02T12:40:25.139Z,6.20
2019-03-02T12:43:07.148Z,6.20
2019-03-02T12:45:38.973Z,6.20
2019-03-02T12:48:24.431Z,6.10
2019-03-02T12:50:58.619Z,6.20
2019-03-02T12:53:45.635Z,6.20
2019-03-02T12:56:16.035Z,6.30
2019-03-02T12:58:48.571Z,6.30
2019-03-02T13:01:21.283Z,6.30
2019-03-02T13:03:57.563Z,6.20
2019-03-02T13:06:43.090Z,6.30
2019-03-02T13:09:16.433Z,6.30
2019-03-02T13:11:49.499Z,6.30
2019-03-02T13:14:22.183Z,6.40
2019-03-02T13:17:04.034Z,6.40
2019-03-02T13:19:49.420Z,6.30
2019-03-02T13:22:26.219Z,6.40
2019-03-02T13:25:06.924Z,6.40
2019-03-02T13:27:56.816Z,6.40
2019-03-02T13:30:36.319Z,6.60
2019-03-02T13:33:22.779Z,6.40
2019-03-02T13:36:00.461Z,6.50
2019-03-02T13:38:34.552Z,6.60
2019-03-02T13:41:05.105Z,6.50
2019-03-02T13:43:53.078Z,6.70
2019-03-02T13:46:26.029Z,6.70
2019-03-02T13:49:08.435Z,6.70
2019-03-02T13:51:38.550Z,6.70
2019-03-02T13:54:15.115Z,6.80
2019-03-02T13:56:48.719Z,6.80
2019-03-02T13:59:21.316Z,6.90
2019-03-02T14:02:07.630Z,6.90
2019-03-02T14:04:40.512Z,6.90
2019-03-02T14:07:16.510Z,6.80
2019-03-02T14:10:03.212Z,7.00
2019-03-02T14:12:42.647Z,6.90
2019-03-02T14:15:28.093Z,6.90
2019-03-02T14:18:04.209Z,6.90
2019-03-02T14:20:39.983Z,6.80
2019-03-02T14:23:18.863Z,6.80
2019-03-02T14:26:00.140Z,6.80
2019-03-02T14:28:44.285Z,6.80
2019-03-02T14:31:20.210Z,6.80
2019-03-02T14:33:46.235Z,6.80
2019-03-02T14:36:16.349Z,6.80
2019-03-02T14:38:46.444Z,6.80
2019-03-02T14:41:16.562Z,6.90
2019-03-02T14:43:46.688Z,6.80
2019-03-02T14:46:23.337Z,6.80
2019-03-02T14:48:51.611Z,6.70
2019-03-02T14:51:24.477Z,6.70
2019-03-02T14:54:00.477Z,6.70
2019-03-02T14:56:39.610Z,6.60
2019-03-02T14:59:24.803Z,6.70
2019-03-02T15:01:57.609Z,6.70
2019-03-02T15:04:43.051Z,6.80
2019-03-02T15:07:28.330Z,6.90
2019-03-02T15:09:58.461Z,6.90
2019-03-02T15:12:28.888Z,6.90
2019-03-02T15:15:04.995Z,6.80
2019-03-02T15:17:38.144Z,6.80
2019-03-02T15:20:20.252Z,7.00
2019-03-02T15:22:53.269Z,7.20
2019-03-02T15:25:26.210Z,7.20
2019-03-02T15:28:01.128Z,7.20
2019-03-02T15:30:40.237Z,7.20
2019-03-02T15:33:10.417Z,7.20
2019-03-02T15:35:40.825Z,7.10
2019-03-02T15:38:13.911Z,7.10
2019-03-02T15:40:44.008Z,7.20
2019-03-02T15:43:14.111Z,7.10
2019-03-02T15:45:44.307Z,7.00
2019-03-02T15:48:30.889Z,7.20
2019-03-02T15:51:19.117Z,7.20
2019-03-02T15:53:52.917Z,7.10
2019-03-02T15:56:24.518Z,7.10
2019-03-02T15:58:55.819Z,7.10
2019-03-02T16:01:27.220Z,7.10
2019-03-02T16:04:01.405Z,7.10
2019-03-02T16:06:40.542Z,7.00
2019-03-02T16:09:20.062Z,7.00
2019-03-02T16:11:50.409Z,7.10
2019-03-02T16:14:29.126Z,7.20
2019-03-02T16:17:11.281Z,7.30
2019-03-02T16:19:41.380Z,7.10
2019-03-02T16:22:14.469Z,6.90
2019-03-02T16:24:48.445Z,6.90
2019-03-02T16:27:18.769Z,7.00
2019-03-02T16:30:05.163Z,7.10
2019-03-02T16:32:35.501Z,7.10
2019-03-02T16:35:25.859Z,7.10
2019-03-02T16:37:56.193Z,7.10
2019-03-02T16:40:26.311Z,7.10
2019-03-02T16:43:08.278Z,7.20
2019-03-02T16:45:53.296Z,7.10
2019-03-02T16:48:29.650Z,7.00
2019-03-02T16:51:02.979Z,7.10
2019-03-02T16:53:39.141Z,7.00
2019-03-02T16:56:12.476Z,7.00
2019-03-02T16:58:42.701Z,7.00
2019-03-02T17:01:24.759Z,7.00
2019-03-02T17:04:15.233Z,6.90
2019-03-02T17:06:46.505Z,6.90
2019-03-02T17:09:31.300Z,6.90
2019-03-02T17:12:01.504Z,6.90
2019-03-02T17:14:47.608Z,6.90
2019-03-02T17:17:29.940Z,6.90
2019-03-02T17:20:05.776Z,6.80
2019-03-02T17:22:51.264Z,6.90
2019-03-02T17:25:30.952Z,6.80
2019-03-02T17:28:11.217Z,6.80
2019-03-02T17:30:41.365Z,6.70
2019-03-02T17:33:14.571Z,6.70
2019-03-02T17:35:53.707Z,6.70
2019-03-02T17:38:29.835Z,6.70
2019-03-02T17:41:18.791Z,6.60
2019-03-02T17:43:48.103Z,6.60
2019-03-02T17:46:21.191Z,6.60
2019-03-02T17:48:54.073Z,6.50
2019-03-02T17:51:40.855Z,6.50
2019-03-02T17:54:27.217Z,6.60
2019-03-02T17:56:57.602Z,6.60
2019-03-02T17:59:27.735Z,6.60
2019-03-02T18:02:10.095Z,6.60
2019-03-02T18:04:40.229Z,6.50
2019-03-02T18:07:10.723Z,6.50
2019-03-02T18:09:43.529Z,6.60
2019-03-02T18:12:13.708Z,6.60
2019-03-02T18:15:00.287Z,6.70
2019-03-02T18:17:30.459Z,6.60
2019-03-02T18:19:58.938Z,6.60
2019-03-02T18:22:27.419Z,6.70
2019-03-02T18:24:55.887Z,6.80
2019-03-02T18:27:24.362Z,6.90
2019-03-02T18:29:52.819Z,6.80
2019-03-02T18:32:21.313Z,6.70
2019-03-02T18:34:50.102Z,6.70
2019-03-02T18:37:18.593Z,6.70
2019-03-02T18:39:47.057Z,6.80
2019-03-02T18:42:15.583Z,6.70
2019-03-02T18:44:44.065Z,6.70
2019-03-02T18:47:12.537Z,6.70
2019-03-02T18:49:42.656Z,6.70
2019-03-02T18:52:12.751Z,6.70
2019-03-02T18:54:44.915Z,6.70
2019-03-02T18:57:13.140Z,6.50
2019-03-02T18:59:43.370Z,6.50
2019-03-02T19:02:12.737Z,6.50
2019-03-02T19:04:41.416Z,6.50
2019-03-02T19:07:09.874Z,6.50
2019-03-02T19:09:38.352Z,6.50
2019-03-02T19:12:06.826Z,6.60
2019-03-02T19:14:35.306Z,6.70
2019-03-02T19:17:03.777Z,6.70
2019-03-02T19:19:32.250Z,6.60
2019-03-02T19:22:00.987Z,6.60
2019-03-02T19:24:29.437Z,6.60
2019-03-02T19:26:57.987Z,6.60
2019-03-02T19:29:26.459Z,6.70
2019-03-02T19:31:54.911Z,6.70
2019-03-02T19:34:23.451Z,6.70
2019-03-02T19:36:51.912Z,6.60
2019-03-02T19:39:22.431Z,6.70
2019-03-02T19:41:51.029Z,6.70
2019-03-02T19:44:19.507Z,6.60
2019-03-02T19:46:47.967Z,6.60
2019-03-02T19:49:16.766Z,6.50
2019-03-02T19:51:45.215Z,6.60
2019-03-02T19:54:13.697Z,6.60
2019-03-02T19:56:42.159Z,6.60
2019-03-02T19:59:10.623Z,6.60
2019-03-02T20:01:40.743Z,6.60
2019-03-02T20:04:09.273Z,6.50
2019-03-02T20:06:37.735Z,6.50
2019-03-02T20:09:07.527Z,6.50
2019-03-02T20:11:36.071Z,6.50
2019-03-02T20:14:04.679Z,6.60
2019-03-02T20:16:33.165Z,6.50
2019-03-02T20:19:01.620Z,6.50
2019-03-02T20:21:30.091Z,6.50
2019-03-02T20:23:58.566Z,6.50
2019-03-02T20:26:27.028Z,6.50
2019-03-02T20:28:55.507Z,6.50
2019-03-02T20:31:23.951Z,6.50
2019-03-02T20:33:52.402Z,6.50
2019-03-02T20:36:20.899Z,6.40
2019-03-02T20:38:49.365Z,6.50
2019-03-02T20:41:17.887Z,6.50
2019-03-02T20:43:46.375Z,6.60
2019-03-02T20:46:14.813Z,6.50
2019-03-02T20:48:43.287Z,6.50
2019-03-02T20:51:11.735Z,6.50
2019-03-02T20:53:40.269Z,6.50
2019-03-02T20:56:08.731Z,6.50
2019-03-02T20:58:37.211Z,6.40
2019-03-02T21:01:05.748Z,6.50
2019-03-02T21:03:34.256Z,6.40
2019-03-02T21:06:02.714Z,6.50
2019-03-02T21:08:31.163Z,6.50
2019-03-02T21:10:59.655Z,6.40
2019-03-02T21:13:28.111Z,6.40
2019-03-02T21:15:56.643Z,6.40
2019-03-02T21:18:25.105Z,6.50
2019-03-02T21:20:53.645Z,6.50
2019-03-02T21:23:22.187Z,6.40
2019-03-02T21:25:50.634Z,6.40
2019-03-02T21:28:19.911Z,6.40
2019-03-02T21:30:48.443Z,6.40
2019-03-02T21:33:17.185Z,6.40
2019-03-02T21:35:45.745Z,6.40
2019-03-02T21:38:14.555Z,6.40
2019-03-02T21:40:43.350Z,6.40
2019-03-02T21:43:11.816Z,6.40
2019-03-02T21:45:40.277Z,6.30
2019-03-02T21:48:08.749Z,6.40
2019-03-02T21:50:42.964Z,6.50
2019-03-02T21:53:11.415Z,6.50
2019-03-02T21:55:39.857Z,6.50
2019-03-02T21:58:08.331Z,6.50
2019-03-02T22:00:36.939Z,6.50
2019-03-02T22:03:05.934Z,6.40
2019-03-02T22:05:34.405Z,6.40
2019-03-02T22:08:02.955Z,6.40
2019-03-02T22:10:46.591Z,6.40
2019-03-02T22:13:15.042Z,6.50
2019-03-02T22:15:43.500Z,6.40
2019-03-02T22:18:12.377Z,6.50
2019-03-02T22:20:40.851Z,6.50
2019-03-02T22:23:09.291Z,6.50
2019-03-02T22:25:37.763Z,6.40
2019-03-02T22:28:06.321Z,6.40
2019-03-02T22:30:34.782Z,6.40
2019-03-02T22:33:03.328Z,6.40
2019-03-02T22:35:31.783Z,6.40
2019-03-02T22:38:00.260Z,6.40
2019-03-02T22:40:29.147Z,6.40
2019-03-02T22:42:57.599Z,6.40
2019-03-02T22:45:26.076Z,6.40
2019-03-02T22:47:54.617Z,6.30
2019-03-02T22:50:28.122Z,6.40
2019-03-02T22:52:57.347Z,6.40
2019-03-02T22:55:25.891Z,6.40
2019-03-02T22:57:54.411Z,6.40
2019-03-02T23:00:28.966Z,6.40
2019-03-02T23:02:56.350Z,6.40
2019-03-02T23:05:25.343Z,6.30
2019-03-02T23:07:54.200Z,6.30
2019-03-02T23:10:22.731Z,6.40
2019-03-02T23:12:51.204Z,6.30
2019-03-02T23:15:25.198Z,6.30
2019-03-02T23:17:53.690Z,6.40
2019-03-02T23:20:22.202Z,6.40
2019-03-02T23:22:50.662Z,6.40
2019-03-02T23:25:19.201Z,6.40
2019-03-02T23:27:47.647Z,6.40
2019-03-02T23:30:25.865Z,6.40
2019-03-02T23:32:54.319Z,6.40
2019-03-02T23:35:22.797Z,6.40
2019-03-02T23:37:51.252Z,6.30
2019-03-02T23:40:23.479Z,6.40
2019-03-02T23:42:52.080Z,6.40
2019-03-02T23:45:20.632Z,6.30
2019-03-02T23:47:49.083Z,6.30
2019-03-02T23:50:17.565Z,6.30
2019-03-02T23:52:46.023Z,6.30
2019-03-02T23:55:15.212Z,6.30
2019-03-02T23:57:43.937Z,6.30
