createdAt,value
2019-01-04T00:00:44.439Z,19.02
2019-01-04T00:01:44.422Z,18.99
2019-01-04T00:02:44.411Z,19.06
2019-01-04T00:03:44.393Z,18.93
2019-01-04T00:04:44.436Z,18.87
2019-01-04T00:05:44.415Z,18.97
2019-01-04T00:06:44.360Z,18.94
2019-01-04T00:07:44.589Z,19.01
2019-01-04T00:08:44.342Z,18.97
2019-01-04T00:09:44.333Z,18.93
2019-01-04T00:10:44.340Z,18.90
2019-01-04T00:11:44.313Z,18.83
2019-01-04T00:12:44.293Z,18.83
2019-01-04T00:13:44.293Z,18.83
2019-01-04T00:14:44.281Z,18.84
2019-01-04T00:15:44.297Z,18.76
2019-01-04T00:16:44.265Z,18.89
2019-01-04T00:17:44.248Z,18.75
2019-01-04T00:18:44.236Z,18.78
2019-01-04T00:19:44.231Z,18.78
2019-01-04T00:20:44.227Z,18.74
2019-01-04T00:21:44.208Z,18.72
2019-01-04T00:22:44.191Z,18.75
2019-01-04T00:23:44.174Z,18.68
2019-01-04T00:24:44.167Z,18.72
2019-01-04T00:25:44.230Z,18.57
2019-01-04T00:26:44.147Z,18.65
2019-01-04T00:27:44.140Z,18.60
2019-01-04T00:28:44.120Z,18.64
2019-01-04T00:29:44.110Z,18.60
2019-01-04T00:30:44.098Z,18.56
2019-01-04T00:31:44.120Z,18.51
2019-01-04T00:32:44.078Z,18.56
2019-01-04T00:33:44.074Z,18.44
2019-01-04T00:34:44.086Z,18.56
2019-01-04T00:35:44.050Z,18.50
2019-01-04T00:36:44.048Z,18.51
2019-01-04T00:37:44.036Z,18.53
2019-01-04T00:38:44.016Z,18.54
2019-01-04T00:39:44.009Z,18.50
2019-01-04T00:40:43.990Z,18.46
2019-01-04T00:41:44.000Z,18.46
2019-01-04T00:42:43.966Z,18.57
2019-01-04T00:43:43.975Z,18.51
2019-01-04T00:44:43.957Z,18.57
2019-01-04T00:45:43.932Z,18.56
2019-01-04T00:46:43.952Z,18.59
2019-01-04T00:47:43.913Z,18.62
2019-01-04T00:48:43.905Z,18.65
2019-01-04T00:49:43.921Z,18.60
2019-01-04T00:50:43.892Z,18.62
2019-01-04T00:51:43.890Z,18.69
2019-01-04T00:52:43.857Z,18.72
2019-01-04T00:53:43.844Z,18.69
2019-01-04T00:54:43.837Z,18.75
2019-01-04T00:55:43.832Z,18.74
2019-01-04T00:56:43.855Z,18.82
2019-01-04T00:57:43.803Z,18.78
2019-01-04T00:58:43.797Z,18.74
2019-01-04T00:59:43.778Z,18.86
2019-01-04T01:00:43.774Z,18.89
2019-01-04T01:01:43.767Z,18.82
2019-01-04T01:02:43.765Z,18.86
2019-01-04T01:03:43.738Z,18.82
2019-01-04T01:04:43.726Z,18.76
2019-01-04T01:05:43.723Z,18.82
2019-01-04T01:06:43.711Z,18.89
2019-01-04T01:07:43.743Z,18.84
2019-01-04T01:08:43.692Z,18.78
2019-01-04T01:09:43.669Z,18.79
2019-01-04T01:10:43.664Z,18.84
2019-01-04T01:11:43.656Z,18.79
2019-01-04T01:12:43.655Z,18.90
2019-01-04T01:13:43.638Z,18.90
2019-01-04T01:14:43.616Z,18.89
2019-01-04T01:15:43.606Z,18.76
2019-01-04T01:16:43.592Z,18.76
2019-01-04T01:17:43.613Z,18.78
2019-01-04T01:18:43.572Z,18.78
2019-01-04T01:19:43.563Z,18.82
2019-01-04T01:20:43.574Z,18.82
2019-01-04T01:21:43.537Z,18.78
2019-01-04T01:22:43.526Z,18.75
2019-01-04T01:23:43.535Z,18.72
2019-01-04T01:24:43.506Z,18.72
2019-01-04T01:25:43.496Z,18.66
2019-01-04T01:26:43.514Z,18.64
2019-01-04T01:27:43.482Z,18.66
2019-01-04T01:28:43.475Z,18.57
2019-01-04T01:29:43.455Z,18.64
2019-01-04T01:30:43.445Z,18.62
2019-01-04T01:31:43.441Z,18.60
2019-01-04T01:32:43.423Z,18.53
2019-01-04T01:33:43.420Z,18.57
2019-01-04T01:34:43.396Z,18.54
2019-01-04T01:35:43.388Z,18.56
2019-01-04T01:36:43.377Z,18.47
2019-01-04T01:37:43.360Z,18.49
2019-01-04T01:38:43.386Z,18.49
2019-01-04T01:39:43.340Z,18.50
2019-01-04T01:40:43.329Z,18.53
2019-01-04T01:41:43.324Z,18.53
2019-01-04T01:42:43.313Z,18.53
2019-01-04T01:43:43.311Z,18.49
2019-01-04T01:44:43.300Z,18.42
2019-01-04T01:45:43.280Z,18.46
2019-01-04T01:46:43.261Z,18.49
2019-01-04T01:47:43.259Z,18.53
2019-01-04T01:48:43.279Z,18.62
2019-01-04T01:49:43.239Z,18.46
2019-01-04T01:50:43.238Z,18.46
2019-01-04T01:51:43.207Z,18.46
2019-01-04T01:52:43.196Z,18.60
2019-01-04T01:53:43.215Z,18.54
2019-01-04T01:54:43.177Z,18.57
2019-01-04T01:55:43.172Z,18.59
2019-01-04T01:56:43.168Z,18.59
2019-01-04T01:57:43.141Z,18.64
2019-01-04T01:58:43.131Z,18.66
2019-01-04T01:59:43.145Z,18.69
2019-01-04T02:00:43.122Z,18.72
2019-01-04T02:01:43.104Z,18.76
2019-01-04T02:02:43.100Z,18.74
2019-01-04T02:03:43.083Z,18.75
2019-01-04T02:04:43.079Z,18.84
2019-01-04T02:05:43.061Z,18.83
2019-01-04T02:06:43.054Z,18.89
2019-01-04T02:07:43.033Z,18.91
2019-01-04T02:08:43.034Z,18.96
2019-01-04T02:09:43.025Z,19.01
2019-01-04T02:10:43.010Z,18.91
2019-01-04T02:11:42.988Z,18.91
2019-01-04T02:12:42.979Z,18.93
2019-01-04T02:13:42.970Z,18.94
2019-01-04T02:14:42.982Z,18.99
2019-01-04T02:15:42.971Z,18.97
2019-01-04T02:16:42.934Z,18.87
2019-01-04T02:17:42.934Z,18.93
2019-01-04T02:18:42.915Z,18.99
2019-01-04T02:19:42.914Z,18.91
2019-01-04T02:20:42.904Z,18.91
2019-01-04T02:21:42.885Z,18.90
2019-01-04T02:22:42.874Z,18.94
2019-01-04T02:23:42.868Z,18.86
2019-01-04T02:24:42.869Z,18.83
2019-01-04T02:25:42.835Z,18.87
2019-01-04T02:26:42.824Z,18.83
2019-01-04T02:27:42.822Z,18.84
2019-01-04T02:28:42.805Z,18.78
2019-01-04T02:29:42.810Z,18.90
2019-01-04T02:30:42.783Z,18.76
2019-01-04T02:31:42.773Z,18.78
2019-01-04T02:32:42.757Z,18.75
2019-01-04T02:33:42.754Z,18.72
2019-01-04T02:34:42.776Z,18.76
2019-01-04T02:35:42.741Z,18.78
2019-01-04T02:36:42.712Z,18.72
2019-01-04T02:37:42.703Z,18.74
2019-01-04T02:38:42.698Z,18.68
2019-01-04T02:39:42.700Z,18.69
2019-01-04T02:40:42.711Z,18.71
2019-01-04T02:41:42.685Z,18.71
2019-01-04T02:42:42.650Z,18.62
2019-01-04T02:43:42.644Z,18.57
2019-01-04T02:44:42.636Z,18.62
2019-01-04T02:45:42.660Z,18.64
2019-01-04T02:46:42.609Z,18.57
2019-01-04T02:47:42.613Z,18.62
2019-01-04T02:48:42.582Z,18.64
2019-01-04T02:49:42.571Z,18.65
2019-01-04T02:50:42.589Z,18.59
2019-01-04T02:51:42.559Z,18.57
2019-01-04T02:52:42.555Z,18.65
2019-01-04T02:53:42.529Z,18.65
2019-01-04T02:54:42.519Z,18.66
2019-01-04T02:55:42.542Z,18.60
2019-01-04T02:56:42.500Z,18.65
2019-01-04T02:57:42.494Z,18.60
2019-01-04T02:58:42.485Z,18.59
2019-01-04T02:59:42.462Z,18.59
2019-01-04T03:00:42.466Z,18.69
2019-01-04T03:01:42.442Z,18.69
2019-01-04T03:02:42.443Z,18.72
2019-01-04T03:03:42.434Z,18.75
2019-01-04T03:04:42.420Z,18.69
2019-01-04T03:05:42.419Z,18.72
2019-01-04T03:06:42.387Z,18.78
2019-01-04T03:07:42.383Z,18.82
2019-01-04T03:08:42.368Z,18.84
2019-01-04T03:09:42.368Z,18.91
2019-01-04T03:10:42.368Z,18.82
2019-01-04T03:11:42.336Z,18.86
2019-01-04T03:12:42.329Z,18.82
2019-01-04T03:13:42.308Z,18.91
2019-01-04T03:14:42.370Z,18.94
2019-01-04T03:15:42.316Z,18.93
2019-01-04T03:16:42.286Z,18.94
2019-01-04T03:17:42.272Z,18.93
2019-01-04T03:18:42.260Z,18.94
2019-01-04T03:19:42.258Z,18.93
2019-01-04T03:20:42.249Z,18.94
2019-01-04T03:21:42.245Z,18.94
2019-01-04T03:22:42.210Z,18.94
2019-01-04T03:23:42.198Z,18.90
2019-01-04T03:24:42.195Z,18.90
2019-01-04T03:25:42.195Z,18.94
2019-01-04T03:26:42.173Z,18.90
2019-01-04T03:27:42.178Z,18.91
2019-01-04T03:28:42.150Z,18.96
2019-01-04T03:29:42.133Z,18.79
2019-01-04T03:30:42.156Z,18.86
2019-01-04T03:31:42.129Z,18.83
2019-01-04T03:32:42.131Z,18.87
2019-01-04T03:33:42.124Z,18.83
2019-01-04T03:34:42.082Z,18.84
2019-01-04T03:35:42.111Z,18.86
2019-01-04T03:36:42.077Z,18.83
2019-01-04T03:37:42.070Z,18.82
2019-01-04T03:38:42.043Z,18.75
2019-01-04T03:39:42.049Z,18.76
2019-01-04T03:40:42.017Z,18.72
2019-01-04T03:41:42.018Z,18.72
2019-01-04T03:42:41.994Z,18.72
2019-01-04T03:43:41.981Z,18.75
2019-01-04T03:44:41.978Z,18.71
2019-01-04T03:45:41.997Z,18.62
2019-01-04T03:46:41.963Z,18.57
2019-01-04T03:47:41.952Z,18.60
2019-01-04T03:48:41.926Z,18.68
2019-01-04T03:49:41.913Z,18.60
2019-01-04T03:50:41.907Z,18.65
2019-01-04T03:51:41.928Z,18.56
2019-01-04T03:52:41.882Z,18.62
2019-01-04T03:53:41.870Z,18.60
2019-01-04T03:54:41.860Z,18.57
2019-01-04T03:55:41.850Z,18.57
2019-01-04T03:56:41.860Z,18.53
2019-01-04T03:57:41.837Z,18.51
2019-01-04T03:58:41.825Z,18.44
2019-01-04T03:59:41.854Z,18.53
2019-01-04T04:00:41.804Z,18.54
2019-01-04T04:01:41.804Z,18.60
2019-01-04T04:02:41.802Z,18.62
2019-01-04T04:03:41.793Z,18.57
2019-01-04T04:04:41.751Z,18.62
2019-01-04T04:05:41.740Z,18.65
2019-01-04T04:06:41.746Z,18.65
2019-01-04T04:07:41.743Z,18.66
2019-01-04T04:08:41.707Z,18.66
2019-01-04T04:09:41.714Z,18.74
2019-01-04T04:10:41.688Z,18.69
2019-01-04T04:11:41.716Z,18.78
2019-01-04T04:12:41.663Z,18.87
2019-01-04T04:13:41.654Z,18.89
2019-01-04T04:14:41.639Z,18.83
2019-01-04T04:15:41.643Z,18.87
2019-01-04T04:16:41.624Z,18.91
2019-01-04T04:17:41.640Z,18.91
2019-01-04T04:18:41.610Z,18.96
2019-01-04T04:19:41.598Z,18.94
2019-01-04T04:20:41.585Z,18.97
2019-01-04T04:21:41.578Z,18.93
2019-01-04T04:22:41.567Z,18.94
2019-01-04T04:23:41.548Z,18.93
2019-01-04T04:24:41.536Z,18.94
2019-01-04T04:25:41.528Z,18.99
2019-01-04T04:26:41.509Z,18.94
2019-01-04T04:27:41.521Z,18.99
2019-01-04T04:28:41.485Z,18.97
2019-01-04T04:29:41.480Z,18.97
2019-01-04T04:30:41.475Z,18.94
2019-01-04T04:31:41.455Z,18.90
2019-01-04T04:32:41.459Z,18.96
2019-01-04T04:33:41.436Z,18.99
2019-01-04T04:34:41.421Z,18.99
2019-01-04T04:35:41.423Z,18.91
2019-01-04T04:36:41.402Z,18.97
2019-01-04T04:37:41.420Z,18.89
2019-01-04T04:38:41.376Z,18.86
2019-01-04T04:39:41.372Z,18.78
2019-01-04T04:40:41.355Z,18.89
2019-01-04T04:41:41.343Z,18.89
2019-01-04T04:42:41.341Z,18.86
2019-01-04T04:43:41.343Z,18.83
2019-01-04T04:44:41.317Z,18.86
2019-01-04T04:45:41.307Z,18.75
2019-01-04T04:46:41.298Z,18.83
2019-01-04T04:47:41.280Z,18.68
2019-01-04T04:48:41.283Z,18.79
2019-01-04T04:49:41.315Z,18.72
2019-01-04T04:50:41.249Z,18.71
2019-01-04T04:51:41.235Z,18.74
2019-01-04T04:52:41.236Z,18.74
2019-01-04T04:53:41.235Z,18.68
2019-01-04T04:54:41.214Z,18.71
2019-01-04T04:55:41.196Z,18.69
2019-01-04T04:56:41.178Z,18.68
2019-01-04T04:57:41.180Z,18.65
2019-01-04T04:58:41.182Z,18.64
2019-01-04T04:59:41.155Z,18.59
2019-01-04T05:00:41.136Z,18.54
2019-01-04T05:01:41.126Z,18.56
2019-01-04T05:02:41.113Z,18.60
2019-01-04T05:03:41.119Z,18.57
2019-01-04T05:04:41.105Z,18.64
2019-01-04T05:05:41.089Z,18.60
2019-01-04T05:06:41.092Z,18.56
2019-01-04T05:07:41.057Z,18.56
2019-01-04T05:08:41.063Z,18.64
2019-01-04T05:09:41.041Z,18.57
2019-01-04T05:10:41.033Z,18.60
2019-01-04T05:11:41.038Z,18.57
2019-01-04T05:12:41.005Z,18.65
2019-01-04T05:13:41.007Z,18.59
2019-01-04T05:14:41.001Z,18.71
2019-01-04T05:15:40.976Z,18.66
2019-01-04T05:16:40.987Z,18.72
2019-01-04T05:17:40.959Z,18.71
2019-01-04T05:18:40.960Z,18.72
2019-01-04T05:19:40.926Z,18.74
2019-01-04T05:20:40.922Z,18.76
2019-01-04T05:21:40.906Z,18.76
2019-01-04T05:22:40.910Z,18.75
2019-01-04T05:23:41.084Z,18.78
2019-01-04T05:24:40.872Z,18.78
2019-01-04T05:25:40.860Z,18.87
2019-01-04T05:26:40.856Z,18.86
2019-01-04T05:27:40.859Z,18.79
2019-01-04T05:28:40.844Z,18.84
2019-01-04T05:29:40.836Z,18.84
2019-01-04T05:30:40.812Z,18.83
2019-01-04T05:31:40.820Z,18.90
2019-01-04T05:32:40.798Z,18.87
2019-01-04T05:33:40.779Z,18.89
2019-01-04T05:34:40.787Z,18.87
2019-01-04T05:35:40.752Z,18.89
2019-01-04T05:36:40.778Z,18.94
2019-01-04T05:37:40.767Z,18.94
2019-01-04T05:38:40.719Z,18.91
2019-01-04T05:39:40.723Z,18.91
2019-01-04T05:40:40.714Z,18.94
2019-01-04T05:41:40.688Z,18.90
2019-01-04T05:42:40.678Z,18.96
2019-01-04T05:43:40.669Z,18.91
2019-01-04T05:44:40.684Z,18.99
2019-01-04T05:45:40.648Z,18.86
2019-01-04T05:46:40.647Z,18.89
2019-01-04T05:47:40.622Z,18.90
2019-01-04T05:48:40.612Z,18.90
2019-01-04T05:49:40.613Z,18.83
2019-01-04T05:50:40.593Z,18.86
2019-01-04T05:51:40.583Z,18.79
2019-01-04T05:52:40.577Z,18.90
2019-01-04T05:53:40.561Z,18.79
2019-01-04T05:54:40.564Z,18.79
2019-01-04T05:55:40.533Z,18.79
2019-01-04T05:56:40.535Z,18.74
2019-01-04T05:57:40.518Z,18.79
2019-01-04T05:58:40.519Z,18.76
2019-01-04T05:59:40.531Z,18.74
2019-01-04T06:00:40.487Z,18.68
2019-01-04T06:01:40.467Z,18.71
2019-01-04T06:02:40.456Z,18.68
2019-01-04T06:03:40.455Z,18.71
2019-01-04T06:04:40.457Z,18.66
2019-01-04T06:05:40.440Z,18.57
2019-01-04T06:06:40.411Z,18.60
2019-01-04T06:07:40.399Z,18.65
2019-01-04T06:08:40.392Z,18.66
2019-01-04T06:09:40.386Z,18.57
2019-01-04T06:10:40.405Z,18.60
2019-01-04T06:11:40.363Z,18.54
2019-01-04T06:12:40.349Z,18.62
2019-01-04T06:13:40.341Z,18.54
2019-01-04T06:14:40.325Z,18.53
2019-01-04T06:15:40.330Z,18.51
2019-01-04T06:16:40.333Z,18.65
2019-01-04T06:17:40.292Z,18.57
2019-01-04T06:18:40.280Z,18.59
2019-01-04T06:19:40.290Z,18.59
2019-01-04T06:20:40.279Z,18.62
2019-01-04T06:21:40.263Z,18.69
2019-01-04T06:22:40.240Z,18.79
2019-01-04T06:23:40.233Z,18.65
2019-01-04T06:24:40.216Z,18.82
2019-01-04T06:25:40.220Z,18.84
2019-01-04T06:26:40.200Z,18.86
2019-01-04T06:27:40.201Z,18.91
2019-01-04T06:28:40.170Z,18.93
2019-01-04T06:29:40.204Z,19.05
2019-01-04T06:30:40.165Z,18.93
2019-01-04T06:31:40.140Z,18.93
2019-01-04T06:32:40.128Z,18.96
2019-01-04T06:33:40.116Z,19.06
2019-01-04T06:34:40.114Z,19.05
2019-01-04T06:35:40.140Z,19.01
2019-01-04T06:36:40.094Z,19.06
2019-01-04T06:37:40.072Z,19.02
2019-01-04T06:38:40.065Z,19.15
2019-01-04T06:39:40.056Z,19.12
2019-01-04T06:40:40.077Z,19.07
2019-01-04T06:41:40.036Z,19.05
2019-01-04T06:42:40.025Z,18.99
2019-01-04T06:43:40.008Z,19.06
2019-01-04T06:44:40.009Z,19.02
2019-01-04T06:45:39.996Z,19.06
2019-01-04T06:46:39.994Z,19.01
2019-01-04T06:47:39.969Z,19.02
2019-01-04T06:48:39.959Z,19.02
2019-01-04T06:49:39.949Z,19.05
2019-01-04T06:50:39.945Z,18.96
2019-01-04T06:51:39.944Z,19.09
2019-01-04T06:52:39.918Z,19.05
2019-01-04T06:53:39.899Z,18.97
2019-01-04T06:54:39.929Z,19.02
2019-01-04T06:55:39.882Z,19.02
2019-01-04T06:56:39.892Z,18.93
2019-01-04T06:57:39.862Z,18.90
2019-01-04T06:58:39.855Z,18.93
2019-01-04T06:59:39.840Z,18.89
2019-01-04T07:00:39.831Z,18.89
2019-01-04T07:01:39.843Z,18.93
2019-01-04T07:02:39.815Z,18.94
2019-01-04T07:03:39.798Z,18.89
2019-01-04T07:04:39.780Z,18.82
2019-01-04T07:05:39.769Z,18.76
2019-01-04T07:06:39.784Z,18.89
2019-01-04T07:07:39.764Z,18.84
2019-01-04T07:08:39.736Z,18.83
2019-01-04T07:09:39.731Z,18.79
2019-01-04T07:10:39.717Z,18.75
2019-01-04T07:11:39.723Z,18.71
2019-01-04T07:12:39.696Z,18.76
2019-01-04T07:13:39.701Z,18.75
2019-01-04T07:14:39.671Z,18.72
2019-01-04T07:15:39.666Z,18.69
2019-01-04T07:16:39.676Z,18.72
2019-01-04T07:17:39.643Z,18.62
2019-01-04T07:18:39.632Z,18.65
2019-01-04T07:19:39.634Z,18.69
2019-01-04T07:20:39.606Z,18.71
2019-01-04T07:21:39.610Z,18.66
2019-01-04T07:22:39.585Z,18.66
2019-01-04T07:23:39.581Z,18.64
2019-01-04T07:24:39.567Z,18.62
2019-01-04T07:25:39.571Z,18.64
2019-01-04T07:26:39.569Z,18.72
2019-01-04T07:27:39.530Z,18.68
2019-01-04T07:28:39.518Z,18.72
2019-01-04T07:29:39.522Z,18.74
2019-01-04T07:30:39.494Z,18.71
2019-01-04T07:31:39.525Z,18.74
2019-01-04T07:32:39.480Z,18.75
2019-01-04T07:33:39.462Z,18.68
2019-01-04T07:34:39.451Z,18.75
2019-01-04T07:35:39.450Z,18.74
2019-01-04T07:36:39.430Z,18.75
2019-01-04T07:37:39.456Z,18.89
2019-01-04T07:38:39.408Z,18.79
2019-01-04T07:39:39.397Z,18.84
2019-01-04T07:40:39.385Z,18.84
2019-01-04T07:41:39.375Z,18.86
2019-01-04T07:42:39.382Z,18.84
2019-01-04T07:43:39.362Z,18.86
2019-01-04T07:44:39.343Z,18.78
2019-01-04T07:45:39.331Z,18.86
2019-01-04T07:46:39.319Z,18.91
2019-01-04T07:47:39.327Z,18.91
2019-01-04T07:48:39.302Z,18.94
2019-01-04T07:49:39.297Z,18.97
2019-01-04T07:50:39.287Z,18.89
2019-01-04T07:51:39.272Z,18.94
2019-01-04T07:52:39.273Z,18.99
2019-01-04T07:53:39.247Z,18.94
2019-01-04T07:54:39.241Z,18.96
2019-01-04T07:55:39.232Z,18.99
2019-01-04T07:56:39.215Z,18.97
2019-01-04T07:57:39.219Z,18.94
2019-01-04T07:58:39.202Z,18.90
2019-01-04T07:59:39.183Z,18.96
2019-01-04T08:00:39.168Z,18.91
2019-01-04T08:01:39.164Z,18.96
2019-01-04T08:02:39.168Z,18.87
2019-01-04T08:03:39.134Z,18.90
2019-01-04T08:04:39.122Z,18.93
2019-01-04T08:05:39.118Z,18.94
2019-01-04T08:06:39.102Z,18.99
2019-01-04T08:07:39.149Z,18.94
2019-01-04T08:08:39.087Z,18.94
2019-01-04T08:09:39.073Z,18.94
2019-01-04T08:10:39.062Z,18.93
2019-01-04T08:11:39.063Z,18.94
2019-01-04T08:12:39.036Z,18.91
2019-01-04T08:13:39.051Z,18.93
2019-01-04T08:14:39.019Z,18.93
2019-01-04T08:15:39.002Z,18.91
2019-01-04T08:16:38.996Z,18.94
2019-01-04T08:17:38.994Z,18.90
2019-01-04T08:18:38.998Z,18.89
2019-01-04T08:19:38.967Z,18.83
2019-01-04T08:20:38.945Z,18.87
2019-01-04T08:21:38.938Z,18.87
2019-01-04T08:22:38.932Z,18.91
2019-01-04T08:23:38.934Z,18.90
2019-01-04T08:24:38.903Z,18.86
2019-01-04T08:25:38.901Z,18.89
2019-01-04T08:26:38.884Z,18.91
2019-01-04T08:27:38.880Z,18.86
2019-01-04T08:28:38.882Z,18.89
2019-01-04T08:29:38.858Z,18.83
2019-01-04T08:30:38.837Z,18.82
2019-01-04T08:31:38.832Z,18.83
2019-01-04T08:32:38.817Z,18.84
2019-01-04T08:33:38.826Z,18.89
2019-01-04T08:34:38.800Z,18.84
2019-01-04T08:35:38.782Z,18.84
2019-01-04T08:36:38.781Z,18.86
2019-01-04T08:37:38.788Z,18.79
2019-01-04T08:38:38.780Z,18.89
2019-01-04T08:39:38.740Z,18.86
2019-01-04T08:40:38.732Z,18.86
2019-01-04T08:41:38.726Z,18.86
2019-01-04T08:42:38.716Z,18.94
2019-01-04T08:43:38.743Z,18.83
2019-01-04T08:44:38.686Z,18.86
2019-01-04T08:45:38.682Z,18.83
2019-01-04T08:46:38.688Z,18.89
2019-01-04T08:47:38.652Z,18.83
2019-01-04T08:48:38.664Z,18.84
2019-01-04T08:49:38.636Z,18.82
2019-01-04T08:50:38.627Z,18.82
2019-01-04T08:51:38.615Z,18.90
2019-01-04T08:52:38.596Z,18.94
2019-01-04T08:53:38.641Z,18.79
2019-01-04T08:54:38.585Z,18.78
2019-01-04T08:55:38.576Z,18.83
2019-01-04T08:56:38.672Z,18.76
2019-01-04T08:57:38.549Z,18.75
2019-01-04T08:58:38.570Z,18.68
2019-01-04T08:59:38.549Z,18.78
2019-01-04T09:00:38.517Z,18.76
2019-01-04T09:01:38.513Z,18.76
2019-01-04T09:02:38.486Z,18.76
2019-01-04T09:03:38.487Z,18.78
2019-01-04T09:04:38.481Z,18.79
2019-01-04T09:05:38.455Z,18.79
2019-01-04T09:06:38.452Z,18.84
2019-01-04T09:07:38.445Z,18.79
2019-01-04T09:08:38.420Z,18.89
2019-01-04T09:09:38.426Z,18.90
2019-01-04T09:10:38.400Z,18.93
2019-01-04T09:11:38.390Z,18.90
2019-01-04T09:12:38.379Z,19.01
2019-01-04T09:13:38.376Z,18.96
2019-01-04T09:14:38.372Z,19.02
2019-01-04T09:15:38.353Z,18.97
2019-01-04T09:16:38.334Z,19.07
2019-01-04T09:17:38.326Z,19.09
2019-01-04T09:18:38.316Z,19.17
2019-01-04T09:19:38.328Z,19.13
2019-01-04T09:20:38.294Z,19.13
2019-01-04T09:21:38.295Z,19.23
2019-01-04T09:22:38.270Z,19.17
2019-01-04T09:23:38.265Z,19.21
2019-01-04T09:24:38.264Z,19.27
2019-01-04T09:25:38.251Z,19.28
2019-01-04T09:26:38.237Z,19.25
2019-01-04T09:27:38.938Z,19.25
2019-01-04T09:28:38.205Z,19.27
2019-01-04T09:29:38.206Z,19.39
2019-01-04T09:30:38.181Z,19.42
2019-01-04T09:31:38.188Z,19.45
2019-01-04T09:32:38.174Z,19.45
2019-01-04T09:33:38.169Z,19.58
2019-01-04T09:34:38.172Z,19.55
2019-01-04T09:35:38.135Z,19.60
2019-01-04T09:36:38.124Z,19.52
2019-01-04T09:37:38.118Z,19.60
2019-01-04T09:38:38.102Z,19.60
2019-01-04T09:39:38.085Z,19.64
2019-01-04T09:40:38.088Z,19.62
2019-01-04T09:41:38.078Z,19.61
2019-01-04T09:42:38.054Z,19.61
2019-01-04T09:43:38.046Z,19.67
2019-01-04T09:44:38.037Z,19.65
2019-01-04T09:45:38.042Z,19.62
2019-01-04T09:46:38.018Z,19.64
2019-01-04T09:47:38.004Z,19.62
2019-01-04T09:48:37.992Z,19.68
2019-01-04T09:49:37.983Z,19.68
2019-01-04T09:50:38.009Z,19.67
2019-01-04T09:51:37.952Z,19.70
2019-01-04T09:52:37.942Z,19.76
2019-01-04T09:53:37.941Z,19.68
2019-01-04T09:54:37.926Z,19.68
2019-01-04T09:55:37.947Z,19.71
2019-01-04T09:56:37.894Z,19.70
2019-01-04T09:57:37.885Z,19.70
2019-01-04T09:58:37.880Z,19.78
2019-01-04T09:59:37.861Z,19.78
2019-01-04T10:00:37.878Z,19.68
2019-01-04T10:01:37.848Z,19.78
2019-01-04T10:02:37.827Z,19.76
2019-01-04T10:03:37.816Z,19.70
2019-01-04T10:04:37.808Z,19.72
2019-01-04T10:05:37.819Z,19.70
2019-01-04T10:06:37.782Z,19.65
2019-01-04T10:07:37.791Z,19.67
2019-01-04T10:08:37.761Z,19.68
2019-01-04T10:09:37.748Z,19.67
2019-01-04T10:10:37.753Z,19.75
2019-01-04T10:11:37.729Z,19.75
2019-01-04T10:12:38.581Z,19.71
2019-01-04T10:13:37.718Z,19.64
2019-01-04T10:14:37.703Z,19.62
2019-01-04T10:15:37.699Z,19.57
2019-01-04T10:16:37.675Z,19.60
2019-01-04T10:17:37.658Z,19.55
2019-01-04T10:18:37.675Z,19.62
2019-01-04T10:19:37.637Z,19.58
2019-01-04T10:20:37.659Z,19.47
2019-01-04T10:21:37.620Z,19.57
2019-01-04T10:22:37.601Z,19.46
2019-01-04T10:23:37.600Z,19.46
2019-01-04T10:24:37.603Z,19.45
2019-01-04T10:25:37.573Z,19.45
2019-01-04T10:26:37.583Z,19.49
2019-01-04T10:27:37.546Z,19.46
2019-01-04T10:28:37.542Z,19.49
2019-01-04T10:29:37.527Z,19.46
2019-01-04T10:30:37.531Z,19.42
2019-01-04T10:31:37.532Z,19.50
2019-01-04T10:32:37.491Z,19.52
2019-01-04T10:33:37.479Z,19.46
2019-01-04T10:34:38.007Z,19.49
2019-01-04T10:35:37.457Z,19.60
2019-01-04T10:36:37.482Z,19.55
2019-01-04T10:37:37.438Z,19.57
2019-01-04T10:38:37.421Z,19.64
2019-01-04T10:39:37.411Z,19.67
2019-01-04T10:40:37.423Z,19.65
2019-01-04T10:41:37.403Z,19.62
2019-01-04T10:42:37.411Z,19.68
2019-01-04T10:43:37.366Z,19.78
2019-01-04T10:44:37.398Z,19.80
2019-01-04T10:45:37.350Z,19.83
2019-01-04T10:46:37.357Z,19.83
2019-01-04T10:47:37.328Z,19.86
2019-01-04T10:48:37.324Z,19.94
2019-01-04T10:49:37.359Z,19.94
2019-01-04T10:50:37.287Z,19.89
2019-01-04T10:51:37.292Z,20.00
2019-01-04T10:52:37.272Z,20.00
2019-01-04T10:53:37.259Z,20.05
2019-01-04T10:54:37.245Z,20.08
2019-01-04T10:55:37.238Z,20.10
2019-01-04T10:56:37.261Z,20.04
2019-01-04T10:57:37.220Z,20.16
2019-01-04T10:58:37.202Z,20.16
2019-01-04T10:59:37.193Z,20.15
2019-01-04T11:00:37.177Z,20.19
2019-01-04T11:01:37.185Z,20.25
2019-01-04T11:02:37.160Z,20.20
2019-01-04T11:03:37.143Z,20.19
2019-01-04T11:04:37.142Z,20.19
2019-01-04T11:05:37.122Z,20.27
2019-01-04T11:06:37.126Z,20.30
2019-01-04T11:07:37.099Z,20.30
2019-01-04T11:08:37.099Z,20.23
2019-01-04T11:09:37.084Z,20.27
2019-01-04T11:10:37.078Z,20.23
2019-01-04T11:11:37.080Z,20.26
2019-01-04T11:12:37.043Z,20.27
2019-01-04T11:13:37.050Z,20.25
2019-01-04T11:14:37.032Z,20.23
2019-01-04T11:15:37.018Z,20.23
2019-01-04T11:16:37.048Z,20.13
2019-01-04T11:17:36.989Z,20.22
2019-01-04T11:18:36.980Z,20.25
2019-01-04T11:19:36.969Z,20.19
2019-01-04T11:20:36.972Z,20.15
2019-01-04T11:21:36.962Z,20.16
2019-01-04T11:22:36.951Z,20.15
2019-01-04T11:23:36.925Z,20.08
2019-01-04T11:24:36.948Z,20.08
2019-01-04T11:25:36.906Z,20.08
2019-01-04T11:26:36.901Z,20.10
2019-01-04T11:27:36.896Z,20.08
2019-01-04T11:28:36.873Z,20.16
2019-01-04T11:29:36.858Z,20.08
2019-01-04T11:30:36.845Z,20.10
2019-01-04T11:31:36.836Z,20.05
2019-01-04T11:32:37.674Z,20.07
2019-01-04T11:33:36.821Z,20.04
2019-01-04T11:34:36.843Z,20.00
2019-01-04T11:35:36.788Z,20.05
2019-01-04T11:36:36.779Z,19.98
2019-01-04T11:37:36.785Z,20.00
2019-01-04T11:38:36.771Z,19.92
2019-01-04T11:39:36.756Z,20.00
2019-01-04T11:40:36.742Z,19.92
2019-01-04T11:41:36.731Z,19.94
2019-01-04T11:42:36.727Z,19.90
2019-01-04T11:43:36.712Z,19.92
2019-01-04T11:44:36.703Z,19.94
2019-01-04T11:45:36.676Z,19.87
2019-01-04T11:46:36.670Z,19.79
2019-01-04T11:47:36.671Z,19.79
2019-01-04T11:48:36.643Z,19.83
2019-01-04T11:49:36.652Z,19.85
2019-01-04T11:50:36.621Z,19.78
2019-01-04T11:51:36.612Z,19.70
2019-01-04T11:52:36.616Z,19.75
2019-01-04T11:53:36.586Z,19.68
2019-01-04T11:54:36.577Z,19.71
2019-01-04T11:55:36.576Z,19.71
2019-01-04T11:56:36.574Z,19.70
2019-01-04T11:57:36.573Z,19.71
2019-01-04T11:58:36.532Z,19.67
2019-01-04T11:59:36.522Z,19.71
2019-01-04T12:00:36.513Z,19.71
2019-01-04T12:01:36.508Z,19.72
2019-01-04T12:02:36.507Z,19.79
2019-01-04T12:03:36.508Z,19.83
2019-01-04T12:04:36.463Z,19.80
2019-01-04T12:05:36.458Z,19.85
2019-01-04T12:06:36.442Z,19.89
2019-01-04T12:07:36.443Z,19.90
2019-01-04T12:08:36.460Z,19.95
2019-01-04T12:09:36.429Z,19.97
2019-01-04T12:10:36.400Z,20.02
2019-01-04T12:11:36.387Z,20.13
2019-01-04T12:12:36.384Z,20.13
2019-01-04T12:13:36.386Z,20.15
2019-01-04T12:14:41.401Z,20.13
2019-01-04T12:15:37.348Z,20.22
2019-01-04T12:16:36.334Z,20.22
2019-01-04T12:17:36.323Z,20.17
2019-01-04T12:18:36.334Z,20.31
2019-01-04T12:19:36.320Z,20.30
2019-01-04T12:20:36.297Z,20.38
2019-01-04T12:21:36.284Z,20.40
2019-01-04T12:22:36.265Z,20.46
2019-01-04T12:23:36.432Z,20.46
2019-01-04T12:24:36.720Z,20.46
2019-01-04T12:25:36.666Z,20.46
2019-01-04T12:26:36.806Z,20.46
2019-01-04T12:27:36.229Z,20.44
2019-01-04T12:28:36.565Z,20.60
2019-01-04T12:29:36.823Z,20.56
2019-01-04T12:30:36.770Z,20.50
2019-01-04T12:31:36.874Z,20.44
2019-01-04T12:32:36.311Z,20.50
2019-01-04T12:33:36.608Z,20.53
2019-01-04T12:34:36.743Z,20.50
2019-01-04T12:35:36.635Z,20.51
2019-01-04T12:36:47.108Z,20.46
2019-01-04T12:37:36.688Z,20.50
2019-01-04T12:38:36.703Z,20.48
2019-01-04T12:39:36.736Z,20.42
2019-01-04T12:41:54.579Z,20.50
2019-01-04T12:42:54.542Z,20.50
2019-01-04T12:43:54.489Z,20.41
2019-01-04T12:44:55.218Z,20.46
2019-01-04T12:45:53.920Z,20.50
2019-01-04T12:46:54.717Z,20.44
2019-01-04T12:47:54.452Z,20.41
2019-01-04T12:48:55.482Z,20.46
2019-01-04T12:49:53.896Z,20.48
2019-01-04T12:50:53.887Z,20.46
2019-01-04T12:51:53.917Z,20.42
2019-01-04T12:52:53.847Z,20.46
2019-01-04T12:53:53.839Z,20.46