createdAt,value
2022-12-01T00:01:50.858Z,17.3
2022-12-01T00:06:52.871Z,17.3
2022-12-01T00:11:55.023Z,17.3
2022-12-01T00:16:57.223Z,17.2
2022-12-01T00:21:59.273Z,17.2
2022-12-01T00:27:01.484Z,17.1
2022-12-01T00:32:03.814Z,17.1
2022-12-01T00:37:06.050Z,17
2022-12-01T00:42:13.012Z,17
2022-12-01T00:47:10.325Z,17
2022-12-01T00:52:12.463Z,16.9
2022-12-01T00:57:14.630Z,16.9
2022-12-01T01:02:16.815Z,16.9
2022-12-01T01:07:19.026Z,16.8
2022-12-01T01:12:21.319Z,16.8
2022-12-01T01:17:23.555Z,16.8
2022-12-01T01:22:25.717Z,16.8
2022-12-01T01:27:27.892Z,16.7
2022-12-01T01:32:29.995Z,16.7
2022-12-01T01:37:32.119Z,16.7
2022-12-01T01:42:34.289Z,16.7
2022-12-01T01:47:36.392Z,16.6
2022-12-01T01:52:38.529Z,16.6
2022-12-01T01:57:40.692Z,16.6
2022-12-01T02:02:42.866Z,16.6
2022-12-01T02:07:45.471Z,16.5
2022-12-01T02:12:47.572Z,16.5
2022-12-01T02:17:49.884Z,16.5
2022-12-01T02:22:53.826Z,16.4
2022-12-01T02:27:54.261Z,16.4
2022-12-01T02:32:56.369Z,16.4
2022-12-01T02:37:58.509Z,16.4
2022-12-01T02:43:00.689Z,16.4
2022-12-01T02:48:02.797Z,16.3
2022-12-01T02:53:05.277Z,16.3
2022-12-01T02:58:07.510Z,16.2
2022-12-01T03:03:09.694Z,16.2
2022-12-01T03:08:11.868Z,16.2
2022-12-01T03:13:14.029Z,16.1
2022-12-01T03:18:16.134Z,16.1
2022-12-01T03:23:18.273Z,16.1
2022-12-01T03:28:21.773Z,16.1
2022-12-01T03:33:22.553Z,16
2022-12-01T03:38:24.806Z,16
2022-12-01T03:43:26.996Z,16
2022-12-01T03:48:29.130Z,16
2022-12-01T03:53:31.264Z,15.9
2022-12-01T03:58:33.714Z,15.9
2022-12-01T04:03:35.989Z,15.9
2022-12-01T04:08:38.330Z,15.9
2022-12-01T04:13:40.481Z,15.9
2022-12-01T04:18:42.601Z,15.9
2022-12-01T04:23:44.726Z,15.8
2022-12-01T04:28:46.904Z,15.8
2022-12-01T04:33:48.995Z,15.8
2022-12-01T04:38:51.248Z,15.8
2022-12-01T04:43:53.441Z,15.7
2022-12-01T04:48:55.755Z,15.7
2022-12-01T04:53:58.034Z,15.7
2022-12-01T04:59:00.192Z,15.7
2022-12-01T05:04:02.310Z,15.7
2022-12-01T05:09:04.617Z,15.7
2022-12-01T05:14:06.962Z,15.7
2022-12-01T05:19:09.174Z,15.7
2022-12-01T05:24:11.430Z,15.7
2022-12-01T05:29:13.631Z,15.7
2022-12-01T05:34:15.894Z,15.8
2022-12-01T05:39:18.162Z,15.8
2022-12-01T05:44:20.316Z,15.9
2022-12-01T05:49:22.428Z,15.9
2022-12-01T05:54:24.737Z,16
2022-12-01T05:59:26.914Z,16.2
2022-12-01T06:04:29.255Z,16.3
2022-12-01T06:09:31.366Z,16.5
2022-12-01T06:14:33.522Z,16.7
2022-12-01T06:19:35.643Z,16.9
2022-12-01T06:24:37.773Z,17.1
2022-12-01T06:29:42.174Z,17.3
2022-12-01T06:34:42.280Z,17.4
2022-12-01T06:39:44.499Z,17.5
2022-12-01T06:44:46.667Z,17.6
2022-12-01T06:49:49.261Z,17.6
2022-12-01T06:54:51.130Z,17.7
2022-12-01T06:59:53.346Z,17.8
2022-12-01T07:04:55.414Z,17.8
2022-12-01T07:09:57.543Z,17.8
2022-12-01T07:14:59.709Z,17.8
2022-12-01T07:20:01.815Z,17.7
2022-12-01T07:25:03.959Z,17.7
2022-12-01T07:30:06.292Z,17.6
2022-12-01T07:35:08.585Z,17.6
2022-12-01T07:40:10.822Z,17.6
2022-12-01T07:45:12.982Z,17.6
2022-12-01T07:50:15.090Z,17.5
2022-12-01T07:55:17.221Z,17.5
2022-12-01T08:00:19.386Z,17.4
2022-12-01T08:05:21.484Z,17.3
2022-12-01T08:10:23.819Z,17.2
2022-12-01T08:15:26.165Z,17.2
2022-12-01T08:20:28.251Z,17.2
2022-12-01T08:25:30.597Z,17.2
2022-12-01T08:30:32.774Z,17.2
2022-12-01T08:35:35.053Z,17.2
2022-12-01T08:40:37.214Z,17.2
2022-12-01T08:45:39.365Z,17.2
2022-12-01T08:50:41.475Z,17.2
2022-12-01T08:55:43.594Z,17.2
2022-12-01T09:00:45.762Z,17.2
2022-12-01T09:05:47.865Z,17.2
2022-12-01T09:10:49.993Z,17.2
2022-12-01T09:15:52.163Z,17.1
2022-12-01T09:20:54.376Z,17.1
2022-12-01T09:25:56.520Z,17
2022-12-01T09:30:58.753Z,17
2022-12-01T09:36:00.911Z,17
2022-12-01T09:41:03.153Z,17
2022-12-01T09:46:05.342Z,16.9
2022-12-01T09:51:07.608Z,16.9
2022-12-01T09:56:12.883Z,16.9
2022-12-01T10:01:12.352Z,16.8
2022-12-01T10:06:29.928Z,16.8
2022-12-01T10:11:16.533Z,16.7
2022-12-01T10:16:18.692Z,16.7
2022-12-01T10:21:20.798Z,16.7
2022-12-01T10:26:22.943Z,16.7
2022-12-01T10:31:25.177Z,16.6
2022-12-01T10:36:27.216Z,16.6
2022-12-01T10:41:29.515Z,16.6
2022-12-01T10:46:31.690Z,16.5
2022-12-01T10:51:34.011Z,16.5
2022-12-01T10:56:36.471Z,16.5
2022-12-01T11:01:38.679Z,16.5
2022-12-01T11:06:40.971Z,16.5
2022-12-01T11:11:43.107Z,16.5
2022-12-01T11:16:45.392Z,16.5
2022-12-01T11:21:47.578Z,16.4
2022-12-01T11:26:49.732Z,16.4
2022-12-01T11:31:51.938Z,16.4
2022-12-01T11:36:54.092Z,16.4
2022-12-01T11:41:56.262Z,16.4
2022-12-01T11:47:21.381Z,16.4
2022-12-01T11:52:00.633Z,16.4
2022-12-01T11:57:32.225Z,16.3
2022-12-01T12:02:05.106Z,16.3
2022-12-01T12:07:07.197Z,16.3
2022-12-01T12:12:09.533Z,16.3
2022-12-01T12:17:11.886Z,16.3
2022-12-01T12:22:14.147Z,16.2
2022-12-01T12:27:16.302Z,16.2
2022-12-01T12:32:18.461Z,16.1
2022-12-01T12:37:20.566Z,16.1
2022-12-01T12:42:22.720Z,16.1
2022-12-01T12:47:24.936Z,16.1
2022-12-01T12:52:27.298Z,16.1
2022-12-01T12:57:29.626Z,16
2022-12-01T13:02:32.040Z,16
2022-12-01T13:07:34.185Z,16
2022-12-01T13:12:36.238Z,16.1
2022-12-01T13:17:38.439Z,16.1
2022-12-01T13:22:40.529Z,16.2
2022-12-01T13:27:42.660Z,16.2
2022-12-01T13:32:44.929Z,16.3
2022-12-01T13:37:47.019Z,16.4
2022-12-01T13:42:49.384Z,16.6
2022-12-01T13:47:51.567Z,16.7
2022-12-01T13:52:53.733Z,16.9
2022-12-01T13:57:55.889Z,17
2022-12-01T14:02:58.221Z,17.1
2022-12-01T14:08:00.443Z,17.1
2022-12-01T14:13:02.432Z,17.2
2022-12-01T14:18:04.605Z,17.2
2022-12-01T14:23:06.711Z,17.3
2022-12-01T14:28:08.838Z,17.3
2022-12-01T14:33:10.994Z,17.3
2022-12-01T14:38:13.205Z,17.3
2022-12-01T14:43:15.424Z,17.3
2022-12-01T14:48:17.772Z,17.3
2022-12-01T14:53:20.050Z,17.3
2022-12-01T14:58:22.197Z,17.3
2022-12-01T15:03:27.665Z,17.4
2022-12-01T15:08:41.283Z,17.4
2022-12-01T15:13:28.619Z,17.4
2022-12-01T15:18:30.759Z,17.4
2022-12-01T15:23:32.948Z,17.3
2022-12-01T15:28:35.185Z,17.3
2022-12-01T15:33:37.561Z,17.3
2022-12-01T15:38:39.735Z,17.3
2022-12-01T15:43:41.878Z,17.3
2022-12-01T15:48:44.020Z,17.3
2022-12-01T15:53:46.154Z,17.2
2022-12-01T15:58:48.295Z,17.2
2022-12-01T16:03:50.444Z,17.3
2022-12-01T16:08:52.750Z,17.3
2022-12-01T16:13:54.893Z,17.3
2022-12-01T16:18:57.232Z,17.4
2022-12-01T16:23:59.362Z,17.5
2022-12-01T16:29:01.485Z,17.6
2022-12-01T16:34:14.077Z,17.7
2022-12-01T16:39:06.006Z,17.8
2022-12-01T16:44:28.318Z,17.9
2022-12-01T16:49:10.375Z,18
2022-12-01T16:54:12.648Z,18.1
2022-12-01T16:59:14.895Z,18.1
2022-12-01T17:04:17.165Z,18.1
2022-12-01T17:09:19.300Z,18.2
2022-12-01T17:14:21.422Z,18.2
2022-12-01T17:19:23.599Z,18.2
2022-12-01T17:24:25.697Z,18.2
2022-12-01T17:29:27.841Z,18.2
2022-12-01T17:34:30.022Z,18.2
2022-12-01T17:39:32.329Z,18.2
2022-12-01T17:44:34.480Z,18.1
2022-12-01T17:49:36.831Z,18.1
2022-12-01T17:54:38.959Z,18.1
2022-12-01T17:59:41.095Z,18.1
2022-12-01T18:04:43.280Z,18.1
2022-12-01T18:09:45.379Z,18.2
2022-12-01T18:14:47.870Z,18.2
2022-12-01T18:19:49.845Z,18.2
2022-12-01T18:24:52.366Z,18.2
2022-12-01T18:29:54.256Z,18.1
2022-12-01T18:34:56.674Z,18.1
2022-12-01T18:39:58.986Z,18.1
2022-12-01T18:45:01.181Z,18.1
2022-12-01T18:50:03.360Z,18.2
2022-12-01T18:55:05.562Z,18.2
2022-12-01T19:00:07.703Z,18.3
2022-12-01T19:05:09.876Z,18.3
2022-12-01T19:10:12.011Z,18.4
2022-12-01T19:15:14.387Z,18.4
2022-12-01T19:20:16.727Z,18.5
2022-12-01T19:25:19.022Z,18.5
2022-12-01T19:30:21.158Z,18.5
2022-12-01T19:35:23.415Z,18.6
2022-12-01T19:40:25.538Z,18.6
2022-12-01T19:45:27.710Z,18.5
2022-12-01T19:50:29.825Z,18.5
2022-12-01T19:55:31.934Z,18.4
2022-12-01T20:00:34.140Z,18.4
2022-12-01T20:05:36.241Z,18.4
2022-12-01T20:10:38.447Z,18.4
2022-12-01T20:15:40.775Z,18.4
2022-12-01T20:20:43.177Z,18.4
2022-12-01T20:25:45.389Z,18.4
2022-12-01T20:30:47.476Z,18.4
2022-12-01T20:35:49.657Z,18.3
2022-12-01T20:40:51.762Z,18.3
2022-12-01T20:45:53.956Z,18.3
2022-12-01T20:50:56.072Z,18.3
2022-12-01T20:55:58.175Z,18.2
2022-12-01T21:01:00.528Z,18.2
2022-12-01T21:06:02.646Z,18.2
2022-12-01T21:11:04.843Z,18.1
2022-12-01T21:16:12.483Z,18.1
2022-12-01T21:21:09.480Z,18.1
2022-12-01T21:26:11.656Z,18.1
2022-12-01T21:31:13.893Z,18
2022-12-01T21:36:15.954Z,18
2022-12-01T21:41:18.068Z,18
2022-12-01T21:46:20.438Z,17.9
2022-12-01T21:51:22.573Z,17.9
2022-12-01T21:56:24.853Z,17.8
2022-12-01T22:01:27.103Z,17.8
2022-12-01T22:06:30.530Z,17.8
2022-12-01T22:11:31.332Z,17.7
2022-12-01T22:16:33.503Z,17.7
2022-12-01T22:21:35.657Z,17.7
2022-12-01T22:26:37.786Z,17.6
2022-12-01T22:31:40.055Z,17.6
2022-12-01T22:36:42.439Z,17.6
2022-12-01T22:41:44.573Z,17.5
2022-12-01T22:46:46.754Z,17.5
2022-12-01T22:51:48.959Z,17.4
2022-12-01T22:56:51.080Z,17.4
2022-12-01T23:01:53.227Z,17.4
2022-12-01T23:06:55.364Z,17.3
2022-12-01T23:11:57.481Z,17.3
2022-12-01T23:16:59.735Z,17.3
2022-12-01T23:22:01.993Z,17.2
2022-12-01T23:27:04.123Z,17.2
2022-12-01T23:32:06.273Z,17.2
2022-12-01T23:37:08.432Z,17.1
2022-12-01T23:42:10.552Z,17.1
2022-12-01T23:47:12.857Z,17.1
2022-12-01T23:52:15.034Z,17.1
2022-12-01T23:57:17.336Z,17.1
