createdAt,value
2018-12-29T00:02:36.677Z,3.40
2018-12-29T00:05:17.397Z,5.27
2018-12-29T00:07:58.161Z,5.23
2018-12-29T00:10:39.261Z,10.47
2018-12-29T00:13:20.013Z,7.60
2018-12-29T00:16:01.350Z,8.40
2018-12-29T00:18:42.193Z,7.63
2018-12-29T00:21:23.304Z,5.50
2018-12-29T00:24:04.044Z,6.80
2018-12-29T00:26:45.272Z,6.63
2018-12-29T00:29:26.173Z,8.83
2018-12-29T00:32:07.096Z,9.40
2018-12-29T00:34:48.216Z,9.23
2018-12-29T00:37:29.260Z,10.00
2018-12-29T00:40:10.077Z,12.07
2018-12-29T00:42:50.517Z,10.37
2018-12-29T00:45:31.572Z,13.63
2018-12-29T00:48:12.452Z,13.20
2018-12-29T00:50:53.622Z,12.00
2018-12-29T00:53:34.381Z,8.73
2018-12-29T00:56:13.768Z,14.60
2018-12-29T00:59:01.713Z,15.57
2018-12-29T01:01:49.956Z,11.80
2018-12-29T01:04:38.202Z,15.07
2018-12-29T01:07:26.217Z,14.90
2018-12-29T01:10:14.420Z,13.53
2018-12-29T01:13:02.644Z,13.43
2018-12-29T01:15:50.679Z,15.30
2018-12-29T01:18:38.682Z,15.13
2018-12-29T01:21:26.872Z,13.97
2018-12-29T01:27:08.100Z,16.57
2018-12-29T01:29:56.089Z,13.90
2018-12-29T01:32:44.267Z,14.97
2018-12-29T01:35:32.252Z,15.33
2018-12-29T01:38:20.184Z,20.70
2018-12-29T01:44:02.092Z,18.97
2018-12-29T01:46:50.420Z,20.07
2018-12-29T01:49:38.813Z,17.77
2018-12-29T01:52:26.814Z,20.40
2018-12-29T01:58:15.308Z,21.40
2018-12-29T02:00:56.255Z,22.03
2018-12-29T02:03:36.960Z,18.83
2018-12-29T02:06:17.676Z,19.60
2018-12-29T02:08:56.816Z,21.03
2018-12-29T02:11:44.992Z,17.60
2018-12-29T02:14:33.265Z,25.37
2018-12-29T02:17:21.323Z,20.70
2018-12-29T02:20:09.314Z,22.80
2018-12-29T02:22:50.213Z,21.17
2018-12-29T02:25:31.648Z,22.07
2018-12-29T02:28:12.253Z,19.40
2018-12-29T02:30:41.242Z,25.07
2018-12-29T02:33:29.649Z,23.10
2018-12-29T02:36:17.817Z,25.60
2018-12-29T02:39:06.602Z,29.90
2018-12-29T02:41:54.834Z,28.20
2018-12-29T02:44:43.042Z,21.83
2018-12-29T02:47:31.093Z,26.50
2018-12-29T02:50:19.019Z,23.83
2018-12-29T02:53:06.998Z,24.50
2018-12-29T02:55:54.982Z,27.23
2018-12-29T02:58:42.926Z,26.83
2018-12-29T03:01:30.903Z,31.23
2018-12-29T03:04:18.833Z,29.93
2018-12-29T03:07:06.893Z,31.40
2018-12-29T03:09:54.824Z,32.60
2018-12-29T03:12:43.049Z,36.77
2018-12-29T03:15:31.255Z,30.20
2018-12-29T03:18:19.738Z,30.03
2018-12-29T03:24:08.141Z,28.40
2018-12-29T03:26:48.769Z,32.70
2018-12-29T03:29:29.522Z,30.90
2018-12-29T03:32:10.289Z,27.67
2018-12-29T03:34:50.773Z,35.23
2018-12-29T03:37:31.445Z,28.77
2018-12-29T03:40:12.199Z,28.57
2018-12-29T03:42:52.980Z,28.37
2018-12-29T03:45:33.973Z,29.10
2018-12-29T03:48:15.098Z,35.00
2018-12-29T03:50:56.256Z,35.93
2018-12-29T03:53:37.046Z,30.20
2018-12-29T03:56:17.979Z,32.40
2018-12-29T03:58:59.934Z,31.97
2018-12-29T04:01:40.529Z,34.80
2018-12-29T04:04:21.792Z,36.83
2018-12-29T04:07:02.957Z,39.27
2018-12-29T04:09:43.574Z,40.20
2018-12-29T04:12:24.794Z,35.80
2018-12-29T04:15:05.613Z,35.97
2018-12-29T04:17:46.126Z,36.00
2018-12-29T04:20:27.249Z,39.57
2018-12-29T04:23:08.209Z,33.77
2018-12-29T04:25:49.414Z,33.63
2018-12-29T04:28:30.730Z,35.73
2018-12-29T04:31:11.570Z,37.13
2018-12-29T04:33:52.901Z,38.90
2018-12-29T04:36:33.675Z,45.90
2018-12-29T04:39:14.631Z,43.13
2018-12-29T04:41:55.556Z,35.47
2018-12-29T04:44:36.626Z,44.90
2018-12-29T04:47:17.621Z,40.90
2018-12-29T04:50:00.511Z,32.67
2018-12-29T04:52:41.443Z,34.20
2018-12-29T04:55:22.537Z,43.63
2018-12-29T04:58:03.501Z,38.87
2018-12-29T05:00:44.268Z,31.97
2018-12-29T05:03:25.014Z,38.47
2018-12-29T05:06:06.249Z,35.50
2018-12-29T05:08:46.585Z,33.50
2018-12-29T05:11:27.088Z,30.70
2018-12-29T05:14:07.817Z,32.83
2018-12-29T05:16:49.300Z,36.90
2018-12-29T05:19:30.377Z,38.33
2018-12-29T05:22:11.087Z,31.73
2018-12-29T05:24:52.045Z,31.43
2018-12-29T05:27:32.610Z,27.80
2018-12-29T05:30:13.214Z,27.03
2018-12-29T05:32:54.021Z,31.37
2018-12-29T05:35:34.785Z,28.20
2018-12-29T05:38:15.377Z,38.90
2018-12-29T05:40:56.072Z,36.30
2018-12-29T05:43:37.241Z,35.70
2018-12-29T05:46:20.489Z,32.30
2018-12-29T05:48:59.977Z,33.17
2018-12-29T05:51:40.532Z,33.40
2018-12-29T05:54:21.197Z,30.93
2018-12-29T05:57:01.881Z,39.10
2018-12-29T05:59:42.989Z,40.63
2018-12-29T06:02:23.578Z,39.50
2018-12-29T06:05:04.743Z,39.50
2018-12-29T06:07:45.761Z,38.73
2018-12-29T06:10:25.097Z,40.33
2018-12-29T06:13:13.038Z,38.23
2018-12-29T06:16:01.017Z,33.33
2018-12-29T06:18:48.954Z,41.37
2018-12-29T06:21:37.181Z,40.33
2018-12-29T06:24:25.117Z,41.20
2018-12-29T06:27:13.364Z,36.93
2018-12-29T06:30:01.554Z,40.90
2018-12-29T06:32:49.611Z,34.40
2018-12-29T06:35:37.530Z,41.87
2018-12-29T06:38:25.504Z,38.30
2018-12-29T06:41:13.428Z,39.47
2018-12-29T06:44:01.409Z,42.73
2018-12-29T06:46:49.333Z,36.80
2018-12-29T06:49:37.560Z,32.17
2018-12-29T06:55:32.805Z,32.63
2018-12-29T07:04:13.952Z,34.50
2018-12-29T07:06:54.581Z,36.17
2018-12-29T07:09:34.921Z,30.67
2018-12-29T07:12:15.533Z,32.90
2018-12-29T07:14:56.989Z,33.57
2018-12-29T07:17:38.229Z,39.20
2018-12-29T07:20:18.762Z,26.60
2018-12-29T07:22:59.449Z,35.23
2018-12-29T07:25:40.296Z,31.10
2018-12-29T07:28:21.797Z,35.23
2018-12-29T07:31:02.230Z,32.07
2018-12-29T07:33:43.330Z,36.80
2018-12-29T07:36:24.444Z,33.87
2018-12-29T07:39:05.792Z,31.80
2018-12-29T07:41:46.713Z,35.70
2018-12-29T07:44:27.609Z,32.30
2018-12-29T07:47:08.716Z,37.03
2018-12-29T07:49:49.764Z,32.53
2018-12-29T07:52:30.822Z,34.37
2018-12-29T07:55:11.950Z,34.53
2018-12-29T07:57:40.908Z,27.40
2018-12-29T08:00:28.910Z,42.90
2018-12-29T08:03:16.850Z,35.13
2018-12-29T08:06:05.041Z,32.70
2018-12-29T08:08:52.977Z,36.20
2018-12-29T08:11:41.051Z,34.33
2018-12-29T08:14:29.236Z,35.17
2018-12-29T08:17:17.717Z,43.83
2018-12-29T08:20:06.114Z,39.17
2018-12-29T08:22:54.164Z,31.63
2018-12-29T08:25:42.336Z,34.43
2018-12-29T08:31:23.886Z,38.23
2018-12-29T08:34:12.118Z,32.67
2018-12-29T08:37:00.289Z,36.17
2018-12-29T08:39:48.298Z,35.80
2018-12-29T08:42:36.228Z,38.20
2018-12-29T08:45:24.212Z,36.33
2018-12-29T08:51:19.765Z,35.03
2018-12-29T08:54:08.101Z,34.67
2018-12-29T08:56:56.288Z,34.70
2018-12-29T08:59:36.695Z,40.03
2018-12-29T09:02:17.382Z,39.40
2018-12-29T09:04:58.449Z,43.20
2018-12-29T09:07:39.028Z,43.97
2018-12-29T09:10:20.051Z,44.20
2018-12-29T09:13:01.319Z,37.87
2018-12-29T09:17:57.108Z,39.67
2018-12-29T09:20:26.041Z,39.40
2018-12-29T09:22:55.160Z,40.93
2018-12-29T09:25:23.930Z,53.10
2018-12-29T09:27:52.784Z,42.13
2018-12-29T09:30:21.676Z,34.47
2018-12-29T09:32:50.337Z,35.30
2018-12-29T09:35:19.336Z,31.10
2018-12-29T09:37:48.260Z,40.73
2018-12-29T09:40:17.148Z,33.60
2018-12-29T09:42:45.844Z,35.20
2018-12-29T09:45:14.549Z,43.20
2018-12-29T09:47:43.736Z,37.20
2018-12-29T09:50:13.004Z,43.53
2018-12-29T09:52:41.928Z,44.63
2018-12-29T09:55:11.280Z,38.27
2018-12-29T09:57:40.849Z,42.37
2018-12-29T10:00:10.029Z,41.67
2018-12-29T10:02:38.917Z,46.40
2018-12-29T10:05:07.628Z,40.17
2018-12-29T10:07:36.773Z,39.20
2018-12-29T10:10:05.854Z,43.53
2018-12-29T10:12:34.837Z,41.70
2018-12-29T10:15:03.734Z,36.13
2018-12-29T10:17:32.877Z,39.83
2018-12-29T10:20:02.165Z,45.60
2018-12-29T10:22:31.200Z,45.33
2018-12-29T10:25:00.229Z,33.13
2018-12-29T10:27:29.112Z,47.40
2018-12-29T10:29:58.136Z,38.03
2018-12-29T10:32:27.472Z,38.23
2018-12-29T10:34:56.578Z,39.97
2018-12-29T10:37:25.525Z,35.93
2018-12-29T10:39:54.929Z,31.77
2018-12-29T10:42:24.124Z,40.00
2018-12-29T10:44:53.000Z,29.27
2018-12-29T10:47:22.094Z,26.03
2018-12-29T10:49:50.744Z,30.93
2018-12-29T10:52:19.616Z,34.50
2018-12-29T10:54:48.809Z,36.40
2018-12-29T10:57:17.909Z,32.20
2018-12-29T10:59:46.869Z,37.67
2018-12-29T11:02:15.750Z,28.70
2018-12-29T11:04:44.678Z,33.90
2018-12-29T11:07:13.640Z,36.70
2018-12-29T11:09:42.537Z,28.10
2018-12-29T11:12:11.269Z,29.37
2018-12-29T11:14:40.204Z,34.33
2018-12-29T11:17:09.109Z,28.47
2018-12-29T11:19:38.371Z,26.93
2018-12-29T11:22:07.599Z,21.87
2018-12-29T11:24:40.524Z,28.57
2018-12-29T11:27:09.785Z,24.40
2018-12-29T11:29:38.899Z,28.50
2018-12-29T11:32:08.165Z,23.27
2018-12-29T11:34:36.968Z,26.23
2018-12-29T11:37:06.056Z,31.50
2018-12-29T11:39:34.951Z,25.83
2018-12-29T11:42:03.842Z,30.97
2018-12-29T11:44:32.792Z,32.27
2018-12-29T11:47:01.936Z,27.03
2018-12-29T11:49:30.863Z,27.70
2018-12-29T11:51:59.996Z,34.87
2018-12-29T11:54:28.890Z,30.73
2018-12-29T11:56:58.303Z,28.53
2018-12-29T11:59:27.438Z,27.90
2018-12-29T12:01:56.398Z,25.13
2018-12-29T12:04:25.565Z,29.40
2018-12-29T12:06:54.458Z,24.63
2018-12-29T12:09:23.721Z,32.73
2018-12-29T12:11:52.380Z,31.37
2018-12-29T12:14:21.300Z,28.73
2018-12-29T12:16:50.393Z,27.60
2018-12-29T12:19:19.650Z,28.10
2018-12-29T12:21:48.636Z,29.93
2018-12-29T12:24:18.341Z,33.30
2018-12-29T12:26:47.633Z,28.03
2018-12-29T12:29:16.541Z,26.97
2018-12-29T12:31:45.633Z,24.13
2018-12-29T12:34:14.860Z,23.70
2018-12-29T12:36:43.885Z,27.40
2018-12-29T12:39:13.246Z,27.87
2018-12-29T12:41:42.611Z,25.57
2018-12-29T12:44:11.576Z,24.17
2018-12-29T12:46:40.948Z,27.13
2018-12-29T12:49:10.283Z,26.07
2018-12-29T12:51:39.536Z,25.77
2018-12-29T12:54:08.697Z,28.03
2018-12-29T12:56:37.869Z,26.10
2018-12-29T12:59:06.895Z,28.53
2018-12-29T13:01:35.798Z,24.73
2018-12-29T13:04:04.565Z,26.47
2018-12-29T13:06:33.879Z,24.23
2018-12-29T13:09:03.813Z,26.63
2018-12-29T13:11:32.861Z,26.97
2018-12-29T13:14:02.329Z,24.33
2018-12-29T13:16:31.264Z,35.53
2018-12-29T13:18:59.924Z,28.33
2018-12-29T13:21:29.141Z,32.07
2018-12-29T13:23:57.868Z,30.90
2018-12-29T13:26:27.185Z,28.03
2018-12-29T13:28:55.928Z,22.27
2018-12-29T13:31:25.248Z,22.53
2018-12-29T13:33:54.512Z,26.77
2018-12-29T13:36:23.472Z,24.27
2018-12-29T13:38:52.781Z,22.57
2018-12-29T13:41:22.038Z,32.20
2018-12-29T13:43:51.633Z,21.77
2018-12-29T13:46:21.612Z,26.90
2018-12-29T13:48:50.584Z,30.67
2018-12-29T13:51:19.600Z,27.83
2018-12-29T13:53:48.437Z,30.33
2018-12-29T13:56:17.472Z,29.27
2018-12-29T13:58:47.015Z,31.83
2018-12-29T14:01:15.964Z,28.30
2018-12-29T14:03:44.933Z,26.53
2018-12-29T14:06:14.152Z,28.60
2018-12-29T14:08:43.317Z,29.90
2018-12-29T14:11:12.341Z,31.83
2018-12-29T14:13:41.200Z,27.40
2018-12-29T14:16:09.901Z,35.90
2018-12-29T14:18:39.013Z,27.97
2018-12-29T14:21:08.339Z,35.53
2018-12-29T14:23:37.545Z,31.70
2018-12-29T14:26:06.694Z,31.03
2018-12-29T14:28:35.989Z,30.17
2018-12-29T14:31:04.630Z,26.93
2018-12-29T14:33:33.784Z,29.40
2018-12-29T14:36:02.784Z,35.47
2018-12-29T14:38:51.024Z,32.57
2018-12-29T14:41:39.005Z,27.67
2018-12-29T14:44:27.652Z,26.73
2018-12-29T14:47:15.657Z,30.57
2018-12-29T14:50:03.932Z,35.23
2018-12-29T14:52:52.225Z,31.00
2018-12-29T14:55:40.233Z,27.30
2018-12-29T14:58:28.716Z,33.27
2018-12-29T15:01:16.892Z,28.50
2018-12-29T15:04:04.903Z,28.70
2018-12-29T15:06:46.034Z,26.03
2018-12-29T15:09:27.161Z,32.83
2018-12-29T15:12:07.833Z,33.83
2018-12-29T15:14:49.029Z,35.77
2018-12-29T15:17:30.289Z,33.60
2018-12-29T15:20:11.521Z,28.23
2018-12-29T15:22:52.038Z,30.03
2018-12-29T15:25:33.161Z,30.03
2018-12-29T15:28:14.109Z,29.43
2018-12-29T15:30:55.192Z,31.47
2018-12-29T15:33:36.641Z,22.17
2018-12-29T15:36:17.676Z,32.07
2018-12-29T15:38:59.105Z,29.80
2018-12-29T15:41:39.830Z,32.93
2018-12-29T15:44:22.892Z,26.53
2018-12-29T15:47:04.349Z,27.80
2018-12-29T15:49:45.014Z,26.97
2018-12-29T15:52:26.472Z,26.87
2018-12-29T15:55:07.096Z,31.73
2018-12-29T15:57:48.045Z,27.37
2018-12-29T16:00:29.214Z,24.07
2018-12-29T16:03:10.197Z,27.40
2018-12-29T16:05:51.091Z,33.10
2018-12-29T16:08:32.089Z,31.70
2018-12-29T16:11:12.973Z,27.23
2018-12-29T16:13:53.881Z,23.10
2018-12-29T16:16:34.705Z,23.60
2018-12-29T16:19:15.950Z,25.93
2018-12-29T16:21:56.885Z,32.30
2018-12-29T16:24:37.336Z,30.43
2018-12-29T16:27:18.373Z,30.17
2018-12-29T16:29:59.637Z,24.43
2018-12-29T16:32:40.288Z,29.60
2018-12-29T16:35:20.933Z,25.57
2018-12-29T16:38:01.585Z,28.13
2018-12-29T16:40:44.455Z,27.13
2018-12-29T16:43:25.557Z,27.33
2018-12-29T16:46:04.762Z,26.37
2018-12-29T16:48:52.863Z,27.93
2018-12-29T16:51:41.090Z,26.13
2018-12-29T16:54:29.628Z,27.13
2018-12-29T16:57:17.878Z,24.70
2018-12-29T17:00:06.165Z,20.77
2018-12-29T17:02:54.304Z,27.37
2018-12-29T17:05:42.326Z,24.37
2018-12-29T17:11:24.725Z,25.57
2018-12-29T17:14:12.732Z,29.50
2018-12-29T17:17:00.788Z,25.90
2018-12-29T17:19:50.728Z,24.30
2018-12-29T17:22:39.021Z,29.43
2018-12-29T17:25:27.345Z,29.10
2018-12-29T17:28:15.506Z,24.80
2018-12-29T17:31:03.635Z,21.50
2018-12-29T17:33:51.894Z,22.80
2018-12-29T17:36:42.056Z,24.87
2018-12-29T17:39:29.824Z,21.80
2018-12-29T17:42:17.913Z,21.03
2018-12-29T17:45:06.152Z,20.77
2018-12-29T17:47:47.135Z,21.57
2018-12-29T17:50:27.714Z,19.20
2018-12-29T17:53:08.821Z,17.23
2018-12-29T17:55:49.242Z,17.80
2018-12-29T17:58:30.355Z,16.97
2018-12-29T18:01:11.041Z,15.93
2018-12-29T18:03:51.995Z,18.27
2018-12-29T18:06:32.776Z,14.40
2018-12-29T18:09:14.025Z,15.07
2018-12-29T18:11:55.453Z,17.67
2018-12-29T18:14:36.648Z,18.30
2018-12-29T18:17:17.800Z,14.00
2018-12-29T18:19:58.817Z,14.90
2018-12-29T18:22:38.168Z,11.67
2018-12-29T18:25:26.220Z,13.33
2018-12-29T18:28:14.338Z,11.53
2018-12-29T18:31:02.627Z,13.87
2018-12-29T18:33:50.639Z,14.47
2018-12-29T18:36:38.746Z,13.20
2018-12-29T18:39:27.033Z,13.77
2018-12-29T18:42:15.082Z,11.30
2018-12-29T18:45:03.409Z,11.90
2018-12-29T18:47:51.592Z,14.30
2018-12-29T18:50:39.697Z,11.83
2018-12-29T18:53:27.937Z,12.30
2018-12-29T18:59:10.101Z,13.37
2018-12-29T19:04:51.652Z,9.80
2018-12-29T19:10:35.404Z,13.03
2018-12-29T19:13:25.352Z,13.33
2018-12-29T19:16:15.323Z,13.60
2018-12-29T19:19:03.426Z,11.77
2018-12-29T19:21:51.469Z,14.70
2018-12-29T19:24:32.176Z,10.13
2018-12-29T19:27:13.172Z,12.53
2018-12-29T19:29:54.797Z,15.57
2018-12-29T19:32:35.417Z,14.30
2018-12-29T19:35:16.677Z,13.70
2018-12-29T19:37:57.611Z,11.33
2018-12-29T19:40:38.867Z,11.13
2018-12-29T19:43:19.277Z,15.13
2018-12-29T19:45:59.895Z,12.60
2018-12-29T19:48:40.918Z,13.83
2018-12-29T19:51:21.606Z,13.37
2018-12-29T19:54:02.334Z,14.90
2018-12-29T19:56:43.475Z,14.57
2018-12-29T19:59:25.024Z,17.53
2018-12-29T20:02:05.466Z,15.87
2018-12-29T20:04:46.197Z,17.90
2018-12-29T20:07:27.306Z,15.40
2018-12-29T20:10:08.013Z,16.10
2018-12-29T20:12:49.402Z,16.63
2018-12-29T20:15:30.945Z,16.87
2018-12-29T20:18:11.720Z,17.23
2018-12-29T20:20:52.592Z,21.33
2018-12-29T20:23:33.447Z,15.60
2018-12-29T20:26:13.901Z,21.33
2018-12-29T20:28:54.894Z,18.97
2018-12-29T20:31:34.460Z,23.33
2018-12-29T20:34:22.705Z,22.30
2018-12-29T20:40:06.237Z,18.53
2018-12-29T20:42:54.485Z,21.93
2018-12-29T20:45:42.521Z,23.87
2018-12-29T20:48:32.510Z,19.43
2018-12-29T20:51:21.105Z,29.80
2018-12-29T20:54:11.060Z,20.00
2018-12-29T20:56:59.344Z,22.33
2018-12-29T20:59:49.534Z,20.83
2018-12-29T21:02:37.801Z,17.03
2018-12-29T21:05:26.176Z,22.03
2018-12-29T21:08:14.191Z,19.67
2018-12-29T21:11:02.245Z,23.77
2018-12-29T21:13:50.594Z,22.33
2018-12-29T21:16:39.121Z,22.30
2018-12-29T21:19:27.141Z,21.63
2018-12-29T21:22:15.280Z,21.40
2018-12-29T21:25:03.322Z,19.10
2018-12-29T21:27:51.570Z,23.33
2018-12-29T21:30:39.813Z,20.30
2018-12-29T21:33:20.949Z,17.40
2018-12-29T21:36:01.782Z,20.60
2018-12-29T21:38:42.858Z,22.60
2018-12-29T21:41:23.788Z,20.17
2018-12-29T21:44:04.700Z,19.13
2018-12-29T21:46:45.416Z,16.43
2018-12-29T21:49:26.249Z,16.83
2018-12-29T21:52:06.916Z,17.73
2018-12-29T21:54:49.204Z,17.80
2018-12-29T21:57:30.225Z,17.70
2018-12-29T22:00:11.768Z,18.00
2018-12-29T22:02:52.464Z,17.30
2018-12-29T22:05:33.248Z,16.10
2018-12-29T22:08:14.161Z,12.70
2018-12-29T22:10:55.274Z,16.83
2018-12-29T22:13:36.169Z,12.30
2018-12-29T22:16:16.997Z,13.90
2018-12-29T22:18:57.980Z,15.80
2018-12-29T22:21:39.181Z,16.67
2018-12-29T22:24:19.961Z,19.13
2018-12-29T22:27:00.912Z,11.50
2018-12-29T22:29:42.156Z,13.30
2018-12-29T22:32:22.790Z,14.00
2018-12-29T22:35:03.740Z,14.27
2018-12-29T22:37:44.632Z,12.77
2018-12-29T22:40:26.081Z,15.00
2018-12-29T22:43:07.162Z,16.93
2018-12-29T22:45:47.605Z,15.50
2018-12-29T22:48:28.414Z,15.90
2018-12-29T22:51:08.955Z,17.10
2018-12-29T22:53:49.732Z,16.80
2018-12-29T22:56:30.675Z,16.83
2018-12-29T22:59:11.815Z,19.00
2018-12-29T23:01:52.503Z,14.80
2018-12-29T23:04:33.952Z,14.13
2018-12-29T23:07:14.590Z,15.50
2018-12-29T23:09:55.222Z,13.97
2018-12-29T23:12:36.590Z,17.80
2018-12-29T23:15:18.213Z,15.40
2018-12-29T23:17:59.209Z,13.27
2018-12-29T23:20:40.525Z,16.70
2018-12-29T23:23:21.734Z,14.33
2018-12-29T23:26:02.634Z,15.20
2018-12-29T23:28:43.133Z,18.43
2018-12-29T23:31:23.844Z,17.33
2018-12-29T23:34:04.842Z,12.20
2018-12-29T23:36:46.014Z,14.13
2018-12-29T23:39:25.407Z,16.23
2018-12-29T23:44:58.122Z,15.70
2018-12-29T23:47:46.606Z,16.60
2018-12-29T23:50:36.469Z,16.70
2018-12-29T23:53:24.793Z,16.73
2018-12-29T23:56:14.701Z,12.93
2018-12-29T23:59:04.663Z,14.50
