createdAt,value
2022-08-26T00:01:44.809Z,101044.03
2022-08-26T00:04:12.359Z,101035.63
2022-08-26T00:06:42.339Z,101046.75
2022-08-26T00:09:13.162Z,101053.00
2022-08-26T00:11:43.124Z,101040.47
2022-08-26T00:14:09.816Z,101046.75
2022-08-26T00:16:36.463Z,101046.09
2022-08-26T00:19:07.437Z,101043.41
2022-08-26T00:21:35.002Z,101047.94
2022-08-26T00:24:04.314Z,101037.13
2022-08-26T00:26:30.887Z,101043.41
2022-08-26T00:28:57.314Z,101038.81
2022-08-26T00:31:23.795Z,101030.88
2022-08-26T00:33:50.343Z,101027.91
2022-08-26T00:36:20.338Z,101022.69
2022-08-26T00:38:47.974Z,101030.88
2022-08-26T00:41:14.943Z,101028.56
2022-08-26T00:43:47.551Z,101025.44
2022-08-26T00:46:19.420Z,101025.44
2022-08-26T00:48:49.270Z,101020.16
2022-08-26T00:51:19.839Z,101020.81
2022-08-26T00:53:52.047Z,101034.63
2022-08-26T00:56:26.628Z,101032.09
2022-08-26T00:58:56.772Z,101031.25
2022-08-26T01:01:23.352Z,101028.38
2022-08-26T01:03:49.952Z,101034.81
2022-08-26T01:06:16.666Z,101031.25
2022-08-26T01:08:43.555Z,101023.72
2022-08-26T01:11:11.555Z,101031.25
2022-08-26T01:13:39.451Z,101018.66
2022-08-26T01:16:10.505Z,101032.28
2022-08-26T01:18:37.169Z,101031.25
2022-08-26T01:21:29.461Z,101026.88
2022-08-26T01:23:57.922Z,101025.84
2022-08-26T01:26:33.774Z,101021.03
2022-08-26T01:29:03.036Z,101029.56
2022-08-26T01:31:35.422Z,101031.44
2022-08-26T01:34:25.827Z,101034.16
2022-08-26T01:36:58.643Z,101025.78
2022-08-26T01:39:25.362Z,101033.34
2022-08-26T01:41:55.672Z,101031.44
2022-08-26T01:44:26.090Z,101027.09
2022-08-26T01:46:54.151Z,101029.16
2022-08-26T01:49:24.343Z,101028.94
2022-08-26T01:51:55.021Z,101032.50
2022-08-26T01:54:23.099Z,101023.50
2022-08-26T01:56:51.063Z,101024.56
2022-08-26T01:59:20.482Z,101026.22
2022-08-26T02:01:48.115Z,101027.09
2022-08-26T02:04:31.270Z,101031.63
2022-08-26T02:06:58.280Z,101015.13
2022-08-26T02:09:26.566Z,101023.72
2022-08-26T02:11:53.447Z,101020.81
2022-08-26T02:14:24.156Z,101016.81
2022-08-26T02:16:55.201Z,101020.81
2022-08-26T02:19:29.392Z,101009.97
2022-08-26T02:21:57.811Z,101001.56
2022-08-26T02:24:27.874Z,101018.09
2022-08-26T02:26:55.862Z,101011.66
2022-08-26T02:29:24.832Z,101016.25
2022-08-26T02:31:52.942Z,101005.97
2022-08-26T02:34:31.072Z,100991.56
2022-08-26T02:37:01.042Z,101005.59
2022-08-26T02:39:29.437Z,100993.72
2022-08-26T02:41:56.207Z,100995.78
2022-08-26T02:44:22.698Z,100989.34
2022-08-26T02:46:49.244Z,100980.56
2022-08-26T02:49:17.100Z,100982.03
2022-08-26T02:51:43.834Z,100973.84
2022-08-26T02:54:10.430Z,100963.66
2022-08-26T02:56:37.380Z,100977.69
2022-08-26T02:59:05.551Z,100969.56
2022-08-26T03:01:35.753Z,100970.38
2022-08-26T03:04:04.463Z,100972.25
2022-08-26T03:06:30.959Z,100974.97
2022-08-26T03:08:57.636Z,100955.94
2022-08-26T03:11:27.600Z,100968.69
2022-08-26T03:13:59.016Z,100959.72
2022-08-26T03:16:25.532Z,100958.72
2022-08-26T03:18:59.787Z,100948.44
2022-08-26T03:21:26.243Z,100955.16
2022-08-26T03:23:52.702Z,100959.91
2022-08-26T03:26:19.539Z,100960.56
2022-08-26T03:29:04.967Z,100948.06
2022-08-26T03:31:31.531Z,100943.41
2022-08-26T03:33:59.290Z,100952.44
2022-08-26T03:36:26.432Z,100954.50
2022-08-26T03:38:53.613Z,100954.31
2022-08-26T03:41:21.345Z,100957.84
2022-08-26T03:43:50.664Z,100963.28
2022-08-26T03:46:20.623Z,100957.03
2022-08-26T03:48:47.738Z,100964.13
2022-08-26T03:51:19.635Z,100952.44
2022-08-26T03:53:46.389Z,100966.84
2022-08-26T03:56:12.865Z,100964.97
2022-08-26T03:58:39.656Z,100962.44
2022-08-26T04:01:10.179Z,100951.16
2022-08-26T04:03:55.830Z,100964.31
2022-08-26T04:06:22.423Z,100957.84
2022-08-26T04:08:51.018Z,100960.56
2022-08-26T04:11:19.868Z,100959.53
2022-08-26T04:13:47.806Z,100952.81
2022-08-26T04:16:17.564Z,100947.38
2022-08-26T04:18:46.960Z,100950.59
2022-08-26T04:21:15.357Z,100955.16
2022-08-26T04:23:47.567Z,100948.44
2022-08-26T04:26:15.126Z,100945.34
2022-08-26T04:28:41.765Z,100953.28
2022-08-26T04:31:12.550Z,100937.59
2022-08-26T04:33:41.770Z,100944.31
2022-08-26T04:36:08.872Z,100941.59
2022-08-26T04:38:35.566Z,100933.84
2022-08-26T04:41:03.313Z,100938.88
2022-08-26T04:43:32.242Z,100947.00
2022-08-26T04:46:01.624Z,100935.28
2022-08-26T04:48:29.468Z,100940.75
2022-08-26T04:50:56.447Z,100940.75
2022-08-26T04:53:23.274Z,100926.13
2022-08-26T04:55:52.477Z,100941.81
2022-08-26T04:58:24.750Z,100937.38
2022-08-26T05:00:54.029Z,100939.94
2022-08-26T05:03:21.164Z,100934.53
2022-08-26T05:05:49.978Z,100939.09
2022-08-26T05:08:18.769Z,100938.25
2022-08-26T05:10:51.933Z,100942.81
2022-08-26T05:13:20.620Z,100939.09
2022-08-26T05:15:48.045Z,100943.66
2022-08-26T05:18:21.262Z,100935.53
2022-08-26T05:20:50.727Z,100939.94
2022-08-26T05:23:18.119Z,100931.13
2022-08-26T05:25:47.485Z,100930.13
2022-08-26T05:28:16.455Z,100936.56
2022-08-26T05:30:43.557Z,100936.56
2022-08-26T05:33:12.175Z,100930.31
2022-08-26T05:35:39.474Z,100914.66
2022-08-26T05:38:12.942Z,100934.69
2022-08-26T05:40:44.540Z,100934.91
2022-08-26T05:43:13.225Z,100930.31
2022-08-26T05:45:45.993Z,100928.44
2022-08-26T05:48:14.350Z,100925.72
2022-08-26T05:50:45.491Z,100924.69
2022-08-26T05:53:14.476Z,100924.69
2022-08-26T05:55:45.714Z,100930.13
2022-08-26T05:58:13.251Z,100939.94
2022-08-26T06:00:41.610Z,100922.56
2022-08-26T06:03:08.354Z,100931.81
2022-08-26T06:05:39.584Z,100927.22
2022-08-26T06:08:14.141Z,100924.50
2022-08-26T06:10:55.508Z,100918.84
2022-08-26T06:13:30.231Z,100927.22
2022-08-26T06:16:00.221Z,100930.75
2022-08-26T06:18:34.674Z,100930.75
2022-08-26T06:21:29.153Z,100930.75
2022-08-26T06:24:17.527Z,100929.09
2022-08-26T06:26:51.115Z,100923.69
2022-08-26T06:29:24.488Z,100926.41
2022-08-26T06:31:52.199Z,100930.31
2022-08-26T06:34:19.055Z,100923.69
2022-08-26T06:36:45.603Z,100929.09
2022-08-26T06:39:15.501Z,100928.28
2022-08-26T06:41:45.011Z,100929.09
2022-08-26T06:44:14.571Z,100932.63
2022-08-26T06:46:42.143Z,100929.09
2022-08-26T06:49:11.641Z,100921.81
2022-08-26T06:51:40.170Z,100920.78
2022-08-26T06:54:07.665Z,100920.78
2022-08-26T06:56:43.006Z,100918.91
2022-08-26T06:59:12.092Z,100917.84
2022-08-26T07:01:44.592Z,100910.72
2022-08-26T07:04:14.455Z,100919.56
2022-08-26T07:06:47.052Z,100922.44
2022-08-26T07:09:13.530Z,100923.28
2022-08-26T07:11:40.514Z,100924.13
2022-08-26T07:14:08.058Z,100922.44
2022-08-26T07:16:35.814Z,100910.28
2022-08-26T07:19:10.755Z,100908.81
2022-08-26T07:21:40.408Z,100916.19
2022-08-26T07:24:07.954Z,100921.22
2022-08-26T07:26:34.829Z,100904.06
2022-08-26T07:29:02.437Z,100915.78
2022-08-26T07:31:34.743Z,100915.78
2022-08-26T07:34:07.577Z,100910.13
2022-08-26T07:36:34.547Z,100921.22
2022-08-26T07:39:01.135Z,100921.22
2022-08-26T07:43:59.734Z,100912.06
2022-08-26T07:46:27.528Z,100917.66
2022-08-26T07:48:57.918Z,100917.47
2022-08-26T07:51:25.810Z,100914.78
2022-08-26T07:53:53.435Z,100919.13
2022-08-26T07:56:23.179Z,100914.59
2022-08-26T07:58:51.498Z,100908.25
2022-08-26T08:01:23.793Z,100914.59
2022-08-26T08:03:51.875Z,100912.25
2022-08-26T08:06:20.082Z,100924.56
2022-08-26T08:08:46.749Z,100922.06
2022-08-26T08:11:14.515Z,100918.50
2022-08-26T08:13:41.246Z,100908.31
2022-08-26T08:16:12.763Z,100920.81
2022-08-26T08:18:40.237Z,100906.19
2022-08-26T08:21:23.585Z,100915.16
2022-08-26T08:23:54.467Z,100919.78
2022-08-26T08:26:21.623Z,100912.69
2022-08-26T08:28:48.221Z,100922.50
2022-08-26T08:31:52.573Z,100918.94
2022-08-26T08:34:15.715Z,100915.41
2022-08-26T08:36:42.227Z,100918.75
2022-08-26T08:39:09.143Z,100925.00
2022-08-26T08:42:06.409Z,100925.19
2022-08-26T08:44:36.885Z,100921.22
2022-08-26T08:47:13.812Z,100925.00
2022-08-26T08:49:40.931Z,100919.59
2022-08-26T08:52:33.577Z,100920.59
2022-08-26T08:55:01.266Z,100905.38
2022-08-26T08:57:49.865Z,100919.59
2022-08-26T09:00:30.507Z,100913.72
2022-08-26T09:03:08.895Z,100924.19
2022-08-26T09:05:44.404Z,100918.75
2022-08-26T09:08:20.666Z,100916.88
2022-08-26T09:10:57.163Z,100915.81
2022-08-26T09:13:26.009Z,100912.47
2022-08-26T09:15:58.646Z,100912.28
2022-08-26T09:18:49.611Z,100909.56
2022-08-26T09:21:18.618Z,100904.94
2022-08-26T09:23:49.361Z,100915.81
2022-08-26T09:26:39.283Z,100915.00
2022-08-26T09:29:39.971Z,100907.91
2022-08-26T09:32:24.378Z,100906.69
2022-08-26T09:34:57.480Z,100912.94
2022-08-26T09:37:38.748Z,100905.63
2022-08-26T09:40:35.828Z,100902.09
2022-08-26T09:43:10.259Z,100900.22
2022-08-26T09:45:38.921Z,100902.09
2022-08-26T09:48:09.233Z,100904.63
2022-08-26T09:50:54.532Z,100906.50
2022-08-26T09:53:28.775Z,100899.19
2022-08-26T09:56:25.536Z,100894.38
2022-08-26T09:58:55.146Z,100896.28
2022-08-26T10:01:43.066Z,100899.00
2022-08-26T10:04:28.105Z,100902.09
2022-08-26T10:07:03.895Z,100890.44
2022-08-26T10:09:36.201Z,100891.69
2022-08-26T10:12:08.672Z,100874.97
2022-08-26T10:14:39.768Z,100896.91
2022-08-26T10:17:26.630Z,100890.47
2022-08-26T10:20:02.425Z,100892.13
2022-08-26T10:22:40.697Z,100899.59
2022-08-26T10:25:13.163Z,100879.63
2022-08-26T10:27:51.200Z,100887.94
2022-08-26T10:30:22.812Z,100885.88
2022-08-26T10:32:55.700Z,100883.16
2022-08-26T10:35:23.563Z,100884.00
2022-08-26T10:38:01.627Z,100877.53
2022-08-26T10:40:37.739Z,100844.28
2022-08-26T10:43:16.798Z,100876.50
2022-08-26T10:45:50.191Z,100872.13
2022-08-26T10:48:41.951Z,100875.47
2022-08-26T10:51:11.384Z,100865.25
2022-08-26T10:53:51.612Z,100864.63
2022-08-26T10:56:39.458Z,100871.72
2022-08-26T10:59:21.608Z,100874.22
2022-08-26T11:02:06.325Z,100878.81
2022-08-26T11:04:35.029Z,100883.19
2022-08-26T11:07:31.782Z,100878.59
2022-08-26T11:10:01.037Z,100876.75
2022-08-26T11:12:37.323Z,100880.28
2022-08-26T11:15:13.320Z,100880.28
2022-08-26T11:17:46.081Z,100873.00
2022-08-26T11:20:27.841Z,100869.25
2022-08-26T11:22:59.498Z,100867.38
2022-08-26T11:25:30.807Z,100869.66
2022-08-26T11:28:01.057Z,100852.09
2022-08-26T11:30:38.875Z,100870.72
2022-08-26T11:33:08.103Z,100876.16
2022-08-26T11:35:34.707Z,100877.81
2022-08-26T11:38:28.637Z,100873.22
2022-08-26T11:41:08.776Z,100862.38
2022-08-26T11:43:37.609Z,100865.06
2022-08-26T11:46:06.320Z,100864.25
2022-08-26T11:48:38.442Z,100860.53
2022-08-26T11:51:22.283Z,100853.22
2022-08-26T11:53:49.201Z,100853.03
2022-08-26T11:56:26.175Z,100847.59
2022-08-26T11:58:59.488Z,100843.00
2022-08-26T12:01:31.331Z,100839.47
2022-08-26T12:03:59.735Z,100834.69
2022-08-26T12:06:43.452Z,100832.81
2022-08-26T12:09:20.194Z,100828.00
2022-08-26T12:11:46.963Z,100825.31
2022-08-26T12:14:21.948Z,100815.28
2022-08-26T12:16:48.581Z,100810.69
2022-08-26T12:19:21.978Z,100809.69
2022-08-26T12:21:56.677Z,100792.75
2022-08-26T12:24:23.553Z,100803.19
2022-08-26T12:27:10.819Z,100798.59
2022-08-26T12:29:39.207Z,100791.34
2022-08-26T12:32:18.305Z,100774.19
2022-08-26T12:34:48.998Z,100775.91
2022-08-26T12:37:15.817Z,100773.81
2022-08-26T12:39:45.625Z,100770.06
2022-08-26T12:42:12.052Z,100754.66
2022-08-26T12:44:38.464Z,100740.03
2022-08-26T12:47:08.523Z,100745.25
2022-08-26T12:49:37.481Z,100731.47
2022-08-26T12:52:05.642Z,100739.63
2022-08-26T12:54:54.792Z,100726.69
2022-08-26T12:57:28.198Z,100727.78
2022-08-26T13:00:14.947Z,100723.78
2022-08-26T13:02:45.367Z,100728.78
2022-08-26T13:05:21.537Z,100736.31
2022-08-26T13:08:13.096Z,100737.16
2022-08-26T13:10:46.358Z,100729.66
2022-08-26T13:13:13.390Z,100726.97
2022-08-26T13:15:40.264Z,100722.38
2022-08-26T13:18:06.844Z,100723.19
2022-08-26T13:20:33.662Z,100728.41
2022-08-26T13:23:00.246Z,100731.13
2022-08-26T13:25:27.167Z,100739.25
2022-08-26T13:27:54.002Z,100733.41
2022-08-26T13:30:21.522Z,100734.25
2022-08-26T13:32:51.385Z,100726.97
2022-08-26T13:35:17.858Z,100721.94
2022-08-26T13:37:44.347Z,100723.00
2022-08-26T13:40:13.274Z,100724.66
2022-08-26T13:42:49.429Z,100708.38
2022-08-26T13:45:16.736Z,100693.78
2022-08-26T13:47:43.203Z,100683.34
2022-08-26T13:50:09.829Z,100686.91
2022-08-26T13:52:36.328Z,100677.72
2022-08-26T13:55:03.749Z,100683.78
2022-08-26T13:57:30.500Z,100687.53
2022-08-26T13:59:59.424Z,100692.53
2022-08-26T14:02:27.458Z,100695.44
2022-08-26T14:04:55.256Z,100700.88
2022-08-26T14:07:22.526Z,100700.47
2022-08-26T14:09:49.078Z,100688.38
2022-08-26T14:12:16.486Z,100693.78
2022-08-26T14:14:43.086Z,100689.19
2022-08-26T14:17:09.983Z,100683.38
2022-08-26T14:19:36.663Z,100682.50
2022-08-26T14:22:04.053Z,100687.09
2022-08-26T14:24:30.780Z,100677.06
2022-08-26T14:26:57.266Z,100684.19
2022-08-26T14:29:23.830Z,100681.28
2022-08-26T14:31:50.334Z,100691.25
2022-08-26T14:34:17.127Z,100695.88
2022-08-26T14:36:43.696Z,100695.88
2022-08-26T14:39:13.674Z,100701.28
2022-08-26T14:41:54.529Z,100712.97
2022-08-26T14:44:31.187Z,100708.59
2022-08-26T14:47:01.216Z,100685.22
2022-08-26T14:49:28.097Z,100711.31
2022-08-26T14:51:54.986Z,100721.34
2022-08-26T14:54:21.547Z,100706.91
2022-08-26T14:56:59.329Z,100693.78
2022-08-26T14:59:29.533Z,100698.78
2022-08-26T15:01:56.923Z,100684.19
2022-08-26T15:04:24.294Z,100677.94
2022-08-26T15:06:57.587Z,100686.91
2022-08-26T15:09:25.362Z,100683.34
2022-08-26T15:11:53.219Z,100676.47
2022-08-26T15:14:20.958Z,100697.75
2022-08-26T15:16:53.984Z,100698.56
2022-08-26T15:19:20.942Z,100703.19
2022-08-26T15:21:47.863Z,100712.13
2022-08-26T15:24:16.867Z,100715.91
2022-08-26T15:26:44.427Z,100719.25
2022-08-26T15:29:11.468Z,100708.38
2022-08-26T15:31:38.171Z,100719.22
2022-08-26T15:34:07.507Z,100733.03
2022-08-26T15:36:34.799Z,100728.63
2022-08-26T15:39:01.781Z,100732.19
2022-08-26T15:41:29.401Z,100741.97
2022-08-26T15:43:56.474Z,100735.50
2022-08-26T15:46:23.006Z,100734.91
2022-08-26T15:48:49.625Z,100738.84
2022-08-26T15:51:23.806Z,100753.91
2022-08-26T15:53:51.335Z,100749.50
2022-08-26T15:56:18.569Z,100745.31
2022-08-26T15:58:45.350Z,100748.47
2022-08-26T16:01:12.528Z,100760.34
2022-08-26T16:03:39.042Z,100757.63
2022-08-26T16:06:08.453Z,100783.09
2022-08-26T16:08:36.643Z,100811.47
2022-08-26T16:11:04.091Z,100814.41
2022-08-26T16:13:33.894Z,100830.25
2022-08-26T16:16:07.953Z,100840.47
2022-08-26T16:18:34.492Z,100849.22
2022-08-26T16:21:13.241Z,100837.13
2022-08-26T16:23:40.384Z,100822.31
2022-08-26T16:26:21.453Z,100816.88
2022-08-26T16:28:48.550Z,100791.63
2022-08-26T16:31:15.846Z,100753.03
2022-08-26T16:33:42.396Z,100723.00
2022-08-26T16:36:09.746Z,100712.97
2022-08-26T16:38:37.684Z,100742.19
2022-08-26T16:41:07.022Z,100737.63
2022-08-26T16:43:34.087Z,100727.78
2022-08-26T16:46:00.729Z,100728.84
2022-08-26T16:48:27.897Z,100734.03
2022-08-26T16:50:55.605Z,100737.81
2022-08-26T16:53:23.064Z,100722.56
2022-08-26T16:55:50.354Z,100715.28
2022-08-26T16:58:18.320Z,100713.22
2022-08-26T17:00:45.334Z,100720.72
2022-08-26T17:03:12.446Z,100707.56
2022-08-26T17:05:40.297Z,100718.00
2022-08-26T17:08:07.085Z,100707.97
2022-08-26T17:10:33.725Z,100721.75
2022-08-26T17:13:00.858Z,100724.66
2022-08-26T17:15:27.565Z,100716.31
2022-08-26T17:17:55.303Z,100718.19
2022-08-26T17:20:23.712Z,100720.09
2022-08-26T17:22:52.124Z,100719.22
2022-08-26T17:25:23.956Z,100725.50
2022-08-26T17:27:50.754Z,100729.06
2022-08-26T17:30:17.726Z,100730.06
2022-08-26T17:32:44.894Z,100730.06
2022-08-26T17:35:13.024Z,100720.91
2022-08-26T17:37:40.297Z,100720.28
2022-08-26T17:40:09.774Z,100721.94
2022-08-26T17:42:40.141Z,100719.22
2022-08-26T17:45:08.344Z,100731.13
2022-08-26T17:47:35.606Z,100733.84
2022-08-26T17:50:02.434Z,100738.44
2022-08-26T17:52:30.338Z,100740.31
2022-08-26T17:54:57.618Z,100734.91
2022-08-26T17:57:25.077Z,100737.63
2022-08-26T17:59:52.774Z,100744.06
2022-08-26T18:02:20.968Z,100739.28
2022-08-26T18:04:47.801Z,100742.19
2022-08-26T18:07:14.773Z,100739.91
2022-08-26T18:09:41.221Z,100751.56
2022-08-26T18:12:08.238Z,100758.69
2022-08-26T18:14:35.251Z,100759.50
2022-08-26T18:17:01.831Z,100755.97
2022-08-26T18:19:29.390Z,100755.97
2022-08-26T18:21:55.871Z,100751.56
2022-08-26T18:24:22.546Z,100754.28
2022-08-26T18:26:50.875Z,100754.28
2022-08-26T18:29:19.433Z,100759.72
2022-08-26T18:31:46.459Z,100751.16
2022-08-26T18:34:15.354Z,100762.44
2022-08-26T18:36:43.713Z,100774.31
2022-08-26T18:39:11.261Z,100779.75
2022-08-26T18:41:43.643Z,100761.59
2022-08-26T18:44:13.654Z,100770.56
2022-08-26T18:46:40.914Z,100768.03
2022-08-26T18:49:08.266Z,100765.13
2022-08-26T18:51:35.330Z,100772.63
2022-08-26T18:54:06.530Z,100776.41
2022-08-26T18:56:35.541Z,100762.84
2022-08-26T18:59:02.595Z,100781.84
2022-08-26T19:01:30.604Z,100779.13
2022-08-26T19:03:58.275Z,100775.56
2022-08-26T19:06:25.734Z,100765.56
2022-08-26T19:08:53.355Z,100764.69
2022-08-26T19:11:32.248Z,100765.56
2022-08-26T19:14:02.209Z,100770.97
2022-08-26T19:16:29.599Z,100775.56
2022-08-26T19:18:58.937Z,100759.91
2022-08-26T19:21:25.648Z,100759.50
2022-08-26T19:23:57.180Z,100768.66
2022-08-26T19:26:24.324Z,100765.13
2022-08-26T19:28:50.998Z,100765.13
2022-08-26T19:31:17.535Z,100762.63
2022-08-26T19:33:45.417Z,100764.31
2022-08-26T19:36:15.268Z,100766.19
2022-08-26T19:38:42.727Z,100763.47
2022-08-26T19:41:19.335Z,100754.47
2022-08-26T19:43:46.282Z,100752.63
2022-08-26T19:46:21.051Z,100763.66
2022-08-26T19:48:49.255Z,100765.56
2022-08-26T19:51:25.566Z,100767.41
2022-08-26T19:53:54.478Z,100770.97
2022-08-26T19:56:21.984Z,100779.94
2022-08-26T19:58:49.026Z,100763.03
2022-08-26T20:01:16.615Z,100763.03
2022-08-26T20:03:43.509Z,100774.72
2022-08-26T20:06:11.978Z,100780.13
2022-08-26T20:08:40.906Z,100768.88
2022-08-26T20:11:11.890Z,100768.03
2022-08-26T20:13:38.891Z,100769.50
2022-08-26T20:16:06.131Z,100779.31
2022-08-26T20:18:50.950Z,100782.03
2022-08-26T20:21:26.253Z,100783.91
2022-08-26T20:24:00.441Z,100781.41
2022-08-26T20:26:29.199Z,100778.06
2022-08-26T20:28:56.292Z,100787.88
2022-08-26T20:31:23.794Z,100772.16
2022-08-26T20:33:51.558Z,100776.16
2022-08-26T20:36:20.864Z,100781.59
2022-08-26T20:38:48.766Z,100776.16
2022-08-26T20:41:15.679Z,100774.72
2022-08-26T20:43:46.230Z,100783.47
2022-08-26T20:46:17.408Z,100774.50
2022-08-26T20:48:46.043Z,100766.38
2022-08-26T20:51:12.599Z,100776.41
2022-08-26T20:53:39.122Z,100768.25
2022-08-26T20:56:09.951Z,100768.25
2022-08-26T20:58:37.558Z,100773.69
2022-08-26T21:01:08.058Z,100758.00
2022-08-26T21:03:36.381Z,100767.63
2022-08-26T21:06:03.735Z,100764.69
2022-08-26T21:08:33.050Z,100755.53
2022-08-26T21:11:00.738Z,100763.84
2022-08-26T21:13:35.820Z,100757.81
2022-08-26T21:16:10.086Z,100748.41
2022-08-26T21:18:36.939Z,100757.59
2022-08-26T21:21:08.078Z,100751.34
2022-08-26T21:23:36.148Z,100750.50
2022-08-26T21:26:15.022Z,100749.66
2022-08-26T21:28:43.864Z,100754.28
2022-08-26T21:31:13.889Z,100748.84
2022-08-26T21:33:41.202Z,100749.66
2022-08-26T21:36:09.054Z,100754.47
2022-08-26T21:38:36.914Z,100755.28
2022-08-26T21:41:12.879Z,100758.00
2022-08-26T21:43:41.619Z,100759.25
2022-08-26T21:46:17.028Z,100761.78
2022-08-26T21:48:50.852Z,100768.25
2022-08-26T21:51:20.815Z,100762.59
2022-08-26T21:53:47.915Z,100760.13
2022-08-26T21:56:16.822Z,100763.66
2022-08-26T21:58:43.497Z,100760.94
2022-08-26T22:01:19.742Z,100770.97
2022-08-26T22:03:47.951Z,100771.78
2022-08-26T22:06:19.988Z,100775.53
2022-08-26T22:08:46.622Z,100779.09
2022-08-26T22:11:13.501Z,100765.25
2022-08-26T22:13:42.065Z,100767.38
2022-08-26T22:16:09.546Z,100772.81
2022-08-26T22:18:36.749Z,100769.22
2022-08-26T22:21:11.346Z,100775.53
2022-08-26T22:23:39.075Z,100779.28
2022-08-26T22:26:07.958Z,100781.81
2022-08-26T22:28:35.688Z,100789.94
2022-08-26T22:31:02.561Z,100784.72
2022-08-26T22:33:29.382Z,100788.41
2022-08-26T22:35:56.042Z,100769.66
2022-08-26T22:38:23.913Z,100781.13
2022-08-26T22:40:56.119Z,100772.13
2022-08-26T22:43:24.705Z,100788.41
2022-08-26T22:45:52.985Z,100794.69
2022-08-26T22:48:23.656Z,100793.00
2022-08-26T22:50:54.501Z,100794.88
2022-08-26T22:53:23.758Z,100790.09
2022-08-26T22:55:50.490Z,100784.84
2022-08-26T22:58:18.793Z,100798.63
2022-08-26T23:00:46.779Z,100798.44
2022-08-26T23:03:15.281Z,100796.78
2022-08-26T23:05:42.857Z,100801.34
2022-08-26T23:08:11.895Z,100803.22
2022-08-26T23:10:44.314Z,100798.63
2022-08-26T23:13:11.779Z,100798.84
2022-08-26T23:15:39.223Z,100789.00
2022-08-26T23:18:05.815Z,100809.69
2022-08-26T23:20:32.706Z,100809.69
2022-08-26T23:22:59.705Z,100803.44
2022-08-26T23:25:29.554Z,100805.28
2022-08-26T23:27:57.038Z,100813.44
2022-08-26T23:30:25.642Z,100798.59
2022-08-26T23:32:52.230Z,100799.03
2022-08-26T23:35:22.110Z,100802.81
2022-08-26T23:37:52.459Z,100805.53
2022-08-26T23:40:25.488Z,100805.53
2022-08-26T23:42:54.046Z,100805.53
2022-08-26T23:45:21.592Z,100801.13
2022-08-26T23:47:50.554Z,100801.94
2022-08-26T23:50:18.978Z,100801.94
2022-08-26T23:53:06.801Z,100795.69
2022-08-26T23:55:38.486Z,100795.06
2022-08-26T23:58:05.893Z,100786.53
