createdAt,value
2024-05-09T00:00:42.635Z,92.7617
2024-05-09T00:01:43.811Z,92.6067
2024-05-09T00:02:44.679Z,92.8786
2024-05-09T00:03:46.072Z,91.9725
2024-05-09T00:04:47.088Z,91.8077
2024-05-09T00:05:47.792Z,91.9387
2024-05-09T00:06:48.457Z,92.0186
2024-05-09T00:07:49.009Z,92.0656
2024-05-09T00:08:49.670Z,92.2966
2024-05-09T00:09:51.355Z,92.5383
2024-05-09T00:10:52.078Z,92.5154
2024-05-09T00:11:52.775Z,92.6311
2024-05-09T00:12:53.258Z,92.6253
2024-05-09T00:13:53.969Z,92.6928
2024-05-09T00:14:54.490Z,92.4358
2024-05-09T00:15:56.359Z,92.5270
2024-05-09T00:16:57.170Z,92.8093
2024-05-09T00:17:57.997Z,93.0901
2024-05-09T00:18:58.936Z,92.8304
2024-05-09T00:19:59.703Z,92.7797
2024-05-09T00:21:00.594Z,92.7629
2024-05-09T00:22:01.483Z,92.8197
2024-05-09T00:23:02.221Z,92.8911
2024-05-09T00:24:03.478Z,92.9937
2024-05-09T00:25:04.194Z,93.1814
2024-05-09T00:26:04.877Z,93.2613
2024-05-09T00:27:05.775Z,93.1124
2024-05-09T00:28:09.055Z,93.2711
2024-05-09T00:29:10.055Z,93.3269
2024-05-09T00:30:14.509Z,93.4072
2024-05-09T00:31:18.346Z,93.4249
2024-05-09T00:32:19.480Z,93.7658
2024-05-09T00:33:20.855Z,93.7975
2024-05-09T00:34:22.148Z,93.6126
2024-05-09T00:35:23.623Z,93.8595
2024-05-09T00:36:24.765Z,94.0404
2024-05-09T00:37:25.841Z,94.1582
2024-05-09T00:38:26.989Z,93.9602
2024-05-09T00:39:28.163Z,93.8863
2024-05-09T00:40:35.766Z,93.9895
2024-05-09T00:41:36.639Z,94.1530
2024-05-09T00:42:38.805Z,94.1707
2024-05-09T00:43:40.062Z,94.4006
2024-05-09T00:44:41.318Z,94.5199
2024-05-09T00:45:42.607Z,94.6032
2024-05-09T00:46:43.905Z,94.4207
2024-05-09T00:47:45.201Z,94.3652
2024-05-09T00:48:46.552Z,94.4234
2024-05-09T00:49:47.664Z,94.4552
2024-05-09T00:50:48.854Z,94.3508
2024-05-09T00:51:49.824Z,94.3835
2024-05-09T00:52:50.892Z,94.0984
2024-05-09T00:53:51.856Z,94.1512
2024-05-09T00:54:52.736Z,94.1530
2024-05-09T00:55:53.581Z,93.8549
2024-05-09T00:56:54.258Z,93.6959
2024-05-09T00:57:55.082Z,93.5277
2024-05-09T00:58:55.841Z,93.5348
2024-05-09T00:59:56.906Z,93.4728
2024-05-09T01:00:57.508Z,93.4032
2024-05-09T01:01:58.295Z,93.3120
2024-05-09T01:02:59.132Z,93.4456
2024-05-09T01:03:59.834Z,93.2461
2024-05-09T01:05:00.562Z,93.1414
2024-05-09T01:06:01.178Z,93.3083
2024-05-09T01:07:01.811Z,93.1914
2024-05-09T01:08:02.453Z,93.1051
2024-05-09T01:09:03.026Z,93.0617
2024-05-09T01:10:05.578Z,92.8585
2024-05-09T01:11:07.881Z,92.5298
2024-05-09T01:12:08.606Z,92.7947
2024-05-09T01:13:09.158Z,92.6540
2024-05-09T01:14:09.616Z,92.4169
2024-05-09T01:15:10.028Z,92.4050
2024-05-09T01:16:10.431Z,92.1404
2024-05-09T01:17:10.867Z,92.3195
2024-05-09T01:18:12.408Z,92.2148
2024-05-09T01:19:14.390Z,92.2490
2024-05-09T01:20:20.216Z,92.3519
2024-05-09T01:21:21.526Z,92.1923
2024-05-09T01:22:21.816Z,92.2313
2024-05-09T01:23:22.131Z,92.2112
2024-05-09T01:24:22.517Z,92.0842
2024-05-09T01:25:22.818Z,92.1105
2024-05-09T01:26:23.053Z,92.2179
2024-05-09T01:27:23.596Z,92.1730
2024-05-09T01:28:23.847Z,92.0681
2024-05-09T01:29:24.233Z,92.2441
2024-05-09T01:30:31.836Z,92.0574
2024-05-09T01:31:31.165Z,91.8755
2024-05-09T01:32:31.627Z,92.0287
2024-05-09T01:33:33.273Z,91.8901
2024-05-09T01:34:33.960Z,91.8837
2024-05-09T01:35:34.286Z,91.9408
2024-05-09T01:36:34.682Z,91.8309
2024-05-09T01:37:34.833Z,92.0397
2024-05-09T01:38:35.263Z,92.2200
2024-05-09T01:39:35.730Z,91.7375
2024-05-09T01:40:38.930Z,91.4931
2024-05-09T01:41:40.860Z,91.5138
2024-05-09T01:42:41.076Z,91.4806
2024-05-09T01:43:41.887Z,91.2908
2024-05-09T01:44:42.136Z,91.5865
2024-05-09T01:45:42.415Z,91.5737
2024-05-09T01:46:42.698Z,91.5309
2024-05-09T01:47:43.159Z,91.6707
2024-05-09T01:48:44.558Z,91.6408
2024-05-09T01:49:44.989Z,91.5972
2024-05-09T01:50:45.494Z,91.4003
2024-05-09T01:51:46.023Z,91.4855
2024-05-09T01:52:46.277Z,91.6606
2024-05-09T01:53:46.505Z,91.5499
2024-05-09T01:54:46.697Z,91.5047
2024-05-09T01:55:46.979Z,91.5563
2024-05-09T01:56:47.337Z,91.8175
2024-05-09T01:57:47.599Z,91.6570
2024-05-09T01:58:47.781Z,91.7009
2024-05-09T01:59:48.008Z,91.7714
2024-05-09T02:00:48.319Z,91.5370
2024-05-09T02:01:56.632Z,91.7687
2024-05-09T02:02:54.946Z,91.4034
2024-05-09T02:03:55.412Z,91.5349
2024-05-09T02:04:56.158Z,91.6240
2024-05-09T02:05:56.517Z,91.8953
2024-05-09T02:06:57.132Z,91.8599
2024-05-09T02:07:57.392Z,91.7821
2024-05-09T02:08:57.546Z,91.6121
2024-05-09T02:09:58.110Z,91.7543
2024-05-09T02:10:58.532Z,91.6524
2024-05-09T02:11:59.086Z,91.6939
2024-05-09T02:12:59.334Z,92.0732
2024-05-09T02:13:59.700Z,91.6802
2024-05-09T02:14:59.934Z,91.6268
2024-05-09T02:16:00.217Z,91.6362
2024-05-09T02:17:00.556Z,92.0092
2024-05-09T02:18:01.121Z,91.7147
2024-05-09T02:19:01.739Z,91.8123
2024-05-09T02:20:02.115Z,91.8032
2024-05-09T02:21:02.720Z,91.6588
2024-05-09T02:22:02.950Z,91.6323
2024-05-09T02:23:03.305Z,91.4794
2024-05-09T02:24:03.627Z,91.3848
2024-05-09T02:25:03.841Z,91.4720
2024-05-09T02:26:04.497Z,91.4577
2024-05-09T02:27:04.741Z,91.6045
2024-05-09T02:28:05.080Z,91.1907
2024-05-09T02:29:05.393Z,91.3359
2024-05-09T02:30:15.150Z,91.5383
2024-05-09T02:31:13.510Z,91.5898
2024-05-09T02:32:14.104Z,91.6799
2024-05-09T02:33:15.002Z,91.5074
2024-05-09T02:34:16.310Z,91.7485
2024-05-09T02:35:16.604Z,91.8813
2024-05-09T02:36:16.771Z,91.8233
2024-05-09T02:37:16.937Z,91.6802
2024-05-09T02:38:18.221Z,91.7095
2024-05-09T02:39:18.438Z,91.7128
2024-05-09T02:40:25.665Z,91.6112
2024-05-09T02:41:25.977Z,91.8001
2024-05-09T02:42:27.204Z,91.8355
2024-05-09T02:43:27.464Z,91.6771
2024-05-09T02:44:27.763Z,91.9164
2024-05-09T02:45:28.065Z,91.8932
2024-05-09T02:46:28.287Z,91.9866
2024-05-09T02:47:28.808Z,91.8108
2024-05-09T02:48:29.149Z,91.9759
2024-05-09T02:49:29.573Z,92.1743
2024-05-09T02:50:37.036Z,92.1334
2024-05-09T02:51:36.306Z,92.0845
2024-05-09T02:52:36.596Z,92.3424
2024-05-09T02:53:36.903Z,92.1404
2024-05-09T02:54:37.241Z,92.1071
2024-05-09T02:55:37.533Z,92.2014
2024-05-09T02:56:37.991Z,92.1703
2024-05-09T02:57:38.413Z,92.1932
2024-05-09T02:58:38.795Z,92.0211
2024-05-09T02:59:39.078Z,92.2823
2024-05-09T03:00:41.666Z,92.4843
2024-05-09T03:01:45.743Z,92.3778
2024-05-09T03:02:46.164Z,92.1743
2024-05-09T03:03:46.559Z,92.4065
2024-05-09T03:04:47.024Z,92.3604
2024-05-09T03:05:47.495Z,92.3479
2024-05-09T03:06:47.945Z,92.5689
2024-05-09T03:07:48.124Z,92.7727
2024-05-09T03:08:48.420Z,92.7166
2024-05-09T03:09:48.606Z,92.6805
2024-05-09T03:10:49.097Z,92.9738
2024-05-09T03:11:49.510Z,92.7428
2024-05-09T03:12:49.814Z,92.7318
2024-05-09T03:13:50.024Z,92.8576
2024-05-09T03:14:50.297Z,92.8139
2024-05-09T03:15:50.722Z,92.7675
2024-05-09T03:16:51.066Z,92.7126
2024-05-09T03:17:51.696Z,92.9665
2024-05-09T03:18:52.075Z,92.6146
2024-05-09T03:19:52.413Z,92.5756
2024-05-09T03:20:52.766Z,92.5167
2024-05-09T03:21:52.943Z,92.4587
2024-05-09T03:22:56.323Z,92.7752
2024-05-09T03:23:57.513Z,92.7578
2024-05-09T03:24:57.731Z,92.6268
2024-05-09T03:25:58.057Z,92.4068
2024-05-09T03:26:58.441Z,92.3763
2024-05-09T03:27:58.686Z,92.3079
2024-05-09T03:28:58.969Z,92.1147
2024-05-09T03:29:59.157Z,92.1407
2024-05-09T03:30:59.321Z,92.4343
2024-05-09T03:31:59.732Z,92.5048
2024-05-09T03:33:00.341Z,92.3564
2024-05-09T03:34:00.827Z,92.2054
2024-05-09T03:35:01.087Z,92.0293
2024-05-09T03:36:01.249Z,92.0229
2024-05-09T03:37:01.531Z,92.1541
2024-05-09T03:38:01.777Z,92.2124
2024-05-09T03:39:02.097Z,92.3079
2024-05-09T03:40:02.875Z,92.2530
2024-05-09T03:41:03.271Z,92.1352
2024-05-09T03:42:03.612Z,92.2277
2024-05-09T03:43:03.830Z,92.2902
2024-05-09T03:44:04.083Z,92.1456
2024-05-09T03:45:04.328Z,92.3543
2024-05-09T03:46:04.515Z,92.4776
2024-05-09T03:47:04.785Z,92.2573
2024-05-09T03:48:05.522Z,92.4422
2024-05-09T03:49:05.893Z,91.9503
2024-05-09T03:50:11.962Z,92.1038
2024-05-09T03:51:12.509Z,92.3238
2024-05-09T03:52:12.809Z,92.3790
2024-05-09T03:53:13.184Z,92.3861
2024-05-09T03:54:13.528Z,92.3363
2024-05-09T03:55:13.725Z,92.4083
2024-05-09T03:56:14.020Z,92.4987
2024-05-09T03:57:14.213Z,92.4172
2024-05-09T03:58:14.564Z,92.4572
2024-05-09T03:59:14.896Z,92.6433
2024-05-09T04:00:21.950Z,92.4831
2024-05-09T04:01:21.414Z,92.7944
2024-05-09T04:02:21.811Z,92.7224
2024-05-09T04:03:22.565Z,92.6925
2024-05-09T04:04:22.959Z,92.6278
2024-05-09T04:05:23.192Z,92.6204
2024-05-09T04:06:23.418Z,92.5252
2024-05-09T04:07:23.631Z,92.3522
2024-05-09T04:08:23.901Z,92.5420
2024-05-09T04:09:24.166Z,92.4971
2024-05-09T04:10:31.181Z,92.1529
2024-05-09T04:11:30.467Z,92.0156
2024-05-09T04:12:30.844Z,92.0262
2024-05-09T04:13:31.020Z,92.2405
2024-05-09T04:14:31.319Z,92.3094
2024-05-09T04:15:31.866Z,92.4050
2024-05-09T04:16:32.344Z,92.4010
2024-05-09T04:17:33.006Z,92.2045
2024-05-09T04:18:33.451Z,91.8367
2024-05-09T04:19:33.722Z,91.7089
2024-05-09T04:20:39.007Z,91.9850
2024-05-09T04:21:40.760Z,92.2609
2024-05-09T04:22:52.957Z,92.1101
2024-05-09T04:23:53.162Z,91.9176
2024-05-09T04:24:53.295Z,91.7571
2024-05-09T04:26:05.285Z,91.9687
2024-05-09T04:27:05.389Z,91.9194
2024-05-09T04:28:17.367Z,91.7238
2024-05-09T04:29:17.494Z,91.7845
2024-05-09T04:30:26.221Z,91.6735
2024-05-09T04:31:24.540Z,91.9188
2024-05-09T04:32:25.467Z,91.7989
2024-05-09T04:33:25.802Z,91.6851
2024-05-09T04:34:26.121Z,91.7836
2024-05-09T04:35:26.372Z,91.9338
2024-05-09T04:36:26.568Z,91.7421
2024-05-09T04:37:26.670Z,91.2425
2024-05-09T04:38:26.672Z,91.1235
2024-05-09T04:39:26.817Z,91.4665
2024-05-09T04:40:33.396Z,91.7025
2024-05-09T04:41:34.028Z,91.7189
2024-05-09T04:42:34.175Z,91.7760
2024-05-09T04:43:34.337Z,91.8294
2024-05-09T04:44:34.607Z,91.8492
2024-05-09T04:45:35.072Z,91.6612
2024-05-09T04:46:35.479Z,91.4067
2024-05-09T04:47:35.861Z,91.8068
2024-05-09T04:48:36.221Z,91.4000
2024-05-09T04:49:37.504Z,91.3289
2024-05-09T04:50:39.307Z,91.2615
2024-05-09T04:51:40.356Z,91.6304
2024-05-09T04:52:40.510Z,91.2767
2024-05-09T04:53:40.936Z,91.3799
2024-05-09T04:54:41.258Z,91.5721
2024-05-09T04:55:41.438Z,91.4101
2024-05-09T04:56:41.562Z,91.5056
2024-05-09T04:57:41.754Z,91.3890
2024-05-09T04:58:42.128Z,91.4128
2024-05-09T04:59:42.284Z,91.4809
2024-05-09T05:00:42.613Z,91.5282
2024-05-09T05:01:42.779Z,91.4745
2024-05-09T05:02:43.229Z,91.6225
2024-05-09T05:03:43.596Z,91.5355
2024-05-09T05:04:43.985Z,91.4726
2024-05-09T05:05:45.441Z,91.4397
2024-05-09T05:06:46.348Z,91.5523
2024-05-09T05:07:46.504Z,91.4852
2024-05-09T05:08:46.718Z,91.4467
2024-05-09T05:09:46.847Z,91.5001
2024-05-09T05:10:47.710Z,91.6552
2024-05-09T05:11:48.619Z,91.5468
2024-05-09T05:12:48.763Z,91.6957
2024-05-09T05:13:48.852Z,91.9945
2024-05-09T05:14:49.511Z,91.6231
2024-05-09T05:15:50.536Z,91.5377
2024-05-09T05:16:50.568Z,91.5190
2024-05-09T05:18:02.753Z,91.5869
2024-05-09T05:19:02.946Z,91.7604
2024-05-09T05:20:04.707Z,91.5517
2024-05-09T05:21:05.032Z,91.6335
2024-05-09T05:22:05.129Z,91.4919
2024-05-09T05:23:05.205Z,91.4000
2024-05-09T05:24:05.285Z,91.6878
2024-05-09T05:25:05.361Z,91.5965
2024-05-09T05:26:17.309Z,91.5829
2024-05-09T05:27:17.330Z,91.3387
2024-05-09T05:28:29.270Z,91.3575
2024-05-09T05:29:29.398Z,91.4235
2024-05-09T05:30:34.443Z,91.5145
2024-05-09T05:31:36.467Z,91.6115
2024-05-09T05:32:36.583Z,91.7769
2024-05-09T05:33:36.944Z,91.3549
2024-05-09T05:34:37.044Z,91.3793
2024-05-09T05:35:37.196Z,91.6692
2024-05-09T05:36:37.299Z,91.7458
2024-05-09T05:37:37.374Z,91.7134
2024-05-09T05:38:37.523Z,91.7388
2024-05-09T05:39:37.532Z,91.8593
2024-05-09T05:40:38.764Z,91.7897
2024-05-09T05:41:40.077Z,91.5462
2024-05-09T05:42:40.131Z,91.5157
2024-05-09T05:43:40.315Z,91.2660
2024-05-09T05:44:40.452Z,91.1559
2024-05-09T05:45:40.562Z,91.2221
2024-05-09T05:46:41.659Z,91.4427
2024-05-09T05:47:42.139Z,91.1635
2024-05-09T05:48:42.495Z,91.2395
2024-05-09T05:49:42.683Z,91.2593
2024-05-09T05:50:42.855Z,91.3268
2024-05-09T05:51:43.176Z,91.3341
2024-05-09T05:52:43.440Z,91.4061
2024-05-09T05:53:43.555Z,91.4290
2024-05-09T05:54:43.705Z,91.4400
2024-05-09T05:55:43.890Z,91.6887
2024-05-09T05:56:44.141Z,91.6487
2024-05-09T05:57:44.367Z,91.3143
2024-05-09T05:58:44.575Z,91.6475
2024-05-09T05:59:44.800Z,91.3936
2024-05-09T06:00:45.044Z,91.2599
2024-05-09T06:01:45.472Z,91.3658
2024-05-09T06:02:45.868Z,91.5972
2024-05-09T06:03:47.335Z,91.7607
2024-05-09T06:04:47.646Z,91.5691
2024-05-09T06:05:47.866Z,91.6573
2024-05-09T06:06:48.115Z,91.5404
2024-05-09T06:07:49.287Z,91.6594
2024-05-09T06:08:49.388Z,91.4971
2024-05-09T06:09:50.652Z,91.3057
2024-05-09T06:10:50.805Z,91.3475
2024-05-09T06:11:52.151Z,91.0219
2024-05-09T06:12:52.130Z,90.9685
2024-05-09T06:13:52.236Z,90.9090
2024-05-09T06:14:52.407Z,90.6938
2024-05-09T06:15:52.454Z,91.1553
2024-05-09T06:16:54.102Z,91.2599
2024-05-09T06:17:55.752Z,90.9169
2024-05-09T06:18:56.567Z,90.9929
2024-05-09T06:19:56.615Z,91.0359
2024-05-09T06:20:56.851Z,90.5708
2024-05-09T06:21:56.919Z,90.2531
2024-05-09T06:22:56.926Z,89.9889
2024-05-09T06:23:56.984Z,89.9220
2024-05-09T06:25:08.814Z,89.6854
2024-05-09T06:26:20.716Z,89.3573
2024-05-09T06:27:32.577Z,89.4718
2024-05-09T06:28:32.560Z,89.2500
2024-05-09T06:29:44.384Z,88.9776
2024-05-09T06:30:44.341Z,88.8167
2024-05-09T06:31:59.495Z,88.6689
2024-05-09T06:33:00.366Z,88.4938
2024-05-09T06:34:12.536Z,88.2015
2024-05-09T06:35:12.602Z,88.2399
2024-05-09T06:36:13.521Z,88.6110
2024-05-09T06:37:25.362Z,87.7653
2024-05-09T06:38:37.268Z,87.9062
2024-05-09T06:39:37.183Z,87.2728
2024-05-09T06:40:49.034Z,86.7638
2024-05-09T06:42:00.823Z,87.3727
2024-05-09T06:43:12.682Z,87.4578
2024-05-09T06:44:12.695Z,87.1028
2024-05-09T06:45:12.716Z,87.4559
2024-05-09T06:46:24.525Z,86.9963
2024-05-09T06:47:36.534Z,86.6466
2024-05-09T06:48:36.767Z,86.6691
2024-05-09T06:49:36.815Z,86.6181
2024-05-09T06:50:38.347Z,86.1534
2024-05-09T06:51:39.594Z,85.9171
2024-05-09T06:52:41.517Z,85.6178
2024-05-09T06:53:41.486Z,86.2165
2024-05-09T06:54:41.577Z,85.6437
2024-05-09T06:55:41.428Z,85.5610
2024-05-09T06:56:53.211Z,85.5225
2024-05-09T06:58:04.938Z,85.9564
2024-05-09T06:59:16.743Z,85.8676
2024-05-09T07:00:35.599Z,85.8033
2024-05-09T07:01:35.287Z,85.1679
2024-05-09T07:02:47.066Z,85.7819
2024-05-09T07:03:47.135Z,86.7225
2024-05-09T07:04:47.241Z,86.6178
2024-05-09T07:05:48.569Z,86.1042
2024-05-09T07:06:50.937Z,85.9043
2024-05-09T07:07:50.923Z,84.9061
2024-05-09T07:08:52.448Z,84.8423
2024-05-09T07:09:52.626Z,84.9091
2024-05-09T07:10:52.784Z,85.3291
2024-05-09T07:11:52.984Z,85.7160
2024-05-09T07:12:53.234Z,85.1765
2024-05-09T07:13:53.207Z,84.9540
2024-05-09T07:14:53.583Z,85.1392
2024-05-09T07:15:53.516Z,85.1511
2024-05-09T07:17:05.404Z,85.2346
2024-05-09T07:18:05.497Z,84.8923
2024-05-09T07:19:05.686Z,85.4679
2024-05-09T07:20:08.963Z,85.4987
2024-05-09T07:21:09.366Z,85.3608
2024-05-09T07:22:21.156Z,85.3409
2024-05-09T07:23:32.905Z,85.5639
2024-05-09T07:24:44.778Z,84.7453
2024-05-09T07:25:56.587Z,85.2181
2024-05-09T07:27:08.266Z,85.2054
2024-05-09T07:28:19.960Z,85.1863
2024-05-09T07:29:32.989Z,84.5472
2024-05-09T07:30:35.171Z,84.3116
2024-05-09T07:31:35.215Z,83.8648
2024-05-09T07:32:47.096Z,84.0602
2024-05-09T07:33:47.148Z,84.2246
2024-05-09T07:34:47.192Z,84.4669
2024-05-09T07:35:58.933Z,84.1382
2024-05-09T07:37:10.643Z,83.4478
2024-05-09T07:38:22.512Z,83.5635
2024-05-09T07:39:22.670Z,84.1108
2024-05-09T07:40:36.644Z,83.9933
2024-05-09T07:41:37.486Z,84.1001
2024-05-09T07:42:37.541Z,84.3424
2024-05-09T07:43:50.276Z,84.8793
2024-05-09T07:44:51.277Z,84.4480
2024-05-09T07:46:48.234Z,84.5703
2024-05-09T07:48:14.696Z,84.1267
2024-05-09T07:49:45.087Z,83.9173
2024-05-09T07:53:08.679Z,83.2062
2024-05-09T07:53:33.658Z,83.1415
2024-05-09T07:53:47.320Z,83.1788
2024-05-09T07:54:49.818Z,83.8294
2024-05-09T07:55:51.072Z,83.9420
2024-05-09T07:56:51.221Z,82.9541
2024-05-09T07:57:51.609Z,83.0744
2024-05-09T07:58:52.172Z,83.5138
2024-05-09T07:59:52.294Z,83.5032
2024-05-09T08:00:52.379Z,83.9487
2024-05-09T08:01:52.464Z,82.6639
2024-05-09T08:02:52.730Z,81.8314
2024-05-09T08:03:53.090Z,82.1784
2024-05-09T08:04:53.295Z,81.8085
2024-05-09T08:05:54.453Z,81.4771
2024-05-09T08:06:54.568Z,81.2558
2024-05-09T08:07:55.583Z,81.4722
2024-05-09T08:09:11.116Z,80.9717
2024-05-09T08:10:15.471Z,81.6672
2024-05-09T08:11:18.933Z,81.4463
2024-05-09T08:12:30.847Z,80.8596
2024-05-09T08:13:42.585Z,80.2752
2024-05-09T08:14:56.198Z,80.6966
2024-05-09T08:16:07.972Z,80.4959
2024-05-09T08:17:19.800Z,80.6884
2024-05-09T08:18:31.883Z,79.9649
2024-05-09T08:19:32.006Z,80.5066
2024-05-09T08:20:43.727Z,81.0312
2024-05-09T08:21:55.540Z,80.4641
2024-05-09T08:23:07.336Z,81.4496
2024-05-09T08:24:19.128Z,82.1365
2024-05-09T08:25:30.916Z,81.6192
2024-05-09T08:26:42.682Z,81.6037
2024-05-09T08:27:54.452Z,81.8448
2024-05-09T08:28:54.505Z,82.1201
2024-05-09T08:31:17.970Z,81.4285
2024-05-09T08:32:29.938Z,81.8939
2024-05-09T08:33:31.236Z,82.3819
2024-05-09T08:34:31.216Z,82.4985
2024-05-09T08:35:31.293Z,82.3874
2024-05-09T08:36:43.163Z,82.0343
2024-05-09T08:37:43.278Z,82.0212
2024-05-09T08:38:43.386Z,82.2351
2024-05-09T08:39:43.369Z,82.0795
2024-05-09T08:40:43.433Z,81.8384
2024-05-09T08:41:44.359Z,81.8772
2024-05-09T08:42:56.166Z,81.9298
2024-05-09T08:44:07.884Z,81.5534
2024-05-09T08:45:19.617Z,81.7405
2024-05-09T08:46:31.361Z,81.3374
2024-05-09T08:47:31.787Z,80.5280
2024-05-09T08:48:33.095Z,80.8286
2024-05-09T08:49:33.263Z,80.6009
2024-05-09T08:50:38.535Z,79.4824
2024-05-09T08:51:41.058Z,79.7031
2024-05-09T08:52:41.093Z,79.6567
2024-05-09T08:53:41.052Z,80.2002
2024-05-09T08:54:52.846Z,79.8667
2024-05-09T08:56:04.670Z,79.8812
2024-05-09T08:57:16.523Z,79.0689
2024-05-09T08:58:16.797Z,78.9990
2024-05-09T08:59:16.831Z,79.6268
2024-05-09T09:00:35.948Z,79.4184
2024-05-09T09:01:34.398Z,80.3793
2024-05-09T09:02:34.694Z,80.1422
2024-05-09T09:03:34.815Z,78.7686
2024-05-09T09:04:34.955Z,78.2284
2024-05-09T09:05:46.750Z,78.6791
2024-05-09T09:06:59.767Z,79.1719
2024-05-09T09:08:00.294Z,79.8047
2024-05-09T09:09:12.302Z,79.8115
2024-05-09T09:10:29.884Z,80.2668
2024-05-09T09:11:31.614Z,79.5856
2024-05-09T09:12:31.620Z,80.2179
2024-05-09T09:13:43.437Z,80.6119
2024-05-09T09:14:55.183Z,79.7907
2024-05-09T09:16:07.045Z,79.5557
2024-05-09T09:17:07.003Z,79.7769
2024-05-09T09:18:19.272Z,79.0168
2024-05-09T09:19:19.432Z,78.9014
2024-05-09T09:20:26.269Z,78.8992
2024-05-09T09:21:25.286Z,79.0448
2024-05-09T09:22:38.094Z,78.8507
2024-05-09T09:23:38.037Z,78.2504
2024-05-09T09:24:49.895Z,78.8322
2024-05-09T09:26:01.751Z,78.5214
2024-05-09T09:27:13.606Z,78.5987
2024-05-09T09:28:25.427Z,78.6961
2024-05-09T09:29:37.211Z,78.3241
2024-05-09T09:30:48.973Z,78.3655
2024-05-09T09:32:00.701Z,77.5044
2024-05-09T09:33:12.550Z,77.3765
2024-05-09T09:34:24.642Z,77.8289
2024-05-09T09:35:24.556Z,77.5918
2024-05-09T09:36:36.292Z,77.7122
2024-05-09T09:37:47.984Z,77.7328
2024-05-09T09:38:59.758Z,77.5759
2024-05-09T09:40:13.311Z,77.7826
2024-05-09T09:41:13.609Z,77.8402
2024-05-09T09:42:25.299Z,78.1554
2024-05-09T09:43:37.110Z,78.1051
2024-05-09T09:44:57.794Z,78.2198
2024-05-09T09:45:54.712Z,78.4231
2024-05-09T09:47:07.120Z,77.9889
2024-05-09T09:48:07.036Z,76.9943
2024-05-09T09:49:19.826Z,77.1562
2024-05-09T09:50:34.572Z,77.5863
2024-05-09T09:51:35.447Z,77.4188
2024-05-09T09:52:35.395Z,77.0062
2024-05-09T09:53:47.208Z,76.4508
2024-05-09T09:54:58.994Z,76.3879
2024-05-09T09:55:58.975Z,75.8141
2024-05-09T09:57:10.636Z,76.1634
2024-05-09T09:58:22.395Z,74.3069
2024-05-09T09:59:34.177Z,73.7736
2024-05-09T10:00:46.328Z,74.0935
2024-05-09T10:01:46.338Z,73.9199
2024-05-09T10:02:58.084Z,74.4724
2024-05-09T10:04:09.812Z,72.9755
2024-05-09T10:05:21.754Z,73.0719
2024-05-09T10:06:21.670Z,71.8370
2024-05-09T10:07:22.508Z,72.4035
2024-05-09T10:08:34.164Z,70.8161
2024-05-09T10:09:45.895Z,70.7380
2024-05-09T10:10:58.668Z,70.9425
2024-05-09T10:12:10.402Z,69.6468
2024-05-09T10:13:22.054Z,69.9084
2024-05-09T10:14:33.702Z,70.5104
2024-05-09T10:15:34.580Z,70.3554
2024-05-09T10:16:46.198Z,71.5320
2024-05-09T10:17:57.908Z,70.4789
2024-05-09T10:19:09.671Z,71.7812
2024-05-09T10:20:27.715Z,71.5244
2024-05-09T10:21:27.923Z,69.8744
2024-05-09T10:22:39.529Z,70.7454
2024-05-09T10:23:51.209Z,70.9407
2024-05-09T10:25:04.821Z,70.4288
2024-05-09T10:26:05.922Z,69.7588
2024-05-09T10:27:06.127Z,69.5155
2024-05-09T10:28:17.788Z,69.3950
2024-05-09T10:29:18.797Z,69.4139
2024-05-09T10:30:35.801Z,69.2709
2024-05-09T10:31:36.246Z,69.5009
2024-05-09T10:32:47.959Z,68.4596
2024-05-09T10:33:59.995Z,69.1783
2024-05-09T10:35:00.082Z,67.7732
2024-05-09T10:36:00.009Z,68.0601
2024-05-09T10:37:11.623Z,67.5214
2024-05-09T10:38:23.202Z,69.3072
2024-05-09T10:39:34.940Z,68.4858
2024-05-09T10:40:46.526Z,68.0268
2024-05-09T10:41:58.189Z,68.4825
2024-05-09T10:43:09.838Z,69.5745
2024-05-09T10:44:21.359Z,69.2566
2024-05-09T10:45:32.957Z,69.0181
2024-05-09T10:46:44.553Z,69.2737
2024-05-09T10:47:56.377Z,69.5557
2024-05-09T10:49:08.186Z,70.9644
2024-05-09T10:50:25.552Z,70.3026
2024-05-09T10:51:25.773Z,71.7171
2024-05-09T10:52:37.352Z,71.3133
2024-05-09T10:53:48.954Z,71.3227
2024-05-09T10:55:01.694Z,70.4809
2024-05-09T10:56:04.041Z,69.8177
2024-05-09T10:57:15.591Z,69.3505
2024-05-09T10:58:27.238Z,69.0247
2024-05-09T10:59:38.950Z,68.8439
2024-05-09T11:00:50.582Z,68.8792
2024-05-09T11:02:02.415Z,68.9031
2024-05-09T11:03:14.043Z,67.9840
2024-05-09T11:04:25.714Z,67.6913
2024-05-09T11:05:37.563Z,68.2775
2024-05-09T11:06:37.498Z,67.6298
2024-05-09T11:07:37.447Z,67.6054
2024-05-09T11:08:49.055Z,67.5107
2024-05-09T11:10:00.801Z,67.6679
2024-05-09T11:11:12.463Z,66.0230
2024-05-09T11:12:24.987Z,65.5291
2024-05-09T11:13:24.984Z,66.8031
2024-05-09T11:14:36.570Z,65.6644
2024-05-09T11:15:48.213Z,66.8841
2024-05-09T11:16:59.970Z,65.8760
2024-05-09T11:18:11.792Z,65.5418
2024-05-09T11:19:11.787Z,65.7514
2024-05-09T11:20:29.444Z,65.3579
2024-05-09T11:21:29.312Z,65.0971
2024-05-09T11:22:41.627Z,65.0215
2024-05-09T11:23:41.834Z,62.2489
2024-05-09T11:24:41.703Z,62.9508
2024-05-09T11:25:53.390Z,62.5032
2024-05-09T11:27:05.031Z,62.6515
2024-05-09T11:28:16.833Z,62.8817
2024-05-09T11:29:19.236Z,62.5788
2024-05-09T11:30:26.559Z,62.4289
2024-05-09T11:31:25.450Z,62.7915
2024-05-09T11:32:25.528Z,63.1632
2024-05-09T11:33:25.492Z,64.4712
2024-05-09T11:34:37.095Z,64.4015
2024-05-09T11:35:48.713Z,63.8565
2024-05-09T11:37:00.433Z,64.0912
2024-05-09T11:38:12.088Z,65.2160
2024-05-09T11:39:23.907Z,65.9716
2024-05-09T11:40:25.998Z,65.0077
2024-05-09T11:41:29.323Z,64.8692
2024-05-09T11:42:40.873Z,64.7285
2024-05-09T11:43:52.617Z,64.5406
2024-05-09T11:45:04.147Z,64.8867
2024-05-09T11:46:15.903Z,63.2100
2024-05-09T11:47:27.588Z,63.4704
2024-05-09T11:48:39.380Z,64.1975
2024-05-09T11:49:39.416Z,63.5505
2024-05-09T11:50:51.064Z,64.8913
2024-05-09T11:52:02.710Z,64.9472
2024-05-09T11:53:14.265Z,64.4500
2024-05-09T11:54:25.821Z,64.9111
2024-05-09T11:55:37.334Z,66.0383
2024-05-09T11:56:48.986Z,66.2318
2024-05-09T11:58:00.611Z,66.1262
2024-05-09T11:59:12.271Z,66.7201
2024-05-09T12:00:33.564Z,67.2953
2024-05-09T12:01:29.938Z,66.6062
2024-05-09T12:02:29.909Z,66.8235
2024-05-09T12:03:41.682Z,66.9172
2024-05-09T12:04:53.424Z,67.4408
2024-05-09T12:05:53.325Z,67.6728
2024-05-09T12:07:05.043Z,66.7496
2024-05-09T12:08:16.684Z,66.6700
2024-05-09T12:09:28.395Z,66.7809
2024-05-09T12:10:40.127Z,65.2575
2024-05-09T12:11:51.919Z,65.6586
2024-05-09T12:13:05.549Z,65.2145
2024-05-09T12:14:06.909Z,64.2231
2024-05-09T12:15:18.578Z,63.9277
2024-05-09T12:16:30.337Z,64.9737
2024-05-09T12:17:31.228Z,64.3253
2024-05-09T12:18:31.178Z,63.1797
2024-05-09T12:19:42.831Z,63.9005
2024-05-09T12:20:54.622Z,64.9658
2024-05-09T12:22:06.286Z,65.3691
2024-05-09T12:23:17.883Z,63.2659
2024-05-09T12:24:29.508Z,63.5882
2024-05-09T12:25:41.237Z,63.9071
2024-05-09T12:26:52.945Z,62.9961
2024-05-09T12:28:04.647Z,63.0220
2024-05-09T12:29:16.280Z,62.4351
2024-05-09T12:30:35.760Z,62.7194
2024-05-09T12:31:34.349Z,62.0578
2024-05-09T12:32:46.531Z,62.6500
2024-05-09T12:33:46.541Z,61.9980
2024-05-09T12:34:46.427Z,60.0156
2024-05-09T12:35:58.158Z,60.2940
2024-05-09T12:37:10.176Z,59.3378
2024-05-09T12:38:10.127Z,58.6209
2024-05-09T12:39:21.784Z,59.4998
2024-05-09T12:40:36.971Z,60.1071
2024-05-09T12:41:39.271Z,60.4645
2024-05-09T12:42:40.002Z,60.4916
2024-05-09T12:43:51.569Z,60.4143
2024-05-09T12:45:03.199Z,61.5038
2024-05-09T12:46:14.923Z,60.3634
2024-05-09T12:47:15.192Z,60.8643
2024-05-09T12:48:27.156Z,60.5989
2024-05-09T12:49:27.164Z,60.2356
2024-05-09T12:50:32.214Z,60.1801
2024-05-09T12:51:33.327Z,59.8120
2024-05-09T12:52:45.096Z,59.4647
2024-05-09T12:53:45.942Z,58.7765
2024-05-09T12:54:57.703Z,59.0000
2024-05-09T12:56:01.843Z,58.7308
2024-05-09T12:57:03.485Z,59.3133
2024-05-09T12:58:15.485Z,59.1709