createdAt,value
2018-08-13T00:00:29.509Z,0.00
2018-08-13T00:01:29.497Z,0.00
2018-08-13T00:02:29.483Z,0.00
2018-08-13T00:03:29.514Z,0.00
2018-08-13T00:04:29.478Z,0.00
2018-08-13T00:05:29.451Z,0.00
2018-08-13T00:06:29.446Z,0.00
2018-08-13T00:07:29.432Z,0.00
2018-08-13T00:08:29.421Z,0.00
2018-08-13T00:09:29.449Z,0.00
2018-08-13T00:10:29.397Z,0.00
2018-08-13T00:11:29.388Z,0.00
2018-08-13T00:12:29.377Z,0.00
2018-08-13T00:13:29.370Z,0.00
2018-08-13T00:14:29.376Z,0.00
2018-08-13T00:15:29.387Z,0.00
2018-08-13T00:16:29.342Z,0.00
2018-08-13T00:17:29.345Z,0.00
2018-08-13T00:18:29.315Z,0.00
2018-08-13T00:19:29.319Z,0.00
2018-08-13T00:20:29.294Z,0.00
2018-08-13T00:21:29.302Z,0.00
2018-08-13T00:22:29.267Z,0.00
2018-08-13T00:23:29.260Z,0.00
2018-08-13T00:24:29.273Z,0.00
2018-08-13T00:25:29.238Z,0.00
2018-08-13T00:26:29.226Z,0.00
2018-08-13T00:27:29.246Z,0.00
2018-08-13T00:28:29.205Z,0.00
2018-08-13T00:29:29.192Z,0.00
2018-08-13T00:30:29.195Z,0.00
2018-08-13T00:31:29.170Z,0.00
2018-08-13T00:32:29.219Z,0.00
2018-08-13T00:33:29.151Z,0.00
2018-08-13T00:34:29.140Z,0.00
2018-08-13T00:35:29.148Z,0.00
2018-08-13T00:36:29.125Z,0.00
2018-08-13T00:37:29.106Z,0.00
2018-08-13T00:38:29.128Z,0.00
2018-08-13T00:39:29.086Z,0.00
2018-08-13T00:40:29.091Z,0.00
2018-08-13T00:41:29.065Z,0.00
2018-08-13T00:42:29.054Z,0.00
2018-08-13T00:43:29.043Z,0.00
2018-08-13T00:44:29.061Z,0.00
2018-08-13T00:45:29.036Z,0.00
2018-08-13T00:46:29.010Z,0.00
2018-08-13T00:47:28.999Z,0.00
2018-08-13T00:48:28.988Z,0.00
2018-08-13T00:49:28.979Z,0.00
2018-08-13T00:50:29.034Z,0.00
2018-08-13T00:51:28.954Z,0.00
2018-08-13T00:52:28.950Z,0.00
2018-08-13T00:53:28.937Z,0.00
2018-08-13T00:54:28.921Z,0.00
2018-08-13T00:55:28.925Z,0.00
2018-08-13T00:56:28.939Z,0.00
2018-08-13T00:57:28.891Z,0.00
2018-08-13T00:58:28.879Z,0.00
2018-08-13T00:59:28.867Z,0.00
2018-08-13T01:00:28.869Z,0.00
2018-08-13T01:01:28.849Z,0.00
2018-08-13T01:02:28.863Z,0.00
2018-08-13T01:03:28.822Z,0.00
2018-08-13T01:04:28.814Z,0.00
2018-08-13T01:05:28.818Z,0.00
2018-08-13T01:06:28.790Z,0.00
2018-08-13T01:07:28.779Z,0.00
2018-08-13T01:08:28.809Z,0.00
2018-08-13T01:09:28.761Z,0.00
2018-08-13T01:10:28.769Z,0.00
2018-08-13T01:11:28.736Z,0.00
2018-08-13T01:12:28.723Z,0.00
2018-08-13T01:13:28.711Z,0.00
2018-08-13T01:14:28.729Z,0.00
2018-08-13T01:15:28.690Z,0.00
2018-08-13T01:16:28.692Z,0.00
2018-08-13T01:17:28.670Z,0.00
2018-08-13T01:18:28.656Z,0.00
2018-08-13T01:19:28.648Z,0.00
2018-08-13T01:20:28.667Z,0.00
2018-08-13T01:21:28.638Z,0.00
2018-08-13T01:22:28.611Z,0.00
2018-08-13T01:23:28.600Z,0.00
2018-08-13T01:24:28.591Z,0.00
2018-08-13T01:25:28.577Z,0.00
2018-08-13T01:26:28.617Z,0.00
2018-08-13T01:27:28.556Z,0.00
2018-08-13T01:28:28.543Z,0.00
2018-08-13T01:29:28.538Z,0.00
2018-08-13T01:30:28.521Z,0.00
2018-08-13T01:31:28.524Z,0.00
2018-08-13T01:32:28.532Z,0.00
2018-08-13T01:33:28.490Z,0.00
2018-08-13T01:34:28.476Z,0.00
2018-08-13T01:35:28.465Z,0.00
2018-08-13T01:36:28.471Z,0.00
2018-08-13T01:37:28.445Z,0.00
2018-08-13T01:38:28.447Z,0.00
2018-08-13T01:39:28.450Z,0.00
2018-08-13T01:40:28.411Z,0.00
2018-08-13T01:41:28.413Z,0.00
2018-08-13T01:42:28.388Z,0.00
2018-08-13T01:43:28.377Z,0.00
2018-08-13T01:44:28.365Z,0.00
2018-08-13T01:45:28.381Z,0.00
2018-08-13T01:46:28.361Z,0.00
2018-08-13T01:47:28.332Z,0.00
2018-08-13T01:48:28.323Z,0.00
2018-08-13T01:49:28.317Z,0.00
2018-08-13T01:50:28.298Z,0.00
2018-08-13T01:51:28.327Z,0.00
2018-08-13T01:52:28.279Z,0.00
2018-08-13T01:53:28.266Z,0.00
2018-08-13T01:54:28.258Z,0.00
2018-08-13T01:55:28.246Z,0.00
2018-08-13T01:56:28.271Z,0.00
2018-08-13T01:57:28.250Z,0.00
2018-08-13T01:58:28.242Z,0.00
2018-08-13T01:59:28.200Z,0.00
2018-08-13T02:00:28.192Z,0.00
2018-08-13T02:01:28.232Z,0.00
2018-08-13T02:02:28.168Z,0.00
2018-08-13T02:03:28.192Z,0.00
2018-08-13T02:04:28.146Z,0.00
2018-08-13T02:05:28.138Z,0.00
2018-08-13T02:06:28.199Z,0.00
2018-08-13T02:07:28.113Z,0.00
2018-08-13T02:08:28.103Z,0.00
2018-08-13T02:09:28.129Z,0.00
2018-08-13T02:10:28.079Z,0.00
2018-08-13T02:11:28.071Z,0.00
2018-08-13T02:12:28.117Z,0.00
2018-08-13T02:13:28.047Z,0.00
2018-08-13T02:14:28.037Z,0.00
2018-08-13T02:15:28.024Z,0.00
2018-08-13T02:16:28.015Z,0.00
2018-08-13T02:17:28.039Z,0.00
2018-08-13T02:18:27.995Z,0.00
2018-08-13T02:19:27.981Z,0.00
2018-08-13T02:20:27.969Z,0.00
2018-08-13T02:21:27.960Z,0.00
2018-08-13T02:22:27.962Z,0.00
2018-08-13T02:23:27.980Z,0.00
2018-08-13T02:24:27.924Z,0.00
2018-08-13T02:25:27.914Z,0.00
2018-08-13T02:26:27.919Z,0.00
2018-08-13T02:27:27.905Z,0.00
2018-08-13T02:28:27.880Z,0.00
2018-08-13T02:29:27.912Z,0.00
2018-08-13T02:30:27.860Z,0.00
2018-08-13T02:31:27.846Z,0.00
2018-08-13T02:32:27.853Z,0.00
2018-08-13T02:33:27.824Z,0.00
2018-08-13T02:34:27.820Z,0.00
2018-08-13T02:35:27.838Z,0.00
2018-08-13T02:36:27.788Z,0.00
2018-08-13T02:37:27.792Z,0.00
2018-08-13T02:38:27.777Z,0.00
2018-08-13T02:39:27.754Z,0.00
2018-08-13T02:40:27.747Z,0.00
2018-08-13T02:41:27.757Z,0.00
2018-08-13T02:42:27.739Z,0.00
2018-08-13T02:43:27.713Z,0.00
2018-08-13T02:44:27.699Z,0.00
2018-08-13T02:45:27.691Z,0.00
2018-08-13T02:46:27.681Z,0.00
2018-08-13T02:47:27.723Z,0.00
2018-08-13T02:48:27.658Z,0.00
2018-08-13T02:49:27.650Z,0.00
2018-08-13T02:50:27.654Z,0.00
2018-08-13T02:51:27.626Z,0.00
2018-08-13T02:52:27.633Z,0.00
2018-08-13T02:53:27.642Z,0.00
2018-08-13T02:54:27.598Z,0.00
2018-08-13T02:55:27.583Z,0.00
2018-08-13T02:56:27.569Z,0.00
2018-08-13T02:57:27.584Z,0.00
2018-08-13T02:58:27.549Z,0.00
2018-08-13T02:59:27.574Z,0.00
2018-08-13T03:00:27.528Z,0.00
2018-08-13T03:01:27.517Z,0.00
2018-08-13T03:02:27.506Z,0.00
2018-08-13T03:03:27.515Z,0.00
2018-08-13T03:04:27.484Z,0.00
2018-08-13T03:05:27.518Z,0.00
2018-08-13T03:06:27.463Z,0.00
2018-08-13T03:07:27.449Z,0.00
2018-08-13T03:08:27.465Z,0.00
2018-08-13T03:09:27.427Z,0.00
2018-08-13T03:10:27.418Z,0.00
2018-08-13T03:11:27.446Z,0.00
2018-08-13T03:12:27.399Z,0.00
2018-08-13T03:13:27.398Z,0.00
2018-08-13T03:14:27.373Z,0.00
2018-08-13T03:15:27.368Z,0.00
2018-08-13T03:16:27.361Z,0.00
2018-08-13T03:17:27.340Z,0.00
2018-08-13T03:18:27.382Z,0.00
2018-08-13T03:19:27.323Z,0.00
2018-08-13T03:20:27.305Z,0.00
2018-08-13T03:21:27.293Z,0.00
2018-08-13T03:22:27.284Z,0.00
2018-08-13T03:23:27.289Z,0.00
2018-08-13T03:24:27.292Z,0.00
2018-08-13T03:25:27.250Z,0.00
2018-08-13T03:26:27.238Z,0.00
2018-08-13T03:27:27.229Z,0.00
2018-08-13T03:28:27.234Z,0.00
2018-08-13T03:29:27.208Z,0.00
2018-08-13T03:30:27.249Z,0.00
2018-08-13T03:31:27.183Z,0.00
2018-08-13T03:32:27.171Z,0.00
2018-08-13T03:33:27.214Z,0.00
2018-08-13T03:34:27.153Z,0.00
2018-08-13T03:35:27.145Z,0.00
2018-08-13T03:36:27.163Z,0.00
2018-08-13T03:37:27.118Z,0.00
2018-08-13T03:38:27.119Z,0.00
2018-08-13T03:39:27.101Z,0.00
2018-08-13T03:40:27.081Z,0.00
2018-08-13T03:41:27.121Z,0.00
2018-08-13T03:42:27.137Z,0.00
2018-08-13T03:43:27.068Z,0.00
2018-08-13T03:44:27.041Z,0.00
2018-08-13T03:45:27.032Z,0.00
2018-08-13T03:46:27.019Z,0.00
2018-08-13T03:47:27.008Z,0.00
2018-08-13T03:48:27.048Z,0.00
2018-08-13T03:49:26.985Z,0.00
2018-08-13T03:50:26.972Z,0.00
2018-08-13T03:51:26.967Z,0.00
2018-08-13T03:52:26.951Z,0.00
2018-08-13T03:53:26.955Z,0.00
2018-08-13T03:54:26.984Z,0.00
2018-08-13T03:55:26.917Z,0.00
2018-08-13T03:56:26.907Z,0.00
2018-08-13T03:57:26.897Z,0.00
2018-08-13T03:58:26.907Z,0.00
2018-08-13T03:59:26.874Z,0.00
2018-08-13T04:00:26.914Z,0.00
2018-08-13T04:01:26.861Z,0.00
2018-08-13T04:02:26.853Z,0.00
2018-08-13T04:03:26.846Z,0.00
2018-08-13T04:04:26.829Z,0.00
2018-08-13T04:05:26.810Z,0.00
2018-08-13T04:06:26.836Z,0.00
2018-08-13T04:07:26.790Z,0.00
2018-08-13T04:08:26.794Z,0.00
2018-08-13T04:09:26.767Z,5.62
2018-08-13T04:10:26.759Z,5.62
2018-08-13T04:11:26.746Z,5.62
2018-08-13T04:12:26.764Z,5.62
2018-08-13T04:13:26.739Z,5.62
2018-08-13T04:14:26.714Z,5.62
2018-08-13T04:15:26.707Z,5.62
2018-08-13T04:16:26.692Z,11.25
2018-08-13T04:17:26.681Z,11.25
2018-08-13T04:18:26.751Z,11.25
2018-08-13T04:19:26.660Z,11.25
2018-08-13T04:20:26.651Z,11.25
2018-08-13T04:21:26.635Z,16.88
2018-08-13T04:22:26.629Z,16.88
2018-08-13T04:23:26.661Z,16.88
2018-08-13T04:24:26.648Z,16.88
2018-08-13T04:25:26.593Z,22.50
2018-08-13T04:26:26.582Z,22.50
2018-08-13T04:27:26.571Z,22.50
2018-08-13T04:28:26.564Z,28.12
2018-08-13T04:29:26.562Z,28.12
2018-08-13T04:30:26.588Z,28.12
2018-08-13T04:31:26.526Z,33.75
2018-08-13T04:32:26.519Z,33.75
2018-08-13T04:33:26.506Z,39.38
2018-08-13T04:34:26.507Z,39.38
2018-08-13T04:35:26.485Z,45.00
2018-08-13T04:36:26.532Z,45.00
2018-08-13T04:37:26.461Z,50.62
2018-08-13T04:38:26.451Z,50.62
2018-08-13T04:39:26.454Z,56.25
2018-08-13T04:40:26.449Z,56.25
2018-08-13T04:41:26.417Z,61.88
2018-08-13T04:42:26.446Z,61.88
2018-08-13T04:43:26.394Z,67.50
2018-08-13T04:44:26.401Z,73.12
2018-08-13T04:45:26.374Z,78.75
2018-08-13T04:46:26.360Z,84.38
2018-08-13T04:47:26.351Z,90.00
2018-08-13T04:48:26.364Z,95.62
2018-08-13T04:49:26.343Z,106.88
2018-08-13T04:50:26.336Z,118.12
2018-08-13T04:51:26.304Z,129.38
2018-08-13T04:52:26.295Z,140.62
2018-08-13T04:53:26.283Z,146.25
2018-08-13T04:54:26.316Z,146.25
2018-08-13T04:55:26.262Z,146.25
2018-08-13T04:56:26.250Z,151.88
2018-08-13T04:57:26.240Z,151.88
2018-08-13T04:58:26.235Z,157.50
2018-08-13T04:59:26.233Z,157.50
2018-08-13T05:00:26.250Z,157.50
2018-08-13T05:01:26.195Z,157.50
2018-08-13T05:02:26.185Z,168.75
2018-08-13T05:03:26.174Z,180.00
2018-08-13T05:04:26.180Z,185.62
2018-08-13T05:05:26.158Z,191.25
2018-08-13T05:06:26.206Z,196.88
2018-08-13T05:07:26.245Z,202.50
2018-08-13T05:08:26.120Z,219.38
2018-08-13T05:09:26.132Z,230.62
2018-08-13T05:10:26.095Z,241.88
2018-08-13T05:11:26.088Z,247.50
2018-08-13T05:12:26.105Z,258.75
2018-08-13T05:13:26.090Z,270.00
2018-08-13T05:14:26.053Z,286.88
2018-08-13T05:15:26.056Z,298.12
2018-08-13T05:16:26.033Z,309.38
2018-08-13T05:17:26.026Z,320.62
2018-08-13T05:18:26.051Z,337.50
2018-08-13T05:19:25.998Z,354.38
2018-08-13T05:20:26.005Z,376.88
2018-08-13T05:21:25.976Z,393.75
2018-08-13T05:22:25.964Z,410.62
2018-08-13T05:23:26.002Z,416.25
2018-08-13T05:24:25.989Z,405.00
2018-08-13T05:25:25.972Z,382.50
2018-08-13T05:26:25.934Z,360.00
2018-08-13T05:27:25.915Z,326.25
2018-08-13T05:28:25.905Z,303.75
2018-08-13T05:29:25.897Z,292.50
2018-08-13T05:30:25.992Z,275.62
2018-08-13T05:31:25.873Z,258.75
2018-08-13T05:32:25.858Z,241.88
2018-08-13T05:33:25.847Z,230.62
2018-08-13T05:34:25.885Z,225.00
2018-08-13T05:35:25.841Z,219.38
2018-08-13T05:36:25.815Z,208.12
2018-08-13T05:37:25.849Z,196.88
2018-08-13T05:38:25.793Z,180.00
2018-08-13T05:39:25.785Z,163.12
2018-08-13T05:40:25.842Z,146.25
2018-08-13T05:41:25.766Z,129.38
2018-08-13T05:42:25.756Z,118.12
2018-08-13T05:43:25.739Z,101.25
2018-08-13T05:44:25.736Z,90.00
2018-08-13T05:45:25.795Z,84.38
2018-08-13T05:46:25.707Z,78.75
2018-08-13T05:47:25.702Z,78.75
2018-08-13T05:48:25.685Z,73.12
2018-08-13T05:49:25.680Z,67.50
2018-08-13T05:50:25.681Z,67.50
2018-08-13T05:51:25.700Z,61.88
2018-08-13T05:52:25.645Z,61.88
2018-08-13T05:53:25.637Z,56.25
2018-08-13T05:54:25.627Z,56.25
2018-08-13T05:55:25.626Z,56.25
2018-08-13T05:56:25.603Z,56.25
2018-08-13T05:57:25.604Z,56.25
2018-08-13T05:58:25.620Z,50.62
2018-08-13T05:59:25.573Z,50.62
2018-08-13T06:00:25.585Z,61.88
2018-08-13T06:01:25.550Z,78.75
2018-08-13T06:02:25.539Z,90.00
2018-08-13T06:03:25.530Z,95.62
2018-08-13T06:04:25.531Z,101.25
2018-08-13T06:05:25.505Z,106.88
2018-08-13T06:06:25.504Z,101.25
2018-08-13T06:07:25.481Z,90.00
2018-08-13T06:08:25.474Z,84.38
2018-08-13T06:09:25.458Z,73.12
2018-08-13T06:10:25.504Z,61.88
2018-08-13T06:11:25.601Z,61.88
2018-08-13T06:12:25.461Z,61.88
2018-08-13T06:13:25.419Z,61.88
2018-08-13T06:14:25.432Z,67.50
2018-08-13T06:15:25.390Z,73.12
2018-08-13T06:16:25.417Z,73.12
2018-08-13T06:17:25.570Z,73.12
2018-08-13T06:18:25.363Z,73.12
2018-08-13T06:19:25.362Z,67.50
2018-08-13T06:20:25.386Z,61.88
2018-08-13T06:21:25.353Z,73.12
2018-08-13T06:22:25.368Z,95.62
2018-08-13T06:23:25.311Z,118.12
2018-08-13T06:24:25.346Z,151.88
2018-08-13T06:25:25.287Z,174.38
2018-08-13T06:26:25.312Z,191.25
2018-08-13T06:27:25.264Z,191.25
2018-08-13T06:28:25.253Z,174.38
2018-08-13T06:29:25.261Z,163.12
2018-08-13T06:30:25.283Z,157.50
2018-08-13T06:31:25.248Z,157.50
2018-08-13T06:32:25.209Z,151.88
2018-08-13T06:33:25.197Z,140.62
2018-08-13T06:34:25.187Z,129.38
2018-08-13T06:35:25.286Z,106.88
2018-08-13T06:36:25.295Z,90.00
2018-08-13T06:37:25.159Z,73.12
2018-08-13T06:38:25.169Z,73.12
2018-08-13T06:39:25.165Z,84.38
2018-08-13T06:40:25.130Z,95.62
2018-08-13T06:41:25.112Z,101.25
2018-08-13T06:42:25.158Z,101.25
2018-08-13T06:43:25.145Z,90.00
2018-08-13T06:44:25.079Z,78.75
2018-08-13T06:45:25.069Z,67.50
2018-08-13T06:46:25.112Z,67.50
2018-08-13T06:47:25.070Z,67.50
2018-08-13T06:48:25.042Z,73.12
2018-08-13T06:49:25.118Z,90.00
2018-08-13T06:50:25.022Z,129.38
2018-08-13T06:51:25.004Z,168.75
2018-08-13T06:52:25.013Z,208.12
2018-08-13T06:53:24.992Z,253.12
2018-08-13T06:54:24.991Z,292.50
2018-08-13T06:55:25.001Z,326.25
2018-08-13T06:56:24.952Z,360.00
2018-08-13T06:57:24.964Z,393.75
2018-08-13T06:58:24.929Z,433.12
2018-08-13T06:59:24.934Z,466.88
2018-08-13T07:00:24.960Z,495.00
2018-08-13T07:01:24.970Z,517.50
2018-08-13T07:02:24.922Z,545.62
2018-08-13T07:03:24.874Z,545.62
2018-08-13T07:04:24.867Z,523.12
2018-08-13T07:05:24.856Z,478.12
2018-08-13T07:06:24.874Z,399.38
2018-08-13T07:07:24.846Z,343.12
2018-08-13T07:08:24.867Z,286.88
2018-08-13T07:09:24.819Z,247.50
2018-08-13T07:10:24.806Z,225.00
2018-08-13T07:11:24.788Z,202.50
2018-08-13T07:12:24.792Z,191.25
2018-08-13T07:13:24.764Z,191.25
2018-08-13T07:14:24.805Z,196.88
2018-08-13T07:15:24.755Z,208.12
2018-08-13T07:16:24.737Z,219.38
2018-08-13T07:17:24.738Z,236.25
2018-08-13T07:18:24.709Z,241.88
2018-08-13T07:19:24.706Z,241.88
2018-08-13T07:20:24.741Z,241.88
2018-08-13T07:21:24.681Z,253.12
2018-08-13T07:22:24.775Z,275.62
2018-08-13T07:23:24.659Z,281.25
2018-08-13T07:24:24.643Z,275.62
2018-08-13T07:25:24.637Z,258.75
2018-08-13T07:26:24.657Z,225.00
2018-08-13T07:27:24.624Z,196.88
2018-08-13T07:28:24.600Z,185.62
2018-08-13T07:29:24.586Z,191.25
2018-08-13T07:30:24.576Z,202.50
2018-08-13T07:31:24.576Z,202.50
2018-08-13T07:32:24.637Z,208.12
2018-08-13T07:33:24.603Z,225.00
2018-08-13T07:34:24.537Z,253.12
2018-08-13T07:35:24.527Z,275.62
2018-08-13T07:36:24.516Z,298.12
2018-08-13T07:37:24.503Z,309.38
2018-08-13T07:38:24.555Z,309.38
2018-08-13T07:39:24.523Z,286.88
2018-08-13T07:40:24.471Z,258.75
2018-08-13T07:41:24.462Z,258.75
2018-08-13T07:42:24.449Z,281.25
2018-08-13T07:43:24.459Z,326.25
2018-08-13T07:44:24.477Z,343.12
2018-08-13T07:45:24.418Z,337.50
2018-08-13T07:46:24.455Z,326.25
2018-08-13T07:47:24.401Z,331.88
2018-08-13T07:48:24.410Z,343.12
2018-08-13T07:49:24.372Z,365.62
2018-08-13T07:50:24.390Z,393.75
2018-08-13T07:51:24.352Z,427.50
2018-08-13T07:52:24.343Z,461.25
2018-08-13T07:53:24.352Z,489.38
2018-08-13T07:54:24.315Z,517.50
2018-08-13T07:55:24.306Z,545.62
2018-08-13T07:56:24.321Z,551.25
2018-08-13T07:57:24.284Z,545.62
2018-08-13T07:58:24.298Z,540.00
2018-08-13T07:59:24.261Z,517.50
2018-08-13T08:00:24.258Z,489.38
2018-08-13T08:01:24.249Z,450.00
2018-08-13T08:02:24.265Z,421.88
2018-08-13T08:03:24.237Z,416.25
2018-08-13T08:04:24.217Z,405.00
2018-08-13T08:05:24.197Z,405.00
2018-08-13T08:06:24.194Z,410.62
2018-08-13T08:07:24.187Z,421.88
2018-08-13T08:08:24.179Z,421.88
2018-08-13T08:09:24.199Z,405.00
2018-08-13T08:10:24.138Z,365.62
2018-08-13T08:11:24.128Z,326.25
2018-08-13T08:12:24.125Z,298.12
2018-08-13T08:13:24.128Z,292.50
2018-08-13T08:14:24.097Z,303.75
2018-08-13T08:15:24.122Z,320.62
2018-08-13T08:16:24.073Z,337.50
2018-08-13T08:17:24.061Z,337.50
2018-08-13T08:18:24.066Z,326.25
2018-08-13T08:19:24.039Z,303.75
2018-08-13T08:20:24.032Z,298.12
2018-08-13T08:21:24.098Z,303.75
2018-08-13T08:22:24.007Z,303.75
2018-08-13T08:23:24.012Z,309.38
2018-08-13T08:24:23.983Z,309.38
2018-08-13T08:25:23.973Z,309.38
2018-08-13T08:26:23.964Z,309.38
2018-08-13T08:27:23.984Z,303.75
2018-08-13T08:28:23.967Z,298.12
2018-08-13T08:29:24.006Z,303.75
2018-08-13T08:30:23.921Z,303.75
2018-08-13T08:31:23.907Z,309.38
2018-08-13T08:32:23.898Z,315.00
2018-08-13T08:33:23.924Z,326.25
2018-08-13T08:34:23.892Z,337.50
2018-08-13T08:35:23.865Z,343.12
2018-08-13T08:36:23.857Z,354.38
2018-08-13T08:37:23.842Z,360.00
2018-08-13T08:38:23.831Z,360.00
2018-08-13T08:39:23.880Z,360.00
2018-08-13T08:40:23.868Z,365.62
2018-08-13T08:41:23.799Z,388.12
2018-08-13T08:42:23.788Z,410.62
2018-08-13T08:43:23.778Z,433.12
2018-08-13T08:44:23.781Z,455.62
2018-08-13T08:45:23.788Z,472.50
2018-08-13T08:46:23.747Z,489.38
2018-08-13T08:47:23.734Z,489.38
2018-08-13T08:48:23.723Z,466.88
2018-08-13T08:49:23.729Z,438.75
2018-08-13T08:50:23.701Z,410.62
2018-08-13T08:51:23.729Z,371.25
2018-08-13T08:52:23.681Z,337.50
2018-08-13T08:53:23.687Z,320.62
2018-08-13T08:54:23.671Z,298.12
2018-08-13T08:55:23.647Z,292.50
2018-08-13T08:56:23.636Z,286.88
2018-08-13T08:57:23.668Z,281.25
2018-08-13T08:58:23.616Z,275.62
2018-08-13T08:59:23.621Z,275.62
2018-08-13T09:00:23.601Z,270.00
2018-08-13T09:01:23.582Z,275.62
2018-08-13T09:02:23.573Z,286.88
2018-08-13T09:03:23.590Z,281.25
2018-08-13T09:04:23.565Z,264.38
2018-08-13T09:05:23.541Z,258.75
2018-08-13T09:06:23.529Z,264.38
2018-08-13T09:07:23.521Z,275.62
2018-08-13T09:08:23.510Z,275.62
2018-08-13T09:09:23.554Z,281.25
2018-08-13T09:10:23.492Z,286.88
2018-08-13T09:11:23.479Z,281.25
2018-08-13T09:12:23.467Z,270.00
2018-08-13T09:13:23.458Z,264.38
2018-08-13T09:14:23.457Z,258.75
2018-08-13T09:15:23.453Z,258.75
2018-08-13T09:16:23.420Z,264.38
2018-08-13T09:17:23.410Z,264.38
2018-08-13T09:18:23.401Z,258.75
2018-08-13T09:19:23.406Z,258.75
2018-08-13T09:20:23.379Z,253.12
2018-08-13T09:21:23.389Z,258.75
2018-08-13T09:22:23.356Z,264.38
2018-08-13T09:23:23.353Z,264.38
2018-08-13T09:24:23.357Z,264.38
2018-08-13T09:25:23.354Z,270.00
2018-08-13T09:26:23.316Z,275.62
2018-08-13T09:27:23.352Z,275.62
2018-08-13T09:28:23.294Z,270.00
2018-08-13T09:29:23.280Z,270.00
2018-08-13T09:30:23.285Z,264.38
2018-08-13T09:31:23.261Z,264.38
2018-08-13T09:32:23.248Z,270.00
2018-08-13T09:33:23.279Z,286.88
2018-08-13T09:34:23.229Z,298.12
2018-08-13T09:35:23.236Z,315.00
2018-08-13T09:36:23.205Z,326.25
2018-08-13T09:37:23.193Z,331.88
2018-08-13T09:38:23.188Z,337.50
2018-08-13T09:39:23.226Z,348.75
2018-08-13T09:40:23.172Z,365.62
2018-08-13T09:41:23.147Z,399.38
2018-08-13T09:42:23.139Z,438.75
2018-08-13T09:43:23.126Z,500.62
2018-08-13T09:44:23.118Z,551.25
2018-08-13T09:45:23.155Z,601.88
2018-08-13T09:46:23.094Z,630.00
2018-08-13T09:47:23.083Z,635.62
2018-08-13T09:48:23.073Z,641.25
2018-08-13T09:49:23.062Z,641.25
2018-08-13T09:50:23.064Z,641.25
2018-08-13T09:51:23.080Z,646.88
2018-08-13T09:52:23.030Z,669.38
2018-08-13T09:53:23.050Z,703.12
2018-08-13T09:54:23.008Z,736.88
2018-08-13T09:55:23.012Z,748.12
2018-08-13T09:56:22.989Z,753.75
2018-08-13T09:57:23.010Z,765.00
2018-08-13T09:58:22.966Z,753.75
2018-08-13T09:59:22.954Z,748.12
2018-08-13T10:00:22.977Z,736.88
2018-08-13T10:01:22.930Z,725.62
2018-08-13T10:02:22.931Z,714.38
2018-08-13T10:03:22.951Z,708.75
2018-08-13T10:04:22.896Z,708.75
2018-08-13T10:05:22.902Z,708.75
2018-08-13T10:06:22.879Z,720.00
2018-08-13T10:07:22.868Z,742.50
2018-08-13T10:08:22.855Z,765.00
2018-08-13T10:09:22.898Z,787.50
2018-08-13T10:10:22.844Z,798.75
2018-08-13T10:11:22.830Z,798.75
2018-08-13T10:12:22.815Z,787.50
2018-08-13T10:13:22.805Z,776.25
2018-08-13T10:14:22.791Z,787.50
2018-08-13T10:15:22.842Z,810.00
2018-08-13T10:16:22.765Z,849.38
2018-08-13T10:17:22.758Z,900.00
2018-08-13T10:18:22.748Z,956.25
2018-08-13T10:19:22.731Z,1018.12
2018-08-13T10:20:22.721Z,1074.38
2018-08-13T10:21:22.767Z,1113.75
2018-08-13T10:22:22.698Z,1136.25
2018-08-13T10:23:22.697Z,1198.12
2018-08-13T10:24:22.676Z,1310.62
2018-08-13T10:25:22.989Z,1485.00
2018-08-13T10:26:22.670Z,1575.00
2018-08-13T10:27:22.683Z,1631.25
2018-08-13T10:28:22.635Z,1490.62
2018-08-13T10:29:22.632Z,1389.38
2018-08-13T10:30:22.612Z,1321.88
2018-08-13T10:31:22.616Z,1265.62
2018-08-13T10:32:22.591Z,1209.38
2018-08-13T10:33:22.600Z,1220.62
2018-08-13T10:34:22.571Z,1316.25
2018-08-13T10:35:22.557Z,1440.00
2018-08-13T10:36:22.561Z,1496.25
2018-08-13T10:37:22.539Z,1524.38
2018-08-13T10:38:22.526Z,1535.62
2018-08-13T10:39:22.541Z,1496.25
2018-08-13T10:40:22.506Z,1428.75
2018-08-13T10:41:22.507Z,1361.25
2018-08-13T10:42:22.481Z,1327.50
2018-08-13T10:43:22.505Z,1321.88
2018-08-13T10:44:22.460Z,1333.12
2018-08-13T10:45:22.482Z,1366.88
2018-08-13T10:46:22.452Z,1411.88
2018-08-13T10:47:22.427Z,1473.75
2018-08-13T10:48:22.418Z,1541.25
2018-08-13T10:49:22.405Z,1648.12
2018-08-13T10:50:22.396Z,1732.50
2018-08-13T10:51:22.441Z,1788.75
2018-08-13T10:52:22.374Z,1867.50
2018-08-13T10:53:22.370Z,1890.00
2018-08-13T10:54:22.350Z,1963.12
2018-08-13T10:55:22.346Z,1653.75
2018-08-13T10:56:22.348Z,2233.12
2018-08-13T10:57:22.366Z,1558.12
2018-08-13T10:58:22.307Z,1541.25
2018-08-13T10:59:22.302Z,1698.75
2018-08-13T11:00:22.290Z,1771.88
2018-08-13T11:01:22.317Z,1462.50
2018-08-13T11:02:22.265Z,1479.38
2018-08-13T11:03:22.302Z,1794.38
2018-08-13T11:04:22.259Z,1636.88
2018-08-13T11:05:22.236Z,1653.75
2018-08-13T11:06:22.283Z,1828.12
2018-08-13T11:07:22.212Z,2632.50
2018-08-13T11:08:22.209Z,1912.50
2018-08-13T11:09:22.253Z,1816.88
2018-08-13T11:10:22.227Z,1665.00
2018-08-13T11:11:22.198Z,1687.50
2018-08-13T11:12:22.165Z,1586.25
2018-08-13T11:13:22.199Z,1693.12
2018-08-13T11:14:22.195Z,2795.62
2018-08-13T11:15:22.126Z,2486.25
2018-08-13T11:16:22.115Z,2559.38
2018-08-13T11:17:22.117Z,2632.50
2018-08-13T11:18:22.106Z,2610.00
2018-08-13T11:19:22.090Z,1833.75
2018-08-13T11:20:22.145Z,2070.00
2018-08-13T11:21:22.066Z,2773.12
2018-08-13T11:22:22.077Z,1850.62
2018-08-13T11:23:22.049Z,1676.25
2018-08-13T11:24:22.032Z,1597.50
2018-08-13T11:25:22.338Z,1777.50
2018-08-13T11:26:22.110Z,1428.75
2018-08-13T11:27:22.064Z,1333.12
2018-08-13T11:28:22.049Z,1271.25
2018-08-13T11:29:21.979Z,1372.50
2018-08-13T11:30:22.013Z,1260.00
2018-08-13T11:31:21.969Z,2002.50
2018-08-13T11:32:21.962Z,1220.62
2018-08-13T11:33:21.937Z,1344.38
2018-08-13T11:34:21.926Z,1338.75
2018-08-13T11:35:21.963Z,1535.62
2018-08-13T11:36:21.907Z,2553.75
2018-08-13T11:37:21.922Z,3020.62
2018-08-13T11:38:21.880Z,3211.88
2018-08-13T11:39:21.875Z,2874.38
2018-08-13T11:40:21.906Z,2576.25
2018-08-13T11:41:21.859Z,2053.12
2018-08-13T11:42:21.873Z,2970.00
2018-08-13T11:43:21.832Z,1698.75
2018-08-13T11:44:21.825Z,1490.62
2018-08-13T11:45:21.840Z,1586.25
2018-08-13T11:46:21.824Z,1479.38
2018-08-13T11:47:21.802Z,1535.62
2018-08-13T11:48:21.776Z,1406.25
2018-08-13T11:49:21.787Z,1518.75
2018-08-13T11:50:21.761Z,1653.75
2018-08-13T11:51:21.744Z,1676.25
2018-08-13T11:52:21.801Z,3116.25
2018-08-13T11:53:21.735Z,2430.00
2018-08-13T11:54:21.713Z,1873.12
2018-08-13T11:55:21.699Z,2193.75
2018-08-13T11:56:21.742Z,3121.88
2018-08-13T11:57:21.712Z,2761.88
2018-08-13T11:58:21.677Z,1552.50
2018-08-13T11:59:21.657Z,1530.00
2018-08-13T12:00:21.739Z,1462.50
2018-08-13T12:01:21.645Z,1524.38
2018-08-13T12:02:21.635Z,1951.88
2018-08-13T12:03:21.653Z,1569.38
2018-08-13T12:04:21.628Z,1395.00
2018-08-13T12:05:21.596Z,1130.62
2018-08-13T12:06:21.609Z,1057.50
2018-08-13T12:07:21.574Z,995.62
2018-08-13T12:08:21.648Z,1046.25
2018-08-13T12:09:21.575Z,1181.25
2018-08-13T12:10:21.550Z,1282.50
2018-08-13T12:11:21.556Z,1496.25
2018-08-13T12:12:21.524Z,2784.38
2018-08-13T12:13:21.531Z,2070.00
2018-08-13T12:14:21.517Z,1698.75
2018-08-13T12:15:21.499Z,1591.88
2018-08-13T12:16:21.515Z,1507.50
2018-08-13T12:17:21.471Z,2131.88
2018-08-13T12:18:21.493Z,1704.38
2018-08-13T12:19:21.484Z,1237.50
2018-08-13T12:20:21.434Z,1018.12
2018-08-13T12:21:21.430Z,866.25
2018-08-13T12:22:21.416Z,753.75
2018-08-13T12:23:21.430Z,601.88
2018-08-13T12:24:21.389Z,444.38
2018-08-13T12:25:21.745Z,331.88
2018-08-13T12:26:21.427Z,253.12
2018-08-13T12:27:21.358Z,202.50
2018-08-13T12:28:21.360Z,185.62
2018-08-13T12:29:21.346Z,292.50
2018-08-13T12:30:21.332Z,511.88
2018-08-13T12:31:21.425Z,888.75
2018-08-13T12:32:21.315Z,1170.00
2018-08-13T12:33:21.319Z,1220.62
2018-08-13T12:34:21.300Z,1198.12
2018-08-13T12:35:21.289Z,1271.25
2018-08-13T12:36:21.300Z,1659.38
2018-08-13T12:37:21.258Z,1333.12
2018-08-13T12:38:21.255Z,1366.88
2018-08-13T12:39:21.227Z,1423.12
2018-08-13T12:40:21.256Z,1299.38
2018-08-13T12:41:21.238Z,1355.62
2018-08-13T12:42:21.204Z,1490.62