createdAt,value
2017-12-26T00:01:29.772Z,4.80
2017-12-26T00:04:01.635Z,4.80
2017-12-26T00:06:33.555Z,4.80
2017-12-26T00:09:05.424Z,4.70
2017-12-26T00:11:37.308Z,4.70
2017-12-26T00:14:09.940Z,4.70
2017-12-26T00:16:41.855Z,4.70
2017-12-26T00:19:13.724Z,4.70
2017-12-26T00:21:45.614Z,4.70
2017-12-26T00:24:17.484Z,4.70
2017-12-26T00:26:49.399Z,4.70
2017-12-26T00:29:21.268Z,4.60
2017-12-26T00:31:53.156Z,4.60
2017-12-26T00:34:25.024Z,4.60
2017-12-26T00:36:56.946Z,4.60
2017-12-26T00:39:28.827Z,4.60
2017-12-26T00:42:00.719Z,4.60
2017-12-26T00:44:32.587Z,4.70
2017-12-26T00:47:04.511Z,4.60
2017-12-26T00:49:36.379Z,4.70
2017-12-26T00:52:08.267Z,4.70
2017-12-26T00:54:40.119Z,4.70
2017-12-26T00:57:12.036Z,4.70
2017-12-26T00:59:43.898Z,4.70
2017-12-26T01:02:15.794Z,4.80
2017-12-26T01:04:47.660Z,4.80
2017-12-26T01:07:19.610Z,4.70
2017-12-26T01:09:51.469Z,4.70
2017-12-26T01:12:24.134Z,4.80
2017-12-26T01:14:56.007Z,4.80
2017-12-26T01:17:27.929Z,4.80
2017-12-26T01:19:59.798Z,4.80
2017-12-26T01:22:31.715Z,4.80
2017-12-26T01:25:04.360Z,4.90
2017-12-26T01:27:36.250Z,4.90
2017-12-26T01:30:08.887Z,4.90
2017-12-26T01:32:40.796Z,4.90
2017-12-26T01:35:13.427Z,4.90
2017-12-26T01:37:45.298Z,4.90
2017-12-26T01:40:17.207Z,4.90
2017-12-26T01:42:49.059Z,4.90
2017-12-26T01:45:21.696Z,4.90
2017-12-26T01:47:53.575Z,4.90
2017-12-26T01:50:25.452Z,5.00
2017-12-26T01:52:58.347Z,5.10
2017-12-26T01:55:30.217Z,5.10
2017-12-26T01:58:02.135Z,5.10
2017-12-26T02:00:33.994Z,5.20
2017-12-26T02:03:05.880Z,5.20
2017-12-26T02:05:38.508Z,5.30
2017-12-26T02:08:10.430Z,5.30
2017-12-26T02:10:42.303Z,5.30
2017-12-26T02:13:14.196Z,5.30
2017-12-26T02:15:46.067Z,5.40
2017-12-26T02:18:17.986Z,5.40
2017-12-26T02:20:49.855Z,5.50
2017-12-26T02:23:21.736Z,5.40
2017-12-26T02:25:53.598Z,5.40
2017-12-26T02:28:25.525Z,5.50
2017-12-26T02:30:57.397Z,5.50
2017-12-26T02:33:29.429Z,5.50
2017-12-26T02:36:02.052Z,5.50
2017-12-26T02:38:33.946Z,5.50
2017-12-26T02:41:05.803Z,5.50
2017-12-26T02:43:38.487Z,5.40
2017-12-26T02:46:11.124Z,5.40
2017-12-26T02:48:43.027Z,5.40
2017-12-26T02:51:15.667Z,5.40
2017-12-26T02:53:47.600Z,5.40
2017-12-26T02:56:19.478Z,5.50
2017-12-26T02:58:51.495Z,5.40
2017-12-26T03:01:24.135Z,5.40
2017-12-26T03:03:56.058Z,5.50
2017-12-26T03:06:27.928Z,5.40
2017-12-26T03:08:59.827Z,5.40
2017-12-26T03:11:31.699Z,5.40
2017-12-26T03:14:03.623Z,5.40
2017-12-26T03:16:35.487Z,5.40
2017-12-26T03:19:07.395Z,5.40
2017-12-26T03:21:40.023Z,5.40
2017-12-26T03:24:11.955Z,5.40
2017-12-26T03:26:43.825Z,5.50
2017-12-26T03:29:15.716Z,5.50
2017-12-26T03:31:47.586Z,5.50
2017-12-26T03:34:19.474Z,5.60
2017-12-26T03:36:52.107Z,5.70
2017-12-26T03:39:24.037Z,5.70
2017-12-26T03:41:55.902Z,5.70
2017-12-26T03:44:27.804Z,5.70
2017-12-26T03:46:59.675Z,5.70
2017-12-26T03:49:31.867Z,5.80
2017-12-26T03:52:03.727Z,5.70
2017-12-26T03:54:35.631Z,5.70
2017-12-26T03:57:07.501Z,5.70
2017-12-26T03:59:40.943Z,5.80
2017-12-26T04:02:12.816Z,5.80
2017-12-26T04:04:44.722Z,5.90
2017-12-26T04:07:16.582Z,5.90
2017-12-26T04:09:48.499Z,5.90
2017-12-26T04:12:20.367Z,5.90
2017-12-26T04:14:52.271Z,5.90
2017-12-26T04:17:24.150Z,5.90
2017-12-26T04:19:56.804Z,5.90
2017-12-26T04:22:28.723Z,5.90
2017-12-26T04:25:00.571Z,6.00
2017-12-26T04:27:32.447Z,5.90
2017-12-26T04:30:04.368Z,5.90
2017-12-26T04:32:37.003Z,5.90
2017-12-26T04:35:08.895Z,5.90
2017-12-26T04:37:40.770Z,6.00
2017-12-26T04:40:13.423Z,6.00
2017-12-26T04:42:45.295Z,6.00
2017-12-26T04:45:17.960Z,6.10
2017-12-26T04:47:49.827Z,6.10
2017-12-26T04:50:21.755Z,6.10
2017-12-26T04:52:53.619Z,6.10
2017-12-26T04:55:25.547Z,6.20
2017-12-26T04:57:57.415Z,6.30
2017-12-26T05:00:29.339Z,6.40
2017-12-26T05:03:01.971Z,6.50
2017-12-26T05:05:33.867Z,6.50
2017-12-26T05:08:05.731Z,6.60
2017-12-26T05:10:37.723Z,6.70
2017-12-26T05:13:10.347Z,6.80
2017-12-26T05:15:42.254Z,6.80
2017-12-26T05:18:14.880Z,7.00
2017-12-26T05:20:46.815Z,6.90
2017-12-26T05:23:18.675Z,7.00
2017-12-26T05:25:50.818Z,7.00
2017-12-26T05:28:22.690Z,7.00
2017-12-26T05:30:54.599Z,7.10
2017-12-26T05:33:26.468Z,7.10
2017-12-26T05:35:58.383Z,7.10
2017-12-26T05:38:30.244Z,7.10
2017-12-26T05:41:02.383Z,7.10
2017-12-26T05:43:34.247Z,7.20
2017-12-26T05:46:06.615Z,7.20
2017-12-26T05:48:39.259Z,7.30
2017-12-26T05:51:11.159Z,7.30
2017-12-26T05:53:43.039Z,7.30
2017-12-26T05:56:14.915Z,7.30
2017-12-26T05:58:46.783Z,7.40
2017-12-26T06:01:18.683Z,7.40
2017-12-26T06:03:51.311Z,7.50
2017-12-26T06:06:23.189Z,7.50
2017-12-26T06:08:55.059Z,7.60
2017-12-26T06:11:26.952Z,7.60
2017-12-26T06:13:58.815Z,7.70
2017-12-26T06:16:30.731Z,7.80
2017-12-26T06:19:02.599Z,7.80
2017-12-26T06:21:34.499Z,7.90
2017-12-26T06:24:06.379Z,8.00
2017-12-26T06:26:38.295Z,8.00
2017-12-26T06:29:10.919Z,8.00
2017-12-26T06:31:42.838Z,8.00
2017-12-26T06:34:15.463Z,8.00
2017-12-26T06:36:47.383Z,7.90
2017-12-26T06:39:20.016Z,7.90
2017-12-26T06:41:51.916Z,7.80
2017-12-26T06:44:24.552Z,7.80
2017-12-26T06:46:56.481Z,7.80
2017-12-26T06:49:28.348Z,7.80
2017-12-26T06:52:00.263Z,7.80
2017-12-26T06:54:32.133Z,7.70
2017-12-26T06:57:04.812Z,7.70
2017-12-26T06:59:37.443Z,7.60
2017-12-26T07:02:09.336Z,7.60
2017-12-26T07:04:41.203Z,7.60
2017-12-26T07:07:13.856Z,7.60
2017-12-26T07:09:45.723Z,7.60
2017-12-26T07:12:17.619Z,7.50
2017-12-26T07:14:49.483Z,7.50
2017-12-26T07:17:21.404Z,7.50
2017-12-26T07:19:53.883Z,7.50
2017-12-26T07:22:25.776Z,7.50
2017-12-26T07:24:57.654Z,7.50
2017-12-26T07:27:29.577Z,7.50
2017-12-26T07:30:02.236Z,7.50
2017-12-26T07:32:34.135Z,7.50
2017-12-26T07:35:06.016Z,7.40
2017-12-26T07:37:37.927Z,7.40
2017-12-26T07:40:09.799Z,7.40
2017-12-26T07:42:42.444Z,7.30
2017-12-26T07:45:14.328Z,7.30
2017-12-26T07:47:46.202Z,7.30
2017-12-26T07:50:18.839Z,7.20
2017-12-26T07:52:50.767Z,7.20
2017-12-26T07:55:22.650Z,7.20
2017-12-26T07:57:54.534Z,7.10
2017-12-26T08:00:26.403Z,7.10
2017-12-26T08:02:58.329Z,7.10
2017-12-26T08:05:30.195Z,7.10
2017-12-26T08:08:02.117Z,7.10
2017-12-26T08:10:34.829Z,7.10
2017-12-26T08:13:06.739Z,7.10
2017-12-26T08:15:39.378Z,7.10
2017-12-26T08:18:11.271Z,7.10
2017-12-26T08:20:43.919Z,7.10
2017-12-26T08:23:15.811Z,7.00
2017-12-26T08:25:48.450Z,7.00
2017-12-26T08:28:20.343Z,7.00
2017-12-26T08:30:52.980Z,7.10
2017-12-26T08:33:24.895Z,7.00
2017-12-26T08:35:57.528Z,7.10
2017-12-26T08:38:30.185Z,7.10
2017-12-26T08:41:02.048Z,7.10
2017-12-26T08:43:34.243Z,7.10
2017-12-26T08:46:06.100Z,7.10
2017-12-26T08:48:37.991Z,7.10
2017-12-26T08:51:10.626Z,7.10
2017-12-26T08:53:42.512Z,7.10
2017-12-26T08:56:14.375Z,7.10
2017-12-26T08:58:46.267Z,7.10
2017-12-26T09:01:18.136Z,7.10
2017-12-26T09:03:50.079Z,7.20
2017-12-26T09:06:22.706Z,7.10
2017-12-26T09:08:54.631Z,7.10
2017-12-26T09:11:26.500Z,7.10
2017-12-26T09:13:58.399Z,7.10
2017-12-26T09:16:30.275Z,7.10
2017-12-26T09:19:02.202Z,7.10
2017-12-26T09:21:34.061Z,7.00
2017-12-26T09:24:05.947Z,7.00
2017-12-26T09:26:37.859Z,6.90
2017-12-26T09:29:10.476Z,6.80
2017-12-26T09:31:42.338Z,6.90
2017-12-26T09:34:14.278Z,6.80
2017-12-26T09:36:46.139Z,6.80
2017-12-26T09:39:18.787Z,6.80
2017-12-26T09:41:50.655Z,6.80
2017-12-26T09:44:22.563Z,6.80
2017-12-26T09:46:54.430Z,6.80
2017-12-26T09:49:26.352Z,6.90
2017-12-26T09:51:58.224Z,6.90
2017-12-26T09:54:30.119Z,6.80
2017-12-26T09:57:01.979Z,6.80
2017-12-26T09:59:33.904Z,6.80
2017-12-26T10:02:05.767Z,6.80
2017-12-26T10:04:37.686Z,6.80
2017-12-26T10:07:09.572Z,6.80
2017-12-26T10:09:41.459Z,6.80
2017-12-26T10:12:13.327Z,6.90
2017-12-26T10:14:45.255Z,6.80
2017-12-26T10:17:17.115Z,6.80
2017-12-26T10:19:49.032Z,6.90
2017-12-26T10:22:21.663Z,6.90
2017-12-26T10:24:53.580Z,6.90
2017-12-26T10:27:26.212Z,7.00
2017-12-26T10:29:58.144Z,7.00
2017-12-26T10:32:30.016Z,7.00
2017-12-26T10:35:01.892Z,7.10
2017-12-26T10:37:33.760Z,7.10
2017-12-26T10:40:05.688Z,7.20
2017-12-26T10:42:37.556Z,7.30
2017-12-26T10:45:09.689Z,7.40
2017-12-26T10:47:41.559Z,7.40
2017-12-26T10:50:13.455Z,7.50
2017-12-26T10:52:45.327Z,7.50
2017-12-26T10:55:17.253Z,7.50
2017-12-26T10:57:49.124Z,7.60
2017-12-26T11:00:21.048Z,7.60
2017-12-26T11:02:52.916Z,7.60
2017-12-26T11:05:24.805Z,7.60
2017-12-26T11:07:56.684Z,7.60
2017-12-26T11:10:28.597Z,7.60
2017-12-26T11:13:00.468Z,7.70
2017-12-26T11:15:32.352Z,7.70
2017-12-26T11:18:04.233Z,7.70
2017-12-26T11:20:36.176Z,7.70
2017-12-26T11:23:08.044Z,7.70
2017-12-26T11:25:39.964Z,7.70
2017-12-26T11:28:11.828Z,7.80
2017-12-26T11:30:43.731Z,7.80
2017-12-26T11:33:15.606Z,7.80
2017-12-26T11:35:47.532Z,7.80
2017-12-26T11:38:19.405Z,7.90
2017-12-26T11:40:51.309Z,8.00
2017-12-26T11:43:23.986Z,8.10
2017-12-26T11:45:55.875Z,8.00
2017-12-26T11:48:27.740Z,8.10
2017-12-26T11:50:59.645Z,8.20
2017-12-26T11:53:31.515Z,8.20
2017-12-26T11:56:04.170Z,8.30
2017-12-26T11:58:36.036Z,8.30
2017-12-26T12:01:07.965Z,8.50
2017-12-26T12:03:39.834Z,8.50
2017-12-26T12:06:11.760Z,8.50
2017-12-26T12:08:43.704Z,8.60
2017-12-26T12:11:16.346Z,8.60
2017-12-26T12:13:48.220Z,8.60
2017-12-26T12:16:20.140Z,8.60
2017-12-26T12:18:52.008Z,8.50
2017-12-26T12:21:24.660Z,8.50
2017-12-26T12:23:56.532Z,8.40
2017-12-26T12:26:28.420Z,8.50
2017-12-26T12:29:00.287Z,8.40
2017-12-26T12:31:32.196Z,8.50
2017-12-26T12:34:04.153Z,8.60
2017-12-26T12:36:36.814Z,8.80
2017-12-26T12:39:08.676Z,8.80
2017-12-26T12:41:41.356Z,8.90
2017-12-26T12:44:14.253Z,8.90
2017-12-26T12:46:46.149Z,8.90
2017-12-26T12:49:18.025Z,8.90
2017-12-26T12:51:49.929Z,8.90
2017-12-26T12:54:22.569Z,8.80
2017-12-26T12:56:54.472Z,8.80
2017-12-26T12:59:26.343Z,8.80
2017-12-26T13:01:58.264Z,8.70
2017-12-26T13:04:30.139Z,8.70
2017-12-26T13:07:02.820Z,8.70
2017-12-26T13:09:36.277Z,8.70
2017-12-26T13:12:08.207Z,8.70
2017-12-26T13:14:40.094Z,8.80
2017-12-26T13:17:11.990Z,8.80
2017-12-26T13:19:43.856Z,8.90
2017-12-26T13:22:16.557Z,8.80
2017-12-26T13:24:48.428Z,8.80
2017-12-26T13:27:20.332Z,8.80
2017-12-26T13:29:53.172Z,8.70
2017-12-26T13:32:25.100Z,8.70
2017-12-26T13:34:57.732Z,8.70
2017-12-26T13:37:29.633Z,8.70
2017-12-26T13:40:02.270Z,8.60
2017-12-26T13:42:34.194Z,8.60
2017-12-26T13:45:06.059Z,8.60
2017-12-26T13:47:37.955Z,8.60
2017-12-26T13:50:09.823Z,8.60
2017-12-26T13:52:41.699Z,8.60
2017-12-26T13:55:13.564Z,8.60
2017-12-26T13:57:45.443Z,8.60
2017-12-26T14:00:18.077Z,8.60
2017-12-26T14:02:50.007Z,8.60
2017-12-26T14:05:21.871Z,8.60
2017-12-26T14:07:53.791Z,8.50
2017-12-26T14:10:26.435Z,8.50
2017-12-26T14:12:58.315Z,8.50
2017-12-26T14:15:30.175Z,8.50
2017-12-26T14:18:02.091Z,8.50
2017-12-26T14:20:33.959Z,8.60
2017-12-26T14:23:05.887Z,8.60
2017-12-26T14:25:37.750Z,8.60
2017-12-26T14:28:09.916Z,8.60
2017-12-26T14:30:41.783Z,8.50
2017-12-26T14:33:13.694Z,8.40
2017-12-26T14:35:45.560Z,8.40
2017-12-26T14:38:17.459Z,8.30
2017-12-26T14:40:49.320Z,8.20
2017-12-26T14:43:21.240Z,8.20
2017-12-26T14:45:53.111Z,8.20
2017-12-26T14:48:25.217Z,8.10
2017-12-26T14:50:57.104Z,8.10
2017-12-26T14:53:29.075Z,8.00
2017-12-26T14:56:00.897Z,8.00
2017-12-26T14:58:32.799Z,8.00
2017-12-26T15:01:04.669Z,8.00
2017-12-26T15:03:36.591Z,7.90
2017-12-26T15:06:08.460Z,7.90
2017-12-26T15:08:40.351Z,7.90
2017-12-26T15:11:12.215Z,7.90
2017-12-26T15:13:44.131Z,7.80
2017-12-26T15:16:15.999Z,7.70
2017-12-26T15:18:47.906Z,7.70
2017-12-26T15:21:20.535Z,7.60
2017-12-26T15:23:52.448Z,7.60
2017-12-26T15:26:25.079Z,7.60
2017-12-26T15:28:57.758Z,7.50
2017-12-26T15:31:29.619Z,7.50
2017-12-26T15:34:01.539Z,7.50
2017-12-26T15:36:34.159Z,7.40
2017-12-26T15:39:06.044Z,7.40
2017-12-26T15:41:37.907Z,7.40
2017-12-26T15:44:09.823Z,7.40
2017-12-26T15:46:41.687Z,7.40
2017-12-26T15:49:13.604Z,7.50
2017-12-26T15:51:46.241Z,7.50
2017-12-26T15:54:18.132Z,7.50
2017-12-26T15:56:50.153Z,7.50
2017-12-26T15:59:22.103Z,7.40
2017-12-26T16:01:53.969Z,7.40
2017-12-26T16:04:25.881Z,7.40
2017-12-26T16:06:58.627Z,7.40
2017-12-26T16:09:30.671Z,7.40
2017-12-26T16:12:02.667Z,7.40
2017-12-26T16:14:34.721Z,7.40
2017-12-26T16:17:06.708Z,7.40
2017-12-26T16:19:39.528Z,7.30
2017-12-26T16:22:11.524Z,7.30
2017-12-26T16:24:43.550Z,7.30
2017-12-26T16:27:15.532Z,7.30
2017-12-26T16:29:47.595Z,7.30
2017-12-26T16:32:19.585Z,7.30
2017-12-26T16:34:51.635Z,7.20
2017-12-26T16:37:23.662Z,7.30
2017-12-26T16:39:55.687Z,7.30
2017-12-26T16:42:27.784Z,7.20
2017-12-26T16:44:59.840Z,7.20
2017-12-26T16:47:32.598Z,7.10
2017-12-26T16:50:04.632Z,7.10
2017-12-26T16:52:36.624Z,7.00
2017-12-26T16:55:08.675Z,7.00
2017-12-26T16:57:40.674Z,7.00
2017-12-26T17:00:13.489Z,6.90
2017-12-26T17:02:45.477Z,6.90
2017-12-26T17:05:17.580Z,6.90
2017-12-26T17:07:50.227Z,6.80
2017-12-26T17:10:22.135Z,6.80
2017-12-26T17:12:53.998Z,6.70
2017-12-26T17:15:25.884Z,6.60
2017-12-26T17:17:57.803Z,6.60
2017-12-26T17:20:30.439Z,6.40
2017-12-26T17:23:02.319Z,6.50
2017-12-26T17:25:34.244Z,6.40
2017-12-26T17:28:06.111Z,6.40
2017-12-26T17:30:37.992Z,6.40
2017-12-26T17:33:09.855Z,6.30
2017-12-26T17:35:41.784Z,6.30
2017-12-26T17:38:13.652Z,6.30
2017-12-26T17:40:45.543Z,6.20
2017-12-26T17:43:17.410Z,6.20
2017-12-26T17:45:49.323Z,6.20
2017-12-26T17:48:21.258Z,6.20
2017-12-26T17:50:53.919Z,6.10
2017-12-26T17:53:26.556Z,6.10
2017-12-26T17:55:58.447Z,6.10
2017-12-26T17:58:30.337Z,6.10
2017-12-26T18:01:02.980Z,6.10
2017-12-26T18:03:34.843Z,6.00
2017-12-26T18:06:06.739Z,6.00
2017-12-26T18:08:38.614Z,6.00
2017-12-26T18:11:10.503Z,6.00
2017-12-26T18:13:43.145Z,5.90
2017-12-26T18:16:15.036Z,5.90
2017-12-26T18:18:46.903Z,5.90
2017-12-26T18:21:20.302Z,5.90
2017-12-26T18:23:52.171Z,5.90
2017-12-26T18:26:24.068Z,5.90
2017-12-26T18:31:28.033Z,5.90
2017-12-26T18:33:59.895Z,5.80
2017-12-26T18:36:31.791Z,5.80
2017-12-26T18:39:03.664Z,5.80
2017-12-26T18:41:36.317Z,5.70
2017-12-26T18:44:08.180Z,5.70
2017-12-26T18:46:40.075Z,5.70
2017-12-26T18:49:11.938Z,5.70
2017-12-26T18:51:43.830Z,5.70
2017-12-26T18:54:15.694Z,5.70
2017-12-26T18:56:47.582Z,5.60
2017-12-26T18:59:19.446Z,5.70
2017-12-26T19:01:52.106Z,5.60
2017-12-26T19:04:23.966Z,5.60
2017-12-26T19:06:55.866Z,5.60
2017-12-26T19:09:27.735Z,5.60
2017-12-26T19:11:59.622Z,5.60
2017-12-26T19:14:31.495Z,5.60
2017-12-26T19:17:03.406Z,5.60
2017-12-26T19:19:36.028Z,5.60
2017-12-26T19:22:07.919Z,5.50
2017-12-26T19:24:39.782Z,5.50
2017-12-26T19:27:11.667Z,5.50
2017-12-26T19:29:43.534Z,5.50
2017-12-26T19:32:15.410Z,5.50
2017-12-26T19:34:47.279Z,5.50
2017-12-26T19:37:19.171Z,5.50
2017-12-26T19:39:51.043Z,5.60
2017-12-26T19:42:23.716Z,5.50
2017-12-26T19:44:55.591Z,5.50
2017-12-26T19:47:28.247Z,5.60
2017-12-26T19:50:00.110Z,5.60
2017-12-26T19:52:32.003Z,5.50
2017-12-26T19:55:03.868Z,5.50
2017-12-26T19:57:35.771Z,5.50
2017-12-26T20:00:07.635Z,5.40
2017-12-26T20:02:39.544Z,5.40
2017-12-26T20:05:12.168Z,5.30
2017-12-26T20:07:44.070Z,5.30
2017-12-26T20:10:16.708Z,5.20
2017-12-26T20:12:48.639Z,5.20
2017-12-26T20:15:20.790Z,5.10
2017-12-26T20:17:52.679Z,5.10
2017-12-26T20:20:24.546Z,5.10
2017-12-26T20:22:56.439Z,5.00
2017-12-26T20:25:28.304Z,5.00
2017-12-26T20:28:00.196Z,5.00
2017-12-26T20:30:32.066Z,5.00
2017-12-26T20:33:03.958Z,4.90
2017-12-26T20:35:35.824Z,4.90
2017-12-26T20:38:07.711Z,4.90
2017-12-26T20:40:40.349Z,4.90
2017-12-26T20:43:12.232Z,4.90
2017-12-26T20:45:44.099Z,4.90
2017-12-26T20:48:15.999Z,4.80
2017-12-26T20:50:47.867Z,4.80
2017-12-26T20:53:19.767Z,4.80
2017-12-26T20:55:51.638Z,4.80
2017-12-26T20:58:23.511Z,4.90
2017-12-26T21:00:56.155Z,4.90
2017-12-26T21:03:28.032Z,4.90
2017-12-26T21:05:59.890Z,5.00
2017-12-26T21:08:31.791Z,5.00
2017-12-26T21:11:03.658Z,5.00
2017-12-26T21:13:35.555Z,5.00
2017-12-26T21:16:07.424Z,5.00
2017-12-26T21:18:39.311Z,5.00
2017-12-26T21:21:11.182Z,5.00
2017-12-26T21:23:43.077Z,5.00
2017-12-26T21:26:14.944Z,5.00
2017-12-26T21:28:46.877Z,5.00
2017-12-26T21:31:19.487Z,5.10
2017-12-26T21:33:51.379Z,5.10
2017-12-26T21:36:23.255Z,5.10
2017-12-26T21:38:55.919Z,5.10
2017-12-26T21:41:28.558Z,5.10
2017-12-26T21:44:00.452Z,5.10
2017-12-26T21:46:32.324Z,5.20
2017-12-26T21:49:04.977Z,5.20
2017-12-26T21:51:36.838Z,5.20
2017-12-26T21:54:08.775Z,5.20
2017-12-26T21:56:40.643Z,5.20
2017-12-26T21:59:12.539Z,5.20
2017-12-26T22:01:45.182Z,5.30
2017-12-26T22:04:17.058Z,5.20
2017-12-26T22:06:48.922Z,5.30
2017-12-26T22:09:20.826Z,5.30
2017-12-26T22:11:52.699Z,5.30
2017-12-26T22:14:24.584Z,5.40
2017-12-26T22:16:56.450Z,5.40
2017-12-26T22:19:28.354Z,5.40
2017-12-26T22:22:00.231Z,5.40
2017-12-26T22:24:32.115Z,5.40
2017-12-26T22:27:03.975Z,5.50
2017-12-26T22:29:35.858Z,5.50
2017-12-26T22:32:07.727Z,5.50
2017-12-26T22:34:39.656Z,5.50
2017-12-26T22:37:11.776Z,5.60
2017-12-26T22:39:43.689Z,5.60
2017-12-26T22:42:15.554Z,5.70
2017-12-26T22:44:47.455Z,5.70
2017-12-26T22:47:20.093Z,5.80
2017-12-26T22:49:51.975Z,5.70
2017-12-26T22:52:24.615Z,5.80
2017-12-26T22:54:56.498Z,5.80
2017-12-26T22:57:28.371Z,5.80
2017-12-26T23:00:00.267Z,5.80
2017-12-26T23:02:32.139Z,5.80
2017-12-26T23:05:04.019Z,5.90
2017-12-26T23:07:35.887Z,5.90
2017-12-26T23:10:07.791Z,5.90
2017-12-26T23:12:39.876Z,5.90
2017-12-26T23:15:11.779Z,5.90
2017-12-26T23:17:43.645Z,6.00
2017-12-26T23:20:15.539Z,6.00
2017-12-26T23:22:47.408Z,6.10
2017-12-26T23:25:19.299Z,6.10
2017-12-26T23:27:51.425Z,6.20
2017-12-26T23:30:23.309Z,6.20
2017-12-26T23:32:55.183Z,6.30
2017-12-26T23:35:27.074Z,6.30
2017-12-26T23:37:58.949Z,6.40
2017-12-26T23:40:30.838Z,6.40
2017-12-26T23:43:02.702Z,6.40
2017-12-26T23:45:34.595Z,6.40
2017-12-26T23:48:06.706Z,6.40
2017-12-26T23:50:38.589Z,6.40
2017-12-26T23:53:10.528Z,6.50
2017-12-26T23:55:43.174Z,6.50
2017-12-26T23:58:15.042Z,6.50
