createdAt,value
2019-01-30T00:01:52.936Z,22.30
2019-01-30T00:04:23.691Z,22.30
2019-01-30T00:06:53.358Z,22.30
2019-01-30T00:09:23.099Z,22.30
2019-01-30T00:11:52.871Z,22.30
2019-01-30T00:14:24.753Z,22.40
2019-01-30T00:16:54.674Z,22.40
2019-01-30T00:19:24.414Z,22.40
2019-01-30T00:21:56.458Z,22.40
2019-01-30T00:24:26.237Z,22.40
2019-01-30T00:26:55.908Z,22.50
2019-01-30T00:29:25.662Z,22.40
2019-01-30T00:31:56.384Z,22.50
2019-01-30T00:34:26.198Z,22.50
2019-01-30T00:36:55.911Z,22.50
2019-01-30T00:39:24.898Z,22.50
2019-01-30T00:41:53.921Z,22.50
2019-01-30T00:44:22.877Z,22.50
2019-01-30T00:46:51.756Z,22.60
2019-01-30T00:49:20.829Z,22.60
2019-01-30T00:51:49.856Z,22.60
2019-01-30T00:54:18.888Z,22.70
2019-01-30T00:56:47.834Z,22.70
2019-01-30T00:59:16.878Z,22.70
2019-01-30T01:01:45.880Z,22.70
2019-01-30T01:04:14.976Z,22.70
2019-01-30T01:06:43.987Z,22.70
2019-01-30T01:09:13.023Z,22.80
2019-01-30T01:11:42.030Z,22.80
2019-01-30T01:14:11.425Z,22.90
2019-01-30T01:16:40.393Z,22.90
2019-01-30T01:19:09.421Z,22.90
2019-01-30T01:21:38.463Z,22.90
2019-01-30T01:24:07.473Z,22.90
2019-01-30T01:26:36.514Z,22.90
2019-01-30T01:29:05.540Z,22.90
2019-01-30T01:31:34.601Z,22.90
2019-01-30T01:34:03.825Z,22.90
2019-01-30T01:36:32.980Z,22.90
2019-01-30T01:39:01.976Z,22.90
2019-01-30T01:41:31.929Z,22.90
2019-01-30T01:44:00.956Z,23.00
2019-01-30T01:46:29.907Z,23.00
2019-01-30T01:48:58.956Z,23.00
2019-01-30T01:51:28.013Z,23.00
2019-01-30T01:53:57.048Z,23.00
2019-01-30T01:56:26.068Z,23.00
2019-01-30T01:58:55.113Z,23.00
2019-01-30T02:01:25.317Z,23.00
2019-01-30T02:03:54.378Z,23.00
2019-01-30T02:06:23.401Z,23.10
2019-01-30T02:08:52.449Z,23.10
2019-01-30T02:11:21.469Z,23.10
2019-01-30T02:13:50.517Z,23.10
2019-01-30T02:16:19.549Z,23.10
2019-01-30T02:18:48.628Z,23.10
2019-01-30T02:21:17.644Z,23.10
2019-01-30T02:23:46.720Z,23.10
2019-01-30T02:26:15.777Z,23.10
2019-01-30T02:28:45.545Z,23.10
2019-01-30T02:31:14.523Z,23.20
2019-01-30T02:33:43.570Z,23.20
2019-01-30T02:36:12.620Z,23.20
2019-01-30T02:38:41.662Z,23.20
2019-01-30T02:41:10.706Z,23.20
2019-01-30T02:43:39.725Z,23.20
2019-01-30T02:46:08.784Z,23.20
2019-01-30T02:48:37.749Z,23.20
2019-01-30T02:51:06.801Z,23.20
2019-01-30T02:53:35.826Z,23.30
2019-01-30T02:56:04.989Z,23.20
2019-01-30T02:58:34.013Z,23.30
2019-01-30T03:01:03.225Z,23.30
2019-01-30T03:03:32.516Z,23.30
2019-01-30T03:06:01.542Z,23.30
2019-01-30T03:08:30.589Z,23.30
2019-01-30T03:10:59.618Z,23.30
2019-01-30T03:13:28.608Z,23.30
2019-01-30T03:15:57.634Z,23.30
2019-01-30T03:18:26.675Z,23.30
2019-01-30T03:20:55.697Z,23.30
2019-01-30T03:23:24.747Z,23.30
2019-01-30T03:25:53.784Z,23.30
2019-01-30T03:28:22.837Z,23.30
2019-01-30T03:30:51.909Z,23.30
2019-01-30T03:33:20.970Z,23.30
2019-01-30T03:35:49.999Z,23.30
2019-01-30T03:38:19.017Z,23.30
2019-01-30T03:40:48.058Z,23.30
2019-01-30T03:43:17.228Z,23.30
2019-01-30T03:45:46.256Z,23.30
2019-01-30T03:48:15.493Z,23.30
2019-01-30T03:50:44.533Z,23.30
2019-01-30T03:53:13.569Z,23.30
2019-01-30T03:55:42.601Z,23.30
2019-01-30T03:58:11.573Z,23.30
2019-01-30T04:00:40.593Z,23.30
2019-01-30T04:03:09.633Z,23.30
2019-01-30T04:05:41.369Z,23.30
2019-01-30T04:08:10.434Z,23.30
2019-01-30T04:10:39.452Z,23.30
2019-01-30T04:13:08.496Z,23.30
2019-01-30T04:15:37.690Z,23.30
2019-01-30T04:18:06.709Z,23.30
2019-01-30T04:20:35.765Z,23.30
2019-01-30T04:23:06.640Z,23.30
2019-01-30T04:25:35.685Z,23.30
2019-01-30T04:28:04.717Z,23.30
2019-01-30T04:30:33.684Z,23.30
2019-01-30T04:33:02.717Z,23.30
2019-01-30T04:35:31.747Z,23.30
2019-01-30T04:38:00.800Z,23.30
2019-01-30T04:40:29.806Z,23.30
2019-01-30T04:42:58.783Z,23.30
2019-01-30T04:45:27.814Z,23.30
2019-01-30T04:47:56.853Z,23.30
2019-01-30T04:50:25.897Z,23.30
2019-01-30T04:52:54.941Z,23.30
2019-01-30T04:55:23.960Z,23.20
2019-01-30T04:57:52.986Z,23.30
2019-01-30T05:00:23.338Z,23.20
2019-01-30T05:02:52.590Z,23.30
2019-01-30T05:05:21.630Z,23.20
2019-01-30T05:07:50.669Z,23.20
2019-01-30T05:10:19.697Z,23.20
2019-01-30T05:12:48.743Z,23.20
2019-01-30T05:15:18.952Z,23.20
2019-01-30T05:17:47.995Z,23.20
2019-01-30T05:20:18.003Z,23.20
2019-01-30T05:22:47.028Z,23.20
2019-01-30T05:25:16.404Z,23.20
2019-01-30T05:27:45.440Z,23.20
2019-01-30T05:30:20.544Z,23.20
2019-01-30T05:32:49.578Z,23.20
2019-01-30T05:35:18.630Z,23.20
2019-01-30T05:37:47.653Z,23.20
2019-01-30T05:40:16.963Z,23.20
2019-01-30T05:42:45.913Z,23.20
2019-01-30T05:45:15.993Z,23.20
2019-01-30T05:47:45.013Z,23.20
2019-01-30T05:50:14.225Z,23.20
2019-01-30T05:52:43.325Z,23.10
2019-01-30T05:55:12.921Z,23.20
2019-01-30T05:57:42.046Z,23.10
2019-01-30T06:00:22.294Z,23.10
2019-01-30T06:02:51.323Z,23.10
2019-01-30T06:05:20.357Z,23.10
2019-01-30T06:07:49.393Z,23.10
2019-01-30T06:10:18.404Z,23.10
2019-01-30T06:12:47.435Z,23.10
2019-01-30T06:15:16.774Z,23.10
2019-01-30T06:17:46.076Z,23.10
2019-01-30T06:20:17.478Z,23.10
2019-01-30T06:22:47.506Z,23.10
2019-01-30T06:25:16.529Z,23.10
2019-01-30T06:27:45.592Z,23.10
2019-01-30T06:30:16.216Z,23.10
2019-01-30T06:32:45.245Z,23.10
2019-01-30T06:35:14.348Z,23.10
2019-01-30T06:37:43.500Z,23.10
2019-01-30T06:40:16.724Z,23.10
2019-01-30T06:42:45.764Z,23.10
2019-01-30T06:45:14.778Z,23.10
2019-01-30T06:47:43.749Z,23.10
2019-01-30T06:50:13.209Z,23.10
2019-01-30T06:52:42.266Z,23.10
2019-01-30T06:55:11.310Z,23.00
2019-01-30T06:57:40.404Z,23.00
2019-01-30T07:00:16.617Z,23.00
2019-01-30T07:02:45.657Z,23.00
2019-01-30T07:05:15.001Z,23.00
2019-01-30T07:07:44.029Z,23.00
2019-01-30T07:10:18.109Z,23.00
2019-01-30T07:12:47.137Z,23.00
2019-01-30T07:15:16.377Z,23.00
2019-01-30T07:17:45.617Z,23.00
2019-01-30T07:20:14.792Z,23.00
2019-01-30T07:22:43.939Z,23.00
2019-01-30T07:25:14.521Z,23.00
2019-01-30T07:27:44.251Z,23.00
2019-01-30T07:30:21.612Z,23.00
2019-01-30T07:32:50.552Z,23.00
2019-01-30T07:35:19.531Z,23.00
2019-01-30T07:37:48.584Z,23.00
2019-01-30T07:40:17.617Z,23.00
2019-01-30T07:42:46.694Z,23.00
2019-01-30T07:45:16.874Z,23.00
2019-01-30T07:47:45.924Z,23.00
2019-01-30T07:50:15.156Z,23.00
2019-01-30T07:52:44.260Z,23.00
2019-01-30T07:55:15.126Z,22.90
2019-01-30T07:57:44.258Z,22.90
2019-01-30T08:00:17.947Z,22.90
2019-01-30T08:02:53.243Z,22.90
2019-01-30T08:05:17.950Z,22.90
2019-01-30T08:07:46.985Z,22.90
2019-01-30T08:10:16.161Z,22.90
2019-01-30T08:12:45.195Z,22.90
2019-01-30T08:15:15.621Z,22.90
2019-01-30T08:17:44.874Z,22.90
2019-01-30T08:20:15.941Z,22.90
2019-01-30T08:22:44.990Z,22.90
2019-01-30T08:25:15.769Z,22.90
2019-01-30T08:27:45.402Z,22.90
2019-01-30T08:30:23.563Z,22.90
2019-01-30T08:33:03.733Z,22.80
2019-01-30T08:35:24.573Z,22.80
2019-01-30T08:37:53.603Z,22.80
2019-01-30T08:40:22.673Z,22.80
2019-01-30T08:42:52.213Z,22.80
2019-01-30T08:45:23.957Z,22.80
2019-01-30T08:47:52.995Z,22.80
2019-01-30T08:50:23.345Z,22.80
2019-01-30T08:52:52.413Z,22.80
2019-01-30T08:55:21.578Z,22.80
2019-01-30T08:57:50.608Z,22.80
2019-01-30T09:00:20.875Z,22.80
2019-01-30T09:02:50.116Z,22.80
2019-01-30T09:05:19.161Z,22.80
2019-01-30T09:07:48.219Z,22.80
2019-01-30T09:10:19.072Z,22.80
2019-01-30T09:12:48.121Z,22.80
2019-01-30T09:15:18.753Z,22.80
2019-01-30T09:17:48.114Z,22.80
2019-01-30T09:20:18.901Z,22.70
2019-01-30T09:22:47.958Z,22.70
2019-01-30T09:25:21.565Z,22.70
2019-01-30T09:27:51.066Z,22.70
2019-01-30T09:30:34.230Z,22.70
2019-01-30T09:33:03.269Z,22.70
2019-01-30T09:35:32.333Z,22.70
2019-01-30T09:38:01.585Z,22.70
2019-01-30T09:40:30.656Z,22.70
2019-01-30T09:42:59.713Z,22.70
2019-01-30T09:45:28.813Z,22.70
2019-01-30T09:47:57.908Z,22.70
2019-01-30T09:50:27.091Z,22.70
2019-01-30T09:52:56.170Z,22.70
2019-01-30T09:55:25.313Z,22.70
2019-01-30T09:57:54.347Z,22.70
2019-01-30T10:00:26.618Z,22.70
2019-01-30T10:02:55.686Z,22.70
2019-01-30T10:05:24.808Z,22.70
2019-01-30T10:07:55.364Z,22.60
2019-01-30T10:10:26.889Z,22.60
2019-01-30T10:12:56.064Z,22.60
2019-01-30T10:15:27.424Z,22.60
2019-01-30T10:17:56.504Z,22.60
2019-01-30T10:20:26.407Z,22.60
2019-01-30T10:22:55.552Z,22.60
2019-01-30T10:25:24.577Z,22.60
2019-01-30T10:27:53.654Z,22.60
2019-01-30T10:30:28.043Z,22.60
2019-01-30T10:32:57.083Z,22.60
2019-01-30T10:35:26.185Z,22.60
2019-01-30T10:37:55.257Z,22.60
2019-01-30T10:40:24.387Z,22.60
2019-01-30T10:42:54.153Z,22.50
2019-01-30T10:45:23.589Z,22.50
2019-01-30T10:47:52.625Z,22.50
2019-01-30T10:50:23.541Z,22.50
2019-01-30T10:52:52.603Z,22.50
2019-01-30T10:55:23.585Z,22.60
2019-01-30T10:57:54.821Z,22.60
2019-01-30T11:00:43.951Z,22.50
2019-01-30T11:03:13.046Z,22.50
2019-01-30T11:05:44.247Z,22.50
2019-01-30T11:08:12.898Z,22.50
2019-01-30T11:10:41.942Z,22.50
2019-01-30T11:13:10.970Z,22.50
2019-01-30T11:15:40.081Z,22.50
2019-01-30T11:18:11.993Z,22.50
2019-01-30T11:20:41.045Z,22.40
2019-01-30T11:23:10.202Z,22.40
2019-01-30T11:25:40.178Z,22.40
2019-01-30T11:28:09.329Z,22.40
2019-01-30T11:30:38.366Z,22.40
2019-01-30T11:33:07.418Z,22.40
2019-01-30T11:35:36.442Z,22.40
2019-01-30T11:38:08.755Z,22.40
2019-01-30T11:40:38.117Z,22.40
2019-01-30T11:43:07.075Z,22.40
2019-01-30T11:45:38.233Z,22.40
2019-01-30T11:48:07.879Z,22.40
2019-01-30T11:50:37.525Z,22.40
2019-01-30T11:53:06.583Z,22.40
2019-01-30T11:55:35.750Z,22.40
2019-01-30T11:58:05.187Z,22.30
2019-01-30T12:00:52.022Z,22.30
2019-01-30T12:03:21.057Z,22.30
2019-01-30T12:05:50.127Z,22.30
2019-01-30T12:08:19.193Z,22.30
2019-01-30T12:10:48.287Z,22.30
2019-01-30T12:13:17.336Z,22.30
2019-01-30T12:15:46.382Z,22.30
2019-01-30T12:18:15.786Z,22.30
2019-01-30T12:20:45.995Z,22.30
2019-01-30T12:23:15.006Z,22.30
2019-01-30T12:25:43.945Z,22.30
2019-01-30T12:28:13.037Z,22.20
2019-01-30T12:30:42.067Z,22.20
2019-01-30T12:33:11.045Z,22.20
2019-01-30T12:35:40.065Z,22.20
2019-01-30T12:38:09.109Z,22.20
2019-01-30T12:40:38.132Z,22.20
2019-01-30T12:43:07.237Z,22.20
2019-01-30T12:45:36.629Z,22.20
2019-01-30T12:48:06.498Z,22.20
2019-01-30T12:50:35.540Z,22.20
2019-01-30T12:53:04.581Z,22.20
2019-01-30T12:55:33.635Z,22.20
2019-01-30T12:58:02.669Z,22.20
2019-01-30T13:00:34.254Z,22.20
2019-01-30T13:03:03.330Z,22.20
2019-01-30T13:05:32.747Z,22.20
2019-01-30T13:08:01.707Z,22.20
2019-01-30T13:10:30.766Z,22.20
2019-01-30T13:12:59.805Z,22.20
2019-01-30T13:15:29.129Z,22.20
2019-01-30T13:17:58.442Z,22.20
2019-01-30T13:20:27.465Z,22.20
2019-01-30T13:22:56.525Z,22.20
2019-01-30T13:25:30.271Z,22.20
2019-01-30T13:27:59.432Z,22.20
2019-01-30T13:30:30.474Z,22.20
2019-01-30T13:32:59.653Z,22.20
2019-01-30T13:35:28.701Z,22.10
2019-01-30T13:37:57.745Z,22.10
2019-01-30T13:40:31.878Z,22.10
2019-01-30T13:43:00.905Z,22.20
2019-01-30T13:45:30.872Z,22.10
2019-01-30T13:48:02.315Z,22.10
2019-01-30T13:50:31.342Z,22.10
2019-01-30T13:53:00.480Z,22.10
2019-01-30T13:55:29.575Z,22.10
2019-01-30T13:57:58.645Z,22.10
2019-01-30T14:00:30.467Z,22.10
2019-01-30T14:02:59.692Z,22.10
2019-01-30T14:05:28.895Z,22.10
2019-01-30T14:07:58.009Z,22.10
2019-01-30T14:10:27.417Z,22.10
2019-01-30T14:12:56.380Z,22.10
2019-01-30T14:15:26.184Z,22.10
2019-01-30T14:17:55.229Z,22.00
2019-01-30T14:20:24.269Z,22.00
2019-01-30T14:22:53.336Z,22.00
2019-01-30T14:25:22.949Z,22.00
2019-01-30T14:27:51.986Z,22.00
2019-01-30T14:30:26.383Z,22.00
2019-01-30T14:32:55.675Z,22.00
2019-01-30T14:35:26.320Z,22.00
2019-01-30T14:37:55.384Z,22.00
2019-01-30T14:40:24.464Z,22.00
2019-01-30T14:42:53.520Z,22.00
2019-01-30T14:45:22.590Z,22.00
2019-01-30T14:47:51.662Z,22.00
2019-01-30T14:50:22.563Z,22.00
2019-01-30T14:52:51.609Z,21.90
2019-01-30T14:55:20.754Z,22.00
2019-01-30T14:57:50.093Z,21.90
2019-01-30T15:00:21.165Z,21.90
2019-01-30T15:02:50.270Z,21.90
2019-01-30T15:05:22.336Z,21.90
2019-01-30T15:07:50.561Z,21.90
2019-01-30T15:10:20.046Z,21.90
2019-01-30T15:12:49.092Z,21.90
2019-01-30T15:15:19.997Z,21.90
2019-01-30T15:17:49.038Z,21.90
2019-01-30T15:20:31.508Z,21.90
2019-01-30T15:23:01.143Z,21.90
2019-01-30T15:25:30.197Z,21.90
2019-01-30T15:27:59.983Z,21.90
2019-01-30T15:30:31.505Z,21.80
2019-01-30T15:33:00.532Z,21.80
2019-01-30T15:35:33.771Z,21.80
2019-01-30T15:38:01.504Z,21.80
2019-01-30T15:40:30.849Z,21.80
2019-01-30T15:42:59.870Z,21.80
2019-01-30T15:45:29.003Z,21.80
2019-01-30T15:47:58.059Z,21.80
2019-01-30T15:50:28.848Z,21.80
2019-01-30T15:52:59.141Z,21.80
2019-01-30T15:55:28.274Z,21.80
2019-01-30T15:57:59.743Z,21.80
2019-01-30T16:00:37.224Z,21.80
2019-01-30T16:03:06.467Z,21.80
2019-01-30T16:05:44.651Z,21.80
2019-01-30T16:08:06.605Z,21.70
2019-01-30T16:10:35.697Z,21.70
2019-01-30T16:13:05.106Z,21.70
2019-01-30T16:15:40.333Z,21.70
2019-01-30T16:18:10.236Z,21.70
2019-01-30T16:20:39.269Z,21.70
2019-01-30T16:23:09.758Z,21.70
2019-01-30T16:25:38.801Z,21.70
2019-01-30T16:28:07.917Z,21.70
2019-01-30T16:30:36.973Z,21.70
2019-01-30T16:33:06.451Z,21.70
2019-01-30T16:35:35.489Z,21.70
2019-01-30T16:38:05.454Z,21.70
2019-01-30T16:40:34.510Z,21.60
2019-01-30T16:43:03.745Z,21.60
2019-01-30T16:45:32.835Z,21.60
2019-01-30T16:48:02.011Z,21.70
2019-01-30T16:50:31.092Z,21.60
2019-01-30T16:53:00.156Z,21.60
2019-01-30T16:55:29.265Z,21.60
2019-01-30T16:57:58.310Z,21.60
2019-01-30T17:00:29.533Z,21.60
2019-01-30T17:02:58.633Z,21.60
2019-01-30T17:05:28.421Z,21.60
2019-01-30T17:07:57.496Z,21.60
2019-01-30T17:10:26.634Z,21.60
2019-01-30T17:12:55.693Z,21.60
2019-01-30T17:15:26.714Z,21.50
2019-01-30T17:17:55.749Z,21.50
2019-01-30T17:20:26.835Z,21.50
2019-01-30T17:22:55.926Z,21.50
2019-01-30T17:25:25.052Z,21.60
2019-01-30T17:27:54.112Z,21.50
2019-01-30T17:30:28.925Z,21.50
2019-01-30T17:32:57.966Z,21.50
2019-01-30T17:35:27.061Z,21.50
2019-01-30T17:37:56.070Z,21.50
2019-01-30T17:40:25.229Z,21.50
2019-01-30T17:42:54.248Z,21.50
2019-01-30T17:45:23.298Z,21.50
2019-01-30T17:47:52.628Z,21.50
2019-01-30T17:50:23.204Z,21.50
2019-01-30T17:52:52.540Z,21.50
2019-01-30T17:55:21.703Z,21.50
2019-01-30T17:57:50.722Z,21.50
2019-01-30T18:00:30.840Z,21.50
2019-01-30T18:02:59.866Z,21.50
2019-01-30T18:05:28.922Z,21.40
2019-01-30T18:07:57.956Z,21.40
2019-01-30T18:10:26.984Z,21.40
2019-01-30T18:12:56.032Z,21.40
2019-01-30T18:15:25.049Z,21.40
2019-01-30T18:17:54.485Z,21.40
2019-01-30T18:20:23.676Z,21.40
2019-01-30T18:22:52.724Z,21.40
2019-01-30T18:25:21.732Z,21.40
2019-01-30T18:27:50.864Z,21.40
2019-01-30T18:30:19.904Z,21.40
2019-01-30T18:32:49.121Z,21.40
2019-01-30T18:35:18.154Z,21.40
2019-01-30T18:37:47.222Z,21.40
2019-01-30T18:40:20.308Z,21.40
2019-01-30T18:42:49.338Z,21.40
2019-01-30T18:45:23.091Z,21.40
2019-01-30T18:47:52.171Z,21.40
2019-01-30T18:50:23.077Z,21.40
2019-01-30T18:52:52.097Z,21.40
2019-01-30T18:55:21.321Z,21.40
2019-01-30T18:57:50.656Z,21.40
2019-01-30T19:00:40.074Z,21.40
2019-01-30T19:03:14.609Z,21.40
2019-01-30T19:05:43.725Z,21.40
2019-01-30T19:08:12.859Z,21.40
2019-01-30T19:10:41.894Z,21.40
2019-01-30T19:13:10.955Z,21.40
2019-01-30T19:15:40.077Z,21.40
2019-01-30T19:18:11.044Z,21.40
2019-01-30T19:20:41.457Z,21.40
2019-01-30T19:23:10.511Z,21.40
2019-01-30T19:25:39.645Z,21.40
2019-01-30T19:28:09.111Z,21.40
2019-01-30T19:30:38.104Z,21.40
2019-01-30T19:33:08.854Z,21.40
2019-01-30T19:35:38.007Z,21.40
2019-01-30T19:38:07.720Z,21.40
2019-01-30T19:40:36.742Z,21.40
2019-01-30T19:43:05.982Z,21.40
2019-01-30T19:45:35.041Z,21.40
2019-01-30T19:48:04.222Z,21.40
2019-01-30T19:50:33.240Z,21.30
2019-01-30T19:53:05.264Z,21.40
2019-01-30T19:55:32.979Z,21.30
2019-01-30T19:58:02.815Z,21.30
2019-01-30T20:00:35.548Z,21.30
2019-01-30T20:03:07.442Z,21.30
2019-01-30T20:05:38.279Z,21.30
2019-01-30T20:08:08.077Z,21.30
2019-01-30T20:10:37.937Z,21.30
2019-01-30T20:13:07.828Z,21.30
2019-01-30T20:15:37.563Z,21.30
2019-01-30T20:18:07.503Z,21.30
2019-01-30T20:20:37.414Z,21.30
2019-01-30T20:23:08.450Z,21.30
2019-01-30T20:25:38.686Z,21.30
2019-01-30T20:28:08.544Z,21.30
2019-01-30T20:30:38.684Z,21.30
2019-01-30T20:33:08.349Z,21.30
2019-01-30T20:35:37.906Z,21.30
2019-01-30T20:38:07.134Z,21.30
2019-01-30T20:40:36.144Z,21.30
2019-01-30T20:43:05.196Z,21.30
2019-01-30T20:45:34.236Z,21.30
2019-01-30T20:48:03.400Z,21.30
2019-01-30T20:50:32.438Z,21.30
2019-01-30T20:53:01.487Z,21.30
2019-01-30T20:55:31.083Z,21.30
2019-01-30T20:58:00.616Z,21.30
2019-01-30T21:00:35.348Z,21.30
2019-01-30T21:03:04.658Z,21.30
2019-01-30T21:05:33.707Z,21.30
2019-01-30T21:08:02.696Z,21.30
2019-01-30T21:10:36.827Z,21.30
2019-01-30T21:13:06.422Z,21.20
2019-01-30T21:15:35.434Z,21.30
2019-01-30T21:18:04.541Z,21.20
2019-01-30T21:20:33.605Z,21.20
2019-01-30T21:23:02.573Z,21.20
2019-01-30T21:25:31.575Z,21.20
2019-01-30T21:28:00.592Z,21.20
2019-01-30T21:30:31.914Z,21.20
2019-01-30T21:33:00.944Z,21.20
2019-01-30T21:35:29.998Z,21.20
2019-01-30T21:37:59.035Z,21.20
2019-01-30T21:40:28.040Z,21.20
2019-01-30T21:42:57.436Z,21.20
2019-01-30T21:45:26.493Z,21.20
2019-01-30T21:47:55.543Z,21.20
2019-01-30T21:50:24.576Z,21.20
2019-01-30T21:52:53.628Z,21.20
2019-01-30T21:55:24.373Z,21.20
2019-01-30T21:57:53.421Z,21.20
2019-01-30T22:00:27.000Z,21.20
2019-01-30T22:02:56.225Z,21.20
2019-01-30T22:05:25.488Z,21.20
2019-01-30T22:08:00.882Z,21.30
2019-01-30T22:10:27.029Z,21.30
2019-01-30T22:12:56.213Z,21.30
2019-01-30T22:15:25.266Z,21.30
2019-01-30T22:17:54.409Z,21.30
2019-01-30T22:20:24.838Z,21.30
2019-01-30T22:22:54.104Z,21.30
2019-01-30T22:25:24.104Z,21.30
2019-01-30T22:27:53.213Z,21.30
2019-01-30T22:30:27.741Z,21.30
2019-01-30T22:33:02.856Z,21.30
2019-01-30T22:35:31.948Z,21.30
2019-01-30T22:38:12.284Z,21.40
2019-01-30T22:40:33.525Z,21.40
2019-01-30T22:43:02.554Z,21.40
2019-01-30T22:45:31.560Z,21.40
2019-01-30T22:48:00.583Z,21.40
2019-01-30T22:50:29.644Z,21.50
2019-01-30T22:52:58.588Z,21.50
2019-01-30T22:55:27.588Z,21.50
2019-01-30T22:57:56.553Z,21.50
2019-01-30T23:00:59.581Z,21.50
2019-01-30T23:03:42.625Z,21.50
2019-01-30T23:07:04.696Z,21.60
2019-01-30T23:10:22.832Z,21.60
2019-01-30T23:13:30.460Z,21.60
2019-01-30T23:16:25.124Z,21.70
2019-01-30T23:19:06.325Z,21.70
2019-01-30T23:21:46.134Z,21.70
2019-01-30T23:24:31.041Z,21.70
2019-01-30T23:27:21.149Z,21.70
2019-01-30T23:30:26.409Z,21.80
2019-01-30T23:33:38.311Z,21.80
2019-01-30T23:36:25.919Z,21.80
2019-01-30T23:39:27.163Z,21.80
2019-01-30T23:42:43.619Z,21.80
2019-01-30T23:45:51.318Z,21.90
2019-01-30T23:48:57.141Z,21.90
2019-01-30T23:52:05.526Z,21.90
2019-01-30T23:55:15.314Z,21.90
2019-01-30T23:58:31.786Z,21.90
