createdAt,value
2018-12-30T00:00:03.710Z,0.00
2018-12-30T00:01:03.584Z,0.00
2018-12-30T00:02:03.574Z,0.00
2018-12-30T00:03:03.566Z,0.00
2018-12-30T00:04:03.610Z,0.00
2018-12-30T00:05:03.674Z,0.00
2018-12-30T00:06:03.589Z,0.00
2018-12-30T00:07:03.791Z,0.00
2018-12-30T00:08:03.630Z,0.00
2018-12-30T00:09:03.602Z,0.00
2018-12-30T00:10:03.666Z,0.00
2018-12-30T00:11:04.291Z,0.00
2018-12-30T00:12:03.691Z,0.00
2018-12-30T00:13:03.658Z,0.00
2018-12-30T00:14:03.650Z,0.00
2018-12-30T00:15:03.698Z,0.00
2018-12-30T00:16:03.630Z,0.00
2018-12-30T00:17:03.640Z,0.00
2018-12-30T00:18:03.656Z,0.00
2018-12-30T00:19:03.685Z,0.00
2018-12-30T00:20:03.660Z,0.00
2018-12-30T00:21:08.910Z,0.00
2018-12-30T00:22:03.675Z,0.00
2018-12-30T00:23:03.677Z,0.00
2018-12-30T00:24:03.669Z,0.00
2018-12-30T00:25:03.853Z,0.00
2018-12-30T00:26:03.696Z,0.00
2018-12-30T00:27:03.718Z,0.00
2018-12-30T00:28:03.721Z,0.00
2018-12-30T00:29:03.964Z,0.00
2018-12-30T00:30:03.720Z,0.00
2018-12-30T00:31:03.709Z,0.00
2018-12-30T00:32:03.715Z,0.00
2018-12-30T00:33:03.740Z,0.00
2018-12-30T00:34:03.753Z,0.00
2018-12-30T00:35:03.743Z,0.00
2018-12-30T00:36:03.758Z,0.00
2018-12-30T00:37:03.746Z,0.00
2018-12-30T00:38:03.748Z,0.00
2018-12-30T00:39:03.774Z,0.00
2018-12-30T00:40:03.773Z,0.00
2018-12-30T00:41:04.801Z,0.00
2018-12-30T00:42:03.767Z,0.00
2018-12-30T00:43:03.777Z,0.00
2018-12-30T00:44:03.780Z,0.00
2018-12-30T00:45:03.779Z,0.00
2018-12-30T00:46:03.831Z,0.00
2018-12-30T00:47:03.795Z,0.00
2018-12-30T00:48:03.796Z,0.00
2018-12-30T00:49:03.807Z,0.00
2018-12-30T00:50:03.828Z,0.00
2018-12-30T00:51:03.809Z,0.00
2018-12-30T00:52:03.843Z,0.00
2018-12-30T00:53:03.896Z,0.00
2018-12-30T00:54:03.833Z,0.00
2018-12-30T00:55:05.193Z,0.00
2018-12-30T00:56:03.835Z,0.00
2018-12-30T00:57:03.896Z,0.00
2018-12-30T00:58:03.843Z,0.00
2018-12-30T00:59:03.930Z,0.00
2018-12-30T01:00:03.879Z,0.00
2018-12-30T01:01:04.015Z,0.00
2018-12-30T01:02:03.878Z,0.00
2018-12-30T01:03:03.929Z,0.00
2018-12-30T01:04:03.877Z,0.00
2018-12-30T01:05:03.947Z,0.00
2018-12-30T01:06:03.903Z,0.00
2018-12-30T01:07:03.898Z,0.00
2018-12-30T01:08:03.895Z,0.00
2018-12-30T01:09:03.937Z,0.00
2018-12-30T01:10:03.936Z,0.00
2018-12-30T01:11:03.973Z,0.00
2018-12-30T01:12:03.913Z,0.00
2018-12-30T01:13:03.937Z,0.00
2018-12-30T01:14:03.979Z,0.00
2018-12-30T01:15:03.994Z,0.00
2018-12-30T01:16:03.938Z,0.00
2018-12-30T01:17:03.952Z,0.00
2018-12-30T01:18:03.957Z,0.00
2018-12-30T01:19:03.979Z,0.00
2018-12-30T01:20:04.015Z,0.00
2018-12-30T01:21:03.982Z,0.00
2018-12-30T01:22:04.040Z,0.00
2018-12-30T01:23:03.975Z,0.00
2018-12-30T01:24:03.983Z,0.00
2018-12-30T01:25:03.996Z,0.00
2018-12-30T01:26:04.011Z,0.00
2018-12-30T01:27:04.012Z,0.00
2018-12-30T01:28:03.992Z,0.00
2018-12-30T01:29:04.011Z,0.00
2018-12-30T01:30:04.040Z,0.00
2018-12-30T01:31:04.091Z,0.00
2018-12-30T01:32:04.055Z,0.00
2018-12-30T01:33:04.047Z,0.00
2018-12-30T01:34:04.040Z,0.00
2018-12-30T01:35:04.057Z,0.00
2018-12-30T01:36:04.064Z,0.00
2018-12-30T01:37:04.069Z,0.00
2018-12-30T01:38:04.099Z,0.00
2018-12-30T01:39:04.059Z,0.00
2018-12-30T01:40:04.115Z,0.00
2018-12-30T01:41:04.073Z,0.00
2018-12-30T01:42:04.072Z,0.00
2018-12-30T01:43:04.132Z,0.00
2018-12-30T01:44:04.084Z,0.00
2018-12-30T01:45:04.096Z,0.00
2018-12-30T01:46:04.139Z,0.00
2018-12-30T01:47:04.107Z,0.00
2018-12-30T01:48:04.097Z,0.00
2018-12-30T01:49:04.124Z,0.00
2018-12-30T01:50:04.205Z,0.00
2018-12-30T01:51:04.145Z,0.00
2018-12-30T01:52:04.129Z,0.00
2018-12-30T01:53:04.141Z,0.00
2018-12-30T01:54:04.169Z,0.00
2018-12-30T01:55:04.171Z,0.00
2018-12-30T01:56:04.160Z,0.00
2018-12-30T01:57:04.163Z,0.00
2018-12-30T01:58:04.187Z,0.00
2018-12-30T01:59:04.173Z,0.00
2018-12-30T02:00:04.181Z,0.00
2018-12-30T02:01:04.237Z,0.00
2018-12-30T02:02:04.189Z,0.00
2018-12-30T02:03:04.188Z,0.00
2018-12-30T02:04:04.184Z,0.00
2018-12-30T02:05:04.232Z,0.00
2018-12-30T02:06:04.200Z,0.00
2018-12-30T02:07:04.237Z,0.00
2018-12-30T02:08:04.249Z,0.00
2018-12-30T02:09:04.211Z,0.00
2018-12-30T02:10:04.209Z,0.00
2018-12-30T02:11:04.263Z,0.00
2018-12-30T02:12:04.232Z,0.00
2018-12-30T02:13:04.235Z,0.00
2018-12-30T02:14:04.253Z,0.00
2018-12-30T02:15:04.333Z,0.00
2018-12-30T02:16:04.259Z,0.00
2018-12-30T02:17:04.265Z,0.00
2018-12-30T02:18:04.269Z,0.00
2018-12-30T02:19:04.252Z,0.00
2018-12-30T02:20:04.279Z,0.00
2018-12-30T02:21:04.299Z,0.00
2018-12-30T02:22:04.321Z,0.00
2018-12-30T02:23:04.321Z,0.00
2018-12-30T02:24:04.278Z,0.00
2018-12-30T02:25:04.297Z,0.00
2018-12-30T02:26:04.333Z,0.00
2018-12-30T02:27:04.405Z,0.00
2018-12-30T02:28:04.333Z,0.00
2018-12-30T02:29:04.340Z,0.00
2018-12-30T02:30:04.314Z,0.00
2018-12-30T02:31:04.352Z,0.00
2018-12-30T02:32:04.324Z,0.00
2018-12-30T02:33:04.381Z,0.00
2018-12-30T02:34:04.383Z,0.00
2018-12-30T02:35:04.342Z,0.00
2018-12-30T02:36:04.341Z,0.00
2018-12-30T02:37:04.356Z,0.00
2018-12-30T02:38:04.366Z,0.00
2018-12-30T02:39:04.414Z,0.00
2018-12-30T02:40:04.388Z,0.00
2018-12-30T02:41:04.417Z,0.00
2018-12-30T02:42:04.384Z,0.00
2018-12-30T02:43:04.408Z,0.00
2018-12-30T02:44:07.344Z,0.00
2018-12-30T02:45:04.394Z,0.00
2018-12-30T02:46:04.461Z,0.00
2018-12-30T02:47:04.458Z,0.00
2018-12-30T02:48:04.421Z,0.00
2018-12-30T02:49:04.442Z,0.00
2018-12-30T02:50:04.417Z,0.00
2018-12-30T02:51:04.443Z,0.00
2018-12-30T02:52:04.461Z,0.00
2018-12-30T02:53:04.445Z,0.00
2018-12-30T02:54:04.458Z,0.00
2018-12-30T02:55:04.469Z,0.00
2018-12-30T02:56:04.450Z,0.00
2018-12-30T02:57:04.499Z,0.00
2018-12-30T02:58:04.469Z,0.00
2018-12-30T02:59:04.468Z,0.00
2018-12-30T03:00:04.468Z,0.00
2018-12-30T03:01:04.481Z,0.00
2018-12-30T03:02:04.493Z,0.00
2018-12-30T03:03:04.508Z,0.00
2018-12-30T03:04:04.501Z,0.00
2018-12-30T03:05:04.530Z,0.00
2018-12-30T03:06:04.500Z,0.00
2018-12-30T03:07:04.509Z,0.00
2018-12-30T03:08:04.574Z,0.00
2018-12-30T03:09:04.528Z,0.00
2018-12-30T03:10:04.519Z,0.00
2018-12-30T03:11:04.525Z,0.00
2018-12-30T03:12:04.544Z,0.00
2018-12-30T03:13:04.540Z,0.00
2018-12-30T03:14:04.615Z,0.00
2018-12-30T03:15:04.546Z,0.00
2018-12-30T03:16:04.560Z,0.00
2018-12-30T03:17:04.562Z,0.00
2018-12-30T03:18:04.563Z,0.00
2018-12-30T03:19:04.632Z,0.00
2018-12-30T03:20:04.584Z,0.00
2018-12-30T03:21:04.586Z,0.00
2018-12-30T03:22:04.592Z,0.00
2018-12-30T03:23:04.604Z,0.00
2018-12-30T03:24:04.632Z,0.00
2018-12-30T03:25:04.630Z,0.00
2018-12-30T03:26:04.659Z,0.00
2018-12-30T03:27:04.609Z,0.00
2018-12-30T03:28:04.640Z,0.00
2018-12-30T03:29:04.629Z,0.00
2018-12-30T03:30:04.701Z,0.00
2018-12-30T03:31:04.634Z,0.00
2018-12-30T03:32:04.637Z,0.00
2018-12-30T03:33:04.674Z,0.00
2018-12-30T03:34:04.704Z,0.00
2018-12-30T03:35:04.663Z,0.00
2018-12-30T03:36:04.692Z,0.00
2018-12-30T03:37:04.716Z,0.00
2018-12-30T03:38:04.680Z,0.00
2018-12-30T03:39:04.689Z,0.00
2018-12-30T03:40:04.735Z,0.00
2018-12-30T03:41:04.714Z,0.00
2018-12-30T03:42:04.751Z,0.00
2018-12-30T03:43:04.709Z,0.00
2018-12-30T03:44:04.699Z,0.00
2018-12-30T03:45:04.710Z,0.00
2018-12-30T03:46:04.724Z,0.00
2018-12-30T03:47:04.723Z,0.00
2018-12-30T03:48:04.745Z,0.00
2018-12-30T03:49:04.725Z,0.00
2018-12-30T03:50:04.742Z,0.00
2018-12-30T03:51:04.763Z,0.00
2018-12-30T03:52:08.531Z,0.00
2018-12-30T03:53:04.853Z,0.00
2018-12-30T03:54:04.755Z,0.00
2018-12-30T03:55:04.761Z,0.00
2018-12-30T03:56:04.773Z,0.00
2018-12-30T03:57:04.783Z,0.00
2018-12-30T03:58:04.775Z,0.00
2018-12-30T03:59:04.817Z,0.00
2018-12-30T04:00:04.810Z,0.00
2018-12-30T04:01:04.799Z,0.00
2018-12-30T04:02:04.806Z,0.00
2018-12-30T04:03:04.820Z,0.00
2018-12-30T04:04:04.822Z,0.00
2018-12-30T04:05:04.855Z,0.00
2018-12-30T04:06:04.821Z,0.00
2018-12-30T04:07:04.821Z,0.00
2018-12-30T04:08:04.832Z,0.00
2018-12-30T04:09:04.897Z,0.00
2018-12-30T04:10:04.844Z,0.00
2018-12-30T04:11:04.879Z,0.00
2018-12-30T04:12:04.856Z,0.00
2018-12-30T04:13:04.866Z,0.00
2018-12-30T04:14:04.862Z,0.00
2018-12-30T04:15:04.928Z,0.00
2018-12-30T04:16:04.907Z,0.00
2018-12-30T04:17:04.883Z,0.00
2018-12-30T04:18:04.906Z,0.00
2018-12-30T04:19:04.918Z,0.00
2018-12-30T04:20:04.910Z,0.00
2018-12-30T04:21:04.934Z,0.00
2018-12-30T04:22:04.902Z,0.00
2018-12-30T04:23:04.941Z,0.00
2018-12-30T04:24:04.916Z,0.00
2018-12-30T04:25:04.921Z,0.00
2018-12-30T04:26:04.958Z,0.00
2018-12-30T04:27:04.934Z,0.00
2018-12-30T04:28:04.950Z,0.00
2018-12-30T04:29:04.937Z,0.00
2018-12-30T04:30:04.961Z,0.00
2018-12-30T04:31:05.008Z,0.00
2018-12-30T04:32:04.964Z,0.00
2018-12-30T04:33:04.969Z,0.00
2018-12-30T04:34:04.979Z,0.00
2018-12-30T04:35:04.990Z,0.00
2018-12-30T04:36:04.990Z,0.00
2018-12-30T04:37:05.023Z,0.00
2018-12-30T04:38:04.991Z,0.00
2018-12-30T04:39:05.014Z,0.00
2018-12-30T04:40:05.010Z,0.00
2018-12-30T04:41:05.032Z,0.00
2018-12-30T04:42:05.037Z,0.00
2018-12-30T04:43:05.015Z,0.00
2018-12-30T04:44:05.032Z,0.00
2018-12-30T04:45:05.051Z,0.00
2018-12-30T04:46:05.042Z,0.00
2018-12-30T04:47:05.051Z,0.00
2018-12-30T04:48:05.107Z,0.00
2018-12-30T04:49:05.145Z,0.00
2018-12-30T04:50:05.061Z,0.00
2018-12-30T04:51:05.067Z,0.00
2018-12-30T04:52:05.061Z,0.00
2018-12-30T04:53:05.091Z,0.00
2018-12-30T04:54:05.118Z,0.00
2018-12-30T04:55:05.078Z,0.00
2018-12-30T04:56:05.082Z,0.00
2018-12-30T04:57:05.143Z,0.00
2018-12-30T04:58:05.103Z,0.00
2018-12-30T04:59:05.110Z,0.00
2018-12-30T05:00:05.109Z,0.00
2018-12-30T05:01:05.114Z,0.00
2018-12-30T05:02:05.143Z,0.00
2018-12-30T05:03:05.167Z,0.00
2018-12-30T05:04:05.124Z,0.00
2018-12-30T05:05:05.144Z,0.00
2018-12-30T05:06:05.137Z,0.00
2018-12-30T05:07:05.152Z,0.00
2018-12-30T05:08:05.149Z,0.00
2018-12-30T05:09:05.194Z,0.00
2018-12-30T05:10:05.155Z,0.00
2018-12-30T05:11:05.173Z,0.00
2018-12-30T05:12:05.198Z,0.00
2018-12-30T05:13:05.200Z,0.00
2018-12-30T05:14:05.201Z,0.00
2018-12-30T05:15:05.214Z,0.00
2018-12-30T05:16:05.216Z,0.00
2018-12-30T05:17:05.190Z,0.00
2018-12-30T05:18:05.223Z,0.00
2018-12-30T05:19:05.211Z,0.00
2018-12-30T05:20:05.226Z,0.00
2018-12-30T05:21:05.260Z,0.00
2018-12-30T05:22:05.230Z,0.00
2018-12-30T05:23:05.233Z,0.00
2018-12-30T05:24:05.239Z,0.00
2018-12-30T05:25:05.238Z,0.00
2018-12-30T05:26:05.250Z,0.00
2018-12-30T05:27:05.366Z,0.00
2018-12-30T05:28:05.251Z,0.00
2018-12-30T05:29:05.255Z,0.00
2018-12-30T05:30:05.298Z,0.00
2018-12-30T05:31:05.268Z,0.00
2018-12-30T05:32:05.281Z,0.00
2018-12-30T05:33:05.329Z,0.00
2018-12-30T05:34:05.308Z,0.00
2018-12-30T05:35:05.283Z,0.00
2018-12-30T05:36:05.306Z,0.00
2018-12-30T05:37:05.313Z,0.00
2018-12-30T05:38:05.337Z,0.00
2018-12-30T05:39:05.325Z,0.00
2018-12-30T05:40:05.322Z,0.00
2018-12-30T05:41:07.207Z,0.00
2018-12-30T05:42:05.333Z,0.00
2018-12-30T05:43:05.336Z,0.00
2018-12-30T05:44:05.405Z,0.00
2018-12-30T05:45:05.342Z,0.00
2018-12-30T05:46:05.370Z,0.00
2018-12-30T05:47:05.355Z,0.00
2018-12-30T05:48:05.363Z,0.00
2018-12-30T05:49:05.357Z,0.00
2018-12-30T05:50:05.424Z,0.00
2018-12-30T05:51:05.370Z,0.00
2018-12-30T05:52:05.464Z,0.00
2018-12-30T05:53:05.434Z,0.00
2018-12-30T05:54:05.384Z,0.00
2018-12-30T05:55:05.423Z,0.00
2018-12-30T05:56:05.411Z,0.00
2018-12-30T05:57:05.400Z,0.00
2018-12-30T05:58:05.419Z,0.00
2018-12-30T05:59:05.402Z,0.00
2018-12-30T06:00:05.406Z,0.00
2018-12-30T06:01:05.713Z,0.00
2018-12-30T06:02:05.441Z,0.00
2018-12-30T06:03:05.439Z,0.00
2018-12-30T06:04:05.451Z,0.00
2018-12-30T06:05:05.447Z,0.00
2018-12-30T06:06:05.504Z,0.00
2018-12-30T06:07:05.460Z,0.00
2018-12-30T06:08:05.616Z,0.00
2018-12-30T06:09:05.557Z,0.00
2018-12-30T06:10:05.482Z,0.00
2018-12-30T06:11:05.471Z,0.00
2018-12-30T06:12:05.478Z,0.00
2018-12-30T06:13:05.485Z,0.00
2018-12-30T06:14:05.480Z,0.00
2018-12-30T06:15:05.548Z,0.00
2018-12-30T06:16:05.505Z,0.00
2018-12-30T06:17:05.518Z,0.00
2018-12-30T06:18:05.495Z,0.00
2018-12-30T06:19:05.537Z,0.00
2018-12-30T06:20:05.557Z,0.00
2018-12-30T06:21:05.525Z,0.00
2018-12-30T06:22:05.547Z,0.00
2018-12-30T06:23:05.541Z,0.00
2018-12-30T06:24:05.527Z,0.00
2018-12-30T06:25:05.617Z,0.00
2018-12-30T06:26:05.539Z,0.00
2018-12-30T06:27:05.577Z,0.00
2018-12-30T06:28:05.557Z,0.00
2018-12-30T06:29:05.562Z,0.00
2018-12-30T06:30:05.601Z,0.00
2018-12-30T06:31:05.605Z,0.00
2018-12-30T06:32:05.566Z,0.00
2018-12-30T06:33:05.590Z,0.00
2018-12-30T06:34:05.603Z,0.00
2018-12-30T06:35:05.605Z,0.00
2018-12-30T06:36:05.616Z,0.00
2018-12-30T06:37:05.616Z,0.00
2018-12-30T06:38:05.651Z,0.00
2018-12-30T06:39:05.607Z,0.00
2018-12-30T06:40:11.316Z,0.00
2018-12-30T06:41:05.706Z,0.00
2018-12-30T06:42:05.624Z,0.00
2018-12-30T06:43:05.635Z,0.00
2018-12-30T06:44:05.616Z,0.00
2018-12-30T06:45:05.623Z,0.00
2018-12-30T06:46:05.649Z,0.00
2018-12-30T06:47:05.720Z,0.00
2018-12-30T06:48:05.674Z,0.00
2018-12-30T06:49:05.676Z,0.00
2018-12-30T06:50:05.659Z,0.00
2018-12-30T06:51:05.661Z,4.00
2018-12-30T06:52:05.682Z,4.00
2018-12-30T06:53:05.692Z,4.00
2018-12-30T06:54:05.699Z,4.00
2018-12-30T06:55:05.684Z,4.00
2018-12-30T06:56:05.688Z,4.00
2018-12-30T06:57:05.708Z,8.00
2018-12-30T06:58:05.726Z,12.00
2018-12-30T06:59:05.694Z,8.00
2018-12-30T07:00:05.706Z,8.00
2018-12-30T07:01:05.722Z,12.00
2018-12-30T07:02:05.764Z,12.00
2018-12-30T07:03:05.706Z,16.00
2018-12-30T07:04:05.769Z,16.00
2018-12-30T07:05:05.719Z,16.00
2018-12-30T07:06:05.735Z,20.00
2018-12-30T07:07:05.743Z,28.00
2018-12-30T07:08:05.742Z,28.00
2018-12-30T07:09:05.823Z,32.00
2018-12-30T07:10:05.777Z,32.00
2018-12-30T07:11:05.775Z,32.00
2018-12-30T07:12:05.784Z,36.00
2018-12-30T07:13:05.799Z,40.00
2018-12-30T07:14:05.805Z,44.00
2018-12-30T07:15:05.789Z,44.00
2018-12-30T07:16:05.845Z,48.00
2018-12-30T07:17:05.821Z,52.00
2018-12-30T07:18:05.831Z,56.00
2018-12-30T07:19:05.816Z,64.00
2018-12-30T07:20:05.882Z,76.00
2018-12-30T07:21:05.895Z,72.00
2018-12-30T07:22:05.790Z,76.00
2018-12-30T07:23:06.255Z,88.00
2018-12-30T07:24:05.854Z,84.00
2018-12-30T07:25:05.821Z,92.00
2018-12-30T07:26:05.839Z,96.00
2018-12-30T07:27:05.913Z,104.00
2018-12-30T07:28:05.834Z,112.00
2018-12-30T07:29:05.845Z,116.00
2018-12-30T07:30:05.895Z,112.00
2018-12-30T07:31:05.855Z,144.00
2018-12-30T07:32:05.848Z,124.00
2018-12-30T07:33:05.845Z,124.00
2018-12-30T07:34:05.872Z,132.00
2018-12-30T07:35:05.939Z,144.00
2018-12-30T07:36:05.879Z,124.00
2018-12-30T07:37:05.879Z,132.00
2018-12-30T07:38:05.873Z,136.00
2018-12-30T07:39:05.966Z,140.00
2018-12-30T07:40:05.914Z,132.00
2018-12-30T07:41:05.937Z,132.00
2018-12-30T07:42:05.891Z,140.00
2018-12-30T07:43:05.965Z,160.00
2018-12-30T07:44:05.922Z,144.00
2018-12-30T07:45:05.902Z,172.00
2018-12-30T07:46:05.932Z,188.00
2018-12-30T07:47:05.920Z,196.00
2018-12-30T07:48:05.970Z,204.00
2018-12-30T07:49:05.969Z,248.00
2018-12-30T07:50:05.939Z,396.00
2018-12-30T07:51:05.952Z,452.00
2018-12-30T07:52:05.957Z,520.00
2018-12-30T07:53:13.474Z,648.00
2018-12-30T07:54:05.967Z,772.00
2018-12-30T07:55:05.978Z,772.00
2018-12-30T07:56:05.957Z,752.00
2018-12-30T07:57:05.953Z,660.00
2018-12-30T07:58:05.997Z,760.00
2018-12-30T07:59:05.963Z,624.00
2018-12-30T08:00:06.129Z,780.00
2018-12-30T08:01:06.136Z,780.00
2018-12-30T08:02:07.216Z,776.00
2018-12-30T08:03:06.189Z,696.00
2018-12-30T08:04:06.143Z,580.00
2018-12-30T08:05:06.021Z,504.00
2018-12-30T08:06:06.083Z,476.00
2018-12-30T08:07:06.224Z,448.00
2018-12-30T08:08:06.112Z,324.00
2018-12-30T08:09:06.093Z,264.00
2018-12-30T08:10:06.092Z,268.00
2018-12-30T08:11:06.198Z,316.00
2018-12-30T08:12:06.153Z,324.00
2018-12-30T08:13:06.470Z,352.00
2018-12-30T08:14:06.050Z,376.00
2018-12-30T08:15:06.236Z,444.00
2018-12-30T08:16:06.064Z,452.00
2018-12-30T08:17:06.160Z,448.00
2018-12-30T08:18:06.146Z,468.00
2018-12-30T08:19:06.303Z,428.00
2018-12-30T08:20:06.242Z,504.00
2018-12-30T08:21:06.082Z,548.00
2018-12-30T08:22:06.056Z,504.00
2018-12-30T08:23:06.225Z,512.00
2018-12-30T08:24:06.169Z,612.00
2018-12-30T08:25:06.248Z,492.00
2018-12-30T08:26:06.125Z,504.00
2018-12-30T08:27:06.082Z,564.00
2018-12-30T08:28:06.105Z,596.00
2018-12-30T08:29:06.133Z,580.00
2018-12-30T08:30:06.096Z,700.00
2018-12-30T08:31:06.111Z,680.00
2018-12-30T08:32:06.118Z,708.00
2018-12-30T08:33:06.103Z,700.00
2018-12-30T08:34:06.132Z,740.00
2018-12-30T08:35:06.141Z,716.00
2018-12-30T08:36:06.125Z,536.00
2018-12-30T08:37:06.133Z,540.00
2018-12-30T08:38:06.122Z,716.00
2018-12-30T08:39:06.140Z,612.00
2018-12-30T08:40:06.228Z,628.00
2018-12-30T08:41:06.154Z,748.00
2018-12-30T08:42:06.148Z,756.00
2018-12-30T08:43:06.164Z,756.00
2018-12-30T08:44:06.178Z,816.00
2018-12-30T08:45:06.152Z,788.00
2018-12-30T08:46:06.218Z,772.00
2018-12-30T08:47:06.224Z,968.00
2018-12-30T08:48:06.174Z,940.00
2018-12-30T08:49:06.179Z,952.00
2018-12-30T08:50:06.199Z,924.00
2018-12-30T08:51:06.239Z,888.00
2018-12-30T08:52:06.183Z,1008.00
2018-12-30T08:53:06.190Z,1000.00
2018-12-30T08:54:06.216Z,1052.00
2018-12-30T08:55:06.198Z,1064.00
2018-12-30T08:56:06.212Z,1164.00
2018-12-30T08:57:06.238Z,1048.00
2018-12-30T08:58:06.241Z,1028.00
2018-12-30T08:59:06.258Z,996.00
2018-12-30T09:00:06.209Z,1012.00
2018-12-30T09:01:06.226Z,844.00
2018-12-30T09:02:06.291Z,1092.00
2018-12-30T09:03:06.238Z,948.00
2018-12-30T09:04:06.239Z,1144.00
2018-12-30T09:05:06.270Z,1172.00
2018-12-30T09:06:06.240Z,1164.00
2018-12-30T09:07:06.245Z,1100.00
2018-12-30T09:08:06.266Z,1240.00
2018-12-30T09:09:06.269Z,1332.00
2018-12-30T09:10:06.255Z,1228.00
2018-12-30T09:11:06.325Z,1576.00
2018-12-30T09:12:06.276Z,1472.00
2018-12-30T09:13:06.304Z,1236.00
2018-12-30T09:14:06.331Z,1344.00
2018-12-30T09:15:06.282Z,1620.00
2018-12-30T09:16:06.299Z,1240.00
2018-12-30T09:17:06.323Z,1360.00
2018-12-30T09:18:06.323Z,1616.00
2018-12-30T09:19:06.306Z,1744.00
2018-12-30T09:20:06.342Z,2172.00
2018-12-30T09:21:06.330Z,1404.00
2018-12-30T09:22:06.354Z,1488.00
2018-12-30T09:23:06.340Z,1808.00
2018-12-30T09:24:06.388Z,1480.00
2018-12-30T09:25:06.338Z,1604.00
2018-12-30T09:26:06.345Z,1544.00
2018-12-30T09:27:06.359Z,1696.00
2018-12-30T09:28:06.389Z,2116.00
2018-12-30T09:29:06.358Z,2024.00
2018-12-30T09:30:06.600Z,1944.00
2018-12-30T09:31:06.360Z,1820.00
2018-12-30T09:32:06.363Z,1840.00
2018-12-30T09:33:06.364Z,2248.00
2018-12-30T09:34:06.628Z,2044.00
2018-12-30T09:35:11.211Z,2400.00
2018-12-30T09:36:06.493Z,2180.00
2018-12-30T09:37:08.033Z,2152.00
2018-12-30T09:38:07.217Z,2048.00
2018-12-30T09:39:06.402Z,2376.00
2018-12-30T09:40:09.217Z,2216.00
2018-12-30T09:41:06.418Z,2552.00
2018-12-30T09:42:06.399Z,1880.00
2018-12-30T09:43:06.409Z,2312.00
2018-12-30T09:44:06.429Z,2916.00
2018-12-30T09:45:06.417Z,1840.00
2018-12-30T09:46:06.428Z,2044.00
2018-12-30T09:47:06.424Z,2508.00
2018-12-30T09:48:06.434Z,2196.00
2018-12-30T09:49:06.487Z,2092.00
2018-12-30T09:50:06.435Z,2400.00
2018-12-30T09:51:06.442Z,3036.00
2018-12-30T09:52:06.471Z,3004.00
2018-12-30T09:53:06.464Z,2200.00
2018-12-30T09:54:06.485Z,2708.00
2018-12-30T09:55:06.526Z,2736.00
2018-12-30T09:56:06.468Z,2476.00
2018-12-30T09:57:06.524Z,2560.00
2018-12-30T09:58:06.505Z,3792.00
2018-12-30T09:59:06.522Z,2772.00
2018-12-30T10:00:06.558Z,3000.00
2018-12-30T10:01:06.560Z,3184.00
2018-12-30T10:02:06.543Z,3464.00
2018-12-30T10:03:06.521Z,3080.00
2018-12-30T10:04:07.537Z,3924.00
2018-12-30T10:05:06.544Z,3920.00
2018-12-30T10:06:06.537Z,3180.00
2018-12-30T10:07:06.538Z,3280.00
2018-12-30T10:08:06.594Z,3948.00
2018-12-30T10:09:06.551Z,4028.00
2018-12-30T10:10:06.534Z,3764.00
2018-12-30T10:11:06.736Z,3636.00
2018-12-30T10:12:06.540Z,3248.00
2018-12-30T10:13:06.553Z,3696.00
2018-12-30T10:14:06.586Z,3160.00
2018-12-30T10:15:10.050Z,3908.00
2018-12-30T10:16:06.571Z,3460.00
2018-12-30T10:17:06.561Z,3760.00
2018-12-30T10:18:06.645Z,3916.00
2018-12-30T10:19:06.601Z,4464.00
2018-12-30T10:20:07.463Z,4152.00
2018-12-30T10:21:06.636Z,4460.00
2018-12-30T10:22:06.627Z,4020.00
2018-12-30T10:23:06.593Z,3984.00
2018-12-30T10:24:06.808Z,3960.00
2018-12-30T10:25:06.612Z,2596.00
2018-12-30T10:26:06.836Z,3576.00
2018-12-30T10:27:06.619Z,4016.00
2018-12-30T10:28:08.244Z,4068.00
2018-12-30T10:29:06.661Z,3532.00
2018-12-30T10:30:06.721Z,4184.00
2018-12-30T10:31:06.625Z,2952.00
2018-12-30T10:32:06.815Z,3252.00
2018-12-30T10:33:06.689Z,2900.00
2018-12-30T10:34:06.731Z,3552.00
2018-12-30T10:35:06.675Z,3864.00
2018-12-30T10:36:06.886Z,3840.00
2018-12-30T10:37:06.806Z,3348.00
2018-12-30T10:38:06.660Z,3360.00
2018-12-30T10:39:06.691Z,3652.00
2018-12-30T10:40:06.702Z,3964.00
2018-12-30T10:41:06.693Z,3572.00
2018-12-30T10:42:07.473Z,3912.00
2018-12-30T10:43:06.717Z,3856.00
2018-12-30T10:44:06.732Z,4568.00
2018-12-30T10:45:07.283Z,3856.00
2018-12-30T10:46:06.767Z,4432.00
2018-12-30T10:47:06.709Z,4328.00
2018-12-30T10:48:06.716Z,3700.00
2018-12-30T10:49:06.726Z,4064.00
2018-12-30T10:50:06.792Z,4388.00
2018-12-30T10:51:06.727Z,4492.00
2018-12-30T10:52:06.790Z,4636.00
2018-12-30T10:53:06.738Z,4172.00
2018-12-30T10:54:06.797Z,3692.00
2018-12-30T10:55:06.850Z,4580.00
2018-12-30T10:56:06.776Z,5564.00
2018-12-30T10:57:06.806Z,4768.00
2018-12-30T10:58:06.762Z,4156.00
2018-12-30T10:59:06.818Z,4188.00
2018-12-30T11:00:06.845Z,3920.00
2018-12-30T11:01:06.782Z,4244.00
2018-12-30T11:02:06.866Z,3572.00
2018-12-30T11:03:08.041Z,4064.00
2018-12-30T11:04:06.804Z,4240.00
2018-12-30T11:05:06.807Z,4096.00
2018-12-30T11:06:06.819Z,3960.00
2018-12-30T11:07:06.861Z,4204.00
2018-12-30T11:08:06.840Z,4836.00
2018-12-30T11:09:06.822Z,4316.00
2018-12-30T11:10:06.828Z,3888.00
2018-12-30T11:11:06.877Z,3972.00
2018-12-30T11:12:06.967Z,4032.00
2018-12-30T11:13:06.929Z,3644.00
2018-12-30T11:14:06.891Z,4052.00
2018-12-30T11:15:06.849Z,3892.00
2018-12-30T11:16:06.918Z,3432.00
2018-12-30T11:17:06.886Z,3752.00
2018-12-30T11:18:06.943Z,5012.00
2018-12-30T11:19:06.876Z,4652.00
2018-12-30T11:20:06.918Z,3192.00
2018-12-30T11:21:06.921Z,4220.00
2018-12-30T11:22:06.910Z,3124.00
2018-12-30T11:23:06.913Z,3080.00
2018-12-30T11:24:08.676Z,3948.00
2018-12-30T11:25:06.922Z,3508.00
2018-12-30T11:26:06.900Z,3392.00
2018-12-30T11:27:06.936Z,4152.00
2018-12-30T11:28:06.929Z,3568.00
2018-12-30T11:29:06.944Z,3688.00
2018-12-30T11:30:06.927Z,4276.00
2018-12-30T11:31:06.988Z,3460.00
2018-12-30T11:32:06.940Z,3204.00
2018-12-30T11:33:06.946Z,3716.00
2018-12-30T11:34:06.990Z,4104.00
2018-12-30T11:35:06.981Z,4112.00
2018-12-30T11:36:06.983Z,3188.00
2018-12-30T11:37:06.959Z,4072.00
2018-12-30T11:38:06.989Z,4328.00
2018-12-30T11:39:06.973Z,3532.00
2018-12-30T11:40:07.135Z,3724.00
2018-12-30T11:41:07.010Z,4228.00
2018-12-30T11:42:06.999Z,3660.00
2018-12-30T11:43:06.994Z,2948.00
2018-12-30T11:44:07.066Z,2884.00
2018-12-30T11:45:07.056Z,3296.00
2018-12-30T11:46:07.022Z,3428.00
2018-12-30T11:47:07.165Z,3720.00
2018-12-30T11:48:07.029Z,2748.00
2018-12-30T11:49:07.033Z,2592.00
2018-12-30T11:50:07.093Z,2740.00
2018-12-30T11:51:07.040Z,2796.00
2018-12-30T11:52:07.047Z,3304.00
2018-12-30T11:53:07.043Z,2636.00
2018-12-30T11:54:07.067Z,2888.00
2018-12-30T11:55:07.084Z,2976.00
2018-12-30T11:56:07.075Z,2756.00
2018-12-30T11:57:07.083Z,2720.00
2018-12-30T11:58:07.068Z,3376.00
2018-12-30T11:59:07.100Z,2556.00
2018-12-30T12:00:07.117Z,2196.00
2018-12-30T12:01:07.146Z,2792.00
2018-12-30T12:02:07.088Z,2628.00
2018-12-30T12:03:07.090Z,2700.00
2018-12-30T12:04:07.100Z,3376.00
2018-12-30T12:05:07.177Z,3588.00
2018-12-30T12:06:07.148Z,3456.00
2018-12-30T12:07:07.151Z,2976.00
2018-12-30T12:08:07.192Z,3172.00
2018-12-30T12:09:07.139Z,3192.00
2018-12-30T12:10:07.261Z,2868.00
2018-12-30T12:11:07.211Z,2852.00
2018-12-30T12:12:07.186Z,2916.00
2018-12-30T12:13:07.389Z,2744.00
2018-12-30T12:14:07.164Z,2524.00
2018-12-30T12:15:07.217Z,2288.00
2018-12-30T12:16:07.170Z,2072.00
2018-12-30T12:17:07.210Z,2284.00
2018-12-30T12:18:07.190Z,2400.00
2018-12-30T12:19:07.213Z,2504.00
2018-12-30T12:20:07.193Z,2048.00
2018-12-30T12:21:07.333Z,2764.00
2018-12-30T12:22:07.266Z,2728.00
2018-12-30T12:23:07.241Z,2796.00
2018-12-30T12:24:07.259Z,2624.00
2018-12-30T12:25:07.263Z,2528.00
2018-12-30T12:26:07.254Z,2276.00
2018-12-30T12:27:07.243Z,2156.00
2018-12-30T12:28:07.275Z,1820.00
2018-12-30T12:29:07.233Z,2060.00
2018-12-30T12:30:07.264Z,1904.00
2018-12-30T12:31:07.281Z,2280.00
2018-12-30T12:32:07.281Z,2452.00
2018-12-30T12:33:07.263Z,2228.00
2018-12-30T12:34:07.333Z,2564.00
2018-12-30T12:35:07.278Z,1992.00
2018-12-30T12:36:07.277Z,2036.00
2018-12-30T12:37:07.707Z,2280.00
2018-12-30T12:38:07.352Z,2352.00
2018-12-30T12:39:07.296Z,2540.00
2018-12-30T12:40:07.336Z,2432.00
2018-12-30T12:41:07.320Z,1856.00
2018-12-30T12:42:07.438Z,1796.00
2018-12-30T12:43:07.423Z,1728.00
2018-12-30T12:44:07.343Z,2044.00
2018-12-30T12:45:07.415Z,2904.00
2018-12-30T12:46:07.357Z,2528.00
2018-12-30T12:47:07.561Z,2276.00
2018-12-30T12:48:07.379Z,2536.00