createdAt,value
2019-01-29T00:00:12.233Z,12.82
2019-01-29T00:02:59.777Z,11.63
2019-01-29T00:05:27.842Z,10.72
2019-01-29T00:07:56.013Z,11.65
2019-01-29T00:10:24.345Z,13.03
2019-01-29T00:12:52.474Z,11.57
2019-01-29T00:15:20.825Z,10.70
2019-01-29T00:17:48.962Z,11.22
2019-01-29T00:20:17.271Z,13.65
2019-01-29T00:22:45.325Z,11.40
2019-01-29T00:25:13.413Z,11.40
2019-01-29T00:27:41.534Z,11.30
2019-01-29T00:30:10.983Z,11.00
2019-01-29T00:32:39.134Z,11.10
2019-01-29T00:35:07.321Z,11.25
2019-01-29T00:37:35.468Z,11.12
2019-01-29T00:40:05.230Z,10.78
2019-01-29T00:42:33.948Z,10.08
2019-01-29T00:45:02.589Z,10.98
2019-01-29T00:47:30.730Z,10.72
2019-01-29T00:49:58.952Z,10.93
2019-01-29T00:52:27.047Z,10.03
2019-01-29T00:54:55.172Z,10.77
2019-01-29T00:57:23.300Z,10.30
2019-01-29T00:59:52.424Z,11.00
2019-01-29T01:02:20.879Z,10.38
2019-01-29T01:04:49.034Z,10.13
2019-01-29T01:07:17.326Z,10.50
2019-01-29T01:09:45.492Z,10.93
2019-01-29T01:12:13.561Z,10.50
2019-01-29T01:14:41.687Z,10.55
2019-01-29T01:17:09.905Z,11.65
2019-01-29T01:19:38.723Z,9.35
2019-01-29T01:22:06.913Z,11.20
2019-01-29T01:24:34.984Z,9.63
2019-01-29T01:27:03.171Z,11.15
2019-01-29T01:29:31.294Z,9.65
2019-01-29T01:31:59.460Z,10.35
2019-01-29T01:34:27.601Z,9.85
2019-01-29T01:36:55.761Z,10.25
2019-01-29T01:39:23.891Z,10.33
2019-01-29T01:41:52.006Z,9.93
2019-01-29T01:44:20.079Z,8.53
2019-01-29T01:46:48.272Z,9.00
2019-01-29T01:49:16.409Z,9.15
2019-01-29T01:51:44.533Z,9.48
2019-01-29T01:54:12.666Z,10.82
2019-01-29T01:56:40.713Z,10.00
2019-01-29T01:59:08.835Z,9.70
2019-01-29T02:01:36.966Z,9.85
2019-01-29T02:04:05.090Z,8.68
2019-01-29T02:06:33.251Z,9.70
2019-01-29T02:09:01.370Z,8.90
2019-01-29T02:11:29.429Z,9.00
2019-01-29T02:13:57.549Z,9.15
2019-01-29T02:16:25.696Z,9.07
2019-01-29T02:18:53.819Z,8.57
2019-01-29T02:21:21.941Z,8.53
2019-01-29T02:23:50.068Z,9.30
2019-01-29T02:26:18.249Z,8.38
2019-01-29T02:28:46.367Z,8.73
2019-01-29T02:31:14.423Z,8.95
2019-01-29T02:33:42.550Z,8.78
2019-01-29T02:36:10.709Z,8.35
2019-01-29T02:38:38.868Z,7.80
2019-01-29T02:41:07.019Z,7.95
2019-01-29T02:43:35.172Z,8.70
2019-01-29T02:46:03.300Z,7.97
2019-01-29T02:48:31.611Z,8.40
2019-01-29T02:50:59.665Z,7.37
2019-01-29T02:53:27.728Z,7.70
2019-01-29T02:55:55.910Z,7.75
2019-01-29T02:58:24.036Z,7.05
2019-01-29T03:00:52.082Z,8.58
2019-01-29T03:03:20.218Z,7.70
2019-01-29T03:05:48.302Z,7.65
2019-01-29T03:08:16.362Z,7.60
2019-01-29T03:10:44.445Z,7.67
2019-01-29T03:13:12.605Z,6.92
2019-01-29T03:15:40.724Z,7.30
2019-01-29T03:18:08.905Z,7.47
2019-01-29T03:20:37.041Z,6.92
2019-01-29T03:23:05.184Z,6.95
2019-01-29T03:25:33.304Z,6.65
2019-01-29T03:28:01.489Z,7.00
2019-01-29T03:30:29.668Z,7.10
2019-01-29T03:32:57.802Z,6.78
2019-01-29T03:35:25.978Z,6.80
2019-01-29T03:37:54.106Z,6.97
2019-01-29T03:40:23.395Z,6.40
2019-01-29T03:42:51.533Z,7.25
2019-01-29T03:45:19.660Z,6.22
2019-01-29T03:47:47.783Z,6.62
2019-01-29T03:50:17.633Z,7.05
2019-01-29T03:52:45.750Z,6.90
2019-01-29T03:55:13.940Z,6.55
2019-01-29T03:57:42.092Z,6.55
2019-01-29T04:00:20.406Z,6.85
2019-01-29T04:02:48.481Z,6.55
2019-01-29T04:05:16.615Z,6.70
2019-01-29T04:07:44.741Z,6.33
2019-01-29T04:10:15.918Z,6.90
2019-01-29T04:12:44.790Z,6.55
2019-01-29T04:15:14.909Z,6.07
2019-01-29T04:17:43.016Z,6.22
2019-01-29T04:20:12.739Z,6.97
2019-01-29T04:23:00.345Z,6.40
2019-01-29T04:25:28.466Z,6.70
2019-01-29T04:27:56.589Z,6.37
2019-01-29T04:30:24.688Z,6.37
2019-01-29T04:32:52.767Z,6.15
2019-01-29T04:35:20.941Z,6.03
2019-01-29T04:37:49.005Z,5.80
2019-01-29T04:40:18.226Z,5.50
2019-01-29T04:42:46.403Z,5.90
2019-01-29T04:45:15.481Z,6.17
2019-01-29T04:47:43.604Z,5.67
2019-01-29T04:50:13.382Z,5.50
2019-01-29T04:52:41.724Z,5.58
2019-01-29T04:55:11.223Z,6.15
2019-01-29T04:57:39.355Z,5.85
2019-01-29T05:00:09.108Z,6.30
2019-01-29T05:02:37.246Z,5.53
2019-01-29T05:05:07.282Z,6.25
2019-01-29T05:07:35.429Z,5.55
2019-01-29T05:10:04.941Z,5.70
2019-01-29T05:12:33.059Z,5.08
2019-01-29T05:15:01.202Z,6.00
2019-01-29T05:17:29.341Z,5.08
2019-01-29T05:19:57.679Z,5.37
2019-01-29T05:22:25.818Z,6.42
2019-01-29T05:24:53.931Z,5.75
2019-01-29T05:27:22.053Z,6.28
2019-01-29T05:29:50.124Z,7.80
2019-01-29T05:32:18.259Z,8.50
2019-01-29T05:34:46.383Z,7.55
2019-01-29T05:37:14.498Z,6.65
2019-01-29T05:39:42.575Z,6.80
2019-01-29T05:42:11.205Z,6.05
2019-01-29T05:44:39.332Z,7.00
2019-01-29T05:47:07.449Z,6.33
2019-01-29T05:49:35.506Z,5.67
2019-01-29T05:52:03.653Z,6.15
2019-01-29T05:54:31.878Z,6.53
2019-01-29T05:57:00.004Z,5.12
2019-01-29T05:59:28.138Z,7.20
2019-01-29T06:01:56.285Z,5.87
2019-01-29T06:04:24.513Z,6.42
2019-01-29T06:06:52.562Z,5.47
2019-01-29T06:09:20.677Z,5.40
2019-01-29T06:11:48.929Z,5.42
2019-01-29T06:14:17.066Z,5.20
2019-01-29T06:16:45.197Z,5.17
2019-01-29T06:19:13.330Z,5.77
2019-01-29T06:21:41.458Z,5.30
2019-01-29T06:24:09.581Z,5.35
2019-01-29T06:26:37.706Z,4.80
2019-01-29T06:29:05.820Z,5.20
2019-01-29T06:31:33.958Z,5.60
2019-01-29T06:34:02.094Z,6.08
2019-01-29T06:36:30.150Z,5.25
2019-01-29T06:38:58.194Z,6.45
2019-01-29T06:41:26.246Z,6.25
2019-01-29T06:43:54.382Z,5.53
2019-01-29T06:46:22.509Z,5.28
2019-01-29T06:48:50.630Z,5.67
2019-01-29T06:51:19.128Z,6.87
2019-01-29T06:53:47.241Z,6.05
2019-01-29T06:56:15.317Z,6.60
2019-01-29T06:58:43.458Z,6.08
2019-01-29T07:01:11.589Z,5.60
2019-01-29T07:03:39.782Z,5.75
2019-01-29T07:06:07.932Z,6.10
2019-01-29T07:08:36.045Z,6.40
2019-01-29T07:11:04.328Z,5.78
2019-01-29T07:13:32.476Z,6.25
2019-01-29T07:16:02.221Z,6.58
2019-01-29T07:18:49.814Z,6.67
2019-01-29T07:21:17.949Z,6.55
2019-01-29T07:23:46.105Z,7.03
2019-01-29T07:26:14.230Z,6.10
2019-01-29T07:28:42.349Z,6.80
2019-01-29T07:31:10.395Z,6.20
2019-01-29T07:33:38.541Z,6.85
2019-01-29T07:36:06.689Z,6.78
2019-01-29T07:38:34.889Z,6.55
2019-01-29T07:41:03.052Z,6.45
2019-01-29T07:43:31.180Z,6.63
2019-01-29T07:45:59.325Z,6.70
2019-01-29T07:48:27.528Z,6.95
2019-01-29T07:50:55.649Z,6.45
2019-01-29T07:53:23.845Z,7.03
2019-01-29T07:55:52.032Z,6.60
2019-01-29T07:58:20.144Z,7.00
2019-01-29T08:00:48.239Z,6.45
2019-01-29T08:03:16.372Z,6.77
2019-01-29T08:05:45.439Z,7.03
2019-01-29T08:08:13.951Z,6.33
2019-01-29T08:11:01.503Z,6.42
2019-01-29T08:13:29.573Z,6.35
2019-01-29T08:15:57.804Z,6.55
2019-01-29T08:18:25.989Z,6.60
2019-01-29T08:20:54.115Z,6.20
2019-01-29T08:23:22.393Z,6.72
2019-01-29T08:25:50.534Z,6.95
2019-01-29T08:28:18.645Z,6.33
2019-01-29T08:30:46.894Z,6.25
2019-01-29T08:33:15.260Z,6.70
2019-01-29T08:35:43.382Z,6.30
2019-01-29T08:38:11.581Z,6.63
2019-01-29T08:40:39.622Z,6.37
2019-01-29T08:43:07.678Z,6.60
2019-01-29T08:45:35.738Z,6.20
2019-01-29T08:48:04.141Z,6.78
2019-01-29T08:50:32.281Z,6.35
2019-01-29T08:53:00.338Z,7.25
2019-01-29T08:55:28.424Z,7.30
2019-01-29T08:57:56.533Z,6.37
2019-01-29T09:00:24.666Z,6.58
2019-01-29T09:02:52.748Z,6.08
2019-01-29T09:05:20.974Z,6.62
2019-01-29T09:07:49.166Z,5.85
2019-01-29T09:10:17.864Z,5.55
2019-01-29T09:12:45.981Z,5.67
2019-01-29T09:15:15.784Z,6.75
2019-01-29T09:17:43.904Z,5.42
2019-01-29T09:20:13.097Z,5.40
2019-01-29T09:22:41.165Z,5.97
2019-01-29T09:25:19.121Z,6.15
2019-01-29T09:27:40.345Z,5.40
2019-01-29T09:30:10.026Z,5.58
2019-01-29T09:32:38.168Z,5.15
2019-01-29T09:35:06.292Z,5.30
2019-01-29T09:37:34.716Z,5.35
2019-01-29T09:40:03.299Z,5.85
2019-01-29T09:42:31.485Z,5.25
2019-01-29T09:44:59.645Z,5.80
2019-01-29T09:47:27.774Z,5.17
2019-01-29T09:49:55.845Z,4.90
2019-01-29T09:52:23.965Z,6.20
2019-01-29T09:54:52.077Z,5.35
2019-01-29T09:57:20.207Z,5.43
2019-01-29T09:59:48.368Z,5.97
2019-01-29T10:02:16.491Z,5.08
2019-01-29T10:04:44.617Z,4.85
2019-01-29T10:07:13.360Z,5.00
2019-01-29T10:09:41.407Z,6.03
2019-01-29T10:12:09.445Z,5.57
2019-01-29T10:14:37.534Z,4.70
2019-01-29T10:17:05.658Z,5.10
2019-01-29T10:19:33.845Z,4.83
2019-01-29T10:22:01.903Z,4.60
2019-01-29T10:24:30.486Z,4.33
2019-01-29T10:26:58.617Z,5.00
2019-01-29T10:29:26.726Z,4.00
2019-01-29T10:31:54.864Z,4.53
2019-01-29T10:34:23.084Z,4.73
2019-01-29T10:36:51.197Z,4.92
2019-01-29T10:39:19.318Z,4.70
2019-01-29T10:41:47.418Z,5.47
2019-01-29T10:44:15.539Z,6.60
2019-01-29T10:46:43.654Z,5.30
2019-01-29T10:49:11.777Z,4.93
2019-01-29T10:51:39.836Z,4.43
2019-01-29T10:54:07.941Z,5.43
2019-01-29T10:56:35.993Z,4.23
2019-01-29T10:59:04.339Z,5.07
2019-01-29T11:01:32.481Z,3.83
2019-01-29T11:04:00.593Z,5.00
2019-01-29T11:06:28.792Z,5.33
2019-01-29T11:08:57.074Z,5.50
2019-01-29T11:11:25.116Z,4.17
2019-01-29T11:13:53.280Z,4.23
2019-01-29T11:16:21.792Z,6.17
2019-01-29T11:18:51.197Z,6.55
2019-01-29T11:21:19.469Z,4.72
2019-01-29T11:23:47.616Z,6.50
2019-01-29T11:26:15.764Z,5.27
2019-01-29T11:28:43.912Z,5.17
2019-01-29T11:31:12.004Z,5.33
2019-01-29T11:33:40.121Z,6.83
2019-01-29T11:36:08.169Z,6.60
2019-01-29T11:38:36.276Z,6.07
2019-01-29T11:41:04.395Z,6.73
2019-01-29T11:43:32.509Z,3.93
2019-01-29T11:46:00.640Z,4.10
2019-01-29T11:48:28.995Z,5.47
2019-01-29T11:50:57.145Z,4.93
2019-01-29T11:53:25.260Z,5.37
2019-01-29T11:55:53.446Z,4.03
2019-01-29T11:58:21.491Z,5.10
2019-01-29T12:00:51.168Z,4.22
2019-01-29T12:03:19.274Z,5.72
2019-01-29T12:06:06.822Z,5.67
2019-01-29T12:08:34.964Z,4.58
2019-01-29T12:11:03.101Z,3.53
2019-01-29T12:13:31.226Z,3.93
2019-01-29T12:15:59.348Z,6.40
2019-01-29T12:18:27.509Z,5.33
2019-01-29T12:20:55.557Z,3.63
2019-01-29T12:23:23.700Z,5.30
2019-01-29T12:25:52.124Z,4.85
2019-01-29T12:28:20.214Z,6.78
2019-01-29T12:30:48.370Z,4.20
2019-01-29T12:33:16.760Z,6.23
2019-01-29T12:35:44.893Z,4.10
2019-01-29T12:38:13.042Z,4.13
2019-01-29T12:40:41.185Z,4.53
2019-01-29T12:43:09.316Z,4.97
2019-01-29T12:45:37.522Z,5.20
2019-01-29T12:48:05.685Z,5.70
2019-01-29T12:50:33.809Z,4.92
2019-01-29T12:53:03.913Z,6.33
2019-01-29T12:55:32.377Z,6.10
2019-01-29T12:58:00.494Z,4.53
2019-01-29T13:00:30.262Z,5.67
2019-01-29T13:02:58.316Z,4.35
2019-01-29T13:05:26.533Z,3.70
2019-01-29T13:07:54.676Z,3.40
2019-01-29T13:10:23.878Z,4.37
2019-01-29T13:12:52.159Z,3.67
2019-01-29T13:15:32.895Z,5.70
2019-01-29T13:18:01.335Z,5.23
2019-01-29T13:20:29.619Z,6.37
2019-01-29T13:22:57.750Z,3.80
2019-01-29T13:25:25.882Z,4.80
2019-01-29T13:27:54.021Z,5.77
2019-01-29T13:30:26.910Z,6.73
2019-01-29T13:32:55.146Z,3.63
2019-01-29T13:35:24.534Z,4.03
2019-01-29T13:37:52.739Z,3.77
2019-01-29T13:40:20.943Z,6.17
2019-01-29T13:42:49.099Z,3.50
2019-01-29T13:45:17.195Z,4.47
2019-01-29T13:47:45.389Z,4.80
2019-01-29T13:50:18.000Z,3.83
2019-01-29T13:52:46.123Z,3.37
2019-01-29T13:55:15.335Z,3.80
2019-01-29T13:57:43.540Z,4.90
2019-01-29T14:00:13.285Z,5.17
2019-01-29T14:02:41.561Z,3.83
2019-01-29T14:05:09.686Z,5.00
2019-01-29T14:07:37.833Z,3.90
2019-01-29T14:10:07.611Z,4.10
2019-01-29T14:12:35.908Z,5.13
2019-01-29T14:15:05.336Z,4.03
2019-01-29T14:17:33.539Z,4.27
2019-01-29T14:20:01.679Z,3.73
2019-01-29T14:22:30.008Z,4.73
2019-01-29T14:24:58.126Z,5.95
2019-01-29T14:27:27.864Z,4.80
2019-01-29T14:29:56.049Z,4.43
2019-01-29T14:32:24.170Z,4.93
2019-01-29T14:34:52.293Z,5.13
2019-01-29T14:37:20.625Z,4.70
2019-01-29T14:40:26.251Z,6.35
2019-01-29T14:43:13.802Z,5.40
2019-01-29T14:45:41.990Z,5.23
2019-01-29T14:48:29.532Z,5.55
2019-01-29T14:50:57.762Z,4.63
2019-01-29T14:53:26.120Z,12.43
2019-01-29T14:55:54.265Z,13.87
2019-01-29T14:58:22.477Z,13.57
2019-01-29T15:01:10.077Z,12.23
2019-01-29T15:03:38.221Z,9.33
2019-01-29T15:06:06.454Z,10.53
2019-01-29T15:08:53.955Z,9.33
2019-01-29T15:11:22.078Z,12.23
2019-01-29T15:13:50.289Z,11.63
2019-01-29T15:16:20.229Z,13.00
2019-01-29T15:18:49.980Z,11.07
2019-01-29T15:21:18.086Z,12.03
2019-01-29T15:23:46.201Z,17.53
2019-01-29T15:26:14.272Z,12.10
2019-01-29T15:28:42.850Z,11.17
2019-01-29T15:31:11.023Z,8.93
2019-01-29T15:33:39.145Z,12.47
2019-01-29T15:36:07.338Z,6.87
2019-01-29T15:38:35.433Z,8.20
2019-01-29T15:41:03.544Z,9.67
2019-01-29T15:43:31.726Z,11.73
2019-01-29T15:45:59.973Z,11.40
2019-01-29T15:48:28.246Z,8.97
2019-01-29T15:50:56.381Z,7.60
2019-01-29T15:53:24.503Z,8.97
2019-01-29T15:55:52.796Z,13.67
2019-01-29T15:58:20.883Z,8.20
2019-01-29T16:00:48.997Z,11.40
2019-01-29T16:03:17.046Z,8.30
2019-01-29T16:05:45.119Z,11.33
2019-01-29T16:08:13.458Z,15.25
2019-01-29T16:10:42.468Z,16.27
2019-01-29T16:13:10.517Z,12.83
2019-01-29T16:15:38.721Z,11.70
2019-01-29T16:18:07.333Z,13.33
2019-01-29T16:20:35.468Z,10.03
2019-01-29T16:23:03.565Z,15.87
2019-01-29T16:25:32.548Z,16.07
2019-01-29T16:28:00.689Z,12.27
2019-01-29T16:30:29.503Z,15.37
2019-01-29T16:32:57.628Z,11.53
2019-01-29T16:35:36.529Z,11.70
2019-01-29T16:38:05.490Z,14.50
2019-01-29T16:40:34.801Z,11.90
2019-01-29T16:43:03.039Z,15.23
2019-01-29T16:45:35.426Z,12.37
2019-01-29T16:48:04.154Z,11.83
2019-01-29T16:50:32.276Z,11.73
2019-01-29T16:53:00.403Z,11.13
2019-01-29T16:55:28.513Z,10.23
2019-01-29T16:57:56.665Z,10.53
2019-01-29T17:00:29.659Z,10.10
2019-01-29T17:02:57.773Z,11.63
2019-01-29T17:05:26.374Z,13.40
2019-01-29T17:07:54.585Z,12.23
2019-01-29T17:10:24.009Z,12.23
2019-01-29T17:12:52.138Z,11.03
2019-01-29T17:15:21.889Z,12.70
2019-01-29T17:17:50.037Z,11.53
2019-01-29T17:20:22.757Z,12.87
2019-01-29T17:22:50.882Z,14.20
2019-01-29T17:25:19.029Z,14.23
2019-01-29T17:27:47.154Z,16.90
2019-01-29T17:30:16.903Z,12.23
2019-01-29T17:32:45.045Z,14.50
2019-01-29T17:35:13.216Z,13.60
2019-01-29T17:37:41.353Z,15.00
2019-01-29T17:40:11.114Z,17.47
2019-01-29T17:42:39.165Z,13.10
2019-01-29T17:45:08.850Z,14.50
2019-01-29T17:47:37.018Z,13.37
2019-01-29T17:50:06.774Z,13.30
2019-01-29T17:52:34.897Z,13.23
2019-01-29T17:55:22.416Z,12.10
2019-01-29T17:57:51.087Z,14.47
2019-01-29T18:00:21.878Z,16.57
2019-01-29T18:02:50.045Z,16.37
2019-01-29T18:05:18.165Z,17.33
2019-01-29T18:07:46.301Z,14.87
2019-01-29T18:10:15.568Z,19.67
2019-01-29T18:12:43.693Z,16.20
2019-01-29T18:15:13.523Z,16.30
2019-01-29T18:17:41.796Z,14.50
2019-01-29T18:20:09.856Z,17.67
2019-01-29T18:22:37.986Z,18.47
2019-01-29T18:25:07.422Z,16.50
2019-01-29T18:27:35.550Z,17.73
2019-01-29T18:30:05.342Z,16.03
2019-01-29T18:32:33.511Z,15.23
2019-01-29T18:35:01.685Z,15.90
2019-01-29T18:37:29.773Z,16.83
2019-01-29T18:39:57.837Z,17.07
2019-01-29T18:42:25.978Z,15.90
2019-01-29T18:44:54.223Z,16.17
2019-01-29T18:47:22.397Z,16.53
2019-01-29T18:49:50.522Z,16.13
2019-01-29T18:52:18.642Z,16.30
2019-01-29T18:54:46.761Z,15.50
2019-01-29T18:57:15.005Z,15.60
2019-01-29T18:59:43.121Z,15.27
2019-01-29T19:02:11.181Z,14.93
2019-01-29T19:04:39.330Z,18.47
2019-01-29T19:07:26.913Z,15.73
2019-01-29T19:09:55.046Z,15.77
2019-01-29T19:12:23.175Z,16.93
2019-01-29T19:14:51.317Z,18.40
2019-01-29T19:17:19.474Z,17.73
2019-01-29T19:19:47.618Z,17.90
2019-01-29T19:22:15.735Z,19.50
2019-01-29T19:24:43.879Z,16.83
2019-01-29T19:27:12.246Z,18.33
2019-01-29T19:29:40.406Z,18.23
2019-01-29T19:32:08.620Z,19.27
2019-01-29T19:34:36.831Z,22.13
2019-01-29T19:37:04.993Z,19.20
2019-01-29T19:39:33.230Z,20.33
2019-01-29T19:42:01.368Z,19.17
2019-01-29T19:44:29.544Z,21.50
2019-01-29T19:46:57.677Z,23.13
2019-01-29T19:49:25.825Z,24.27
2019-01-29T19:51:53.953Z,26.97
2019-01-29T19:54:22.088Z,28.50
2019-01-29T19:56:50.214Z,25.77
2019-01-29T19:59:18.413Z,24.80
2019-01-29T20:01:46.477Z,25.10
2019-01-29T20:04:14.532Z,25.93
2019-01-29T20:06:42.693Z,25.63
2019-01-29T20:09:11.882Z,22.10
2019-01-29T20:11:40.077Z,23.77
2019-01-29T20:14:08.437Z,22.33
2019-01-29T20:17:01.478Z,24.17
2019-01-29T20:19:29.633Z,27.17
2019-01-29T20:21:58.744Z,24.90
2019-01-29T20:24:26.837Z,25.53
2019-01-29T20:26:55.009Z,21.30
2019-01-29T20:29:23.149Z,27.17
2019-01-29T20:31:51.263Z,26.70
2019-01-29T20:34:19.390Z,23.70
2019-01-29T20:36:47.518Z,25.15
2019-01-29T20:39:15.646Z,28.90
2019-01-29T20:41:43.802Z,27.70
2019-01-29T20:44:11.930Z,24.43
2019-01-29T20:46:40.053Z,26.80
2019-01-29T20:49:08.157Z,29.77
2019-01-29T20:51:36.358Z,26.67
2019-01-29T20:54:04.851Z,26.03
2019-01-29T20:56:33.088Z,30.90
2019-01-29T20:59:01.540Z,27.73
2019-01-29T21:01:29.676Z,27.93
2019-01-29T21:03:57.904Z,27.50
2019-01-29T21:06:26.052Z,31.63
2019-01-29T21:08:54.197Z,28.43
2019-01-29T21:11:22.349Z,32.63
2019-01-29T21:13:50.590Z,33.60
2019-01-29T21:16:18.661Z,33.50
2019-01-29T21:18:47.132Z,30.80
2019-01-29T21:21:15.184Z,29.67
2019-01-29T21:23:43.319Z,30.60
2019-01-29T21:26:11.464Z,28.77
2019-01-29T21:28:39.636Z,29.03
2019-01-29T21:31:07.681Z,30.57
2019-01-29T21:33:35.824Z,28.03
2019-01-29T21:36:03.950Z,27.90
2019-01-29T21:38:32.085Z,27.97
2019-01-29T21:41:00.139Z,28.13
2019-01-29T21:43:28.282Z,29.73
2019-01-29T21:45:56.506Z,28.40
2019-01-29T21:48:24.840Z,31.43
2019-01-29T21:50:52.927Z,28.40
2019-01-29T21:53:21.078Z,30.83
2019-01-29T21:55:49.254Z,27.90
2019-01-29T21:58:17.425Z,28.07
2019-01-29T22:00:45.638Z,27.60
2019-01-29T22:03:13.763Z,28.47
2019-01-29T22:05:41.880Z,28.23
2019-01-29T22:08:09.967Z,28.00
2019-01-29T22:10:38.094Z,29.27
2019-01-29T22:13:07.003Z,29.50
2019-01-29T22:15:35.151Z,29.37
2019-01-29T22:18:03.298Z,31.77
2019-01-29T22:20:31.450Z,27.63
2019-01-29T22:22:59.577Z,28.27
2019-01-29T22:25:27.724Z,28.67
2019-01-29T22:27:55.857Z,26.13
2019-01-29T22:30:25.619Z,28.47
2019-01-29T22:32:54.304Z,30.60
2019-01-29T22:35:22.433Z,30.30
2019-01-29T22:37:50.589Z,30.97
2019-01-29T22:40:20.520Z,31.67
2019-01-29T22:42:48.714Z,30.47
2019-01-29T22:45:17.455Z,31.70
2019-01-29T22:47:45.868Z,33.73
2019-01-29T22:50:15.617Z,30.00
2019-01-29T22:52:43.761Z,29.50
2019-01-29T22:55:11.948Z,29.10
2019-01-29T22:57:40.038Z,33.70
2019-01-29T23:00:09.752Z,30.73
2019-01-29T23:02:37.876Z,31.80
2019-01-29T23:05:07.809Z,32.27
2019-01-29T23:07:36.087Z,31.13
2019-01-29T23:10:05.914Z,30.10
2019-01-29T23:12:34.033Z,34.57
2019-01-29T23:15:02.118Z,31.87
2019-01-29T23:17:30.241Z,32.43
2019-01-29T23:19:58.298Z,33.17
2019-01-29T23:22:26.430Z,33.50
2019-01-29T23:24:54.555Z,31.67
2019-01-29T23:27:22.701Z,29.23
2019-01-29T23:29:50.854Z,34.10
2019-01-29T23:32:18.985Z,32.53
2019-01-29T23:34:47.057Z,32.60
2019-01-29T23:37:15.194Z,30.40
2019-01-29T23:39:43.333Z,32.57
2019-01-29T23:42:11.530Z,31.37
2019-01-29T23:44:39.653Z,31.40
2019-01-29T23:47:07.761Z,32.23
2019-01-29T23:49:35.814Z,32.03
2019-01-29T23:52:03.936Z,30.17
2019-01-29T23:54:32.009Z,31.20
2019-01-29T23:57:00.125Z,32.70
2019-01-29T23:59:28.295Z,30.40
