createdAt,value
2018-11-07T00:02:01.077Z,9.00
2018-11-07T00:04:29.648Z,9.00
2018-11-07T00:06:58.194Z,9.00
2018-11-07T00:09:26.752Z,9.00
2018-11-07T00:11:55.325Z,9.00
2018-11-07T00:14:23.811Z,9.00
2018-11-07T00:16:52.350Z,9.00
2018-11-07T00:19:20.889Z,9.00
2018-11-07T00:21:49.462Z,8.90
2018-11-07T00:24:18.033Z,8.90
2018-11-07T00:26:46.591Z,8.90
2018-11-07T00:29:15.170Z,8.90
2018-11-07T00:31:43.715Z,8.90
2018-11-07T00:34:12.249Z,8.90
2018-11-07T00:36:40.774Z,8.90
2018-11-07T00:39:10.152Z,8.80
2018-11-07T00:41:38.685Z,8.80
2018-11-07T00:44:07.492Z,8.80
2018-11-07T00:46:36.046Z,8.80
2018-11-07T00:49:04.758Z,8.70
2018-11-07T00:51:33.300Z,8.70
2018-11-07T00:54:01.860Z,8.70
2018-11-07T00:56:30.418Z,8.70
2018-11-07T00:58:58.908Z,8.60
2018-11-07T01:01:27.484Z,8.60
2018-11-07T01:03:56.017Z,8.60
2018-11-07T01:06:24.605Z,8.60
2018-11-07T01:08:53.144Z,8.60
2018-11-07T01:11:21.704Z,8.60
2018-11-07T01:13:50.245Z,8.50
2018-11-07T01:16:18.807Z,8.50
2018-11-07T01:18:47.376Z,8.50
2018-11-07T01:21:15.959Z,8.50
2018-11-07T01:23:44.532Z,8.50
2018-11-07T01:26:13.265Z,8.40
2018-11-07T01:28:41.860Z,8.40
2018-11-07T01:31:10.401Z,8.30
2018-11-07T01:33:38.985Z,8.30
2018-11-07T01:36:07.557Z,8.30
2018-11-07T01:38:36.033Z,8.30
2018-11-07T01:41:04.575Z,8.20
2018-11-07T01:43:33.230Z,8.20
2018-11-07T01:46:01.791Z,8.20
2018-11-07T01:48:30.390Z,8.20
2018-11-07T01:50:58.928Z,8.20
2018-11-07T01:53:27.417Z,8.10
2018-11-07T01:55:55.995Z,8.20
2018-11-07T01:58:24.628Z,8.20
2018-11-07T02:00:53.191Z,8.20
2018-11-07T02:03:21.784Z,8.10
2018-11-07T02:05:50.306Z,8.10
2018-11-07T02:08:18.817Z,8.10
2018-11-07T02:10:47.405Z,8.10
2018-11-07T02:13:15.981Z,8.10
2018-11-07T02:15:44.552Z,8.10
2018-11-07T02:18:13.095Z,8.00
2018-11-07T02:20:41.628Z,8.00
2018-11-07T02:23:10.243Z,8.00
2018-11-07T02:25:38.799Z,7.90
2018-11-07T02:28:07.381Z,7.80
2018-11-07T02:30:35.948Z,7.90
2018-11-07T02:33:04.601Z,7.80
2018-11-07T02:35:33.193Z,7.80
2018-11-07T02:38:01.786Z,7.90
2018-11-07T02:40:30.330Z,7.80
2018-11-07T02:42:58.896Z,7.90
2018-11-07T02:45:27.413Z,7.80
2018-11-07T02:47:56.019Z,7.90
2018-11-07T02:50:24.583Z,7.80
2018-11-07T02:52:53.110Z,7.80
2018-11-07T02:55:21.654Z,7.70
2018-11-07T02:57:50.333Z,7.70
2018-11-07T03:00:18.900Z,7.70
2018-11-07T03:02:47.531Z,7.70
2018-11-07T03:05:16.143Z,7.80
2018-11-07T03:07:44.661Z,7.80
2018-11-07T03:10:13.663Z,7.80
2018-11-07T03:12:42.507Z,7.70
2018-11-07T03:15:11.167Z,7.60
2018-11-07T03:17:39.711Z,7.60
2018-11-07T03:20:09.636Z,7.70
2018-11-07T03:22:38.234Z,7.70
2018-11-07T03:25:08.368Z,7.70
2018-11-07T03:27:36.924Z,7.70
2018-11-07T03:30:06.471Z,7.60
2018-11-07T03:32:34.988Z,7.60
2018-11-07T03:35:03.590Z,7.50
2018-11-07T03:37:32.172Z,7.60
2018-11-07T03:40:00.711Z,7.60
2018-11-07T03:42:29.264Z,7.50
2018-11-07T03:44:57.793Z,7.50
2018-11-07T03:47:26.353Z,7.40
2018-11-07T03:49:54.860Z,7.40
2018-11-07T03:52:23.373Z,7.40
2018-11-07T03:54:51.890Z,7.40
2018-11-07T03:57:20.457Z,7.40
2018-11-07T03:59:49.036Z,7.40
2018-11-07T04:02:17.545Z,7.30
2018-11-07T04:04:46.063Z,7.30
2018-11-07T04:07:14.621Z,7.40
2018-11-07T04:09:43.205Z,7.30
2018-11-07T04:12:11.754Z,7.30
2018-11-07T04:14:40.361Z,7.30
2018-11-07T04:17:08.936Z,7.30
2018-11-07T04:19:37.486Z,7.20
2018-11-07T04:22:05.989Z,7.20
2018-11-07T04:24:34.557Z,7.20
2018-11-07T04:27:05.012Z,7.30
2018-11-07T04:29:33.523Z,7.30
2018-11-07T04:32:02.067Z,7.20
2018-11-07T04:34:30.561Z,7.10
2018-11-07T04:36:59.142Z,7.20
2018-11-07T04:39:27.630Z,7.10
2018-11-07T04:41:56.232Z,7.00
2018-11-07T04:44:24.865Z,7.00
2018-11-07T04:46:53.402Z,7.10
2018-11-07T04:49:21.951Z,7.10
2018-11-07T04:51:50.614Z,7.10
2018-11-07T04:54:19.211Z,7.00
2018-11-07T04:56:47.739Z,7.10
2018-11-07T04:59:16.430Z,7.00
2018-11-07T05:01:44.925Z,7.00
2018-11-07T05:04:13.456Z,7.00
2018-11-07T05:06:41.985Z,7.00
2018-11-07T05:09:10.484Z,6.90
2018-11-07T05:11:39.096Z,6.90
2018-11-07T05:14:07.740Z,6.90
2018-11-07T05:16:36.300Z,6.90
2018-11-07T05:19:04.824Z,6.90
2018-11-07T05:21:33.390Z,6.90
2018-11-07T05:24:02.055Z,6.90
2018-11-07T05:26:30.580Z,6.90
2018-11-07T05:28:59.386Z,6.80
2018-11-07T05:31:27.900Z,6.80
2018-11-07T05:33:56.469Z,6.80
2018-11-07T05:36:24.961Z,6.80
2018-11-07T05:38:53.555Z,6.80
2018-11-07T05:41:22.097Z,6.80
2018-11-07T05:43:50.723Z,6.70
2018-11-07T05:46:19.474Z,6.70
2018-11-07T05:48:48.080Z,6.70
2018-11-07T05:51:16.567Z,6.60
2018-11-07T05:53:45.051Z,6.70
2018-11-07T05:56:13.615Z,6.70
2018-11-07T05:58:42.170Z,6.70
2018-11-07T06:01:12.481Z,6.60
2018-11-07T06:03:41.014Z,6.60
2018-11-07T06:06:09.599Z,6.60
2018-11-07T06:08:38.132Z,6.60
2018-11-07T06:11:06.725Z,6.60
2018-11-07T06:13:35.248Z,6.70
2018-11-07T06:16:03.768Z,6.70
2018-11-07T06:18:32.341Z,6.70
2018-11-07T06:21:01.111Z,6.60
2018-11-07T06:23:29.658Z,6.70
2018-11-07T06:25:58.193Z,6.70
2018-11-07T06:28:26.828Z,6.60
2018-11-07T06:30:55.327Z,6.60
2018-11-07T06:33:23.941Z,6.60
2018-11-07T06:35:52.559Z,6.60
2018-11-07T06:38:21.390Z,6.70
2018-11-07T06:40:49.960Z,6.70
2018-11-07T06:43:18.543Z,6.80
2018-11-07T06:45:47.097Z,6.90
2018-11-07T06:48:15.587Z,6.80
2018-11-07T06:50:44.191Z,6.80
2018-11-07T06:53:12.767Z,6.80
2018-11-07T06:55:41.330Z,6.80
2018-11-07T06:58:09.837Z,6.90
2018-11-07T07:00:38.378Z,6.90
2018-11-07T07:03:06.896Z,7.00
2018-11-07T07:05:35.400Z,7.10
2018-11-07T07:08:03.978Z,7.10
2018-11-07T07:10:32.465Z,7.20
2018-11-07T07:13:00.996Z,7.20
2018-11-07T07:15:29.577Z,7.30
2018-11-07T07:17:58.130Z,7.30
2018-11-07T07:20:26.674Z,7.40
2018-11-07T07:22:55.314Z,7.40
2018-11-07T07:25:23.930Z,7.50
2018-11-07T07:27:52.498Z,7.50
2018-11-07T07:30:22.005Z,7.60
2018-11-07T07:32:50.984Z,7.60
2018-11-07T07:35:19.605Z,7.70
2018-11-07T07:37:48.107Z,7.80
2018-11-07T07:40:17.276Z,7.80
2018-11-07T07:42:46.503Z,7.90
2018-11-07T07:45:17.473Z,8.00
2018-11-07T07:47:46.196Z,8.10
2018-11-07T07:50:16.122Z,8.20
2018-11-07T07:52:45.078Z,8.20
2018-11-07T07:55:13.695Z,8.30
2018-11-07T07:57:42.999Z,8.30
2018-11-07T08:00:16.561Z,8.40
2018-11-07T08:02:46.290Z,8.60
2018-11-07T08:05:14.796Z,8.70
2018-11-07T08:07:45.747Z,8.80
2018-11-07T08:10:17.600Z,8.90
2018-11-07T08:12:46.675Z,8.90
2018-11-07T08:15:15.981Z,9.00
2018-11-07T08:17:45.095Z,9.10
2018-11-07T08:20:14.795Z,9.30
2018-11-07T08:22:44.231Z,9.30
2018-11-07T08:25:12.886Z,9.40
2018-11-07T08:27:41.502Z,9.60
2018-11-07T08:30:13.251Z,9.60
2018-11-07T08:32:42.385Z,9.80
2018-11-07T08:35:12.135Z,9.90
2018-11-07T08:37:41.670Z,10.00
2018-11-07T08:40:13.635Z,10.10
2018-11-07T08:42:42.250Z,10.20
2018-11-07T08:45:11.780Z,10.20
2018-11-07T08:47:40.709Z,10.40
2018-11-07T08:50:11.455Z,10.50
2018-11-07T08:52:40.046Z,10.60
2018-11-07T08:55:10.585Z,10.80
2018-11-07T08:57:39.071Z,10.80
2018-11-07T09:00:11.155Z,10.80
2018-11-07T09:02:39.861Z,11.00
2018-11-07T09:05:08.784Z,11.10
2018-11-07T09:07:37.818Z,11.20
2018-11-07T09:10:08.138Z,11.40
2018-11-07T09:12:37.266Z,11.40
2018-11-07T09:15:07.435Z,11.60
2018-11-07T09:17:35.988Z,11.60
2018-11-07T09:20:04.649Z,12.00
2018-11-07T09:22:33.237Z,12.10
2018-11-07T09:25:01.915Z,12.10
2018-11-07T09:27:30.560Z,12.20
2018-11-07T09:29:59.153Z,12.30
2018-11-07T09:32:28.301Z,12.40
2018-11-07T09:34:56.834Z,12.50
2018-11-07T09:37:25.457Z,12.60
2018-11-07T09:39:54.062Z,12.80
2018-11-07T09:42:22.691Z,13.00
2018-11-07T09:44:51.233Z,13.10
2018-11-07T09:47:19.896Z,13.30
2018-11-07T09:49:48.405Z,13.30
2018-11-07T09:52:16.946Z,13.40
2018-11-07T09:54:45.527Z,13.50
2018-11-07T09:57:14.114Z,13.60
2018-11-07T09:59:42.759Z,13.60
2018-11-07T10:02:11.393Z,13.80
2018-11-07T10:04:39.983Z,13.90
2018-11-07T10:07:08.551Z,13.80
2018-11-07T10:09:37.145Z,13.80
2018-11-07T10:12:05.863Z,13.80
2018-11-07T10:14:34.399Z,13.80
2018-11-07T10:17:03.012Z,13.80
2018-11-07T10:19:31.587Z,13.90
2018-11-07T10:22:00.165Z,13.80
2018-11-07T10:24:28.770Z,14.00
2018-11-07T10:26:57.656Z,14.30
2018-11-07T10:29:26.416Z,14.50
2018-11-07T10:31:54.700Z,14.70
2018-11-07T10:34:23.286Z,14.60
2018-11-07T10:36:51.890Z,14.70
2018-11-07T10:39:20.418Z,14.80
2018-11-07T10:41:49.000Z,14.70
2018-11-07T10:44:17.603Z,14.90
2018-11-07T10:46:46.244Z,15.10
2018-11-07T10:49:14.827Z,14.90
2018-11-07T10:51:43.423Z,15.00
2018-11-07T10:54:12.043Z,14.90
2018-11-07T10:56:40.691Z,14.90
2018-11-07T10:59:09.270Z,14.90
2018-11-07T11:01:43.365Z,14.90
2018-11-07T11:04:11.885Z,15.10
2018-11-07T11:06:40.503Z,15.10
2018-11-07T11:09:09.261Z,15.20
2018-11-07T11:11:37.956Z,15.60
2018-11-07T11:14:06.578Z,15.70
2018-11-07T11:16:35.206Z,15.90
2018-11-07T11:19:03.788Z,16.30
2018-11-07T11:21:32.324Z,16.20
2018-11-07T11:24:00.868Z,16.20
2018-11-07T11:26:29.402Z,16.20
2018-11-07T11:28:57.936Z,16.20
2018-11-07T11:31:26.487Z,16.20
2018-11-07T11:33:55.332Z,16.00
2018-11-07T11:36:23.838Z,16.30
2018-11-07T11:38:52.399Z,16.60
2018-11-07T11:41:20.931Z,16.40
2018-11-07T11:43:49.521Z,16.40
2018-11-07T11:46:18.166Z,16.60
2018-11-07T11:48:46.670Z,16.60
2018-11-07T11:51:15.290Z,16.60
2018-11-07T11:53:45.332Z,16.70
2018-11-07T11:56:13.925Z,16.70
2018-11-07T11:58:42.499Z,16.60
2018-11-07T12:01:11.117Z,16.50
2018-11-07T12:03:39.652Z,16.40
2018-11-07T12:06:08.230Z,16.50
2018-11-07T12:08:36.769Z,16.40
2018-11-07T12:11:05.360Z,16.30
2018-11-07T12:13:33.858Z,16.30
2018-11-07T12:16:02.474Z,16.10
2018-11-07T12:18:31.020Z,16.10
2018-11-07T12:20:59.601Z,15.90
2018-11-07T12:23:28.111Z,16.00
2018-11-07T12:25:56.705Z,15.90
2018-11-07T12:28:25.257Z,15.80
2018-11-07T12:30:53.767Z,15.80
2018-11-07T12:33:22.274Z,15.70
2018-11-07T12:35:50.824Z,15.70
2018-11-07T12:38:19.347Z,15.60
2018-11-07T12:40:48.037Z,15.70
2018-11-07T12:43:16.647Z,15.60
2018-11-07T12:45:45.281Z,15.60
2018-11-07T12:48:13.840Z,15.60
2018-11-07T12:50:42.364Z,15.60
2018-11-07T12:53:10.929Z,15.50
2018-11-07T12:55:39.459Z,15.40
2018-11-07T12:58:08.301Z,15.40
2018-11-07T13:00:36.653Z,15.40
2018-11-07T13:03:05.713Z,15.30
2018-11-07T13:05:34.220Z,15.30
2018-11-07T13:08:02.717Z,15.20
2018-11-07T13:10:31.262Z,15.10
2018-11-07T13:12:59.901Z,15.10
2018-11-07T13:15:28.473Z,15.10
2018-11-07T13:17:57.033Z,15.10
2018-11-07T13:20:26.435Z,15.10
2018-11-07T13:22:55.567Z,15.00
2018-11-07T13:25:24.924Z,15.00
2018-11-07T13:27:53.510Z,15.00
2018-11-07T13:30:23.212Z,15.00
2018-11-07T13:32:51.763Z,15.00
2018-11-07T13:35:20.814Z,14.90
2018-11-07T13:37:50.360Z,14.80
2018-11-07T13:40:22.903Z,14.90
2018-11-07T13:42:51.589Z,14.70
2018-11-07T13:45:21.483Z,14.60
2018-11-07T13:47:51.256Z,14.60
2018-11-07T13:50:20.213Z,14.60
2018-11-07T13:52:49.041Z,14.60
2018-11-07T13:55:17.637Z,14.60
2018-11-07T13:57:46.432Z,14.40
2018-11-07T14:00:17.918Z,14.40
2018-11-07T14:02:46.797Z,14.30
2018-11-07T14:05:15.609Z,14.30
2018-11-07T14:07:44.210Z,14.20
2018-11-07T14:10:18.486Z,14.10
2018-11-07T14:12:47.085Z,14.10
2018-11-07T14:15:15.765Z,14.00
2018-11-07T14:17:44.560Z,13.90
2018-11-07T14:20:13.169Z,13.90
2018-11-07T14:22:41.944Z,13.90
2018-11-07T14:25:11.288Z,13.80
2018-11-07T14:27:40.201Z,13.80
2018-11-07T14:30:10.944Z,13.70
2018-11-07T14:32:42.803Z,13.70
2018-11-07T14:35:11.438Z,13.60
2018-11-07T14:37:40.042Z,13.60
2018-11-07T14:40:08.677Z,13.60
2018-11-07T14:42:37.479Z,13.60
2018-11-07T14:45:06.827Z,13.60
2018-11-07T14:47:35.503Z,13.50
2018-11-07T14:50:04.752Z,13.50
2018-11-07T14:52:33.288Z,13.40
2018-11-07T14:55:02.923Z,13.40
2018-11-07T15:00:22.197Z,13.30
2018-11-07T15:02:50.894Z,13.30
2018-11-07T15:05:19.804Z,13.30
2018-11-07T15:07:48.458Z,13.20
2018-11-07T15:10:17.741Z,13.20
2018-11-07T15:12:46.308Z,13.20
2018-11-07T15:15:16.117Z,13.10
2018-11-07T15:17:44.635Z,13.00
2018-11-07T15:20:14.340Z,12.90
2018-11-07T15:22:42.910Z,12.90
2018-11-07T15:25:12.735Z,12.80
2018-11-07T15:27:42.505Z,12.70
2018-11-07T15:30:12.091Z,12.60
2018-11-07T15:32:41.267Z,12.60
2018-11-07T15:35:10.327Z,12.50
2018-11-07T15:37:39.504Z,12.40
2018-11-07T15:40:11.192Z,12.40
2018-11-07T15:42:39.965Z,12.20
2018-11-07T15:45:10.454Z,12.10
2018-11-07T15:47:39.396Z,12.00
2018-11-07T15:50:13.201Z,11.90
2018-11-07T15:52:41.786Z,11.80
2018-11-07T15:55:10.379Z,11.70
2018-11-07T15:57:38.870Z,11.60
2018-11-07T16:00:10.179Z,11.50
2018-11-07T16:02:39.104Z,11.40
2018-11-07T16:05:08.273Z,11.30
2018-11-07T16:07:36.894Z,11.10
2018-11-07T16:10:06.623Z,11.10
2018-11-07T16:12:35.161Z,11.10
2018-11-07T16:15:03.994Z,11.10
2018-11-07T16:17:32.528Z,11.00
2018-11-07T16:20:01.048Z,10.90
2018-11-07T16:22:29.697Z,10.90
2018-11-07T16:24:58.163Z,10.80
2018-11-07T16:27:26.757Z,10.70
2018-11-07T16:29:55.265Z,10.70
2018-11-07T16:32:23.862Z,10.70
2018-11-07T16:34:52.371Z,10.60
2018-11-07T16:37:20.975Z,10.50
2018-11-07T16:39:49.711Z,10.50
2018-11-07T16:42:18.290Z,10.40
2018-11-07T16:44:47.511Z,10.40
2018-11-07T16:47:16.066Z,10.40
2018-11-07T16:49:44.901Z,10.30
2018-11-07T16:52:13.418Z,10.20
2018-11-07T16:54:42.033Z,10.20
2018-11-07T16:57:10.598Z,10.20
2018-11-07T16:59:39.538Z,10.10
2018-11-07T17:02:08.000Z,10.10
2018-11-07T17:04:36.526Z,10.00
2018-11-07T17:07:05.148Z,10.00
2018-11-07T17:09:33.601Z,9.90
2018-11-07T17:12:02.129Z,9.70
2018-11-07T17:14:30.968Z,9.60
2018-11-07T17:16:59.511Z,9.50
2018-11-07T17:19:28.038Z,9.50
2018-11-07T17:21:56.605Z,9.40
2018-11-07T17:24:25.207Z,9.30
2018-11-07T17:26:53.797Z,9.30
2018-11-07T17:29:22.945Z,9.30
2018-11-07T17:31:51.495Z,9.30
2018-11-07T17:34:20.057Z,9.20
2018-11-07T17:36:48.552Z,9.20
2018-11-07T17:39:17.131Z,9.10
2018-11-07T17:41:45.759Z,9.10
2018-11-07T17:44:14.270Z,9.00
2018-11-07T17:46:42.881Z,9.00
2018-11-07T17:49:11.686Z,8.90
2018-11-07T17:51:40.313Z,8.90
2018-11-07T17:54:08.884Z,8.80
2018-11-07T17:56:37.460Z,8.80
2018-11-07T17:59:06.021Z,8.80
2018-11-07T18:01:34.674Z,8.80
2018-11-07T18:04:03.222Z,8.90
2018-11-07T18:06:31.804Z,8.70
2018-11-07T18:09:00.494Z,8.70
2018-11-07T18:11:29.053Z,8.60
2018-11-07T18:13:57.524Z,8.60
2018-11-07T18:16:26.116Z,8.50
2018-11-07T18:18:54.657Z,8.30
2018-11-07T18:21:23.222Z,8.30
2018-11-07T18:23:51.777Z,8.30
2018-11-07T18:26:20.220Z,8.20
2018-11-07T18:28:48.741Z,8.10
2018-11-07T18:31:17.285Z,8.10
2018-11-07T18:33:45.843Z,8.20
2018-11-07T18:36:14.444Z,8.20
2018-11-07T18:38:42.936Z,8.20
2018-11-07T18:41:11.552Z,8.10
2018-11-07T18:43:40.116Z,8.10
2018-11-07T18:46:08.950Z,8.00
2018-11-07T18:48:38.255Z,8.10
2018-11-07T18:51:06.965Z,7.90
2018-11-07T18:53:35.462Z,8.10
2018-11-07T18:56:04.026Z,8.00
2018-11-07T18:58:32.546Z,8.00
2018-11-07T19:01:01.075Z,8.00
2018-11-07T19:03:29.608Z,7.90
2018-11-07T19:05:58.291Z,7.90
2018-11-07T19:08:26.820Z,7.80
2018-11-07T19:10:55.360Z,7.80
2018-11-07T19:13:23.895Z,7.70
2018-11-07T19:15:52.403Z,7.70
2018-11-07T19:18:20.941Z,7.70
2018-11-07T19:20:50.214Z,7.70
2018-11-07T19:23:18.788Z,7.60
2018-11-07T19:25:47.365Z,7.70
2018-11-07T19:28:15.963Z,7.70
2018-11-07T19:30:44.497Z,7.70
2018-11-07T19:33:13.051Z,7.40
2018-11-07T19:35:41.613Z,7.40
2018-11-07T19:38:10.182Z,7.50
2018-11-07T19:40:38.734Z,7.40
2018-11-07T19:43:07.332Z,7.30
2018-11-07T19:45:35.817Z,7.30
2018-11-07T19:48:04.330Z,7.20
2018-11-07T19:50:39.578Z,7.30
2018-11-07T19:53:08.153Z,7.20
2018-11-07T19:55:36.703Z,7.20
2018-11-07T19:58:05.797Z,7.10
2018-11-07T20:00:34.344Z,7.10
2018-11-07T20:03:02.885Z,7.00
2018-11-07T20:05:31.588Z,7.00
2018-11-07T20:08:00.258Z,7.00
2018-11-07T20:10:28.931Z,7.00
2018-11-07T20:12:57.430Z,7.00
2018-11-07T20:15:25.935Z,7.00
2018-11-07T20:17:54.487Z,6.90
2018-11-07T20:20:22.952Z,6.90
2018-11-07T20:22:51.656Z,6.90
2018-11-07T20:25:19.987Z,6.90
2018-11-07T20:27:48.508Z,6.80
2018-11-07T20:30:18.477Z,6.90
2018-11-07T20:32:46.952Z,6.90
2018-11-07T20:35:16.994Z,6.90
2018-11-07T20:37:45.835Z,6.70
2018-11-07T20:40:16.720Z,6.80
2018-11-07T20:42:45.548Z,6.80
2018-11-07T20:45:14.812Z,6.70
2018-11-07T20:47:43.448Z,6.70
2018-11-07T20:50:16.333Z,6.70
2018-11-07T20:52:45.679Z,6.60
2018-11-07T20:55:14.739Z,6.60
2018-11-07T20:57:43.332Z,6.60
2018-11-07T21:00:20.907Z,6.60
2018-11-07T21:02:49.842Z,6.60
2018-11-07T21:05:18.419Z,6.50
2018-11-07T21:07:46.973Z,6.50
2018-11-07T21:10:16.868Z,6.40
2018-11-07T21:12:45.921Z,6.40
2018-11-07T21:15:15.689Z,6.40
2018-11-07T21:17:44.640Z,6.50
2018-11-07T21:20:13.211Z,6.40
2018-11-07T21:22:42.302Z,6.30
2018-11-07T21:25:11.071Z,6.30
2018-11-07T21:27:40.020Z,6.20
2018-11-07T21:30:11.403Z,6.20
2018-11-07T21:32:40.252Z,6.30
2018-11-07T21:35:08.867Z,6.20
2018-11-07T21:37:37.667Z,6.20
2018-11-07T21:40:08.184Z,6.10
2018-11-07T21:42:36.682Z,6.10
2018-11-07T21:45:06.722Z,6.10
2018-11-07T21:47:35.222Z,6.00
2018-11-07T21:50:04.002Z,5.90
2018-11-07T21:52:32.515Z,5.90
2018-11-07T21:55:00.939Z,5.90
2018-11-07T21:57:29.467Z,5.80
2018-11-07T21:59:58.467Z,5.80
2018-11-07T22:02:26.984Z,5.80
2018-11-07T22:04:55.548Z,5.70
2018-11-07T22:07:24.085Z,5.70
2018-11-07T22:09:52.677Z,5.70
2018-11-07T22:12:21.246Z,5.60
2018-11-07T22:14:49.752Z,5.50
2018-11-07T22:17:18.284Z,5.50
2018-11-07T22:19:46.830Z,5.40
2018-11-07T22:22:15.294Z,5.40
2018-11-07T22:24:43.822Z,5.30
2018-11-07T22:27:12.283Z,5.20
2018-11-07T22:29:40.731Z,5.20
2018-11-07T22:32:09.229Z,5.10
2018-11-07T22:34:37.740Z,5.10
2018-11-07T22:37:06.318Z,5.10
2018-11-07T22:39:34.830Z,5.10
2018-11-07T22:42:03.397Z,5.10
2018-11-07T22:44:31.886Z,5.00
2018-11-07T22:47:00.351Z,5.00
2018-11-07T22:49:28.871Z,5.00
2018-11-07T22:51:57.681Z,5.00
2018-11-07T22:54:26.171Z,5.00
2018-11-07T22:56:54.609Z,5.00
2018-11-07T22:59:23.134Z,5.00
2018-11-07T23:01:51.657Z,4.90
2018-11-07T23:04:20.175Z,4.90
2018-11-07T23:06:48.669Z,4.90
2018-11-07T23:09:17.126Z,5.00
2018-11-07T23:11:45.643Z,4.90
2018-11-07T23:14:15.201Z,4.90
2018-11-07T23:16:44.336Z,4.90
2018-11-07T23:19:13.109Z,4.90
2018-11-07T23:21:41.622Z,4.90
2018-11-07T23:24:10.112Z,5.00
2018-11-07T23:26:38.604Z,4.90
2018-11-07T23:29:07.379Z,5.00
2018-11-07T23:31:35.844Z,5.00
2018-11-07T23:34:04.385Z,5.00
2018-11-07T23:36:32.855Z,4.90
2018-11-07T23:39:01.346Z,4.80
2018-11-07T23:41:29.783Z,4.80
2018-11-07T23:43:58.313Z,4.80
2018-11-07T23:46:26.794Z,4.80
2018-11-07T23:48:55.251Z,4.70
2018-11-07T23:51:23.792Z,4.60
2018-11-07T23:53:52.244Z,4.70
2018-11-07T23:56:20.821Z,4.70
2018-11-07T23:58:49.593Z,4.60
