createdAt,value
2019-02-06T00:02:02.753Z,2.94
2019-02-06T00:04:32.377Z,2.94
2019-02-06T00:07:01.917Z,2.95
2019-02-06T00:09:31.448Z,2.96
2019-02-06T00:12:01.004Z,2.94
2019-02-06T00:14:30.593Z,2.94
2019-02-06T00:17:00.743Z,2.94
2019-02-06T00:19:30.300Z,2.93
2019-02-06T00:21:59.864Z,2.91
2019-02-06T00:24:29.387Z,2.93
2019-02-06T00:26:58.947Z,2.96
2019-02-06T00:29:28.498Z,2.95
2019-02-06T00:31:58.346Z,2.95
2019-02-06T00:34:28.141Z,3.01
2019-02-06T00:36:57.697Z,3.04
2019-02-06T00:39:27.253Z,3.06
2019-02-06T00:41:56.910Z,3.06
2019-02-06T00:44:26.450Z,3.09
2019-02-06T00:46:56.160Z,3.13
2019-02-06T00:49:25.725Z,3.14
2019-02-06T00:51:55.277Z,3.17
2019-02-06T00:54:24.833Z,3.18
2019-02-06T00:56:54.401Z,3.20
2019-02-06T00:59:24.199Z,3.20
2019-02-06T01:01:53.910Z,3.22
2019-02-06T01:04:23.597Z,3.22
2019-02-06T01:06:53.225Z,3.26
2019-02-06T01:09:22.833Z,3.31
2019-02-06T01:11:52.620Z,3.30
2019-02-06T01:14:22.224Z,3.30
2019-02-06T01:16:51.899Z,3.33
2019-02-06T01:19:21.411Z,3.35
2019-02-06T01:21:50.932Z,3.36
2019-02-06T01:24:20.506Z,3.34
2019-02-06T01:26:50.039Z,3.34
2019-02-06T01:29:19.582Z,3.35
2019-02-06T01:31:49.461Z,3.36
2019-02-06T01:34:19.061Z,3.40
2019-02-06T01:36:48.634Z,3.42
2019-02-06T01:39:18.167Z,3.43
2019-02-06T01:41:47.669Z,3.43
2019-02-06T01:44:17.222Z,3.44
2019-02-06T01:46:47.070Z,3.44
2019-02-06T01:49:16.623Z,3.48
2019-02-06T01:51:46.166Z,3.52
2019-02-06T01:54:15.718Z,3.51
2019-02-06T01:56:45.254Z,3.55
2019-02-06T01:59:14.800Z,3.58
2019-02-06T02:01:44.860Z,3.57
2019-02-06T02:04:14.411Z,3.58
2019-02-06T02:06:43.928Z,3.62
2019-02-06T02:09:15.186Z,3.63
2019-02-06T02:11:44.771Z,3.62
2019-02-06T02:14:14.381Z,3.62
2019-02-06T02:16:44.192Z,3.61
2019-02-06T02:19:13.730Z,3.63
2019-02-06T02:21:43.276Z,3.64
2019-02-06T02:24:12.819Z,3.62
2019-02-06T02:26:42.367Z,3.63
2019-02-06T02:29:12.968Z,3.63
2019-02-06T02:31:42.816Z,3.65
2019-02-06T02:34:12.321Z,3.65
2019-02-06T02:36:41.935Z,3.65
2019-02-06T02:39:11.458Z,3.69
2019-02-06T02:41:41.136Z,3.72
2019-02-06T02:44:10.666Z,3.69
2019-02-06T02:46:40.411Z,3.72
2019-02-06T02:49:09.961Z,3.73
2019-02-06T02:51:39.563Z,3.70
2019-02-06T02:54:14.510Z,3.71
2019-02-06T02:56:44.065Z,3.71
2019-02-06T02:59:13.640Z,3.71
2019-02-06T03:01:44.907Z,3.69
2019-02-06T03:04:16.075Z,3.71
2019-02-06T03:06:47.311Z,3.71
2019-02-06T03:09:16.854Z,3.71
2019-02-06T03:11:46.406Z,3.69
2019-02-06T03:14:16.130Z,3.69
2019-02-06T03:16:45.663Z,3.67
2019-02-06T03:19:15.200Z,3.60
2019-02-06T03:21:44.744Z,3.65
2019-02-06T03:24:14.356Z,3.65
2019-02-06T03:26:43.877Z,3.68
2019-02-06T03:29:13.604Z,3.67
2019-02-06T03:31:43.153Z,3.67
2019-02-06T03:34:12.681Z,3.68
2019-02-06T03:36:42.260Z,3.67
2019-02-06T03:39:11.802Z,3.68
2019-02-06T03:41:41.345Z,3.70
2019-02-06T03:44:11.149Z,3.70
2019-02-06T03:46:40.693Z,3.71
2019-02-06T03:49:10.231Z,3.68
2019-02-06T03:51:39.760Z,3.69
2019-02-06T03:54:09.321Z,3.67
2019-02-06T03:56:39.015Z,3.65
2019-02-06T03:59:08.922Z,3.65
2019-02-06T04:01:38.461Z,3.70
2019-02-06T04:04:08.045Z,3.69
2019-02-06T04:06:37.832Z,3.71
2019-02-06T04:09:08.806Z,3.71
2019-02-06T04:11:38.334Z,3.65
2019-02-06T04:14:11.055Z,3.68
2019-02-06T04:16:40.605Z,3.68
2019-02-06T04:19:10.155Z,3.71
2019-02-06T04:21:40.399Z,3.71
2019-02-06T04:24:09.910Z,3.68
2019-02-06T04:26:39.451Z,3.67
2019-02-06T04:29:09.010Z,3.67
2019-02-06T04:31:38.552Z,3.66
2019-02-06T04:34:08.086Z,3.64
2019-02-06T04:36:37.636Z,3.66
2019-02-06T04:39:08.609Z,3.71
2019-02-06T04:41:38.542Z,3.72
2019-02-06T04:44:08.154Z,3.71
2019-02-06T04:46:37.717Z,3.74
2019-02-06T04:49:07.236Z,3.70
2019-02-06T04:51:36.779Z,3.72
2019-02-06T04:54:06.546Z,3.71
2019-02-06T04:56:36.352Z,3.73
2019-02-06T04:59:07.488Z,3.72
2019-02-06T05:01:37.044Z,3.68
2019-02-06T05:04:06.604Z,3.74
2019-02-06T05:06:36.484Z,3.76
2019-02-06T05:09:07.753Z,3.74
2019-02-06T05:11:37.653Z,3.82
2019-02-06T05:14:07.273Z,3.80
2019-02-06T05:16:36.823Z,3.78
2019-02-06T05:19:06.482Z,3.80
2019-02-06T05:21:35.977Z,3.81
2019-02-06T05:24:06.250Z,3.81
2019-02-06T05:26:36.122Z,3.85
2019-02-06T05:29:07.285Z,3.82
2019-02-06T05:31:36.836Z,3.83
2019-02-06T05:34:06.451Z,3.80
2019-02-06T05:36:36.006Z,3.77
2019-02-06T05:39:07.967Z,3.82
2019-02-06T05:44:39.931Z,3.81
2019-02-06T05:47:09.503Z,3.77
2019-02-06T05:49:39.337Z,3.79
2019-02-06T05:52:08.878Z,3.78
2019-02-06T05:54:40.030Z,3.75
2019-02-06T05:57:09.641Z,3.75
2019-02-06T05:59:39.189Z,3.71
2019-02-06T06:02:08.734Z,3.71
2019-02-06T06:04:38.531Z,3.69
2019-02-06T06:07:08.141Z,3.71
2019-02-06T06:09:37.680Z,3.73
2019-02-06T06:12:07.282Z,3.68
2019-02-06T06:14:36.874Z,3.71
2019-02-06T06:17:06.430Z,3.61
2019-02-06T06:19:35.986Z,3.68
2019-02-06T06:22:06.979Z,3.69
2019-02-06T06:24:37.578Z,3.74
2019-02-06T06:27:07.169Z,3.74
2019-02-06T06:29:36.973Z,3.76
2019-02-06T06:32:06.517Z,3.76
2019-02-06T06:34:36.152Z,3.78
2019-02-06T06:37:06.959Z,3.82
2019-02-06T06:39:36.487Z,3.80
2019-02-06T06:42:06.038Z,3.78
2019-02-06T06:44:35.574Z,3.84
2019-02-06T06:47:05.192Z,3.82
2019-02-06T06:49:34.760Z,3.83
2019-02-06T06:52:04.433Z,3.84
2019-02-06T06:54:33.956Z,3.88
2019-02-06T06:57:03.576Z,3.89
2019-02-06T06:59:33.175Z,3.93
2019-02-06T07:02:02.727Z,3.93
2019-02-06T07:04:32.559Z,3.96
2019-02-06T07:07:02.127Z,3.96
2019-02-06T07:09:31.692Z,3.99
2019-02-06T07:12:01.513Z,3.98
2019-02-06T07:14:31.053Z,3.97
2019-02-06T07:17:00.608Z,3.99
2019-02-06T07:19:31.948Z,4.01
2019-02-06T07:22:01.478Z,4.04
2019-02-06T07:24:31.055Z,4.02
2019-02-06T07:27:06.346Z,4.09
2019-02-06T07:29:35.839Z,4.16
2019-02-06T07:32:07.921Z,4.14
2019-02-06T07:34:37.496Z,4.18
2019-02-06T07:37:08.209Z,4.22
2019-02-06T07:39:37.765Z,4.30
2019-02-06T07:42:07.329Z,4.31
2019-02-06T07:44:37.121Z,4.32
2019-02-06T07:47:07.129Z,4.31
2019-02-06T07:49:36.667Z,4.32
2019-02-06T07:52:09.351Z,4.31
2019-02-06T07:54:38.883Z,4.33
2019-02-06T07:57:09.440Z,4.30
2019-02-06T07:59:38.973Z,4.30
2019-02-06T08:02:08.923Z,4.33
2019-02-06T08:04:41.413Z,4.35
2019-02-06T08:07:12.014Z,4.37
2019-02-06T08:09:41.622Z,4.39
2019-02-06T08:12:11.169Z,4.42
2019-02-06T08:14:40.718Z,4.47
2019-02-06T08:17:10.524Z,4.55
2019-02-06T08:19:40.061Z,4.61
2019-02-06T08:22:09.599Z,4.67
2019-02-06T08:24:39.215Z,4.73
2019-02-06T08:27:08.797Z,4.81
2019-02-06T08:29:38.337Z,4.83
2019-02-06T08:32:08.126Z,4.88
2019-02-06T08:34:37.715Z,4.90
2019-02-06T08:37:08.383Z,4.94
2019-02-06T08:39:39.370Z,4.97
2019-02-06T08:42:08.947Z,5.02
2019-02-06T08:44:38.507Z,5.03
2019-02-06T08:47:08.388Z,5.10
2019-02-06T08:49:37.972Z,5.15
2019-02-06T08:52:07.588Z,5.18
2019-02-06T08:54:37.143Z,5.24
2019-02-06T08:57:06.807Z,5.28
2019-02-06T08:59:36.405Z,5.31
2019-02-06T09:02:06.076Z,5.35
2019-02-06T09:04:35.592Z,5.34
2019-02-06T09:07:05.529Z,5.39
2019-02-06T09:09:35.107Z,5.44
2019-02-06T09:12:05.640Z,5.48
2019-02-06T09:14:35.156Z,5.50
2019-02-06T09:17:04.870Z,5.58
2019-02-06T09:19:34.487Z,5.64
2019-02-06T09:22:05.653Z,5.69
2019-02-06T09:24:35.190Z,5.73
2019-02-06T09:27:05.074Z,5.73
2019-02-06T09:29:35.130Z,5.77
2019-02-06T09:32:06.108Z,5.85
2019-02-06T09:34:36.216Z,5.89
2019-02-06T09:37:06.007Z,5.92
2019-02-06T09:39:35.541Z,5.98
2019-02-06T09:42:05.136Z,6.04
2019-02-06T09:44:34.970Z,6.07
2019-02-06T09:47:04.533Z,6.12
2019-02-06T09:49:34.067Z,6.17
2019-02-06T09:52:03.646Z,6.23
2019-02-06T09:54:33.442Z,6.28
2019-02-06T09:57:02.990Z,6.31
2019-02-06T09:59:32.525Z,6.38
2019-02-06T10:02:02.078Z,6.48
2019-02-06T10:04:31.628Z,6.56
2019-02-06T10:07:04.287Z,6.62
2019-02-06T10:09:33.808Z,6.71
2019-02-06T10:12:06.043Z,6.78
2019-02-06T10:14:35.865Z,6.86
2019-02-06T10:17:05.426Z,6.96
2019-02-06T10:19:34.976Z,6.99
2019-02-06T10:22:04.522Z,7.11
2019-02-06T10:24:34.146Z,7.18
2019-02-06T10:27:03.678Z,7.24
2019-02-06T10:29:33.511Z,7.29
2019-02-06T10:32:04.156Z,7.33
2019-02-06T10:34:33.699Z,7.40
2019-02-06T10:37:03.572Z,7.41
2019-02-06T10:39:34.851Z,7.46
2019-02-06T10:42:04.941Z,7.57
2019-02-06T10:44:36.139Z,7.68
2019-02-06T10:47:05.895Z,7.73
2019-02-06T10:49:36.790Z,7.81
2019-02-06T10:52:06.407Z,7.84
2019-02-06T10:54:36.513Z,7.88
2019-02-06T10:57:06.104Z,7.93
2019-02-06T10:59:35.714Z,7.97
2019-02-06T11:02:05.578Z,8.02
2019-02-06T11:04:35.213Z,8.06
2019-02-06T11:07:08.214Z,8.05
2019-02-06T11:09:46.090Z,8.09
2019-02-06T11:12:08.880Z,8.15
2019-02-06T11:14:38.513Z,8.21
2019-02-06T11:17:08.119Z,8.27
2019-02-06T11:19:37.701Z,8.31
2019-02-06T11:22:07.206Z,8.34
2019-02-06T11:24:36.789Z,8.37
2019-02-06T11:27:06.653Z,8.43
2019-02-06T11:29:36.205Z,8.51
2019-02-06T11:32:10.106Z,8.54
2019-02-06T11:34:39.716Z,8.55
2019-02-06T11:37:09.814Z,8.58
2019-02-06T11:39:39.354Z,8.65
2019-02-06T11:42:09.236Z,8.69
2019-02-06T11:44:38.743Z,8.68
2019-02-06T11:47:10.004Z,8.69
2019-02-06T11:49:41.221Z,8.77
2019-02-06T11:52:15.092Z,8.77
2019-02-06T11:54:44.949Z,8.81
2019-02-06T11:57:14.502Z,8.84
2019-02-06T11:59:45.837Z,8.80
2019-02-06T12:02:18.446Z,8.86
2019-02-06T12:04:47.976Z,8.87
2019-02-06T12:07:17.864Z,8.91
2019-02-06T12:09:47.405Z,8.94
2019-02-06T12:12:17.034Z,8.95
2019-02-06T12:14:48.804Z,8.99
2019-02-06T12:17:20.124Z,9.05
2019-02-06T12:19:49.785Z,8.99
2019-02-06T12:22:19.591Z,8.98
2019-02-06T12:24:49.532Z,9.02
2019-02-06T12:27:19.114Z,9.02
2019-02-06T12:29:48.668Z,9.05
2019-02-06T12:32:18.214Z,9.04
2019-02-06T12:34:48.036Z,9.07
2019-02-06T12:37:17.935Z,9.09
2019-02-06T12:39:47.503Z,9.03
2019-02-06T12:42:17.061Z,9.05
2019-02-06T12:44:46.611Z,9.14
2019-02-06T12:47:16.140Z,9.16
2019-02-06T12:49:45.667Z,9.24
2019-02-06T12:52:15.247Z,9.28
2019-02-06T12:54:44.804Z,9.35
2019-02-06T12:57:15.002Z,9.39
2019-02-06T12:59:44.596Z,9.41
2019-02-06T13:02:14.178Z,9.41
2019-02-06T13:04:43.728Z,9.36
2019-02-06T13:07:13.297Z,9.40
2019-02-06T13:09:42.906Z,9.45
2019-02-06T13:12:12.472Z,9.46
2019-02-06T13:14:41.999Z,9.47
2019-02-06T13:17:11.530Z,9.44
2019-02-06T13:19:41.061Z,9.41
2019-02-06T13:22:12.715Z,9.38
2019-02-06T13:24:42.321Z,9.42
2019-02-06T13:27:11.927Z,9.37
2019-02-06T13:29:41.468Z,9.36
2019-02-06T13:32:11.034Z,9.33
2019-02-06T13:34:40.660Z,9.33
2019-02-06T13:37:10.331Z,9.33
2019-02-06T13:39:39.906Z,9.30
2019-02-06T13:42:09.826Z,9.30
2019-02-06T13:44:41.628Z,9.35
2019-02-06T13:47:10.931Z,9.39
2019-02-06T13:49:40.505Z,9.35
2019-02-06T13:52:12.703Z,9.40
2019-02-06T13:54:42.756Z,9.44
2019-02-06T13:57:12.416Z,9.41
2019-02-06T13:59:41.943Z,9.43
2019-02-06T14:02:11.492Z,9.49
2019-02-06T14:04:41.022Z,9.50
2019-02-06T14:07:10.680Z,9.53
2019-02-06T14:09:40.369Z,9.56
2019-02-06T14:12:14.385Z,9.58
2019-02-06T14:14:44.115Z,9.58
2019-02-06T14:17:13.783Z,9.63
2019-02-06T14:19:43.331Z,9.60
2019-02-06T14:22:13.228Z,9.59
2019-02-06T14:24:45.610Z,9.58
2019-02-06T14:27:23.016Z,9.56
2019-02-06T14:30:32.070Z,9.52
2019-02-06T14:33:09.048Z,9.55
2019-02-06T14:36:16.365Z,9.59
2019-02-06T14:39:21.730Z,9.56
2019-02-06T14:42:10.797Z,9.59
2019-02-06T14:44:59.582Z,9.50
2019-02-06T14:47:53.009Z,9.48
2019-02-06T14:51:04.829Z,9.53
2019-02-06T14:53:39.078Z,9.55
2019-02-06T14:56:34.158Z,9.49
2019-02-06T14:59:32.543Z,9.51
2019-02-06T15:02:40.853Z,9.50
2019-02-06T15:05:26.618Z,9.53
2019-02-06T15:08:12.555Z,9.52
2019-02-06T15:11:02.332Z,9.51
2019-02-06T15:13:42.129Z,9.54
2019-02-06T15:16:28.331Z,9.50
2019-02-06T15:19:06.690Z,9.52
2019-02-06T15:22:01.632Z,9.56
2019-02-06T15:24:47.773Z,9.51
2019-02-06T15:27:33.671Z,9.57
2019-02-06T15:30:27.255Z,9.56
2019-02-06T15:33:17.749Z,9.59
2019-02-06T15:36:14.012Z,9.51
2019-02-06T15:38:56.780Z,9.49
2019-02-06T15:41:33.762Z,9.56
2019-02-06T15:44:13.701Z,9.56
2019-02-06T15:46:59.713Z,9.58
2019-02-06T15:49:34.269Z,9.57
2019-02-06T15:52:23.335Z,9.54
2019-02-06T15:55:20.522Z,9.53
2019-02-06T15:58:14.273Z,9.52
2019-02-06T16:00:52.592Z,9.52
2019-02-06T16:03:31.212Z,9.51
2019-02-06T16:06:12.861Z,9.51
2019-02-06T16:09:08.156Z,9.47
2019-02-06T16:11:45.074Z,9.45
2019-02-06T16:14:22.283Z,9.40
2019-02-06T16:17:26.285Z,9.39
2019-02-06T16:20:19.579Z,9.33
2019-02-06T16:23:08.306Z,9.29
2019-02-06T16:25:54.410Z,9.26
2019-02-06T16:28:40.679Z,9.20
2019-02-06T16:31:32.627Z,9.18
2019-02-06T16:34:15.492Z,9.14
2019-02-06T16:37:07.662Z,9.11
2019-02-06T16:39:50.401Z,9.07
2019-02-06T16:42:33.645Z,9.04
2019-02-06T16:45:35.028Z,9.00
2019-02-06T16:48:32.114Z,8.93
2019-02-06T16:51:09.136Z,8.87
2019-02-06T16:53:45.645Z,8.81
2019-02-06T16:56:34.738Z,8.72
2019-02-06T16:59:26.639Z,8.69
2019-02-06T17:02:06.550Z,8.62
2019-02-06T17:05:00.195Z,8.64
2019-02-06T17:07:49.271Z,8.64
2019-02-06T17:10:37.732Z,8.64
2019-02-06T17:13:17.828Z,8.60
2019-02-06T17:16:15.170Z,8.57
2019-02-06T17:19:00.539Z,8.56
2019-02-06T17:21:49.233Z,8.60
2019-02-06T17:24:43.651Z,8.57
2019-02-06T17:27:42.831Z,8.60
2019-02-06T17:30:25.771Z,8.59
2019-02-06T17:33:26.870Z,8.56
2019-02-06T17:36:01.459Z,8.58
2019-02-06T17:39:24.552Z,8.58
2019-02-06T17:41:58.873Z,8.55
2019-02-06T17:44:55.239Z,8.54
2019-02-06T17:47:38.542Z,8.56
2019-02-06T17:50:24.579Z,8.50
2019-02-06T17:53:10.732Z,8.53
2019-02-06T17:55:40.352Z,8.53
2019-02-06T17:58:14.850Z,8.51
2019-02-06T18:00:48.815Z,8.49
2019-02-06T18:03:18.923Z,8.46
2019-02-06T18:05:49.366Z,8.45
2019-02-06T18:08:20.199Z,8.44
2019-02-06T18:10:49.913Z,8.43
2019-02-06T18:13:19.468Z,8.38
2019-02-06T18:15:49.022Z,8.36
2019-02-06T18:18:19.042Z,8.38
2019-02-06T18:20:48.721Z,8.38
2019-02-06T18:23:18.313Z,8.38
2019-02-06T18:25:47.863Z,8.37
2019-02-06T18:28:17.918Z,8.33
2019-02-06T18:30:47.493Z,8.37
2019-02-06T18:33:18.889Z,8.38
2019-02-06T18:35:49.119Z,8.37
2019-02-06T18:38:18.713Z,8.37
2019-02-06T18:40:49.447Z,8.38
2019-02-06T18:43:19.110Z,8.39
2019-02-06T18:45:48.813Z,8.40
2019-02-06T18:48:21.235Z,8.36
2019-02-06T18:50:52.142Z,8.32
2019-02-06T18:53:22.671Z,8.29
2019-02-06T18:55:52.234Z,8.32
2019-02-06T18:58:21.883Z,8.30
2019-02-06T19:00:52.053Z,8.31
2019-02-06T19:03:26.999Z,8.31
2019-02-06T19:05:56.720Z,8.28
2019-02-06T19:08:29.621Z,8.31
2019-02-06T19:10:59.224Z,8.32
2019-02-06T19:13:29.031Z,8.33
2019-02-06T19:15:58.636Z,8.31
2019-02-06T19:18:28.686Z,8.25
2019-02-06T19:21:00.579Z,8.29
2019-02-06T19:23:30.161Z,8.30
2019-02-06T19:25:59.882Z,8.26
2019-02-06T19:28:29.475Z,8.31
2019-02-06T19:30:59.099Z,8.32
2019-02-06T19:33:28.662Z,8.32
2019-02-06T19:35:58.188Z,8.33
2019-02-06T19:38:27.734Z,8.33
2019-02-06T19:43:31.015Z,8.31
2019-02-06T19:46:00.555Z,8.29
2019-02-06T19:48:30.725Z,8.30
2019-02-06T19:51:00.590Z,8.27
2019-02-06T19:53:30.137Z,8.23
2019-02-06T19:55:59.698Z,8.25
2019-02-06T19:58:29.489Z,8.26
2019-02-06T20:00:59.977Z,8.30
2019-02-06T20:03:31.227Z,8.30
2019-02-06T20:06:00.771Z,8.29
2019-02-06T20:08:30.303Z,8.29
2019-02-06T20:10:59.892Z,8.31
2019-02-06T20:13:31.223Z,8.31
2019-02-06T20:16:00.794Z,8.29
2019-02-06T20:18:30.327Z,8.26
2019-02-06T20:20:59.938Z,8.28
2019-02-06T20:23:31.114Z,8.32
2019-02-06T20:26:00.691Z,8.34
2019-02-06T20:28:30.297Z,8.31
2019-02-06T20:31:00.831Z,8.30
2019-02-06T20:33:30.440Z,8.29
2019-02-06T20:36:00.005Z,8.25
2019-02-06T20:38:30.082Z,8.27
2019-02-06T20:41:00.336Z,8.27
2019-02-06T20:43:29.943Z,8.25
2019-02-06T20:45:59.472Z,8.28
2019-02-06T20:48:29.029Z,8.27
2019-02-06T20:50:58.943Z,8.27
2019-02-06T20:53:31.915Z,8.26
2019-02-06T20:56:01.427Z,8.26
2019-02-06T20:58:31.878Z,8.26
2019-02-06T21:01:01.422Z,8.22
2019-02-06T21:03:32.508Z,8.23
2019-02-06T21:06:02.184Z,8.20
2019-02-06T21:08:31.806Z,8.18
2019-02-06T21:11:01.362Z,8.15
2019-02-06T21:13:33.224Z,8.16
2019-02-06T21:16:02.169Z,8.16
2019-02-06T21:18:31.720Z,8.13
2019-02-06T21:21:05.749Z,8.11
2019-02-06T21:23:35.280Z,8.07
2019-02-06T21:26:04.908Z,8.11
2019-02-06T21:28:34.433Z,8.10
2019-02-06T21:31:04.393Z,8.06
2019-02-06T21:33:33.929Z,8.07
2019-02-06T21:36:03.734Z,8.05
2019-02-06T21:38:33.286Z,8.07
2019-02-06T21:41:02.821Z,8.08
2019-02-06T21:43:32.355Z,8.06
2019-02-06T21:46:03.647Z,8.04
2019-02-06T21:48:33.164Z,8.06
2019-02-06T21:51:02.843Z,8.09
2019-02-06T21:53:34.751Z,8.10
2019-02-06T21:56:03.683Z,8.06
2019-02-06T21:58:33.452Z,8.05
2019-02-06T22:01:04.616Z,8.07
2019-02-06T22:03:34.199Z,8.10
2019-02-06T22:06:03.744Z,8.03
2019-02-06T22:08:33.304Z,8.08
2019-02-06T22:11:02.899Z,8.07
2019-02-06T22:13:32.805Z,8.11
2019-02-06T22:16:02.378Z,8.09
2019-02-06T22:18:31.909Z,8.11
2019-02-06T22:21:01.454Z,8.14
2019-02-06T22:23:31.030Z,8.15
2019-02-06T22:26:00.592Z,8.14
2019-02-06T22:28:30.426Z,8.13
2019-02-06T22:30:59.999Z,8.14
2019-02-06T22:33:29.728Z,8.15
2019-02-06T22:36:01.224Z,8.17
2019-02-06T22:38:31.089Z,8.14
2019-02-06T22:41:00.637Z,8.14
2019-02-06T22:43:30.535Z,8.14
2019-02-06T22:46:00.210Z,8.12
2019-02-06T22:48:29.869Z,8.12
2019-02-06T22:50:59.449Z,8.14
2019-02-06T22:53:28.977Z,8.14
2019-02-06T22:55:58.552Z,8.10
2019-02-06T22:58:31.502Z,8.09
2019-02-06T23:01:13.907Z,8.05
2019-02-06T23:03:43.532Z,8.06
2019-02-06T23:06:13.626Z,8.03
2019-02-06T23:08:43.449Z,8.02
2019-02-06T23:11:13.034Z,8.01
2019-02-06T23:13:42.657Z,8.02
2019-02-06T23:16:12.370Z,8.02
2019-02-06T23:18:43.772Z,8.00
2019-02-06T23:21:13.263Z,8.00
2019-02-06T23:23:42.802Z,7.99
2019-02-06T23:26:12.361Z,8.00
2019-02-06T23:28:41.988Z,7.98
2019-02-06T23:31:11.630Z,7.96
2019-02-06T23:33:41.169Z,7.96
2019-02-06T23:36:12.711Z,7.93
2019-02-06T23:38:42.260Z,7.89
2019-02-06T23:41:11.799Z,7.89
2019-02-06T23:43:41.322Z,7.88
2019-02-06T23:46:11.025Z,7.85
2019-02-06T23:48:40.564Z,7.85
2019-02-06T23:51:10.627Z,7.82
2019-02-06T23:53:40.191Z,7.80
2019-02-06T23:56:11.118Z,7.79
2019-02-06T23:58:40.689Z,7.74
