createdAt,value
2019-05-25T00:01:57.678Z,9.98
2019-05-25T00:04:27.312Z,9.18
2019-05-25T00:06:56.967Z,8.38
2019-05-25T00:09:26.628Z,10.63
2019-05-25T00:11:56.236Z,10.58
2019-05-25T00:14:25.911Z,9.55
2019-05-25T00:16:55.568Z,10.63
2019-05-25T00:19:25.221Z,9.35
2019-05-25T00:21:54.817Z,9.23
2019-05-25T00:24:24.419Z,10.80
2019-05-25T00:26:54.057Z,11.22
2019-05-25T00:29:23.683Z,11.20
2019-05-25T00:31:53.411Z,11.30
2019-05-25T00:34:23.023Z,11.30
2019-05-25T00:36:52.712Z,9.60
2019-05-25T00:39:22.343Z,9.88
2019-05-25T00:41:51.997Z,10.30
2019-05-25T00:44:21.619Z,11.97
2019-05-25T00:46:51.255Z,11.05
2019-05-25T00:49:20.873Z,10.05
2019-05-25T00:51:50.552Z,10.75
2019-05-25T00:54:27.859Z,10.60
2019-05-25T00:56:51.543Z,11.20
2019-05-25T00:59:21.163Z,10.70
2019-05-25T01:01:50.820Z,10.10
2019-05-25T01:04:20.454Z,10.43
2019-05-25T01:06:50.226Z,11.20
2019-05-25T01:09:19.917Z,11.60
2019-05-25T01:11:49.595Z,10.70
2019-05-25T01:14:19.309Z,10.85
2019-05-25T01:16:48.967Z,10.90
2019-05-25T01:19:18.637Z,10.80
2019-05-25T01:21:48.300Z,11.33
2019-05-25T01:24:17.924Z,10.90
2019-05-25T01:26:47.591Z,11.75
2019-05-25T01:29:17.205Z,11.53
2019-05-25T01:31:46.859Z,10.78
2019-05-25T01:34:16.531Z,12.20
2019-05-25T01:36:46.195Z,11.88
2019-05-25T01:39:15.807Z,10.93
2019-05-25T01:41:45.436Z,10.30
2019-05-25T01:44:15.043Z,12.13
2019-05-25T01:46:44.719Z,11.83
2019-05-25T01:49:14.407Z,11.28
2019-05-25T01:51:44.117Z,11.33
2019-05-25T01:54:13.764Z,11.12
2019-05-25T01:56:43.472Z,10.15
2019-05-25T01:59:13.080Z,9.13
2019-05-25T02:01:44.612Z,9.90
2019-05-25T02:04:14.236Z,9.88
2019-05-25T02:06:43.868Z,10.00
2019-05-25T02:09:13.477Z,9.35
2019-05-25T02:11:43.141Z,9.35
2019-05-25T02:14:12.836Z,9.05
2019-05-25T02:16:42.543Z,9.90
2019-05-25T02:19:12.204Z,9.88
2019-05-25T02:21:41.886Z,8.98
2019-05-25T02:24:11.583Z,10.15
2019-05-25T02:26:41.339Z,9.93
2019-05-25T02:29:11.208Z,9.68
2019-05-25T02:31:40.835Z,9.85
2019-05-25T02:34:10.594Z,10.00
2019-05-25T02:36:40.263Z,9.70
2019-05-25T02:39:09.870Z,10.85
2019-05-25T02:41:39.495Z,10.15
2019-05-25T02:44:09.093Z,10.30
2019-05-25T02:46:38.819Z,10.43
2019-05-25T02:49:08.554Z,10.20
2019-05-25T02:51:38.251Z,10.40
2019-05-25T02:54:08.066Z,11.22
2019-05-25T02:56:37.755Z,9.93
2019-05-25T02:59:07.500Z,11.22
2019-05-25T03:01:37.201Z,10.00
2019-05-25T03:04:06.795Z,10.58
2019-05-25T03:06:36.635Z,12.30
2019-05-25T03:09:07.836Z,12.15
2019-05-25T03:11:39.949Z,10.48
2019-05-25T03:14:09.598Z,10.10
2019-05-25T03:16:39.256Z,10.35
2019-05-25T03:19:08.938Z,10.95
2019-05-25T03:21:38.625Z,10.95
2019-05-25T03:24:14.048Z,11.12
2019-05-25T03:26:51.624Z,10.00
2019-05-25T03:29:23.690Z,11.93
2019-05-25T03:31:58.820Z,10.82
2019-05-25T03:34:41.019Z,10.45
2019-05-25T03:37:17.828Z,9.63
2019-05-25T03:39:56.903Z,10.45
2019-05-25T03:42:32.738Z,10.88
2019-05-25T03:45:15.135Z,9.90
2019-05-25T03:47:56.891Z,9.05
2019-05-25T03:50:34.420Z,8.68
2019-05-25T03:53:18.555Z,9.70
2019-05-25T03:56:06.305Z,10.50
2019-05-25T03:58:40.870Z,9.68
2019-05-25T04:01:10.975Z,9.30
2019-05-25T04:03:40.731Z,8.20
2019-05-25T04:06:10.340Z,9.88
2019-05-25T04:08:39.977Z,8.88
2019-05-25T04:11:09.629Z,8.88
2019-05-25T04:13:39.259Z,8.35
2019-05-25T04:16:08.889Z,9.95
2019-05-25T04:18:38.628Z,9.95
2019-05-25T04:21:08.294Z,10.45
2019-05-25T04:23:38.089Z,9.05
2019-05-25T04:26:21.484Z,9.50
2019-05-25T04:28:39.195Z,8.83
2019-05-25T04:31:08.801Z,9.18
2019-05-25T04:33:38.457Z,7.97
2019-05-25T04:36:08.196Z,9.40
2019-05-25T04:38:38.550Z,10.65
2019-05-25T04:41:10.556Z,9.75
2019-05-25T04:43:40.195Z,8.43
2019-05-25T04:46:09.902Z,9.75
2019-05-25T04:48:39.557Z,9.48
2019-05-25T04:51:09.148Z,8.78
2019-05-25T04:53:38.783Z,8.95
2019-05-25T04:56:08.439Z,8.65
2019-05-25T04:58:38.162Z,8.48
2019-05-25T05:01:07.937Z,10.23
2019-05-25T05:03:37.603Z,8.95
2019-05-25T05:06:07.211Z,8.45
2019-05-25T05:08:36.864Z,9.30
2019-05-25T05:11:06.742Z,8.75
2019-05-25T05:13:36.383Z,9.83
2019-05-25T05:16:06.049Z,8.73
2019-05-25T05:18:37.957Z,9.08
2019-05-25T05:21:07.607Z,8.78
2019-05-25T05:23:37.367Z,9.00
2019-05-25T05:26:06.998Z,8.35
2019-05-25T05:28:36.717Z,8.48
2019-05-25T05:31:22.473Z,8.33
2019-05-25T05:33:37.691Z,9.03
2019-05-25T05:36:08.094Z,8.10
2019-05-25T05:38:38.290Z,9.13
2019-05-25T05:41:09.646Z,8.20
2019-05-25T05:43:39.997Z,7.85
2019-05-25T05:46:12.119Z,8.43
2019-05-25T05:48:43.776Z,8.10
2019-05-25T05:51:16.316Z,7.92
2019-05-25T05:53:47.026Z,7.03
2019-05-25T05:56:16.647Z,9.20
2019-05-25T05:58:46.280Z,7.70
2019-05-25T06:01:15.898Z,8.33
2019-05-25T06:03:45.541Z,8.68
2019-05-25T06:06:15.130Z,7.60
2019-05-25T06:08:44.759Z,7.35
2019-05-25T06:11:14.383Z,7.45
2019-05-25T06:13:44.031Z,7.17
2019-05-25T06:16:13.699Z,9.05
2019-05-25T06:18:43.492Z,7.17
2019-05-25T06:21:13.121Z,6.85
2019-05-25T06:23:42.764Z,6.97
2019-05-25T06:26:12.392Z,7.75
2019-05-25T06:28:42.024Z,7.55
2019-05-25T06:31:11.643Z,7.42
2019-05-25T06:33:41.336Z,7.03
2019-05-25T06:36:10.927Z,7.65
2019-05-25T06:38:40.659Z,7.85
2019-05-25T06:41:10.260Z,7.95
2019-05-25T06:43:39.907Z,7.65
2019-05-25T06:46:09.504Z,7.90
2019-05-25T06:48:39.119Z,7.80
2019-05-25T06:51:08.793Z,7.00
2019-05-25T06:53:38.470Z,6.85
2019-05-25T06:56:08.115Z,7.00
2019-05-25T06:58:37.772Z,8.08
2019-05-25T07:01:07.589Z,7.50
2019-05-25T07:03:37.284Z,8.43
2019-05-25T07:06:06.973Z,8.00
2019-05-25T07:08:36.598Z,8.68
2019-05-25T07:11:06.276Z,10.23
2019-05-25T07:13:35.886Z,9.43
2019-05-25T07:16:05.600Z,9.68
2019-05-25T07:18:35.729Z,9.58
2019-05-25T07:21:07.484Z,9.00
2019-05-25T07:23:38.462Z,9.88
2019-05-25T07:26:08.147Z,10.40
2019-05-25T07:28:37.775Z,9.63
2019-05-25T07:31:07.529Z,9.65
2019-05-25T07:33:37.277Z,9.60
2019-05-25T07:36:07.692Z,9.80
2019-05-25T07:38:37.832Z,10.15
2019-05-25T07:41:09.038Z,9.55
2019-05-25T07:43:41.126Z,8.83
2019-05-25T07:46:10.788Z,9.23
2019-05-25T07:48:40.405Z,9.15
2019-05-25T07:51:10.139Z,9.83
2019-05-25T07:53:39.771Z,9.13
2019-05-25T07:56:09.427Z,8.15
2019-05-25T07:58:39.120Z,9.85
2019-05-25T08:01:08.787Z,9.08
2019-05-25T08:03:39.820Z,10.05
2019-05-25T08:06:09.771Z,7.83
2019-05-25T08:08:39.602Z,9.53
2019-05-25T08:11:09.342Z,9.03
2019-05-25T08:13:40.395Z,8.37
2019-05-25T08:16:10.122Z,8.77
2019-05-25T08:18:39.737Z,9.83
2019-05-25T08:21:10.910Z,9.53
2019-05-25T08:23:40.619Z,9.57
2019-05-25T08:26:10.299Z,8.60
2019-05-25T08:28:39.927Z,8.30
2019-05-25T08:31:09.636Z,8.43
2019-05-25T08:33:39.340Z,9.03
2019-05-25T08:36:09.120Z,8.47
2019-05-25T08:38:38.792Z,8.17
2019-05-25T08:41:08.535Z,7.70
2019-05-25T08:43:38.233Z,8.23
2019-05-25T08:46:07.933Z,7.50
2019-05-25T08:48:37.568Z,8.20
2019-05-25T08:51:07.201Z,7.83
2019-05-25T08:53:41.820Z,7.20
2019-05-25T08:56:08.158Z,8.20
2019-05-25T08:58:47.971Z,5.90
2019-05-25T09:01:09.170Z,8.20
2019-05-25T09:03:38.783Z,7.23
2019-05-25T09:06:08.524Z,8.10
2019-05-25T09:08:38.136Z,7.53
2019-05-25T09:11:07.823Z,7.00
2019-05-25T09:13:37.410Z,6.53
2019-05-25T09:16:07.103Z,5.67
2019-05-25T09:18:36.763Z,5.90
2019-05-25T09:21:06.433Z,5.73
2019-05-25T09:23:36.133Z,4.90
2019-05-25T09:26:05.785Z,4.57
2019-05-25T09:28:35.419Z,4.90
2019-05-25T09:31:05.117Z,5.30
2019-05-25T09:33:34.734Z,5.60
2019-05-25T09:36:04.379Z,5.10
2019-05-25T09:38:34.023Z,4.20
2019-05-25T09:41:03.732Z,4.92
2019-05-25T09:43:34.007Z,5.03
2019-05-25T09:46:03.897Z,5.20
2019-05-25T09:48:33.503Z,5.90
2019-05-25T09:51:03.194Z,6.22
2019-05-25T09:53:32.792Z,6.25
2019-05-25T09:56:05.359Z,5.22
2019-05-25T09:58:35.014Z,5.55
2019-05-25T10:01:05.403Z,5.70
2019-05-25T10:03:35.029Z,4.75
2019-05-25T10:06:12.081Z,4.37
2019-05-25T10:08:35.967Z,5.05
2019-05-25T10:11:05.847Z,4.30
2019-05-25T10:13:35.539Z,5.10
2019-05-25T10:16:05.221Z,6.05
2019-05-25T10:18:34.957Z,5.90
2019-05-25T10:21:04.647Z,6.60
2019-05-25T10:23:35.870Z,6.97
2019-05-25T10:26:05.567Z,6.47
2019-05-25T10:28:35.215Z,6.47
2019-05-25T10:31:04.864Z,6.80
2019-05-25T10:33:34.566Z,6.80
2019-05-25T10:36:04.261Z,7.08
2019-05-25T10:38:33.897Z,8.63
2019-05-25T10:41:03.508Z,7.70
2019-05-25T10:43:33.142Z,6.67
2019-05-25T10:46:02.852Z,7.00
2019-05-25T10:48:32.493Z,7.00
2019-05-25T10:51:02.288Z,7.58
2019-05-25T10:53:31.921Z,7.47
2019-05-25T10:56:01.548Z,7.97
2019-05-25T10:58:31.221Z,6.97
2019-05-25T11:01:02.347Z,7.80
2019-05-25T11:03:32.107Z,8.20
2019-05-25T11:06:01.736Z,8.65
2019-05-25T11:08:31.396Z,8.65
2019-05-25T11:11:00.986Z,8.38
2019-05-25T11:13:30.691Z,8.30
2019-05-25T11:16:00.290Z,8.35
2019-05-25T11:18:29.934Z,8.40
2019-05-25T11:20:59.638Z,6.53
2019-05-25T11:23:29.406Z,7.85
2019-05-25T11:25:59.078Z,7.40
2019-05-25T11:28:28.773Z,7.05
2019-05-25T11:30:58.363Z,8.98
2019-05-25T11:33:28.008Z,7.17
2019-05-25T11:35:57.595Z,8.55
2019-05-25T11:38:27.228Z,8.18
2019-05-25T11:40:57.028Z,9.48
2019-05-25T11:43:27.974Z,8.00
2019-05-25T11:45:57.635Z,7.83
2019-05-25T11:48:27.564Z,7.22
2019-05-25T11:50:57.197Z,7.28
2019-05-25T11:53:26.832Z,7.90
2019-05-25T11:55:56.547Z,8.40
2019-05-25T11:58:26.282Z,7.80
2019-05-25T12:00:55.886Z,7.70
2019-05-25T12:03:25.688Z,7.30
2019-05-25T12:05:55.330Z,8.20
2019-05-25T12:08:25.086Z,6.90
2019-05-25T12:10:54.731Z,7.62
2019-05-25T12:13:24.378Z,6.33
2019-05-25T12:15:53.987Z,7.70
2019-05-25T12:18:23.653Z,9.03
2019-05-25T12:20:53.233Z,7.75
2019-05-25T12:23:22.903Z,8.33
2019-05-25T12:25:52.594Z,7.78
2019-05-25T12:28:22.232Z,7.97
2019-05-25T12:30:52.958Z,8.30
2019-05-25T12:33:22.667Z,8.48
2019-05-25T12:35:52.343Z,7.97
2019-05-25T12:38:22.003Z,7.70
2019-05-25T12:40:54.285Z,8.25
2019-05-25T12:43:24.043Z,8.03
2019-05-25T12:45:53.666Z,8.20
2019-05-25T12:48:23.333Z,8.08
2019-05-25T12:50:52.926Z,7.78
2019-05-25T12:53:22.673Z,8.13
2019-05-25T12:55:52.317Z,7.83
2019-05-25T12:58:23.814Z,6.22
2019-05-25T13:00:56.093Z,6.70
2019-05-25T13:03:28.098Z,7.30
2019-05-25T13:05:55.915Z,7.10
2019-05-25T13:08:25.564Z,6.92
2019-05-25T13:10:55.158Z,6.58
2019-05-25T13:13:24.829Z,6.58
2019-05-25T13:15:54.470Z,6.25
2019-05-25T13:18:24.169Z,7.47
2019-05-25T13:20:53.820Z,6.45
2019-05-25T13:23:23.498Z,6.97
2019-05-25T13:25:53.110Z,7.17
2019-05-25T13:28:22.764Z,6.72
2019-05-25T13:30:52.380Z,6.30
2019-05-25T13:33:22.030Z,6.83
2019-05-25T13:35:51.658Z,6.65
2019-05-25T13:38:22.268Z,6.00
2019-05-25T13:40:51.918Z,6.78
2019-05-25T13:43:21.593Z,6.15
2019-05-25T13:45:51.293Z,5.55
2019-05-25T13:48:20.933Z,6.78
2019-05-25T13:50:50.551Z,6.17
2019-05-25T13:53:20.174Z,5.80
2019-05-25T13:55:55.571Z,6.15
2019-05-25T13:58:25.298Z,5.08
2019-05-25T14:00:54.971Z,5.17
2019-05-25T14:03:24.609Z,5.20
2019-05-25T14:05:54.356Z,5.53
2019-05-25T14:08:23.924Z,5.80
2019-05-25T14:10:53.574Z,5.40
2019-05-25T14:13:23.175Z,6.15
2019-05-25T14:16:06.232Z,5.30
2019-05-25T14:18:24.212Z,5.30
2019-05-25T14:20:53.952Z,5.83
2019-05-25T14:23:23.616Z,6.15
2019-05-25T14:25:53.311Z,5.33
2019-05-25T14:28:22.907Z,5.42
2019-05-25T14:30:52.592Z,5.22
2019-05-25T14:33:22.177Z,5.08
2019-05-25T14:35:51.829Z,5.17
2019-05-25T14:38:21.567Z,5.50
2019-05-25T14:40:51.159Z,5.90
2019-05-25T14:43:20.802Z,5.75
2019-05-25T14:45:53.319Z,5.20
2019-05-25T14:48:21.706Z,5.55
2019-05-25T14:50:51.406Z,5.50
2019-05-25T14:53:21.055Z,6.22
2019-05-25T14:55:50.672Z,5.10
2019-05-25T14:58:20.385Z,5.35
2019-05-25T15:00:49.988Z,5.05
2019-05-25T15:03:19.645Z,5.10
2019-05-25T15:05:49.239Z,4.75
2019-05-25T15:08:18.900Z,4.60
2019-05-25T15:10:48.503Z,5.30
2019-05-25T15:13:18.143Z,5.65
2019-05-25T15:15:47.819Z,4.75
2019-05-25T15:18:17.498Z,4.80
2019-05-25T15:20:47.105Z,4.58
2019-05-25T15:23:16.777Z,4.90
2019-05-25T15:25:49.048Z,4.42
2019-05-25T15:28:19.786Z,4.75
2019-05-25T15:30:49.389Z,4.12
2019-05-25T15:33:19.472Z,5.20
2019-05-25T15:35:49.235Z,4.92
2019-05-25T15:38:18.869Z,5.28
2019-05-25T15:40:48.526Z,5.47
2019-05-25T15:43:18.255Z,6.30
2019-05-25T15:45:47.845Z,5.85
2019-05-25T15:48:17.491Z,5.53
2019-05-25T15:50:47.097Z,5.25
2019-05-25T15:53:16.816Z,5.85
2019-05-25T15:55:46.511Z,6.25
2019-05-25T15:58:16.183Z,4.60
2019-05-25T16:00:48.072Z,5.15
2019-05-25T16:03:18.477Z,5.72
2019-05-25T16:05:48.895Z,4.85
2019-05-25T16:08:19.266Z,4.40
2019-05-25T16:10:51.977Z,5.25
2019-05-25T16:13:21.566Z,6.00
2019-05-25T16:15:51.277Z,5.40
2019-05-25T16:18:20.872Z,5.28
2019-05-25T16:20:50.517Z,5.33
2019-05-25T16:23:20.194Z,5.37
2019-05-25T16:25:49.841Z,5.25
2019-05-25T16:28:19.520Z,6.22
2019-05-25T16:30:50.885Z,5.80
2019-05-25T16:33:20.483Z,6.92
2019-05-25T16:35:50.110Z,6.00
2019-05-25T16:38:19.730Z,7.05
2019-05-25T16:40:49.417Z,6.40
2019-05-25T16:43:19.115Z,6.50
2019-05-25T16:45:51.537Z,8.08
2019-05-25T16:48:21.224Z,8.18
2019-05-25T16:50:50.994Z,8.23
2019-05-25T16:53:20.585Z,8.23
2019-05-25T16:55:53.815Z,8.33
2019-05-25T16:58:21.622Z,8.03
2019-05-25T17:00:51.254Z,8.80
2019-05-25T17:03:28.345Z,8.08
2019-05-25T17:05:52.263Z,9.75
2019-05-25T17:08:21.908Z,10.13
2019-05-25T17:10:51.587Z,7.80
2019-05-25T17:13:23.084Z,9.05
2019-05-25T17:15:52.751Z,7.90
2019-05-25T17:18:22.729Z,7.70
2019-05-25T17:20:52.372Z,8.65
2019-05-25T17:23:21.974Z,6.67
2019-05-25T17:25:51.667Z,8.60
2019-05-25T17:28:21.288Z,8.20
2019-05-25T17:30:51.010Z,6.95
2019-05-25T17:33:20.628Z,6.70
2019-05-25T17:35:50.283Z,6.72
2019-05-25T17:38:19.963Z,5.45
2019-05-25T17:40:49.638Z,6.50
2019-05-25T17:43:19.231Z,6.15
2019-05-25T17:45:48.881Z,6.12
2019-05-25T17:48:18.484Z,7.05
2019-05-25T17:50:48.127Z,5.92
2019-05-25T17:53:17.746Z,5.60
2019-05-25T17:55:47.388Z,6.17
2019-05-25T17:58:16.981Z,5.33
2019-05-25T18:00:50.468Z,6.05
2019-05-25T18:03:20.310Z,5.45
2019-05-25T18:05:49.933Z,6.58
2019-05-25T18:08:19.703Z,6.42
2019-05-25T18:10:53.159Z,6.12
2019-05-25T18:13:39.648Z,6.90
2019-05-25T18:16:09.528Z,6.45
2019-05-25T18:18:39.127Z,6.87
2019-05-25T18:21:08.845Z,6.78
2019-05-25T18:23:38.624Z,6.47
2019-05-25T18:26:08.286Z,7.08
2019-05-25T18:28:37.984Z,6.87
2019-05-25T18:31:07.650Z,7.85
2019-05-25T18:33:37.410Z,6.85
2019-05-25T18:36:07.067Z,7.25
2019-05-25T18:38:36.832Z,7.75
2019-05-25T18:41:06.555Z,10.38
2019-05-25T18:43:36.207Z,7.97
2019-05-25T18:46:06.262Z,8.20
2019-05-25T18:48:35.982Z,7.85
2019-05-25T18:51:05.696Z,8.93
2019-05-25T18:53:38.645Z,8.33
2019-05-25T18:56:08.342Z,7.95
2019-05-25T18:58:38.024Z,7.70
2019-05-25T19:01:07.884Z,8.35
2019-05-25T19:03:37.620Z,7.80
2019-05-25T19:06:07.245Z,8.35
2019-05-25T19:08:37.113Z,9.00
2019-05-25T19:11:06.860Z,9.15
2019-05-25T19:13:36.614Z,9.73
2019-05-25T19:16:06.477Z,9.80
2019-05-25T19:18:38.733Z,9.80
2019-05-25T19:21:08.379Z,9.35
2019-05-25T19:23:38.423Z,11.25
2019-05-25T19:26:08.318Z,9.75
2019-05-25T19:28:38.054Z,9.10
2019-05-25T19:31:07.678Z,9.28
2019-05-25T19:33:37.456Z,10.75
2019-05-25T19:36:07.997Z,11.22
2019-05-25T19:38:37.689Z,11.55
2019-05-25T19:41:07.361Z,10.98
2019-05-25T19:43:37.114Z,11.70
2019-05-25T19:46:06.838Z,10.70
2019-05-25T19:48:36.524Z,12.60
2019-05-25T19:51:06.203Z,14.90
2019-05-25T19:53:35.908Z,13.88
2019-05-25T19:56:05.932Z,14.63
2019-05-25T19:58:35.769Z,16.10
2019-05-25T20:01:05.508Z,14.75
2019-05-25T20:03:35.174Z,16.05
2019-05-25T20:06:04.851Z,15.28
2019-05-25T20:08:34.547Z,14.30
2019-05-25T20:11:04.574Z,16.15
2019-05-25T20:13:34.265Z,15.88
2019-05-25T20:16:04.026Z,14.73
2019-05-25T20:18:33.902Z,16.02
2019-05-25T20:21:03.583Z,16.50
2019-05-25T20:23:33.487Z,16.65
2019-05-25T20:26:03.629Z,16.30
2019-05-25T20:28:33.384Z,17.75
2019-05-25T20:31:03.036Z,18.70
2019-05-25T20:33:51.858Z,16.95
2019-05-25T20:36:24.569Z,18.15
2019-05-25T20:38:54.236Z,17.45
2019-05-25T20:41:23.919Z,18.55
2019-05-25T20:43:53.559Z,18.57
2019-05-25T20:46:23.192Z,18.67
2019-05-25T20:48:52.892Z,17.30
2019-05-25T20:51:22.528Z,12.47
2019-05-25T20:53:52.848Z,13.00
2019-05-25T20:56:23.197Z,12.55
2019-05-25T20:58:53.282Z,12.88
2019-05-25T21:01:22.887Z,13.65
2019-05-25T21:03:52.546Z,11.60
2019-05-25T21:06:22.194Z,11.80
2019-05-25T21:08:51.851Z,13.78
2019-05-25T21:11:21.695Z,11.68
2019-05-25T21:13:51.383Z,10.28
2019-05-25T21:16:21.418Z,11.80
2019-05-25T21:18:51.084Z,12.03
2019-05-25T21:21:20.997Z,10.93
2019-05-25T21:23:50.690Z,13.88
2019-05-25T21:26:20.401Z,11.05
2019-05-25T21:28:50.115Z,11.93
2019-05-25T21:31:23.584Z,11.85
2019-05-25T21:33:51.271Z,12.47
2019-05-25T21:36:20.919Z,11.57
2019-05-25T21:38:50.661Z,11.90
2019-05-25T21:41:20.333Z,12.75
2019-05-25T21:43:50.008Z,12.07
2019-05-25T21:46:19.623Z,12.40
2019-05-25T21:48:49.289Z,12.75
2019-05-25T21:51:18.901Z,12.70
2019-05-25T21:53:48.602Z,12.55
2019-05-25T21:56:18.297Z,12.55
2019-05-25T21:58:47.990Z,13.30
2019-05-25T22:01:17.696Z,13.53
2019-05-25T22:03:47.417Z,15.15
2019-05-25T22:06:24.117Z,14.25
2019-05-25T22:08:48.336Z,13.70
2019-05-25T22:11:18.086Z,14.00
2019-05-25T22:13:47.863Z,14.20
2019-05-25T22:16:17.499Z,13.35
2019-05-25T22:18:47.226Z,14.10
2019-05-25T22:21:16.875Z,13.58
2019-05-25T22:24:06.850Z,12.75
2019-05-25T22:26:55.724Z,12.60
2019-05-25T22:29:25.391Z,12.23
2019-05-25T22:31:55.112Z,10.98
2019-05-25T22:34:24.788Z,10.28
2019-05-25T22:36:54.451Z,11.35
2019-05-25T22:39:24.224Z,12.43
2019-05-25T22:41:53.851Z,10.72
2019-05-25T22:44:23.554Z,10.23
2019-05-25T22:46:53.256Z,9.88
2019-05-25T22:49:22.932Z,10.63
2019-05-25T22:51:52.562Z,9.18
2019-05-25T22:54:22.243Z,10.05
2019-05-25T22:56:51.884Z,10.53
2019-05-25T22:59:21.605Z,11.25
2019-05-25T23:01:51.231Z,9.03
2019-05-25T23:04:20.954Z,8.28
2019-05-25T23:06:57.748Z,8.13
2019-05-25T23:09:21.803Z,7.80
2019-05-25T23:11:51.443Z,8.23
2019-05-25T23:14:21.089Z,8.30
2019-05-25T23:16:50.848Z,8.55
2019-05-25T23:19:20.491Z,7.85
2019-05-25T23:21:50.167Z,7.95
2019-05-25T23:24:19.784Z,7.97
2019-05-25T23:26:49.433Z,7.80
2019-05-25T23:29:19.140Z,8.05
2019-05-25T23:31:48.780Z,7.92
2019-05-25T23:34:18.432Z,8.35
2019-05-25T23:36:48.106Z,7.90
2019-05-25T23:39:17.712Z,8.80
2019-05-25T23:41:47.522Z,8.20
2019-05-25T23:44:17.106Z,8.45
2019-05-25T23:46:46.744Z,8.70
2019-05-25T23:49:16.420Z,8.70
2019-05-25T23:51:46.164Z,8.63
2019-05-25T23:54:15.773Z,7.97
2019-05-25T23:56:45.497Z,8.15
2019-05-25T23:59:15.103Z,7.90
