createdAt,value
2019-03-23T00:01:56.137Z,3.99
2019-03-23T00:04:25.492Z,3.93
2019-03-23T00:06:53.989Z,3.90
2019-03-23T00:09:22.443Z,3.91
2019-03-23T00:11:51.019Z,3.88
2019-03-23T00:14:19.369Z,3.81
2019-03-23T00:16:47.845Z,3.63
2019-03-23T00:19:16.466Z,3.77
2019-03-23T00:21:44.804Z,3.77
2019-03-23T00:24:13.365Z,3.76
2019-03-23T00:26:41.700Z,3.79
2019-03-23T00:29:10.270Z,3.70
2019-03-23T00:31:38.545Z,3.65
2019-03-23T00:34:07.078Z,3.59
2019-03-23T00:36:41.528Z,3.58
2019-03-23T00:39:07.296Z,3.58
2019-03-23T00:41:35.953Z,3.55
2019-03-23T00:44:04.332Z,3.57
2019-03-23T00:46:33.064Z,3.55
2019-03-23T00:49:01.754Z,3.50
2019-03-23T00:51:33.312Z,3.48
2019-03-23T00:54:01.755Z,3.51
2019-03-23T00:56:30.282Z,3.50
2019-03-23T00:58:59.649Z,3.49
2019-03-23T01:01:28.028Z,3.47
2019-03-23T01:03:57.996Z,3.48
2019-03-23T01:06:26.574Z,3.54
2019-03-23T01:08:55.169Z,3.55
2019-03-23T01:11:23.649Z,3.49
2019-03-23T01:13:52.237Z,3.41
2019-03-23T01:16:20.943Z,3.34
2019-03-23T01:18:49.431Z,3.34
2019-03-23T01:21:18.220Z,3.22
2019-03-23T01:23:46.628Z,3.19
2019-03-23T01:26:15.344Z,3.22
2019-03-23T01:28:43.988Z,3.18
2019-03-23T01:31:12.430Z,3.11
2019-03-23T01:33:41.313Z,3.04
2019-03-23T01:36:09.830Z,3.03
2019-03-23T01:38:38.077Z,3.06
2019-03-23T01:41:06.492Z,2.99
2019-03-23T01:43:34.921Z,2.96
2019-03-23T01:46:03.333Z,2.94
2019-03-23T01:48:31.932Z,2.72
2019-03-23T01:51:00.615Z,2.90
2019-03-23T01:53:29.296Z,2.89
2019-03-23T01:55:57.982Z,2.83
2019-03-23T01:58:26.573Z,2.82
2019-03-23T02:00:55.272Z,2.78
2019-03-23T02:03:23.882Z,2.72
2019-03-23T02:05:52.465Z,2.72
2019-03-23T02:08:21.152Z,2.76
2019-03-23T02:10:49.870Z,2.71
2019-03-23T02:13:18.339Z,2.73
2019-03-23T02:15:46.832Z,2.65
2019-03-23T02:18:15.201Z,2.61
2019-03-23T02:20:44.802Z,2.55
2019-03-23T02:23:13.524Z,2.50
2019-03-23T02:25:41.955Z,2.51
2019-03-23T02:28:11.472Z,2.50
2019-03-23T02:30:40.383Z,2.50
2019-03-23T02:33:09.094Z,2.54
2019-03-23T02:35:37.474Z,2.53
2019-03-23T02:38:06.091Z,2.55
2019-03-23T02:40:34.720Z,2.48
2019-03-23T02:43:03.252Z,2.42
2019-03-23T02:45:32.080Z,2.36
2019-03-23T02:48:00.496Z,2.28
2019-03-23T02:50:29.090Z,2.28
2019-03-23T02:52:57.792Z,2.24
2019-03-23T02:55:26.297Z,2.25
2019-03-23T02:57:54.949Z,2.28
2019-03-23T03:00:23.682Z,2.25
2019-03-23T03:02:52.307Z,2.20
2019-03-23T03:05:21.206Z,2.14
2019-03-23T03:07:49.888Z,2.14
2019-03-23T03:10:40.371Z,2.10
2019-03-23T03:13:09.954Z,2.07
2019-03-23T03:15:38.468Z,2.01
2019-03-23T03:18:07.247Z,2.02
2019-03-23T03:20:35.639Z,2.05
2019-03-23T03:23:04.146Z,2.03
2019-03-23T03:25:32.456Z,2.03
2019-03-23T03:28:00.877Z,1.97
2019-03-23T03:30:29.326Z,1.95
2019-03-23T03:32:57.985Z,1.78
2019-03-23T03:35:26.355Z,1.86
2019-03-23T03:37:56.864Z,1.84
2019-03-23T03:40:25.260Z,1.86
2019-03-23T03:42:53.622Z,1.90
2019-03-23T03:45:25.888Z,1.87
2019-03-23T03:47:54.397Z,1.86
2019-03-23T03:50:22.865Z,1.84
2019-03-23T03:52:51.426Z,1.85
2019-03-23T03:55:20.109Z,1.86
2019-03-23T03:57:48.636Z,1.93
2019-03-23T04:00:17.495Z,1.92
2019-03-23T04:02:45.926Z,1.89
2019-03-23T04:05:14.675Z,1.83
2019-03-23T04:07:43.210Z,1.74
2019-03-23T04:10:11.852Z,1.73
2019-03-23T04:12:40.356Z,1.72
2019-03-23T04:15:09.022Z,1.63
2019-03-23T04:17:38.523Z,1.55
2019-03-23T04:20:07.408Z,1.54
2019-03-23T04:22:35.841Z,1.48
2019-03-23T04:25:04.572Z,1.46
2019-03-23T04:27:33.054Z,1.47
2019-03-23T04:30:01.264Z,1.42
2019-03-23T04:32:29.569Z,1.46
2019-03-23T04:34:58.280Z,1.44
2019-03-23T04:37:26.678Z,1.52
2019-03-23T04:39:55.293Z,1.51
2019-03-23T04:42:23.794Z,1.43
2019-03-23T04:44:52.193Z,1.37
2019-03-23T04:47:20.544Z,1.40
2019-03-23T04:49:49.077Z,1.14
2019-03-23T04:52:17.477Z,1.33
2019-03-23T04:54:45.827Z,1.36
2019-03-23T04:57:14.472Z,1.41
2019-03-23T04:59:42.994Z,1.34
2019-03-23T05:02:11.429Z,1.31
2019-03-23T05:04:40.077Z,1.32
2019-03-23T05:07:08.608Z,1.36
2019-03-23T05:09:37.531Z,1.35
2019-03-23T05:12:05.964Z,1.26
2019-03-23T05:14:34.399Z,1.31
2019-03-23T05:17:02.892Z,1.31
2019-03-23T05:19:31.560Z,1.30
2019-03-23T05:22:00.020Z,1.33
2019-03-23T05:24:28.548Z,1.40
2019-03-23T05:26:56.873Z,1.46
2019-03-23T05:29:25.493Z,1.49
2019-03-23T05:31:53.895Z,1.53
2019-03-23T05:34:22.371Z,1.59
2019-03-23T05:36:50.715Z,1.67
2019-03-23T05:39:19.192Z,1.70
2019-03-23T05:41:47.676Z,1.82
2019-03-23T05:44:16.110Z,1.95
2019-03-23T05:46:44.494Z,2.19
2019-03-23T05:49:13.063Z,2.31
2019-03-23T05:51:41.593Z,2.47
2019-03-23T05:54:09.909Z,2.61
2019-03-23T05:56:38.442Z,2.91
2019-03-23T05:59:07.172Z,3.13
2019-03-23T06:01:35.555Z,3.43
2019-03-23T06:04:04.142Z,3.66
2019-03-23T06:06:32.578Z,3.84
2019-03-23T06:09:01.002Z,4.05
2019-03-23T06:11:30.928Z,4.22
2019-03-23T06:13:59.493Z,4.44
2019-03-23T06:16:27.993Z,4.61
2019-03-23T06:18:56.533Z,4.84
2019-03-23T06:21:25.335Z,5.13
2019-03-23T06:23:54.036Z,5.26
2019-03-23T06:26:22.289Z,5.42
2019-03-23T06:28:50.579Z,5.74
2019-03-23T06:31:19.092Z,5.92
2019-03-23T06:33:47.380Z,6.19
2019-03-23T06:36:16.017Z,6.47
2019-03-23T06:38:44.520Z,6.74
2019-03-23T06:41:13.031Z,7.05
2019-03-23T06:43:41.547Z,7.31
2019-03-23T06:46:09.971Z,7.57
2019-03-23T06:48:38.543Z,7.86
2019-03-23T06:51:07.206Z,8.08
2019-03-23T06:53:35.528Z,8.25
2019-03-23T06:56:04.533Z,8.54
2019-03-23T06:58:32.976Z,8.72
2019-03-23T07:01:01.369Z,8.87
2019-03-23T07:03:29.911Z,9.16
2019-03-23T07:05:58.319Z,9.44
2019-03-23T07:08:31.994Z,10.00
2019-03-23T07:10:59.715Z,10.73
2019-03-23T07:13:28.413Z,11.27
2019-03-23T07:15:56.954Z,12.33
2019-03-23T07:18:25.334Z,13.18
2019-03-23T07:20:53.724Z,13.83
2019-03-23T07:23:22.042Z,15.06
2019-03-23T07:25:50.596Z,17.27
2019-03-23T07:28:19.287Z,19.29
2019-03-23T07:30:47.789Z,19.88
2019-03-23T07:33:17.231Z,19.02
2019-03-23T07:35:47.067Z,18.56
2019-03-23T07:38:15.364Z,18.23
2019-03-23T07:40:45.019Z,19.37
2019-03-23T07:43:13.562Z,20.25
2019-03-23T07:45:42.233Z,22.04
2019-03-23T07:48:10.629Z,22.78
2019-03-23T07:50:39.597Z,24.24
2019-03-23T07:53:08.097Z,25.30
2019-03-23T07:55:36.653Z,24.07
2019-03-23T07:58:05.123Z,23.36
2019-03-23T08:00:33.756Z,25.66
2019-03-23T08:03:02.463Z,24.35
2019-03-23T08:05:31.069Z,23.57
2019-03-23T08:07:59.575Z,23.40
2019-03-23T08:10:29.466Z,22.93
2019-03-23T08:12:58.122Z,23.41
2019-03-23T08:15:26.610Z,23.08
2019-03-23T08:17:56.161Z,23.59
2019-03-23T08:20:24.493Z,23.37
2019-03-23T08:22:53.127Z,23.35
2019-03-23T08:25:21.899Z,23.58
2019-03-23T08:27:50.512Z,23.88
2019-03-23T08:30:19.150Z,24.57
2019-03-23T08:32:48.802Z,23.91
2019-03-23T08:35:18.604Z,23.85
2019-03-23T08:37:47.203Z,26.00
2019-03-23T08:40:15.992Z,26.42
2019-03-23T08:42:45.621Z,27.43
2019-03-23T08:45:14.337Z,27.18
2019-03-23T08:47:42.777Z,28.55
2019-03-23T08:50:11.578Z,27.84
2019-03-23T08:52:40.164Z,27.83
2019-03-23T08:55:08.712Z,29.11
2019-03-23T08:57:37.346Z,28.57
2019-03-23T09:00:06.248Z,29.42
2019-03-23T09:02:36.366Z,30.39
2019-03-23T09:05:05.225Z,29.76
2019-03-23T09:07:33.892Z,31.36
2019-03-23T09:10:02.374Z,31.95
2019-03-23T09:12:30.983Z,33.10
2019-03-23T09:14:59.763Z,32.50
2019-03-23T09:17:28.355Z,31.37
2019-03-23T09:19:57.028Z,31.44
2019-03-23T09:22:25.651Z,33.24
2019-03-23T09:24:56.985Z,31.69
2019-03-23T09:27:25.053Z,32.24
2019-03-23T09:29:53.583Z,33.63
2019-03-23T09:32:21.959Z,34.91
2019-03-23T09:34:50.883Z,35.00
2019-03-23T09:37:19.432Z,35.63
2019-03-23T09:39:47.796Z,35.20
2019-03-23T09:42:16.398Z,34.23
2019-03-23T09:44:45.060Z,33.63
2019-03-23T09:47:13.805Z,33.36
2019-03-23T09:49:42.409Z,33.78
2019-03-23T09:52:11.026Z,34.64
2019-03-23T09:54:39.649Z,34.58
2019-03-23T09:57:08.124Z,34.17
2019-03-23T09:59:36.624Z,33.59
2019-03-23T10:02:05.100Z,33.37
2019-03-23T10:04:33.666Z,33.89
2019-03-23T10:07:01.966Z,33.13
2019-03-23T10:09:30.517Z,35.32
2019-03-23T10:11:59.617Z,35.13
2019-03-23T10:14:28.194Z,35.09
2019-03-23T10:16:56.503Z,34.90
2019-03-23T10:19:24.943Z,33.47
2019-03-23T10:21:53.439Z,35.18
2019-03-23T10:24:24.805Z,34.84
2019-03-23T10:26:53.165Z,34.61
2019-03-23T10:29:22.568Z,32.59
2019-03-23T10:31:51.181Z,32.85
2019-03-23T10:34:19.724Z,33.88
2019-03-23T10:36:48.026Z,34.73
2019-03-23T10:39:17.345Z,33.09
2019-03-23T10:41:45.767Z,34.94
2019-03-23T10:44:14.400Z,34.63
2019-03-23T10:46:43.038Z,33.54
2019-03-23T10:49:11.403Z,33.10
2019-03-23T10:51:39.773Z,34.99
2019-03-23T10:54:08.385Z,34.55
2019-03-23T10:56:36.814Z,35.19
2019-03-23T10:59:05.389Z,35.69
2019-03-23T11:01:34.783Z,35.91
2019-03-23T11:04:03.323Z,35.42
2019-03-23T11:06:31.936Z,34.32
2019-03-23T11:09:00.387Z,32.09
2019-03-23T11:11:28.715Z,34.01
2019-03-23T11:13:57.078Z,34.39
2019-03-23T11:16:25.359Z,35.11
2019-03-23T11:18:53.981Z,35.38
2019-03-23T11:21:22.250Z,35.95
2019-03-23T11:23:50.719Z,35.69
2019-03-23T11:26:19.387Z,34.88
2019-03-23T11:28:47.922Z,33.44
2019-03-23T11:31:16.695Z,35.18
2019-03-23T11:33:46.099Z,35.39
2019-03-23T11:36:14.438Z,34.44
2019-03-23T11:38:42.974Z,34.03
2019-03-23T11:41:11.346Z,35.78
2019-03-23T11:43:39.852Z,33.95
2019-03-23T11:46:08.412Z,34.83
2019-03-23T11:48:36.874Z,35.28
2019-03-23T11:51:06.274Z,36.69
2019-03-23T11:53:34.779Z,38.08
2019-03-23T11:56:03.209Z,37.43
2019-03-23T11:58:33.691Z,36.85
2019-03-23T12:01:02.164Z,34.63
2019-03-23T12:03:30.607Z,33.51
2019-03-23T12:05:59.180Z,35.33
2019-03-23T12:08:27.781Z,37.41
2019-03-23T12:11:02.946Z,36.90
2019-03-23T12:13:26.944Z,36.10
2019-03-23T12:15:55.504Z,35.83
2019-03-23T12:18:24.120Z,36.39
2019-03-23T12:20:52.609Z,35.31
2019-03-23T12:23:21.188Z,34.38
2019-03-23T12:25:49.710Z,35.65
2019-03-23T12:28:18.228Z,35.74
2019-03-23T12:30:46.786Z,36.52
2019-03-23T12:33:15.329Z,36.61
2019-03-23T12:35:43.749Z,35.34
2019-03-23T12:38:12.052Z,34.75
2019-03-23T12:40:40.412Z,34.00
2019-03-23T12:43:08.946Z,33.02
2019-03-23T12:45:38.899Z,32.30
2019-03-23T12:48:07.701Z,31.49
2019-03-23T12:50:36.019Z,31.46
2019-03-23T12:53:04.675Z,32.13
2019-03-23T12:55:33.385Z,32.49
2019-03-23T12:58:03.560Z,33.85
2019-03-23T13:00:32.224Z,35.78
2019-03-23T13:03:00.823Z,35.85
2019-03-23T13:05:29.259Z,34.62
2019-03-23T13:07:59.855Z,35.22
2019-03-23T13:10:28.648Z,34.26
2019-03-23T13:12:58.455Z,36.05
2019-03-23T13:15:27.401Z,36.74
2019-03-23T13:17:56.064Z,36.16
2019-03-23T13:20:24.596Z,34.50
2019-03-23T13:22:53.203Z,34.98
2019-03-23T13:25:21.708Z,33.75
2019-03-23T13:27:51.667Z,34.36
2019-03-23T13:30:20.441Z,35.90
2019-03-23T13:32:49.044Z,36.51
2019-03-23T13:35:17.884Z,35.69
2019-03-23T13:37:46.333Z,35.02
2019-03-23T13:40:16.431Z,34.80
2019-03-23T13:42:45.013Z,32.90
2019-03-23T13:45:15.351Z,32.29
2019-03-23T13:47:43.851Z,33.10
2019-03-23T13:50:16.244Z,34.67
2019-03-23T13:52:44.813Z,34.81
2019-03-23T13:55:24.409Z,33.79
2019-03-23T13:57:54.057Z,33.49
2019-03-23T14:00:23.549Z,34.00
2019-03-23T14:02:52.015Z,34.87
2019-03-23T14:05:20.420Z,33.85
2019-03-23T14:07:52.589Z,33.58
2019-03-23T14:10:20.968Z,33.48
2019-03-23T14:12:49.602Z,32.92
2019-03-23T14:15:18.062Z,33.32
2019-03-23T14:17:46.732Z,34.00
2019-03-23T14:20:15.015Z,32.81
2019-03-23T14:22:43.396Z,32.08
2019-03-23T14:25:20.023Z,32.23
2019-03-23T14:27:48.600Z,31.99
2019-03-23T14:30:18.037Z,31.40
2019-03-23T14:32:46.644Z,30.55
2019-03-23T14:35:14.869Z,30.85
2019-03-23T14:37:43.476Z,30.67
2019-03-23T14:40:11.764Z,31.10
2019-03-23T14:42:40.338Z,30.55
2019-03-23T14:45:08.721Z,30.14
2019-03-23T14:47:37.505Z,29.13
2019-03-23T14:50:06.160Z,27.95
2019-03-23T14:52:35.013Z,26.79
2019-03-23T14:55:03.383Z,26.57
2019-03-23T14:57:35.524Z,26.08
2019-03-23T15:00:05.228Z,25.42
2019-03-23T15:02:34.882Z,24.67
2019-03-23T15:05:06.824Z,24.43
2019-03-23T15:07:35.474Z,24.48
2019-03-23T15:10:05.202Z,23.98
2019-03-23T15:12:34.002Z,23.47
2019-03-23T15:15:02.451Z,23.30
2019-03-23T15:17:30.922Z,23.04
2019-03-23T15:20:00.972Z,22.66
2019-03-23T15:22:29.459Z,22.36
2019-03-23T15:24:58.033Z,22.33
2019-03-23T15:27:26.434Z,22.37
2019-03-23T15:29:55.201Z,22.23
2019-03-23T15:32:23.586Z,22.23
2019-03-23T15:34:52.082Z,22.00
2019-03-23T15:37:20.572Z,21.83
2019-03-23T15:39:49.155Z,21.62
2019-03-23T15:42:24.712Z,21.46
2019-03-23T15:44:47.986Z,21.29
2019-03-23T15:47:16.402Z,21.09
2019-03-23T15:49:44.736Z,21.26
2019-03-23T15:52:13.089Z,21.37
2019-03-23T15:54:41.438Z,21.28
2019-03-23T15:57:09.773Z,21.01
2019-03-23T15:59:38.251Z,20.69
2019-03-23T16:02:07.346Z,20.56
2019-03-23T16:04:36.976Z,20.59
2019-03-23T16:07:05.632Z,20.61
2019-03-23T16:09:34.630Z,20.59
2019-03-23T16:12:03.247Z,20.29
2019-03-23T16:14:33.449Z,20.36
2019-03-23T16:17:02.111Z,20.31
2019-03-23T16:19:30.685Z,20.08
2019-03-23T16:22:00.184Z,20.02
2019-03-23T16:24:28.762Z,19.88
2019-03-23T16:26:57.593Z,19.76
2019-03-23T16:29:25.996Z,19.65
2019-03-23T16:31:54.591Z,19.41
2019-03-23T16:34:24.245Z,19.21
2019-03-23T16:36:52.940Z,19.11
2019-03-23T16:39:21.264Z,19.03
2019-03-23T16:41:49.658Z,18.96
2019-03-23T16:44:17.970Z,18.93
2019-03-23T16:46:46.690Z,18.82
2019-03-23T16:49:15.246Z,18.78
2019-03-23T16:51:43.495Z,18.70
2019-03-23T16:54:12.607Z,18.41
2019-03-23T16:56:41.190Z,18.39
2019-03-23T16:59:09.575Z,18.18
2019-03-23T17:01:38.033Z,18.10
2019-03-23T17:04:06.633Z,18.05
2019-03-23T17:06:45.847Z,18.04
2019-03-23T17:09:05.714Z,17.96
2019-03-23T17:11:34.242Z,17.88
2019-03-23T17:14:02.912Z,17.82
2019-03-23T17:16:31.259Z,17.62
2019-03-23T17:18:59.672Z,17.61
2019-03-23T17:21:28.113Z,17.42
2019-03-23T17:23:56.574Z,17.21
2019-03-23T17:26:25.720Z,17.03
2019-03-23T17:28:54.178Z,16.93
2019-03-23T17:31:22.724Z,16.91
2019-03-23T17:33:51.387Z,16.74
2019-03-23T17:36:19.711Z,16.40
2019-03-23T17:38:48.333Z,16.13
2019-03-23T17:41:16.822Z,15.84
2019-03-23T17:43:45.345Z,15.62
2019-03-23T17:46:13.749Z,15.37
2019-03-23T17:48:42.155Z,15.20
2019-03-23T17:51:10.466Z,14.90
2019-03-23T17:53:38.991Z,14.82
2019-03-23T17:56:07.538Z,14.62
2019-03-23T17:58:36.159Z,14.42
2019-03-23T18:01:05.537Z,14.20
2019-03-23T18:03:34.108Z,14.03
2019-03-23T18:06:02.769Z,13.68
2019-03-23T18:08:31.076Z,13.70
2019-03-23T18:10:59.645Z,13.52
2019-03-23T18:13:28.140Z,13.42
2019-03-23T18:15:57.207Z,13.32
2019-03-23T18:18:25.668Z,13.20
2019-03-23T18:20:54.393Z,12.99
2019-03-23T18:23:22.756Z,12.92
2019-03-23T18:25:51.418Z,12.77
2019-03-23T18:28:20.006Z,12.71
2019-03-23T18:30:48.610Z,12.60
2019-03-23T18:33:17.044Z,12.50
2019-03-23T18:35:48.393Z,12.47
2019-03-23T18:38:16.957Z,12.36
2019-03-23T18:40:45.710Z,12.28
2019-03-23T18:43:14.153Z,12.16
2019-03-23T18:45:42.618Z,12.09
2019-03-23T18:48:10.988Z,11.99
2019-03-23T18:50:39.358Z,11.85
2019-03-23T18:53:08.317Z,11.76
2019-03-23T18:55:36.832Z,11.71
2019-03-23T18:58:05.415Z,11.61
2019-03-23T19:00:36.015Z,11.56
2019-03-23T19:03:04.733Z,11.49
2019-03-23T19:05:33.248Z,11.43
2019-03-23T19:08:01.811Z,11.25
2019-03-23T19:10:30.162Z,11.29
2019-03-23T19:12:58.659Z,11.22
2019-03-23T19:15:27.428Z,11.07
2019-03-23T19:17:55.778Z,11.01
2019-03-23T19:20:24.150Z,10.70
2019-03-23T19:22:52.508Z,10.82
2019-03-23T19:25:20.862Z,10.75
2019-03-23T19:27:49.481Z,10.69
2019-03-23T19:30:18.310Z,10.60
2019-03-23T19:32:46.723Z,10.54
2019-03-23T19:35:15.008Z,10.45
2019-03-23T19:37:43.499Z,10.44
2019-03-23T19:40:11.824Z,10.42
2019-03-23T19:42:41.280Z,10.13
2019-03-23T19:45:10.390Z,10.22
2019-03-23T19:47:38.980Z,10.23
2019-03-23T19:50:07.741Z,10.14
2019-03-23T19:52:36.198Z,10.03
2019-03-23T19:55:04.455Z,10.02
2019-03-23T19:57:32.685Z,9.89
2019-03-23T20:00:00.823Z,9.84
2019-03-23T20:02:29.043Z,9.78
2019-03-23T20:04:58.228Z,9.75
2019-03-23T20:07:33.017Z,9.69
2019-03-23T20:09:56.515Z,9.74
2019-03-23T20:12:24.803Z,9.62
2019-03-23T20:14:53.821Z,9.51
2019-03-23T20:17:22.073Z,9.40
2019-03-23T20:19:50.217Z,9.30
2019-03-23T20:22:18.661Z,9.27
2019-03-23T20:24:46.704Z,9.14
2019-03-23T20:27:15.009Z,9.09
2019-03-23T20:29:43.149Z,9.07
2019-03-23T20:32:11.444Z,9.04
2019-03-23T20:34:39.616Z,8.95
2019-03-23T20:37:08.510Z,8.94
2019-03-23T20:39:36.829Z,8.84
2019-03-23T20:42:05.110Z,8.85
2019-03-23T20:44:33.204Z,8.83
2019-03-23T20:47:01.515Z,8.77
2019-03-23T20:49:30.364Z,8.77
2019-03-23T20:51:58.634Z,8.67
2019-03-23T20:54:27.464Z,8.61
2019-03-23T20:56:55.734Z,8.58
2019-03-23T20:59:25.295Z,8.51
2019-03-23T21:01:53.553Z,8.34
2019-03-23T21:04:21.955Z,8.43
2019-03-23T21:06:51.912Z,8.37
2019-03-23T21:09:20.228Z,8.31
2019-03-23T21:11:48.374Z,8.32
2019-03-23T21:14:20.469Z,8.30
2019-03-23T21:16:46.710Z,8.25
2019-03-23T21:19:14.963Z,8.21
2019-03-23T21:21:43.182Z,8.08
2019-03-23T21:24:11.440Z,8.00
2019-03-23T21:26:39.575Z,7.82
2019-03-23T21:29:07.728Z,7.98
2019-03-23T21:31:35.884Z,7.95
2019-03-23T21:34:04.172Z,7.91
2019-03-23T21:36:32.313Z,7.90
2019-03-23T21:39:00.595Z,7.84
2019-03-23T21:41:28.691Z,7.82
2019-03-23T21:43:56.859Z,7.92
2019-03-23T21:46:25.015Z,7.78
2019-03-23T21:48:53.364Z,7.73
2019-03-23T21:51:21.530Z,7.70
2019-03-23T21:53:50.009Z,7.65
2019-03-23T21:56:18.289Z,7.62
2019-03-23T21:58:46.512Z,7.58
2019-03-23T22:01:14.972Z,7.54
2019-03-23T22:03:43.271Z,7.51
2019-03-23T22:06:11.523Z,7.46
2019-03-23T22:08:39.745Z,7.41
2019-03-23T22:11:08.074Z,7.36
2019-03-23T22:13:36.393Z,7.23
2019-03-23T22:16:05.390Z,7.37
2019-03-23T22:18:33.960Z,7.31
2019-03-23T22:21:02.223Z,7.28
2019-03-23T22:23:30.358Z,7.28
2019-03-23T22:25:58.646Z,7.22
2019-03-23T22:28:26.814Z,7.15
2019-03-23T22:30:56.083Z,7.08
2019-03-23T22:33:24.207Z,7.06
2019-03-23T22:35:52.496Z,7.05
2019-03-23T22:38:20.641Z,6.98
2019-03-23T22:40:48.903Z,6.88
2019-03-23T22:43:16.980Z,6.87
2019-03-23T22:45:46.555Z,6.82
2019-03-23T22:48:14.695Z,6.81
2019-03-23T22:50:42.968Z,6.77
2019-03-23T22:53:11.059Z,6.73
2019-03-23T22:55:39.263Z,6.65
2019-03-23T22:58:07.392Z,6.65
2019-03-23T23:00:43.092Z,6.65
2019-03-23T23:03:12.180Z,6.56
2019-03-23T23:05:40.423Z,6.53
2019-03-23T23:08:08.528Z,6.50
2019-03-23T23:10:36.841Z,6.57
2019-03-23T23:13:04.982Z,6.53
2019-03-23T23:15:33.459Z,6.46
2019-03-23T23:18:02.803Z,6.34
2019-03-23T23:20:31.129Z,6.29
2019-03-23T23:22:59.309Z,6.24
2019-03-23T23:25:27.530Z,6.22
2019-03-23T23:27:55.744Z,6.20
2019-03-23T23:30:23.927Z,6.18
2019-03-23T23:32:52.053Z,6.16
2019-03-23T23:35:20.331Z,6.14
2019-03-23T23:37:49.459Z,6.21
2019-03-23T23:40:17.619Z,6.13
2019-03-23T23:42:45.730Z,6.07
2019-03-23T23:45:15.715Z,6.03
2019-03-23T23:47:43.987Z,6.00
2019-03-23T23:50:12.330Z,5.97
2019-03-23T23:52:40.495Z,5.95
2019-03-23T23:55:11.921Z,5.94
2019-03-23T23:57:40.184Z,6.01
