createdAt,value
2017-09-10T15:21:07.211Z,12.50
2017-09-10T15:23:34.742Z,14.37
2017-09-10T15:27:16.707Z,10.07
2017-09-10T15:29:44.274Z,9.70
2017-09-10T15:32:11.846Z,14.70
2017-09-10T15:34:39.861Z,11.53
2017-09-10T15:37:07.434Z,9.40
2017-09-10T15:48:11.744Z,7.90
2017-09-10T16:03:10.669Z,10.33
2017-09-10T16:18:09.531Z,10.27
2017-09-10T16:20:37.198Z,10.93
2017-09-10T16:23:04.842Z,11.77
2017-09-10T16:25:32.469Z,10.10
2017-09-10T16:28:00.001Z,11.13
2017-09-10T16:30:27.633Z,10.90
2017-09-10T16:32:55.213Z,10.17
2017-09-10T16:35:22.749Z,10.90
2017-09-10T16:48:07.271Z,13.57
2017-09-10T17:03:08.085Z,10.73
2017-09-10T17:18:04.908Z,11.70
2017-09-10T17:20:32.468Z,11.57
2017-09-10T17:23:00.024Z,10.53
2017-09-10T17:25:27.687Z,11.93
2017-09-10T17:27:55.343Z,14.20
2017-09-10T17:30:22.950Z,11.47
2017-09-10T17:32:50.552Z,9.80
2017-09-10T17:35:18.079Z,12.10
2017-09-10T17:48:02.854Z,11.07
2017-09-10T18:03:01.934Z,12.07
2017-09-10T18:17:59.926Z,16.20
2017-09-10T18:20:27.467Z,13.73
2017-09-10T18:22:55.188Z,11.20
2017-09-10T18:25:22.770Z,10.70
2017-09-10T18:27:50.332Z,12.47
2017-09-10T18:30:17.973Z,10.47
2017-09-10T18:32:46.228Z,9.90
2017-09-10T18:35:13.802Z,10.13
2017-09-10T18:47:58.162Z,10.80
2017-09-10T19:03:01.075Z,11.90
2017-09-10T19:18:01.997Z,11.63
2017-09-10T19:20:29.575Z,11.20
2017-09-10T19:22:58.076Z,13.27
2017-09-10T19:25:25.877Z,12.20
2017-09-10T19:27:53.474Z,10.90
2017-09-10T19:30:21.006Z,13.50
2017-09-10T19:32:48.650Z,14.93
2017-09-10T19:35:16.261Z,13.70
2017-09-10T19:47:59.213Z,15.53
2017-09-10T20:02:58.930Z,17.20
2017-09-10T20:17:55.443Z,14.30
2017-09-10T20:20:23.013Z,16.63
2017-09-10T20:22:50.603Z,15.83
2017-09-10T20:25:18.252Z,15.83
2017-09-10T20:27:45.841Z,13.87
2017-09-10T20:30:13.418Z,13.60
2017-09-10T20:32:41.309Z,15.30
2017-09-10T20:35:08.872Z,13.27
2017-09-10T20:47:53.496Z,18.40
2017-09-10T21:02:54.313Z,17.03
2017-09-10T21:17:50.916Z,15.33
2017-09-10T21:20:18.442Z,17.73
2017-09-10T21:22:46.017Z,14.40
2017-09-10T21:25:13.678Z,18.30
2017-09-10T21:27:41.259Z,17.20
2017-09-10T21:30:08.831Z,13.80
2017-09-10T21:32:36.469Z,13.20
2017-09-10T21:35:04.042Z,12.07
2017-09-10T21:47:49.680Z,12.13
2017-09-10T22:02:47.538Z,11.80
2017-09-10T22:17:47.630Z,12.63
2017-09-10T22:20:15.189Z,13.50
2017-09-10T22:22:42.712Z,15.80
2017-09-10T22:25:10.330Z,12.60
2017-09-10T22:27:38.523Z,14.23
2017-09-10T22:30:06.094Z,13.93
2017-09-10T22:32:33.769Z,12.80
2017-09-10T22:35:02.126Z,12.80
2017-09-10T22:47:44.083Z,12.93
2017-09-10T23:02:42.966Z,12.23
2017-09-10T23:17:42.196Z,12.90
2017-09-10T23:20:09.724Z,11.17
2017-09-10T23:22:37.292Z,12.20
2017-09-10T23:25:05.106Z,11.47
2017-09-10T23:27:32.694Z,12.20
2017-09-10T23:30:00.291Z,11.27
2017-09-10T23:32:28.202Z,12.77
2017-09-10T23:34:55.720Z,10.60
2017-09-10T23:47:39.768Z,11.53
