createdAt,value
2016-09-10T00:00:40.874Z,4
2016-09-10T00:01:40.696Z,4
2016-09-10T00:02:40.703Z,4
2016-09-10T00:03:40.883Z,4
2016-09-10T00:04:40.832Z,4
2016-09-10T00:05:40.800Z,4
2016-09-10T00:06:40.718Z,4
2016-09-10T00:07:40.353Z,4
2016-09-10T00:08:40.617Z,4
2016-09-10T00:09:40.558Z,4
2016-09-10T00:10:40.508Z,4
2016-09-10T00:11:40.740Z,4
2016-09-10T00:12:40.163Z,4
2016-09-10T00:13:40.018Z,4
2016-09-10T00:14:39.956Z,4
2016-09-10T00:15:40.015Z,4
2016-09-10T00:16:39.833Z,4
2016-09-10T00:17:40.111Z,4
2016-09-10T00:18:40.392Z,4
2016-09-10T00:19:39.972Z,4
2016-09-10T00:20:39.909Z,4
2016-09-10T00:21:39.557Z,4
2016-09-10T00:22:39.561Z,4
2016-09-10T00:23:39.717Z,4
2016-09-10T00:24:39.983Z,4
2016-09-10T00:25:39.625Z,4
2016-09-10T00:26:39.249Z,4
2016-09-10T00:27:39.522Z,4
2016-09-10T00:28:39.140Z,4
2016-09-10T00:29:39.379Z,4
2016-09-10T00:30:39.093Z,4
2016-09-10T00:31:38.956Z,4
2016-09-10T00:32:38.895Z,4
2016-09-10T00:33:38.829Z,4
2016-09-10T00:34:39.146Z,4
2016-09-10T00:35:38.722Z,4
2016-09-10T00:36:39.279Z,4
2016-09-10T00:37:38.610Z,4
2016-09-10T00:38:38.865Z,4
2016-09-10T00:39:38.810Z,4
2016-09-10T00:40:38.791Z,4
2016-09-10T00:41:38.424Z,4
2016-09-10T00:42:38.308Z,4
2016-09-10T00:43:38.278Z,4
2016-09-10T00:44:38.809Z,4
2016-09-10T00:45:38.150Z,4
2016-09-10T00:46:38.096Z,4
2016-09-10T00:47:38.142Z,4
2016-09-10T00:48:38.892Z,4
2016-09-10T00:49:38.206Z,4
2016-09-10T00:50:37.919Z,4
2016-09-10T00:51:38.107Z,4
2016-09-10T00:52:37.851Z,4
2016-09-10T00:53:38.283Z,4
2016-09-10T00:54:37.961Z,4
2016-09-10T00:55:37.857Z,4
2016-09-10T00:56:37.554Z,4
2016-09-10T00:57:37.447Z,4
2016-09-10T00:58:37.393Z,4
2016-09-10T00:59:37.624Z,4
2016-09-10T01:00:37.982Z,4
2016-09-10T01:01:37.219Z,4
2016-09-10T01:02:37.164Z,4
2016-09-10T01:03:37.473Z,4
2016-09-10T01:04:37.345Z,4
2016-09-10T01:05:37.336Z,4
2016-09-10T01:06:37.008Z,4
2016-09-10T01:07:36.866Z,4
2016-09-10T01:08:36.792Z,4
2016-09-10T01:09:36.730Z,4
2016-09-10T01:10:37.014Z,4
2016-09-10T01:11:36.763Z,4
2016-09-10T01:12:36.579Z,4
2016-09-10T01:13:37.182Z,4
2016-09-10T01:14:36.437Z,4
2016-09-10T01:15:36.701Z,4
2016-09-10T01:16:36.677Z,4
2016-09-10T01:17:36.299Z,4
2016-09-10T01:18:36.212Z,4
2016-09-10T01:19:36.454Z,4
2016-09-10T01:20:36.103Z,4
2016-09-10T01:21:36.037Z,4
2016-09-10T01:22:35.972Z,4
2016-09-10T01:23:36.223Z,4
2016-09-10T01:24:36.223Z,4
2016-09-10T01:25:35.822Z,4
2016-09-10T01:26:35.736Z,4
2016-09-10T01:27:35.672Z,4
2016-09-10T01:28:44.891Z,4
2016-09-10T01:29:35.561Z,4
2016-09-10T01:30:35.505Z,4
2016-09-10T01:31:36.053Z,4
2016-09-10T01:32:35.392Z,4
2016-09-10T01:33:35.381Z,4
2016-09-10T01:34:35.287Z,4
2016-09-10T01:35:35.529Z,4
2016-09-10T01:36:35.449Z,4
2016-09-10T01:37:35.126Z,4
2016-09-10T01:38:35.357Z,4
2016-09-10T01:39:35.322Z,4
2016-09-10T01:40:34.926Z,4
2016-09-10T01:41:34.955Z,4
2016-09-10T01:42:34.862Z,4
2016-09-10T01:43:34.826Z,4
2016-09-10T01:44:35.054Z,4
2016-09-10T01:45:34.837Z,4
2016-09-10T01:46:34.788Z,4
2016-09-10T01:47:37.162Z,4
2016-09-10T01:48:34.813Z,4
2016-09-10T01:49:34.414Z,4
2016-09-10T01:50:34.682Z,4
2016-09-10T01:51:34.627Z,4
2016-09-10T01:52:34.420Z,4
2016-09-10T01:53:34.166Z,4
2016-09-10T01:54:34.422Z,4
2016-09-10T01:55:34.044Z,4
2016-09-10T01:56:34.404Z,4
2016-09-10T01:57:33.970Z,4
2016-09-10T01:58:34.097Z,4
2016-09-10T01:59:33.843Z,4
2016-09-10T02:00:34.351Z,4
2016-09-10T02:01:34.056Z,4
2016-09-10T02:02:33.946Z,4
2016-09-10T02:03:33.997Z,4
2016-09-10T02:04:33.518Z,4
2016-09-10T02:05:33.575Z,4
2016-09-10T02:06:33.415Z,4
2016-09-10T02:07:33.678Z,4
2016-09-10T02:08:33.314Z,4
2016-09-10T02:09:33.837Z,4
2016-09-10T02:10:33.268Z,4
2016-09-10T02:11:33.906Z,4
2016-09-10T02:12:33.057Z,4
2016-09-10T02:13:32.999Z,4
2016-09-10T02:14:33.068Z,4
2016-09-10T02:15:32.889Z,4
2016-09-10T02:16:32.908Z,4
2016-09-10T02:17:32.751Z,4
2016-09-10T02:18:32.695Z,4
2016-09-10T02:19:32.655Z,4
2016-09-10T02:20:32.568Z,4
2016-09-10T02:21:32.875Z,4
2016-09-10T02:22:32.540Z,4
2016-09-10T02:23:32.425Z,4
2016-09-10T02:24:32.513Z,4
2016-09-10T02:25:32.292Z,4
2016-09-10T02:26:32.243Z,4
2016-09-10T02:27:32.199Z,4
2016-09-10T02:28:32.146Z,4
2016-09-10T02:29:32.379Z,4
2016-09-10T02:30:32.025Z,4
2016-09-10T02:31:31.948Z,4
2016-09-10T02:32:31.878Z,4
2016-09-10T02:33:31.815Z,4
2016-09-10T02:34:31.971Z,4
2016-09-10T02:35:31.708Z,4
2016-09-10T02:36:31.638Z,4
2016-09-10T02:37:31.906Z,4
2016-09-10T02:38:31.556Z,4
2016-09-10T02:39:31.489Z,4
2016-09-10T02:40:31.740Z,4
2016-09-10T02:41:31.351Z,4
2016-09-10T02:42:31.604Z,4
2016-09-10T02:43:31.245Z,4
2016-09-10T02:44:31.497Z,4
2016-09-10T02:45:31.445Z,4
2016-09-10T02:46:31.054Z,4
2016-09-10T02:47:31.011Z,4
2016-09-10T02:48:30.974Z,4
2016-09-10T02:49:31.204Z,4
2016-09-10T02:50:30.868Z,4
2016-09-10T02:51:31.397Z,4
2016-09-10T02:52:30.792Z,4
2016-09-10T02:53:30.650Z,4
2016-09-10T02:54:30.626Z,4
2016-09-10T02:55:30.552Z,4
2016-09-10T02:56:30.467Z,4
2016-09-10T02:57:30.421Z,4
2016-09-10T02:58:30.377Z,4
2016-09-10T02:59:30.296Z,4
2016-09-10T03:00:30.262Z,4
2016-09-10T03:01:30.498Z,4
2016-09-10T03:02:30.435Z,4
2016-09-10T03:03:30.066Z,4
2016-09-10T03:04:30.302Z,4
2016-09-10T03:05:29.941Z,4
2016-09-10T03:06:29.931Z,4
2016-09-10T03:07:29.818Z,4
2016-09-10T03:08:29.914Z,4
2016-09-10T03:09:29.714Z,4
2016-09-10T03:10:29.958Z,4
2016-09-10T03:11:29.645Z,4
2016-09-10T03:12:29.561Z,4
2016-09-10T03:13:29.513Z,4
2016-09-10T03:14:29.721Z,4
2016-09-10T03:15:29.365Z,4
2016-09-10T03:16:29.664Z,4
2016-09-10T03:17:29.236Z,4
2016-09-10T03:18:29.309Z,4
2016-09-10T03:19:29.271Z,4
2016-09-10T03:20:29.593Z,4
2016-09-10T03:21:29.044Z,4
2016-09-10T03:22:29.033Z,4
2016-09-10T03:23:28.900Z,4
2016-09-10T03:24:29.135Z,4
2016-09-10T03:25:28.784Z,4
2016-09-10T03:26:28.755Z,4
2016-09-10T03:27:28.690Z,4
2016-09-10T03:28:28.605Z,4
2016-09-10T03:29:28.563Z,4
2016-09-10T03:30:28.847Z,4
2016-09-10T03:31:28.771Z,4
2016-09-10T03:32:28.443Z,4
2016-09-10T03:33:28.321Z,4
2016-09-10T03:34:28.265Z,4
2016-09-10T03:35:28.216Z,4
2016-09-10T03:36:28.143Z,4
2016-09-10T03:37:28.069Z,4
2016-09-10T03:38:28.033Z,4
2016-09-10T03:39:27.947Z,4
2016-09-10T03:40:27.976Z,4
2016-09-10T03:41:28.200Z,4
2016-09-10T03:42:28.101Z,4
2016-09-10T03:43:27.864Z,4
2016-09-10T03:44:27.660Z,4
2016-09-10T03:45:27.615Z,4
2016-09-10T03:46:27.569Z,4
2016-09-10T03:47:27.519Z,4
2016-09-10T03:48:27.436Z,4
2016-09-10T03:49:27.496Z,4
2016-09-10T03:50:27.320Z,4
2016-09-10T03:51:27.261Z,4
2016-09-10T03:52:27.199Z,4
2016-09-10T03:53:27.168Z,4
2016-09-10T03:54:27.486Z,4
2016-09-10T03:55:27.030Z,4
2016-09-10T03:56:26.959Z,4
2016-09-10T03:57:27.200Z,4
2016-09-10T03:58:26.830Z,4
2016-09-10T03:59:26.776Z,4
2016-09-10T04:00:26.806Z,4
2016-09-10T04:01:26.827Z,4
2016-09-10T04:02:26.912Z,4
2016-09-10T04:03:26.553Z,4
2016-09-10T04:04:26.806Z,4
2016-09-10T04:05:26.461Z,4
2016-09-10T04:06:26.429Z,4
2016-09-10T04:07:26.375Z,4
2016-09-10T04:08:26.857Z,4
2016-09-10T04:09:26.221Z,4
2016-09-10T04:10:26.483Z,4
2016-09-10T04:11:26.088Z,4
2016-09-10T04:12:26.360Z,4
2016-09-10T04:13:25.951Z,4
2016-09-10T04:14:26.212Z,4
2016-09-10T04:15:26.477Z,4
2016-09-10T04:16:25.793Z,4
2016-09-10T04:17:25.745Z,4
2016-09-10T04:18:25.992Z,4
2016-09-10T04:19:26.271Z,4
2016-09-10T04:20:25.570Z,8
2016-09-10T04:21:25.484Z,8
2016-09-10T04:22:25.460Z,8
2016-09-10T04:23:25.378Z,8
2016-09-10T04:24:25.306Z,8
2016-09-10T04:25:25.255Z,4
2016-09-10T04:26:25.200Z,4
2016-09-10T04:27:25.197Z,4
2016-09-10T04:28:25.418Z,4
2016-09-10T04:29:25.025Z,4
2016-09-10T04:30:25.295Z,4
2016-09-10T04:31:25.032Z,4
2016-09-10T04:32:25.223Z,4
2016-09-10T04:33:24.809Z,4
2016-09-10T04:34:25.078Z,4
2016-09-10T04:35:24.663Z,4
2016-09-10T04:36:24.624Z,4
2016-09-10T04:37:24.882Z,4
2016-09-10T04:38:24.798Z,4
2016-09-10T04:39:24.434Z,8
2016-09-10T04:40:24.397Z,8
2016-09-10T04:41:24.358Z,8
2016-09-10T04:42:24.264Z,8
2016-09-10T04:43:24.510Z,8
2016-09-10T04:44:24.463Z,8
2016-09-10T04:45:24.160Z,8
2016-09-10T04:46:24.526Z,8
2016-09-10T04:47:25.516Z,8
2016-09-10T04:48:24.219Z,8
2016-09-10T04:49:23.851Z,8
2016-09-10T04:50:23.790Z,8
2016-09-10T04:51:24.126Z,8
2016-09-10T04:52:23.677Z,8
2016-09-10T04:53:24.220Z,8
2016-09-10T04:54:23.870Z,12
2016-09-10T04:55:23.495Z,12
2016-09-10T04:56:23.492Z,12
2016-09-10T04:57:23.673Z,8
2016-09-10T04:58:23.686Z,8
2016-09-10T04:59:23.886Z,12
2016-09-10T05:00:23.553Z,12
2016-09-10T05:01:23.158Z,12
2016-09-10T05:02:23.095Z,12
2016-09-10T05:03:23.381Z,12
2016-09-10T05:04:22.973Z,16
2016-09-10T05:05:23.246Z,12
2016-09-10T05:06:22.864Z,12
2016-09-10T05:07:22.813Z,12
2016-09-10T05:08:23.096Z,16
2016-09-10T05:09:23.032Z,16
2016-09-10T05:10:22.887Z,16
2016-09-10T05:11:22.625Z,16
2016-09-10T05:12:22.518Z,16
2016-09-10T05:13:23.229Z,16
2016-09-10T05:14:22.585Z,16
2016-09-10T05:15:22.360Z,20
2016-09-10T05:16:22.331Z,20
2016-09-10T05:17:22.204Z,16
2016-09-10T05:18:22.167Z,20
2016-09-10T05:19:22.410Z,20
2016-09-10T05:20:22.548Z,20
2016-09-10T05:21:22.289Z,20
2016-09-10T05:22:22.126Z,20
2016-09-10T05:23:22.519Z,20
2016-09-10T05:24:22.711Z,20
2016-09-10T05:25:22.082Z,24
2016-09-10T05:26:21.692Z,20
2016-09-10T05:27:21.950Z,24
2016-09-10T05:28:21.568Z,24
2016-09-10T05:29:30.878Z,24
2016-09-10T05:30:21.784Z,28
2016-09-10T05:31:22.010Z,24
2016-09-10T05:32:21.330Z,28
2016-09-10T05:33:21.298Z,24
2016-09-10T05:34:21.235Z,24
2016-09-10T05:35:21.506Z,28
2016-09-10T05:36:21.489Z,28
2016-09-10T05:37:21.336Z,28
2016-09-10T05:38:20.965Z,32
2016-09-10T05:39:20.919Z,32
2016-09-10T05:40:20.978Z,36
2016-09-10T05:41:21.705Z,36
2016-09-10T05:42:20.787Z,36
2016-09-10T05:43:20.692Z,36
2016-09-10T05:44:20.646Z,36
2016-09-10T05:45:20.671Z,40
2016-09-10T05:46:21.218Z,40
2016-09-10T05:47:21.069Z,40
2016-09-10T05:48:20.701Z,44
2016-09-10T05:49:20.602Z,44
2016-09-10T05:50:20.666Z,44
2016-09-10T05:51:20.538Z,44
2016-09-10T05:52:20.157Z,44
2016-09-10T05:53:20.088Z,44
2016-09-10T05:54:20.027Z,44
2016-09-10T05:55:20.292Z,48
2016-09-10T05:56:19.912Z,52
2016-09-10T05:57:19.880Z,52
2016-09-10T05:58:20.419Z,52
2016-09-10T05:59:19.805Z,52
2016-09-10T06:00:19.679Z,56
2016-09-10T06:01:19.624Z,56
2016-09-10T06:02:19.671Z,56
2016-09-10T06:03:19.616Z,52
2016-09-10T06:04:20.046Z,56
2016-09-10T06:05:19.440Z,56
2016-09-10T06:06:19.356Z,60
2016-09-10T06:07:19.364Z,56
2016-09-10T06:08:19.219Z,56
2016-09-10T06:09:19.773Z,52
2016-09-10T06:10:19.115Z,60
2016-09-10T06:11:19.662Z,60
2016-09-10T06:12:19.462Z,64
2016-09-10T06:13:19.285Z,64
2016-09-10T06:14:19.184Z,68
2016-09-10T06:15:18.813Z,68
2016-09-10T06:16:19.059Z,68
2016-09-10T06:17:18.699Z,72
2016-09-10T06:18:18.655Z,68
2016-09-10T06:19:19.434Z,72
2016-09-10T06:20:19.128Z,68
2016-09-10T06:21:18.814Z,72
2016-09-10T06:22:18.719Z,72
2016-09-10T06:23:18.727Z,76
2016-09-10T06:24:18.585Z,84
2016-09-10T06:25:18.302Z,84
2016-09-10T06:26:18.180Z,88
2016-09-10T06:27:18.229Z,84
2016-09-10T06:28:18.154Z,84
2016-09-10T06:29:17.986Z,92
2016-09-10T06:30:18.043Z,88
2016-09-10T06:31:17.942Z,92
2016-09-10T06:32:18.136Z,92
2016-09-10T06:33:17.787Z,92
2016-09-10T06:34:17.749Z,96
2016-09-10T06:35:17.935Z,96
2016-09-10T06:36:17.567Z,100
2016-09-10T06:37:17.530Z,104
2016-09-10T06:38:17.827Z,96
2016-09-10T06:39:17.771Z,96
2016-09-10T06:40:17.334Z,104
2016-09-10T06:41:17.274Z,100
2016-09-10T06:42:17.213Z,108
2016-09-10T06:43:17.477Z,108
2016-09-10T06:44:17.127Z,104
2016-09-10T06:45:17.414Z,108
2016-09-10T06:46:17.627Z,108
2016-09-10T06:47:16.936Z,104
2016-09-10T06:48:17.490Z,104
2016-09-10T06:49:16.830Z,104
2016-09-10T06:50:17.111Z,100
2016-09-10T06:51:16.719Z,104
2016-09-10T06:52:16.706Z,104
2016-09-10T06:53:17.024Z,104
2016-09-10T06:54:16.589Z,112
2016-09-10T06:55:16.481Z,104
2016-09-10T06:56:16.436Z,104
2016-09-10T06:57:16.366Z,104
2016-09-10T06:58:16.278Z,100
2016-09-10T06:59:16.908Z,108
2016-09-10T07:00:16.873Z,108
2016-09-10T07:01:16.456Z,108
2016-09-10T07:02:16.084Z,116
2016-09-10T07:03:16.411Z,148
2016-09-10T07:04:15.958Z,152
2016-09-10T07:05:16.168Z,132
2016-09-10T07:06:16.169Z,120
2016-09-10T07:07:15.782Z,116
2016-09-10T07:08:17.765Z,112
2016-09-10T07:09:15.645Z,116
2016-09-10T07:10:15.652Z,116
2016-09-10T07:11:15.818Z,116
2016-09-10T07:12:15.502Z,116
2016-09-10T07:13:15.704Z,116
2016-09-10T07:14:15.771Z,116
2016-09-10T07:15:15.599Z,112
2016-09-10T07:16:15.221Z,116
2016-09-10T07:17:15.356Z,116
2016-09-10T07:18:15.757Z,108
2016-09-10T07:19:15.359Z,108
2016-09-10T07:20:14.995Z,104
2016-09-10T07:21:14.931Z,104
2016-09-10T07:22:15.336Z,104
2016-09-10T07:23:15.440Z,100
2016-09-10T07:24:14.789Z,104
2016-09-10T07:25:14.706Z,108
2016-09-10T07:26:14.673Z,104
2016-09-10T07:27:14.923Z,108
2016-09-10T07:28:14.539Z,104
2016-09-10T07:29:14.491Z,100
2016-09-10T07:30:14.586Z,104
2016-09-10T07:31:14.346Z,104
2016-09-10T07:32:14.385Z,104
2016-09-10T07:33:14.493Z,104
2016-09-10T07:34:14.491Z,104
2016-09-10T07:35:14.291Z,104
2016-09-10T07:36:14.101Z,88
2016-09-10T07:37:14.034Z,100
2016-09-10T07:38:14.603Z,108
2016-09-10T07:39:13.903Z,108
2016-09-10T07:40:14.195Z,112
2016-09-10T07:41:13.870Z,108
2016-09-10T07:42:14.058Z,116
2016-09-10T07:43:13.673Z,112
2016-09-10T07:44:13.590Z,112
2016-09-10T07:45:13.709Z,112
2016-09-10T07:46:13.471Z,116
2016-09-10T07:47:15.074Z,112
2016-09-10T07:48:13.511Z,112
2016-09-10T07:49:13.895Z,112
2016-09-10T07:50:13.532Z,112
2016-09-10T07:51:13.477Z,104
2016-09-10T07:52:13.783Z,112
2016-09-10T07:53:13.085Z,112
2016-09-10T07:54:14.249Z,112
2016-09-10T07:55:12.968Z,112
2016-09-10T07:56:13.202Z,108
2016-09-10T07:57:12.890Z,108
2016-09-10T07:58:12.845Z,116
2016-09-10T07:59:12.901Z,116
2016-09-10T08:00:13.676Z,112
2016-09-10T08:01:12.603Z,116
2016-09-10T08:02:12.534Z,112
2016-09-10T08:03:13.044Z,116
2016-09-10T08:04:12.752Z,112
2016-09-10T08:05:12.391Z,112
2016-09-10T08:06:12.313Z,112
2016-09-10T08:07:16.557Z,116
2016-09-10T08:08:12.249Z,116
2016-09-10T08:09:12.116Z,112
2016-09-10T08:10:13.048Z,112
2016-09-10T08:11:12.014Z,108
2016-09-10T08:12:11.990Z,108
2016-09-10T08:13:11.896Z,112
2016-09-10T08:14:11.833Z,112
2016-09-10T08:15:11.960Z,112
2016-09-10T08:16:11.742Z,112
2016-09-10T08:17:11.655Z,108
2016-09-10T08:18:11.604Z,108
2016-09-10T08:19:11.546Z,104
2016-09-10T08:20:11.567Z,108
2016-09-10T08:21:11.721Z,104
2016-09-10T08:22:11.883Z,104
2016-09-10T08:23:11.723Z,108
2016-09-10T08:24:11.548Z,104
2016-09-10T08:25:11.508Z,104
2016-09-10T08:26:11.151Z,100
2016-09-10T08:27:11.137Z,100
2016-09-10T08:28:11.119Z,96
2016-09-10T08:29:10.957Z,92
2016-09-10T08:30:16.327Z,104
2016-09-10T08:31:10.905Z,104
2016-09-10T08:32:10.788Z,104
2016-09-10T08:33:10.903Z,104
2016-09-10T08:34:10.653Z,104
2016-09-10T08:35:10.658Z,100
2016-09-10T08:36:10.552Z,100
2016-09-10T08:37:10.543Z,104
2016-09-10T08:38:10.447Z,104
2016-09-10T08:39:10.574Z,100
2016-09-10T08:40:10.367Z,96
2016-09-10T08:41:10.333Z,100
2016-09-10T08:42:10.538Z,96
2016-09-10T08:43:10.280Z,96
2016-09-10T08:44:10.077Z,96
2016-09-10T08:45:10.413Z,96
2016-09-10T08:46:09.966Z,96
2016-09-10T08:47:09.924Z,100
2016-09-10T08:48:10.210Z,96
2016-09-10T08:49:10.110Z,96
2016-09-10T08:50:09.829Z,96
2016-09-10T08:51:09.688Z,96
2016-09-10T08:52:10.009Z,96
2016-09-10T08:53:09.967Z,96
2016-09-10T08:54:10.392Z,96
2016-09-10T08:55:09.461Z,96
2016-09-10T08:56:09.902Z,96
2016-09-10T08:57:09.438Z,96
2016-09-10T08:58:10.415Z,96
2016-09-10T08:59:09.231Z,92
2016-09-10T09:00:09.505Z,96
2016-09-10T09:01:09.274Z,96
2016-09-10T09:02:09.338Z,96
2016-09-10T09:03:09.092Z,96
2016-09-10T09:04:08.992Z,96
2016-09-10T09:05:09.612Z,92
2016-09-10T09:06:08.889Z,92
2016-09-10T09:07:09.257Z,92
2016-09-10T09:08:09.066Z,92
2016-09-10T09:09:08.641Z,92
2016-09-10T09:10:09.317Z,92
2016-09-10T09:11:08.805Z,92
2016-09-10T09:12:08.765Z,88
2016-09-10T09:13:08.396Z,88
2016-09-10T09:14:08.832Z,88
2016-09-10T09:15:08.752Z,92
2016-09-10T09:16:08.693Z,88
2016-09-10T09:17:08.304Z,92
2016-09-10T09:18:09.589Z,92
2016-09-10T09:19:08.397Z,92
2016-09-10T09:20:08.369Z,92
2016-09-10T09:21:08.254Z,92
2016-09-10T09:22:08.162Z,92
2016-09-10T09:23:08.178Z,92
2016-09-10T09:24:07.724Z,92
2016-09-10T09:25:08.373Z,88
2016-09-10T09:26:07.958Z,88
2016-09-10T09:27:07.574Z,88
2016-09-10T09:28:07.847Z,88
2016-09-10T09:29:07.670Z,88
2016-09-10T09:30:18.834Z,88
2016-09-10T09:31:07.525Z,88
2016-09-10T09:32:07.891Z,84
2016-09-10T09:33:07.508Z,84
2016-09-10T09:34:07.168Z,88
2016-09-10T09:35:07.146Z,84
2016-09-10T09:36:07.071Z,84
2016-09-10T09:37:07.437Z,84
2016-09-10T09:38:07.452Z,88
2016-09-10T09:39:06.889Z,88
2016-09-10T09:40:06.840Z,84
2016-09-10T09:41:07.132Z,84
2016-09-10T09:42:06.679Z,88
2016-09-10T09:43:06.873Z,88
2016-09-10T09:44:06.578Z,88
2016-09-10T09:45:07.065Z,84
2016-09-10T09:46:11.073Z,84
2016-09-10T09:47:07.678Z,84
