createdAt,value
2023-02-19T00:00:15.256Z,98967.70
2023-02-19T00:03:04.241Z,98977.38
2023-02-19T00:05:35.708Z,98983.67
2023-02-19T00:08:05.034Z,98979.73
2023-02-19T00:10:33.841Z,98984.59
2023-02-19T00:13:02.624Z,98989.08
2023-02-19T00:15:34.549Z,98997.50
2023-02-19T00:18:03.178Z,99002.08
2023-02-19T00:20:31.869Z,99006.73
2023-02-19T00:23:00.749Z,99006.89
2023-02-19T00:25:29.444Z,99009.19
2023-02-19T00:27:58.122Z,99008.79
2023-02-19T00:30:27.164Z,99007.80
2023-02-19T00:32:56.933Z,99003.91
2023-02-19T00:35:25.749Z,98997.69
2023-02-19T00:37:54.416Z,98996.47
2023-02-19T00:40:23.038Z,98989.42
2023-02-19T00:42:51.905Z,98984.02
2023-02-19T00:45:20.594Z,98983.16
2023-02-19T00:47:49.283Z,98981.08
2023-02-19T00:50:17.984Z,98990.42
2023-02-19T00:52:46.650Z,98974.56
2023-02-19T00:55:15.408Z,98972.89
2023-02-19T00:57:44.101Z,98971.36
2023-02-19T01:00:13.841Z,98966.09
2023-02-19T01:02:42.620Z,98965.06
2023-02-19T01:05:11.378Z,98970.86
2023-02-19T01:07:40.277Z,98965.98
2023-02-19T01:10:10.179Z,98968.14
2023-02-19T01:12:38.870Z,98973.05
2023-02-19T01:15:08.759Z,98980.42
2023-02-19T01:17:37.422Z,98982.71
2023-02-19T01:20:07.313Z,98983.52
2023-02-19T01:22:36.198Z,98985.15
2023-02-19T01:25:05.318Z,98986.20
2023-02-19T01:27:34.255Z,98990.30
2023-02-19T01:30:03.612Z,98991.34
2023-02-19T01:32:32.282Z,98992.56
2023-02-19T01:35:01.345Z,98995.61
2023-02-19T01:37:31.149Z,98998.92
2023-02-19T01:39:59.728Z,99003.27
2023-02-19T01:42:28.475Z,98999.54
2023-02-19T01:45:34.309Z,99006.48
2023-02-19T01:48:09.515Z,99002.41
2023-02-19T01:50:50.076Z,99010.86
2023-02-19T01:53:26.184Z,99011.13
2023-02-19T01:56:00.249Z,99012.47
2023-02-19T01:58:33.915Z,99010.93
2023-02-19T02:01:07.394Z,99003.50
2023-02-19T02:03:39.864Z,99006.30
2023-02-19T02:06:24.953Z,99003.94
2023-02-19T02:09:16.548Z,99010.77
2023-02-19T02:11:51.259Z,99011.50
2023-02-19T02:14:26.896Z,99005.85
2023-02-19T02:17:13.961Z,99016.30
2023-02-19T02:20:26.717Z,99033.10
2023-02-19T02:23:19.686Z,99046.73
2023-02-19T02:26:33.023Z,99060.27
2023-02-19T02:29:56.570Z,99075.59
2023-02-19T02:32:33.679Z,99100.96
2023-02-19T02:35:10.827Z,99122.88
2023-02-19T02:37:44.463Z,99130.58
2023-02-19T02:40:13.469Z,99143.27
2023-02-19T02:42:43.581Z,99147.87
2023-02-19T02:45:36.880Z,99155.73
2023-02-19T02:48:35.529Z,99151.09
2023-02-19T02:51:14.655Z,99146.88
2023-02-19T02:54:17.582Z,99152.52
2023-02-19T02:56:48.712Z,99150.03
2023-02-19T02:59:22.596Z,99151.19
2023-02-19T03:02:25.654Z,99152.89
2023-02-19T03:05:34.403Z,99156.47
2023-02-19T03:08:12.613Z,99161.98
2023-02-19T03:10:51.113Z,99166.85
2023-02-19T03:14:18.096Z,99165.76
2023-02-19T03:17:42.860Z,99173.58
2023-02-19T03:20:20.373Z,99170.62
2023-02-19T03:22:51.320Z,99171.04
2023-02-19T03:25:44.065Z,99175.89
2023-02-19T03:28:17.985Z,99187.16
2023-02-19T03:30:52.797Z,99201.86
2023-02-19T03:33:29.353Z,99204.98
2023-02-19T03:36:04.680Z,99188.11
2023-02-19T03:38:49.881Z,99190.36
2023-02-19T03:41:57.990Z,99203.70
2023-02-19T03:44:47.873Z,99203.55
2023-02-19T03:47:33.306Z,99208.84
2023-02-19T03:50:09.117Z,99207.22
2023-02-19T03:52:43.877Z,99211.85
2023-02-19T03:55:43.894Z,99194.59
2023-02-19T03:58:23.188Z,99186.70
2023-02-19T04:01:18.637Z,99188.45
2023-02-19T04:04:02.034Z,99194.04
2023-02-19T04:06:33.963Z,99198.19
2023-02-19T04:09:09.168Z,99199.27
2023-02-19T04:11:40.018Z,99200.46
2023-02-19T04:14:19.718Z,99205.93
2023-02-19T04:17:01.542Z,99209.35
2023-02-19T04:19:35.525Z,99215.70
2023-02-19T04:22:07.130Z,99224.92
2023-02-19T04:24:47.905Z,99220.17
2023-02-19T04:27:17.513Z,99231.38
2023-02-19T04:29:46.338Z,99228.08
2023-02-19T04:32:15.461Z,99232.95
2023-02-19T04:34:44.215Z,99240.60
2023-02-19T04:37:13.528Z,99238.58
2023-02-19T04:39:42.189Z,99240.02
2023-02-19T04:42:11.584Z,99240.36
2023-02-19T04:44:40.316Z,99249.20
2023-02-19T04:47:09.287Z,99260.01
2023-02-19T04:49:38.097Z,99262.80
2023-02-19T04:52:07.264Z,99268.13
2023-02-19T04:54:36.170Z,99265.34
2023-02-19T04:57:04.774Z,99272.05
2023-02-19T04:59:33.831Z,99265.11
2023-02-19T05:02:02.555Z,99261.73
2023-02-19T05:04:31.557Z,99274.40
2023-02-19T05:07:00.191Z,99274.59
2023-02-19T05:09:28.830Z,99278.51
2023-02-19T05:11:57.778Z,99274.75
2023-02-19T05:14:26.357Z,99298.67
2023-02-19T05:16:55.153Z,99307.71
2023-02-19T05:19:24.012Z,99313.02
2023-02-19T05:21:52.848Z,99328.38
2023-02-19T05:24:21.787Z,99339.80
2023-02-19T05:26:51.384Z,99341.34
2023-02-19T05:29:20.416Z,99335.95
2023-02-19T05:31:49.606Z,99341.41
2023-02-19T05:34:18.508Z,99349.55
2023-02-19T05:36:47.220Z,99362.56
2023-02-19T05:39:15.977Z,99362.39
2023-02-19T05:41:44.632Z,99362.20
2023-02-19T05:44:13.276Z,99374.73
2023-02-19T05:46:42.067Z,99377.65
2023-02-19T05:49:10.820Z,99381.91
2023-02-19T05:51:39.711Z,99379.38
2023-02-19T05:54:08.706Z,99392.63
2023-02-19T05:56:42.498Z,99398.47
2023-02-19T05:59:24.326Z,99406.71
2023-02-19T06:01:55.141Z,99410.09
2023-02-19T06:04:23.784Z,99432.33
2023-02-19T06:06:52.471Z,99445.77
2023-02-19T06:09:21.301Z,99444.14
2023-02-19T06:11:49.942Z,99445.09
2023-02-19T06:14:18.573Z,99447.03
2023-02-19T06:16:47.225Z,99447.23
2023-02-19T06:19:15.866Z,99444.55
2023-02-19T06:21:44.548Z,99439.72
2023-02-19T06:24:13.276Z,99429.85
2023-02-19T06:26:41.995Z,99422.46
2023-02-19T06:29:10.583Z,99424.98
2023-02-19T06:31:39.441Z,99444.05
2023-02-19T06:34:08.190Z,99456.95
2023-02-19T06:36:37.089Z,99453.73
2023-02-19T06:39:05.917Z,99452.33
2023-02-19T06:41:35.688Z,99440.54
2023-02-19T06:44:04.164Z,99427.44
2023-02-19T06:46:32.863Z,99430.48
2023-02-19T06:49:04.202Z,99435.09
2023-02-19T06:51:33.294Z,99425.69
2023-02-19T06:54:04.815Z,99417.11
2023-02-19T06:56:42.270Z,99401.73
2023-02-19T06:59:14.448Z,99371.05
2023-02-19T07:01:43.960Z,99356.83
2023-02-19T07:04:12.646Z,99358.81
2023-02-19T07:06:41.488Z,99351.39
2023-02-19T07:09:11.428Z,99342.38
2023-02-19T07:11:40.612Z,99340.99
2023-02-19T07:14:17.603Z,99335.65
2023-02-19T07:16:47.670Z,99330.67
2023-02-19T07:19:16.756Z,99326.59
2023-02-19T07:21:45.393Z,99327.93
2023-02-19T07:24:14.045Z,99336.50
2023-02-19T07:26:42.814Z,99340.23
2023-02-19T07:29:11.428Z,99350.85
2023-02-19T07:31:40.304Z,99368.78
2023-02-19T07:34:09.149Z,99385.29
2023-02-19T07:36:37.813Z,99389.44
2023-02-19T07:39:08.082Z,99392.77
2023-02-19T07:41:38.442Z,99388.89
2023-02-19T07:44:07.858Z,99399.30
2023-02-19T07:46:36.505Z,99410.81
2023-02-19T07:49:07.466Z,99400.84
2023-02-19T07:51:36.187Z,99395.73
2023-02-19T07:54:05.587Z,99391.11
2023-02-19T07:56:35.078Z,99386.95
2023-02-19T07:59:04.073Z,99379.81
2023-02-19T08:01:51.206Z,99379.71
2023-02-19T08:04:19.879Z,99389.23
2023-02-19T08:06:48.467Z,99405.31
2023-02-19T08:09:17.107Z,99402.80
2023-02-19T08:12:04.028Z,99407.17
2023-02-19T08:14:32.786Z,99396.99
2023-02-19T08:17:01.551Z,99380.42
2023-02-19T08:19:30.241Z,99365.12
2023-02-19T08:22:00.019Z,99362.55
2023-02-19T08:24:28.808Z,99355.91
2023-02-19T08:26:57.591Z,99358.98
2023-02-19T08:29:26.561Z,99360.84
2023-02-19T08:31:55.193Z,99366.96
2023-02-19T08:34:24.410Z,99366.84
2023-02-19T08:36:53.113Z,99373.00
2023-02-19T08:39:21.914Z,99372.28
2023-02-19T08:41:50.828Z,99375.27
2023-02-19T08:44:19.484Z,99383.55
2023-02-19T08:46:48.121Z,99385.58
2023-02-19T08:49:16.740Z,99382.95
2023-02-19T08:51:45.364Z,99397.72
2023-02-19T08:54:13.952Z,99394.48
2023-02-19T08:56:42.528Z,99385.50
2023-02-19T08:59:11.163Z,99373.67
2023-02-19T09:01:39.815Z,99376.91
2023-02-19T09:04:12.547Z,99371.64
2023-02-19T09:06:41.253Z,99362.36
2023-02-19T09:09:09.823Z,99368.48
2023-02-19T09:11:41.658Z,99359.70
2023-02-19T09:14:10.565Z,99355.02
2023-02-19T09:16:39.134Z,99348.79
2023-02-19T09:19:07.790Z,99344.93
2023-02-19T09:21:36.465Z,99333.58
2023-02-19T09:24:05.312Z,99329.34
2023-02-19T09:26:33.950Z,99328.28
2023-02-19T09:29:05.150Z,99325.43
2023-02-19T09:31:35.419Z,99320.52
2023-02-19T09:34:05.806Z,99316.88
2023-02-19T09:36:34.643Z,99307.17
2023-02-19T09:39:04.820Z,99301.05
2023-02-19T09:41:45.541Z,99306.35
2023-02-19T09:44:44.734Z,99309.65
2023-02-19T09:47:29.813Z,99315.08
2023-02-19T09:50:08.376Z,99320.21
2023-02-19T09:52:50.115Z,99323.73
2023-02-19T09:55:40.029Z,99329.16
2023-02-19T09:58:35.636Z,99330.64
2023-02-19T10:01:08.040Z,99341.73
2023-02-19T10:03:41.674Z,99345.49
2023-02-19T10:06:23.957Z,99341.88
2023-02-19T10:09:00.590Z,99342.41
2023-02-19T10:11:29.394Z,99341.39
2023-02-19T10:14:09.619Z,99342.85
2023-02-19T10:16:43.636Z,99338.88
2023-02-19T10:19:13.941Z,99334.92
2023-02-19T10:21:43.766Z,99328.91
2023-02-19T10:24:31.351Z,99323.80
2023-02-19T10:27:01.123Z,99318.31
2023-02-19T10:29:30.031Z,99318.27
2023-02-19T10:32:45.029Z,99310.51
2023-02-19T10:35:16.575Z,99305.52
2023-02-19T10:37:50.078Z,99303.46
2023-02-19T10:40:26.437Z,99293.02
2023-02-19T10:43:01.467Z,99283.23
2023-02-19T10:45:40.946Z,99276.77
2023-02-19T10:48:22.159Z,99279.06
2023-02-19T10:50:58.407Z,99270.33
2023-02-19T10:53:52.154Z,99274.09
2023-02-19T10:56:30.116Z,99263.80
2023-02-19T10:59:27.942Z,99267.31
2023-02-19T11:02:16.055Z,99257.59
2023-02-19T11:05:17.287Z,99247.67
2023-02-19T11:07:49.914Z,99244.54
2023-02-19T11:10:31.098Z,99249.63
2023-02-19T11:13:03.568Z,99252.33
2023-02-19T11:15:35.829Z,99248.23
2023-02-19T11:18:08.190Z,99237.70
2023-02-19T11:20:36.881Z,99234.23
2023-02-19T11:23:18.030Z,99234.33
2023-02-19T11:25:48.975Z,99236.99
2023-02-19T11:28:18.364Z,99230.02
2023-02-19T11:30:47.920Z,99227.69
2023-02-19T11:33:16.382Z,99228.02
2023-02-19T11:35:46.571Z,99220.89
2023-02-19T11:38:19.448Z,99217.45
2023-02-19T11:41:24.192Z,99215.04
2023-02-19T11:44:30.476Z,99210.27
2023-02-19T11:47:38.353Z,99207.40
2023-02-19T11:50:39.897Z,99207.78
2023-02-19T11:53:32.314Z,99210.16
2023-02-19T11:56:34.321Z,99212.36
2023-02-19T11:59:32.154Z,99210.23
2023-02-19T12:02:17.289Z,99212.23
2023-02-19T12:05:31.426Z,99212.51
2023-02-19T12:08:22.217Z,99196.31
2023-02-19T12:11:21.843Z,99191.77
2023-02-19T12:14:19.232Z,99192.09
2023-02-19T12:17:15.534Z,99183.04
2023-02-19T12:20:17.598Z,99176.09
2023-02-19T12:23:19.855Z,99172.91
2023-02-19T12:26:30.780Z,99171.29
2023-02-19T12:29:36.425Z,99167.02
2023-02-19T12:32:09.215Z,99156.61
2023-02-19T12:35:05.157Z,99163.08
2023-02-19T12:37:39.250Z,99167.46
2023-02-19T12:40:50.536Z,99165.98
2023-02-19T12:43:22.552Z,99160.40
2023-02-19T12:46:27.354Z,99153.93
2023-02-19T12:49:10.731Z,99152.40
2023-02-19T12:51:50.675Z,99147.83
2023-02-19T12:54:51.993Z,99143.27
2023-02-19T12:57:37.112Z,99131.36
2023-02-19T13:00:39.842Z,99127.29
2023-02-19T13:03:50.506Z,99131.23
2023-02-19T13:06:36.813Z,99129.38
2023-02-19T13:09:15.316Z,99132.73
2023-02-19T13:12:29.853Z,99132.30
2023-02-19T13:15:03.841Z,99132.34
2023-02-19T13:17:44.181Z,99139.81
2023-02-19T13:20:40.250Z,99128.65
2023-02-19T13:23:53.878Z,99129.66
2023-02-19T13:26:50.874Z,99132.98
2023-02-19T13:29:37.220Z,99128.87
2023-02-19T13:32:21.489Z,99131.97
2023-02-19T13:35:12.355Z,99130.42
2023-02-19T13:37:41.690Z,99128.84
2023-02-19T13:40:25.262Z,99124.05
2023-02-19T13:43:00.388Z,99121.15
2023-02-19T13:45:46.248Z,99111.70
2023-02-19T13:48:20.550Z,99106.66
2023-02-19T13:50:49.659Z,99100.48
2023-02-19T13:53:45.971Z,99098.90
2023-02-19T13:56:35.355Z,99089.44
2023-02-19T13:59:25.701Z,99090.27
2023-02-19T14:01:57.023Z,99088.71
2023-02-19T14:04:55.741Z,99090.77
2023-02-19T14:07:27.053Z,99083.39
2023-02-19T14:09:55.673Z,99079.23
2023-02-19T14:12:37.757Z,99075.75
2023-02-19T14:15:25.284Z,99075.00
2023-02-19T14:17:55.474Z,99074.55
2023-02-19T14:20:45.265Z,99076.31
2023-02-19T14:23:26.190Z,99063.84
2023-02-19T14:26:01.368Z,99057.35
2023-02-19T14:28:44.213Z,99060.00
2023-02-19T14:31:48.620Z,99055.91
2023-02-19T14:34:22.991Z,99055.15
2023-02-19T14:36:53.766Z,99051.35
2023-02-19T14:39:25.348Z,99059.11
2023-02-19T14:42:00.172Z,99058.89
2023-02-19T14:44:58.550Z,99046.58
2023-02-19T14:47:35.283Z,99042.33
2023-02-19T14:50:12.892Z,99042.41
2023-02-19T14:52:48.558Z,99041.48
2023-02-19T14:55:40.539Z,99041.80
2023-02-19T14:58:19.688Z,99034.33
2023-02-19T15:00:48.602Z,99033.04
2023-02-19T15:03:36.858Z,99037.08
2023-02-19T15:06:12.175Z,99030.15
2023-02-19T15:08:50.456Z,99022.05
2023-02-19T15:11:26.384Z,99016.95
2023-02-19T15:14:02.147Z,99010.02
2023-02-19T15:16:33.304Z,99011.08
2023-02-19T15:19:07.336Z,99013.73
2023-02-19T15:21:43.056Z,99017.64
2023-02-19T15:24:15.717Z,99017.05
2023-02-19T15:26:54.302Z,99016.97
2023-02-19T15:29:26.611Z,99013.77
2023-02-19T15:31:57.775Z,99009.36
2023-02-19T15:34:29.726Z,99012.08
2023-02-19T15:37:08.247Z,99010.06
2023-02-19T15:39:44.362Z,99010.75
2023-02-19T15:42:21.164Z,99008.06
2023-02-19T15:44:59.481Z,99002.99
2023-02-19T15:48:02.531Z,98996.77
2023-02-19T15:50:35.162Z,98997.94
2023-02-19T15:53:17.388Z,99001.08
2023-02-19T15:55:57.693Z,98994.39
2023-02-19T15:58:42.879Z,98994.61
2023-02-19T16:01:30.847Z,98995.44
2023-02-19T16:03:59.676Z,98987.04
2023-02-19T16:06:30.144Z,98991.66
2023-02-19T16:09:02.264Z,98988.39
2023-02-19T16:11:37.195Z,98985.16
2023-02-19T16:14:35.857Z,98986.91
2023-02-19T16:17:12.724Z,98982.60
2023-02-19T16:19:54.276Z,98987.45
2023-02-19T16:22:26.869Z,98991.48
2023-02-19T16:25:06.018Z,98981.35
2023-02-19T16:27:38.838Z,98985.33
2023-02-19T16:30:34.171Z,98991.38
2023-02-19T16:33:33.642Z,98993.93
2023-02-19T16:36:32.642Z,98997.02
2023-02-19T16:39:01.266Z,98996.69
2023-02-19T16:41:30.010Z,98999.77
2023-02-19T16:43:58.649Z,99002.27
2023-02-19T16:46:27.358Z,99000.44
2023-02-19T16:48:55.935Z,98996.89
2023-02-19T16:51:27.546Z,98997.92
2023-02-19T16:53:56.221Z,98996.98
2023-02-19T16:56:25.662Z,98995.38
2023-02-19T16:58:54.214Z,98989.48
2023-02-19T17:01:23.034Z,98987.76
2023-02-19T17:03:53.315Z,98989.17
2023-02-19T17:06:22.132Z,98993.41
2023-02-19T17:08:50.757Z,98993.44
2023-02-19T17:11:19.549Z,98995.60
2023-02-19T17:13:48.277Z,98995.90
2023-02-19T17:16:27.793Z,98991.66
2023-02-19T17:18:56.315Z,98994.42
2023-02-19T17:21:28.737Z,98997.98
2023-02-19T17:23:57.623Z,99001.23
2023-02-19T17:26:30.517Z,98998.73
2023-02-19T17:29:01.468Z,99004.19
2023-02-19T17:31:30.335Z,99004.67
2023-02-19T17:33:59.720Z,98999.63
2023-02-19T17:36:32.631Z,98994.86
2023-02-19T17:39:07.231Z,98996.05
2023-02-19T17:41:36.096Z,98993.57
2023-02-19T17:44:04.769Z,99001.79
2023-02-19T17:46:34.202Z,99011.34
2023-02-19T17:49:02.882Z,99013.06
2023-02-19T17:51:31.455Z,99020.58
2023-02-19T17:54:00.346Z,99010.77
2023-02-19T17:56:29.035Z,99020.19
2023-02-19T17:58:58.537Z,99022.38
2023-02-19T18:01:27.108Z,99028.80
2023-02-19T18:03:55.735Z,99044.39
2023-02-19T18:06:24.425Z,99078.05
2023-02-19T18:08:53.813Z,99094.62
2023-02-19T18:11:23.813Z,99106.20
2023-02-19T18:13:53.015Z,99113.45
2023-02-19T18:16:22.225Z,99113.27
2023-02-19T18:18:50.992Z,99111.33
2023-02-19T18:21:19.663Z,99110.13
2023-02-19T18:23:48.298Z,99114.39
2023-02-19T18:26:20.952Z,99115.25
2023-02-19T18:28:49.903Z,99116.41
2023-02-19T18:31:18.650Z,99129.09
2023-02-19T18:33:47.409Z,99140.38
2023-02-19T18:36:16.249Z,99141.50
2023-02-19T18:38:46.196Z,99139.23
2023-02-19T18:41:19.573Z,99141.38
2023-02-19T18:43:49.284Z,99147.19
2023-02-19T18:46:21.282Z,99152.59
2023-02-19T18:48:49.984Z,99143.84
2023-02-19T18:51:18.608Z,99156.21
2023-02-19T18:53:47.742Z,99157.13
2023-02-19T18:56:17.007Z,99170.17
2023-02-19T18:58:45.622Z,99176.63
2023-02-19T19:01:14.568Z,99176.89
2023-02-19T19:03:43.329Z,99197.29
2023-02-19T19:06:11.883Z,99209.13
2023-02-19T19:08:40.676Z,99220.77
2023-02-19T19:11:09.655Z,99233.26
2023-02-19T19:13:38.432Z,99239.24
2023-02-19T19:16:07.202Z,99239.14
2023-02-19T19:18:38.390Z,99261.46
2023-02-19T19:21:09.845Z,99270.39
2023-02-19T19:23:38.528Z,99277.68
2023-02-19T19:26:07.837Z,99283.46
2023-02-19T19:28:38.604Z,99292.34
2023-02-19T19:31:08.917Z,99292.54
2023-02-19T19:33:37.704Z,99302.80
2023-02-19T19:36:07.381Z,99308.77
2023-02-19T19:38:36.376Z,99319.83
2023-02-19T19:41:05.869Z,99323.20
2023-02-19T19:43:34.657Z,99333.14
2023-02-19T19:46:04.374Z,99334.61
2023-02-19T19:48:33.494Z,99339.74
2023-02-19T19:51:02.258Z,99350.34
2023-02-19T19:53:32.421Z,99362.31
2023-02-19T19:56:01.865Z,99373.88
2023-02-19T19:58:30.638Z,99389.45
2023-02-19T20:01:01.902Z,99394.21
2023-02-19T20:03:32.783Z,99399.60
2023-02-19T20:06:02.407Z,99408.20
2023-02-19T20:08:30.974Z,99424.69
2023-02-19T20:10:59.529Z,99440.65
2023-02-19T20:13:30.722Z,99447.11
2023-02-19T20:15:59.376Z,99444.31
2023-02-19T20:18:28.483Z,99455.33
2023-02-19T20:20:57.096Z,99453.73
2023-02-19T20:23:27.332Z,99459.90
2023-02-19T20:25:57.790Z,99474.02
2023-02-19T20:28:26.406Z,99474.91
2023-02-19T20:30:55.342Z,99480.71
2023-02-19T20:33:24.005Z,99476.89
2023-02-19T20:35:52.794Z,99485.73
2023-02-19T20:38:21.372Z,99485.37
2023-02-19T20:40:49.973Z,99479.79
2023-02-19T20:43:18.575Z,99503.94
2023-02-19T20:45:48.017Z,99506.00
2023-02-19T20:48:19.994Z,99513.79
2023-02-19T20:50:48.828Z,99515.20
2023-02-19T20:53:17.593Z,99523.81
2023-02-19T20:55:46.208Z,99534.74
2023-02-19T20:58:14.802Z,99542.98
2023-02-19T21:00:43.524Z,99550.85
2023-02-19T21:03:12.366Z,99552.71
2023-02-19T21:05:41.592Z,99560.16
2023-02-19T21:08:11.971Z,99566.84
2023-02-19T21:10:40.787Z,99581.10
2023-02-19T21:13:09.354Z,99584.56
2023-02-19T21:15:38.088Z,99590.71
2023-02-19T21:18:06.728Z,99588.75
2023-02-19T21:20:35.377Z,99586.60
2023-02-19T21:23:04.209Z,99595.92
2023-02-19T21:25:33.524Z,99596.69
2023-02-19T21:28:02.155Z,99598.82
2023-02-19T21:30:31.541Z,99600.11
2023-02-19T21:33:00.177Z,99599.04
2023-02-19T21:35:29.525Z,99601.74
2023-02-19T21:37:58.766Z,99616.86
2023-02-19T21:40:29.170Z,99614.80
2023-02-19T21:42:58.179Z,99615.90
2023-02-19T21:45:26.875Z,99622.13
2023-02-19T21:47:55.453Z,99635.27
2023-02-19T21:50:24.141Z,99639.62
2023-02-19T21:52:52.757Z,99639.34
2023-02-19T21:55:21.392Z,99638.20
2023-02-19T21:57:49.951Z,99649.84
2023-02-19T22:00:19.164Z,99651.79
2023-02-19T22:02:47.831Z,99651.63
2023-02-19T22:05:16.921Z,99659.05
2023-02-19T22:07:47.498Z,99668.89
2023-02-19T22:10:16.999Z,99670.55
2023-02-19T22:12:45.700Z,99670.03
2023-02-19T22:15:15.365Z,99674.89
2023-02-19T22:17:44.185Z,99677.19
2023-02-19T22:20:13.088Z,99680.86
2023-02-19T22:22:41.731Z,99681.49
2023-02-19T22:25:10.264Z,99684.67
2023-02-19T22:27:38.826Z,99686.88
2023-02-19T22:30:09.095Z,99679.39
2023-02-19T22:32:37.975Z,99686.27
2023-02-19T22:35:07.227Z,99682.36
2023-02-19T22:37:35.776Z,99691.45
2023-02-19T22:40:04.614Z,99694.89
2023-02-19T22:42:35.921Z,99697.98
2023-02-19T22:45:06.741Z,99692.37
2023-02-19T22:47:35.586Z,99693.80
2023-02-19T22:50:04.852Z,99686.31
2023-02-19T22:52:34.038Z,99688.40
2023-02-19T22:55:04.097Z,99692.80
2023-02-19T22:57:32.773Z,99696.76
2023-02-19T23:00:01.564Z,99694.98
2023-02-19T23:02:30.355Z,99699.25
2023-02-19T23:04:59.142Z,99692.84
2023-02-19T23:07:27.834Z,99694.66
2023-02-19T23:09:56.616Z,99691.11
2023-02-19T23:12:25.641Z,99690.42
2023-02-19T23:14:54.500Z,99683.66
2023-02-19T23:17:23.089Z,99684.00
2023-02-19T23:19:51.777Z,99683.73
2023-02-19T23:22:20.971Z,99684.83
2023-02-19T23:24:49.900Z,99690.80
2023-02-19T23:27:18.639Z,99693.91
2023-02-19T23:29:47.440Z,99700.41
2023-02-19T23:32:21.168Z,99697.71
2023-02-19T23:34:51.569Z,99696.08
2023-02-19T23:37:20.356Z,99693.77
2023-02-19T23:39:49.138Z,99691.89
2023-02-19T23:42:17.887Z,99700.52
2023-02-19T23:44:47.741Z,99703.65
2023-02-19T23:47:16.485Z,99701.70
2023-02-19T23:49:45.246Z,99702.12
2023-02-19T23:52:14.139Z,99711.80
2023-02-19T23:54:42.921Z,99714.08
2023-02-19T23:57:12.999Z,99712.45
2023-02-19T23:59:41.690Z,99709.58
