createdAt,value
2019-03-05T00:04:38.079Z,5.73
2019-03-05T00:09:56.773Z,5.74
2019-03-05T00:15:18.129Z,5.76
2019-03-05T00:20:36.679Z,5.79
2019-03-05T00:25:55.275Z,5.75
2019-03-05T00:31:20.044Z,5.70
2019-03-05T00:36:41.742Z,5.73
2019-03-05T00:42:06.315Z,5.76
2019-03-05T00:47:43.427Z,5.76
2019-03-05T00:53:16.923Z,5.71
2019-03-05T00:58:47.275Z,5.67
2019-03-05T01:04:24.067Z,5.52
2019-03-05T01:09:42.621Z,5.56
2019-03-05T01:15:01.235Z,5.58
2019-03-05T01:20:19.802Z,5.61
2019-03-05T01:25:38.547Z,5.61
2019-03-05T01:31:11.041Z,5.56
2019-03-05T01:36:31.304Z,5.65
2019-03-05T01:41:50.027Z,5.65
2019-03-05T01:47:09.051Z,5.67
2019-03-05T01:52:27.677Z,5.69
2019-03-05T01:57:46.294Z,5.62
2019-03-05T02:03:05.993Z,5.54
2019-03-05T02:08:25.181Z,5.47
2019-03-05T02:13:43.800Z,5.31
2019-03-05T02:19:34.272Z,5.27
2019-03-05T02:25:01.854Z,5.24
2019-03-05T02:30:38.853Z,5.15
2019-03-05T02:36:09.344Z,5.08
2019-03-05T02:41:30.862Z,4.91
2019-03-05T02:47:10.348Z,4.88
2019-03-05T02:52:34.478Z,4.88
2019-03-05T02:57:51.838Z,4.83
2019-03-05T03:03:17.803Z,4.83
2019-03-05T03:08:36.353Z,4.84
2019-03-05T03:13:54.946Z,4.77
2019-03-05T03:19:13.482Z,4.76
2019-03-05T03:24:32.391Z,4.80
2019-03-05T03:29:50.939Z,4.79
2019-03-05T03:35:11.472Z,4.81
2019-03-05T03:40:30.111Z,4.69
2019-03-05T03:45:48.728Z,4.59
2019-03-05T03:51:07.422Z,4.61
2019-03-05T03:56:26.137Z,4.71
2019-03-05T04:01:44.761Z,4.84
2019-03-05T04:07:03.372Z,4.87
2019-03-05T04:12:21.978Z,4.80
2019-03-05T04:17:40.725Z,4.82
2019-03-05T04:22:59.340Z,4.82
2019-03-05T04:28:18.178Z,4.84
2019-03-05T04:33:36.779Z,4.80
2019-03-05T04:38:55.312Z,4.80
2019-03-05T04:44:15.560Z,4.79
2019-03-05T04:49:38.279Z,4.79
2019-03-05T04:54:56.913Z,4.69
2019-03-05T05:00:15.794Z,4.57
2019-03-05T05:05:34.460Z,4.52
2019-03-05T05:10:53.039Z,4.47
2019-03-05T05:16:11.747Z,4.58
2019-03-05T05:21:30.391Z,4.59
2019-03-05T05:26:48.968Z,4.66
2019-03-05T05:32:07.428Z,4.76
2019-03-05T05:37:25.969Z,4.80
2019-03-05T05:42:45.221Z,4.85
2019-03-05T05:48:05.275Z,4.91
2019-03-05T05:53:23.900Z,4.94
2019-03-05T05:58:42.513Z,4.97
2019-03-05T06:04:01.173Z,4.98
2019-03-05T06:09:19.747Z,4.99
2019-03-05T06:14:38.334Z,4.98
2019-03-05T06:19:56.873Z,4.92
2019-03-05T06:25:15.888Z,4.89
2019-03-05T06:30:37.524Z,4.83
2019-03-05T06:35:56.087Z,4.80
2019-03-05T06:41:14.613Z,4.71
2019-03-05T06:46:33.223Z,4.64
2019-03-05T06:51:51.804Z,4.57
2019-03-05T06:57:10.370Z,4.43
2019-03-05T07:02:29.095Z,4.36
2019-03-05T07:07:47.658Z,4.28
2019-03-05T07:13:07.943Z,4.24
2019-03-05T07:18:29.782Z,4.23
2019-03-05T07:24:14.278Z,4.15
2019-03-05T07:29:33.163Z,3.89
2019-03-05T07:34:52.591Z,3.89
2019-03-05T07:40:12.543Z,3.76
2019-03-05T07:45:31.164Z,3.71
2019-03-05T07:50:49.702Z,3.64
2019-03-05T07:56:08.357Z,3.72
2019-03-05T08:01:27.013Z,3.75
2019-03-05T08:06:46.025Z,3.73
2019-03-05T08:12:28.690Z,3.77
2019-03-05T08:17:47.400Z,3.71
2019-03-05T08:23:06.052Z,3.59
2019-03-05T08:28:24.913Z,3.46
2019-03-05T08:33:43.548Z,3.47
2019-03-05T08:39:07.028Z,3.47
2019-03-05T08:44:25.568Z,3.52
2019-03-05T08:49:44.198Z,3.64
2019-03-05T08:55:02.659Z,3.75
2019-03-05T09:01:00.298Z,3.77
2019-03-05T09:06:19.113Z,3.87
2019-03-05T09:11:37.893Z,3.95
2019-03-05T09:16:56.428Z,4.02
2019-03-05T09:22:14.976Z,4.25
2019-03-05T09:27:33.584Z,4.46
2019-03-05T09:32:52.218Z,4.62
2019-03-05T09:38:10.802Z,4.70
2019-03-05T09:43:29.401Z,4.76
2019-03-05T09:48:47.956Z,4.94
2019-03-05T09:54:06.574Z,5.16
2019-03-05T09:59:25.043Z,5.34
2019-03-05T10:04:43.591Z,5.34
2019-03-05T10:10:02.137Z,5.36
2019-03-05T10:15:22.649Z,5.71
2019-03-05T10:20:41.440Z,5.94
2019-03-05T10:26:00.047Z,5.62
2019-03-05T10:31:18.957Z,5.58
2019-03-05T10:36:37.700Z,5.69
2019-03-05T10:41:56.386Z,5.82
2019-03-05T10:47:14.984Z,6.00
2019-03-05T10:52:33.608Z,5.82
2019-03-05T10:57:52.325Z,5.81
2019-03-05T11:03:11.774Z,6.07
2019-03-05T11:08:30.484Z,6.10
2019-03-05T11:13:49.099Z,6.63
2019-03-05T11:19:08.209Z,6.79
2019-03-05T11:24:26.770Z,6.54
2019-03-05T11:29:45.387Z,6.83
2019-03-05T11:35:05.398Z,7.24
2019-03-05T11:40:24.506Z,7.82
2019-03-05T11:45:44.489Z,7.67
2019-03-05T11:51:03.189Z,7.63
2019-03-05T11:56:21.722Z,7.12
2019-03-05T12:01:40.391Z,7.17
2019-03-05T12:06:58.996Z,7.02
2019-03-05T12:12:17.537Z,7.32
2019-03-05T12:17:36.143Z,7.96
2019-03-05T12:22:54.742Z,8.40
2019-03-05T12:28:13.357Z,8.84
2019-03-05T12:33:31.949Z,8.92
2019-03-05T12:38:50.585Z,9.99
2019-03-05T12:44:09.231Z,10.12
2019-03-05T12:49:27.761Z,9.87
2019-03-05T12:54:46.429Z,9.77
2019-03-05T13:00:09.548Z,9.39
2019-03-05T13:05:28.210Z,9.85
2019-03-05T13:10:46.892Z,8.82
2019-03-05T13:16:05.544Z,9.14
2019-03-05T13:21:24.066Z,10.20
2019-03-05T13:26:45.064Z,10.44
2019-03-05T13:32:02.969Z,9.11
2019-03-05T13:37:24.873Z,7.91
2019-03-05T13:42:41.948Z,7.17
2019-03-05T13:48:14.759Z,6.86
2019-03-05T13:54:00.053Z,6.73
2019-03-05T13:59:14.801Z,7.26
2019-03-05T14:04:45.251Z,7.21
2019-03-05T14:10:06.017Z,7.79
2019-03-05T14:15:24.702Z,7.53
2019-03-05T14:20:43.561Z,7.23
2019-03-05T14:26:02.184Z,7.74
2019-03-05T14:31:20.846Z,8.07
2019-03-05T14:36:39.454Z,8.23
2019-03-05T14:41:59.966Z,8.22
2019-03-05T14:47:18.897Z,8.21
2019-03-05T14:52:37.453Z,8.37
2019-03-05T14:57:56.100Z,8.33
2019-03-05T15:03:14.697Z,8.29
2019-03-05T15:08:33.284Z,8.76
2019-03-05T15:13:51.836Z,8.69
2019-03-05T15:19:20.863Z,8.82
2019-03-05T15:24:30.882Z,9.00
2019-03-05T15:29:49.384Z,8.86
2019-03-05T15:35:11.159Z,8.63
2019-03-05T15:40:29.698Z,8.25
2019-03-05T15:45:48.407Z,8.54
2019-03-05T15:51:07.029Z,8.64
2019-03-05T15:56:25.671Z,8.50
2019-03-05T16:01:44.294Z,8.39
2019-03-05T16:07:02.804Z,8.19
2019-03-05T16:12:23.005Z,7.97
2019-03-05T16:17:41.695Z,7.99
2019-03-05T16:23:00.314Z,7.95
2019-03-05T16:28:19.004Z,7.95
2019-03-05T16:33:39.190Z,7.94
2019-03-05T16:39:11.411Z,7.89
2019-03-05T16:44:33.102Z,7.80
2019-03-05T16:49:56.085Z,7.71
2019-03-05T16:55:31.623Z,7.72
2019-03-05T17:01:03.970Z,7.68
2019-03-05T17:06:42.153Z,7.51
2019-03-05T17:12:01.010Z,7.43
2019-03-05T17:17:20.239Z,7.22
2019-03-05T17:22:38.841Z,6.91
2019-03-05T17:27:57.453Z,6.73
2019-03-05T17:33:17.968Z,6.51
2019-03-05T17:38:42.768Z,6.42
2019-03-05T17:44:03.523Z,6.36
2019-03-05T17:49:22.065Z,6.28
2019-03-05T17:54:40.598Z,6.28
2019-03-05T17:59:59.211Z,5.94
2019-03-05T18:05:19.045Z,5.95
2019-03-05T18:10:37.758Z,5.75
2019-03-05T18:15:59.048Z,5.60
2019-03-05T18:21:17.682Z,5.64
2019-03-05T18:26:36.298Z,5.64
2019-03-05T18:31:54.934Z,5.69
2019-03-05T18:37:15.154Z,5.49
2019-03-05T18:42:33.938Z,5.50
2019-03-05T18:47:53.383Z,5.37
2019-03-05T18:53:11.918Z,5.38
2019-03-05T18:58:30.488Z,5.40
2019-03-05T19:03:49.130Z,5.57
2019-03-05T19:09:08.204Z,5.43
2019-03-05T19:14:26.747Z,5.48
2019-03-05T19:19:45.662Z,5.46
2019-03-05T19:25:05.916Z,5.38
2019-03-05T19:30:29.503Z,5.30
2019-03-05T19:35:48.191Z,5.32
2019-03-05T19:41:07.135Z,5.48
2019-03-05T19:46:26.788Z,5.34
2019-03-05T19:51:45.333Z,5.15
2019-03-05T19:57:03.953Z,4.98
2019-03-05T20:02:22.605Z,4.94
2019-03-05T20:07:41.214Z,4.87
2019-03-05T20:13:00.136Z,4.70
2019-03-05T20:18:19.088Z,4.52
2019-03-05T20:23:37.834Z,4.48
2019-03-05T20:28:56.496Z,4.57
2019-03-05T20:34:15.355Z,4.46
2019-03-05T20:39:34.376Z,4.39
2019-03-05T20:44:53.181Z,4.29
2019-03-05T20:50:15.450Z,3.94
2019-03-05T20:55:34.102Z,3.93
2019-03-05T21:00:52.958Z,4.16
2019-03-05T21:06:11.993Z,4.14
2019-03-05T21:11:30.773Z,4.03
2019-03-05T21:16:49.323Z,4.20
2019-03-05T21:22:08.016Z,4.21
2019-03-05T21:27:26.695Z,4.11
2019-03-05T21:32:47.583Z,4.02
2019-03-05T21:38:06.352Z,3.84
2019-03-05T21:43:26.518Z,3.75
2019-03-05T21:48:45.145Z,3.83
2019-03-05T21:54:03.864Z,4.09
2019-03-05T21:59:23.323Z,3.92
2019-03-05T22:04:42.073Z,3.99
2019-03-05T22:10:00.929Z,3.82
2019-03-05T22:15:27.474Z,3.57
2019-03-05T22:20:46.219Z,3.42
2019-03-05T22:26:04.865Z,3.45
2019-03-05T22:31:26.918Z,3.27
2019-03-05T22:36:45.816Z,3.48
2019-03-05T22:42:04.452Z,3.40
2019-03-05T22:47:23.172Z,3.41
2019-03-05T22:52:42.132Z,3.82
2019-03-05T22:58:01.207Z,4.06
2019-03-05T23:03:24.969Z,4.20
2019-03-05T23:08:43.913Z,4.38
2019-03-05T23:14:02.645Z,4.49
2019-03-05T23:19:21.266Z,4.48
2019-03-05T23:24:40.074Z,4.66
2019-03-05T23:29:58.989Z,4.89
2019-03-05T23:35:17.591Z,4.88
2019-03-05T23:40:36.221Z,5.07
2019-03-05T23:45:55.025Z,5.19
2019-03-05T23:51:13.631Z,5.15
2019-03-05T23:56:32.177Z,5.22
