createdAt,value
2022-11-22T00:03:27.048Z,5.8
2022-11-22T00:09:27.357Z,5.9
2022-11-22T00:15:27.247Z,5.9
2022-11-22T00:21:27.049Z,5.9
2022-11-22T00:27:27.022Z,5.8
2022-11-22T00:33:27.020Z,5.9
2022-11-22T00:39:27.564Z,5.9
2022-11-22T00:45:26.984Z,5.8
2022-11-22T00:51:26.995Z,5.9
2022-11-22T00:57:27.048Z,5.9
2022-11-22T01:03:27.004Z,6
2022-11-22T01:09:27.101Z,6
2022-11-22T01:15:27.032Z,5.9
2022-11-22T01:21:27.000Z,6.1
2022-11-22T01:27:26.991Z,6.2
2022-11-22T01:33:27.018Z,6.2
2022-11-22T01:39:27.063Z,6.1
2022-11-22T01:45:27.014Z,6
2022-11-22T01:51:27.041Z,6
2022-11-22T01:57:27.007Z,5.9
2022-11-22T02:03:27.013Z,6
2022-11-22T02:09:27.270Z,6
2022-11-22T02:15:26.991Z,6.2
2022-11-22T02:21:27.036Z,6.1
2022-11-22T02:27:27.019Z,5.9
2022-11-22T02:33:27.016Z,5.7
2022-11-22T02:39:27.288Z,5.7
2022-11-22T02:45:27.034Z,5.6
2022-11-22T02:51:27.012Z,5.7
2022-11-22T02:57:26.997Z,5.8
2022-11-22T03:03:27.046Z,5.7
2022-11-22T03:09:27.193Z,5.6
2022-11-22T03:15:27.005Z,5.7
2022-11-22T03:21:27.017Z,5.7
2022-11-22T03:27:26.975Z,5.6
2022-11-22T03:33:26.978Z,5.6
2022-11-22T03:39:27.114Z,5.5
2022-11-22T03:45:26.990Z,5.5
2022-11-22T03:51:26.978Z,5.6
2022-11-22T03:57:27.013Z,5.5
2022-11-22T04:03:26.991Z,5.5
2022-11-22T04:09:27.123Z,5.3
2022-11-22T04:15:27.022Z,5.3
2022-11-22T04:21:26.989Z,5.2
2022-11-22T04:27:26.986Z,5.1
2022-11-22T04:33:27.005Z,5.3
2022-11-22T04:39:27.081Z,5.1
2022-11-22T04:45:26.981Z,5.2
2022-11-22T04:51:27.020Z,5.2
2022-11-22T04:57:26.995Z,5.3
2022-11-22T05:03:27.001Z,5.3
2022-11-22T05:09:27.302Z,5.3
2022-11-22T05:15:26.986Z,5.4
2022-11-22T05:21:26.985Z,5.2
2022-11-22T05:27:27.025Z,5.1
2022-11-22T05:33:26.999Z,5.1
2022-11-22T05:39:27.191Z,5.1
2022-11-22T05:45:27.022Z,4.9
2022-11-22T05:51:32.186Z,4.9
2022-11-22T05:57:26.995Z,4.8
2022-11-22T06:03:26.995Z,4.9
2022-11-22T06:09:27.268Z,5.1
2022-11-22T06:15:26.976Z,5.3
2022-11-22T06:21:27.025Z,5.3
2022-11-22T06:27:26.958Z,5.2
2022-11-22T06:33:26.985Z,5.1
2022-11-22T06:39:27.233Z,4.9
2022-11-22T06:45:26.963Z,4.8
2022-11-22T06:51:26.995Z,4.7
2022-11-22T06:57:26.999Z,4.6
2022-11-22T07:03:27.010Z,4.6
2022-11-22T07:09:26.992Z,4.7
2022-11-22T07:15:27.165Z,4.7
2022-11-22T07:21:26.991Z,4.6
2022-11-22T07:27:26.963Z,4.6
2022-11-22T07:33:26.997Z,4.7
2022-11-22T07:39:27.035Z,4.7
2022-11-22T07:45:26.970Z,4.7
2022-11-22T07:51:26.974Z,4.7
2022-11-22T07:57:26.998Z,4.9
2022-11-22T08:03:28.948Z,5.1
2022-11-22T08:09:27.279Z,5.1
2022-11-22T08:15:26.966Z,5.1
2022-11-22T08:21:26.969Z,5.2
2022-11-22T08:27:27.058Z,5.2
2022-11-22T08:33:27.034Z,5.4
2022-11-22T08:39:27.270Z,5.5
2022-11-22T08:45:27.095Z,5.7
2022-11-22T08:51:26.963Z,5.8
2022-11-22T08:57:26.943Z,5.8
2022-11-22T09:03:27.089Z,6.1
2022-11-22T09:09:42.286Z,9.6
2022-11-22T09:15:26.946Z,10.9
2022-11-22T09:21:27.064Z,10.8
2022-11-22T09:27:26.978Z,10.2
2022-11-22T09:33:26.965Z,9.9
2022-11-22T09:39:27.179Z,10.1
2022-11-22T09:45:26.960Z,10.5
2022-11-22T09:51:26.971Z,10.9
2022-11-22T09:57:27.067Z,9.6
2022-11-22T10:03:26.953Z,9.1
2022-11-22T10:09:26.961Z,8.4
2022-11-22T10:15:27.077Z,8.3
2022-11-22T10:21:26.962Z,7.9
2022-11-22T10:27:26.962Z,7.5
2022-11-22T10:33:26.994Z,7.3
2022-11-22T10:39:30.106Z,8.2
2022-11-22T10:45:26.956Z,9.3
2022-11-22T10:51:27.072Z,8
2022-11-22T10:57:26.957Z,8.1
2022-11-22T11:03:26.946Z,7.9
2022-11-22T11:15:27.122Z,8.1
2022-11-22T11:21:26.949Z,8
2022-11-22T11:27:26.988Z,7.8
2022-11-22T11:33:26.967Z,7.7
2022-11-22T11:39:27.120Z,7.8
2022-11-22T11:45:27.077Z,7.8
2022-11-22T11:51:26.944Z,7.6
2022-11-22T11:57:26.920Z,7.5
2022-11-22T12:03:27.075Z,7.5
2022-11-22T12:09:26.963Z,7.8
2022-11-22T12:15:26.939Z,7.9
2022-11-22T12:21:27.066Z,8.1
2022-11-22T12:27:26.982Z,8.6
2022-11-22T12:33:26.941Z,8.4
2022-11-22T12:39:27.057Z,8
2022-11-22T12:45:26.958Z,7.7
2022-11-22T12:51:26.945Z,8.1
2022-11-22T12:57:27.056Z,8.1
2022-11-22T13:03:26.967Z,8.1
2022-11-22T13:09:26.947Z,8.1
2022-11-22T13:15:27.062Z,8.2
2022-11-22T13:21:26.959Z,8.3
2022-11-22T13:27:26.929Z,8.9
2022-11-22T13:33:27.061Z,8.3
2022-11-22T13:39:26.936Z,8.3
2022-11-22T13:45:26.920Z,8.5
2022-11-22T13:51:27.104Z,8.1
2022-11-22T13:57:26.944Z,8.3
2022-11-22T14:03:26.966Z,8.3
2022-11-22T14:09:27.115Z,8.2
2022-11-22T14:15:26.965Z,8.3
2022-11-22T14:21:26.923Z,8.2
2022-11-22T14:27:27.077Z,8
2022-11-22T14:33:26.944Z,8
2022-11-22T14:39:32.254Z,8
2022-11-22T14:45:27.093Z,7.8
2022-11-22T14:51:32.102Z,7.8
2022-11-22T14:57:26.930Z,7.7
2022-11-22T15:03:27.104Z,7.8
2022-11-22T15:09:40.665Z,7.6
2022-11-22T15:57:27.272Z,7.4
2022-11-22T16:03:26.916Z,7.4
2022-11-22T16:09:27.123Z,7.4
2022-11-22T16:15:27.022Z,7.4
2022-11-22T16:21:26.919Z,7.2
2022-11-22T16:27:26.940Z,7.2
2022-11-22T16:33:27.059Z,7.2
2022-11-22T16:39:26.937Z,7.3
2022-11-22T16:45:26.926Z,7.2
2022-11-22T16:51:27.048Z,7.1
2022-11-22T16:57:26.923Z,7.2
2022-11-22T17:07:27.116Z,7.2
2022-11-22T17:13:26.934Z,7.2
2022-11-22T17:19:54.644Z,7.1
2022-11-22T17:25:26.957Z,7.1
2022-11-22T17:31:26.916Z,7.1
2022-11-22T17:37:26.930Z,7.2
2022-11-22T17:43:26.931Z,7.2
2022-11-22T17:49:26.903Z,7.1
2022-11-22T17:55:48.078Z,7.1
2022-11-22T18:01:27.025Z,7.2
2022-11-22T18:07:26.985Z,7.1
2022-11-22T18:13:26.923Z,7.2
2022-11-22T18:19:27.040Z,7.1
2022-11-22T18:25:26.923Z,7.2
2022-11-22T18:31:29.844Z,7.3
2022-11-22T18:37:27.029Z,7.2
2022-11-22T18:43:26.982Z,7.2
2022-11-22T18:49:26.961Z,7.2
2022-11-22T18:55:26.951Z,7.2
2022-11-22T19:01:26.955Z,7.2
2022-11-22T19:07:26.916Z,7.3
2022-11-22T19:13:27.028Z,7.3
2022-11-22T19:19:26.952Z,7.2
2022-11-22T19:25:26.905Z,7.1
2022-11-22T19:31:27.059Z,7.1
2022-11-22T19:37:26.905Z,7.1
2022-11-22T19:43:26.895Z,7.2
2022-11-22T19:49:27.023Z,7.2
2022-11-22T19:55:26.929Z,7.2
2022-11-22T20:01:27.108Z,7.2
2022-11-22T20:07:27.115Z,7.2
2022-11-22T20:13:26.910Z,7.1
2022-11-22T20:19:31.214Z,7
2022-11-22T20:25:27.037Z,7
2022-11-22T20:31:26.907Z,7
2022-11-22T20:37:26.899Z,6.8
2022-11-22T20:43:27.010Z,6.8
2022-11-22T20:49:26.894Z,6.6
2022-11-22T20:55:26.915Z,6.6
2022-11-22T21:01:26.988Z,6.5
2022-11-22T21:07:26.972Z,6.4
2022-11-22T21:13:26.949Z,6.5
2022-11-22T21:19:27.023Z,6.6
2022-11-22T21:25:26.894Z,6.6
2022-11-22T21:31:26.915Z,6.6
2022-11-22T21:37:27.018Z,6.5
2022-11-22T21:43:26.908Z,6.5
2022-11-22T21:49:26.929Z,6.4
2022-11-22T21:55:27.018Z,6.5
2022-11-22T22:01:26.984Z,6.5
2022-11-22T22:07:51.314Z,6.6
2022-11-22T22:13:27.029Z,6.6
2022-11-22T22:19:26.895Z,6.5
2022-11-22T22:25:26.878Z,6.8
2022-11-22T22:31:27.022Z,7
2022-11-22T22:37:26.867Z,7
2022-11-22T22:43:26.898Z,6.9
2022-11-22T22:49:27.053Z,7.1
2022-11-22T22:55:26.883Z,7.1
2022-11-22T23:01:26.903Z,7.1
2022-11-22T23:07:27.050Z,7.2
2022-11-22T23:13:26.889Z,7.3
2022-11-22T23:19:26.901Z,7.3
2022-11-22T23:25:27.013Z,7.4
2022-11-22T23:31:26.899Z,7.3
2022-11-22T23:37:26.912Z,7.5
2022-11-22T23:43:27.020Z,7.6
2022-11-22T23:49:26.891Z,7.5
2022-11-22T23:55:26.869Z,7.7
