createdAt,value
2018-04-23T00:00:55.274Z,0.00
2018-04-23T00:01:55.274Z,0.00
2018-04-23T00:02:55.273Z,0.00
2018-04-23T00:03:55.273Z,0.00
2018-04-23T00:04:55.272Z,0.00
2018-04-23T00:05:55.273Z,0.00
2018-04-23T00:06:55.282Z,0.00
2018-04-23T00:07:55.277Z,0.00
2018-04-23T00:08:55.273Z,0.00
2018-04-23T00:09:55.272Z,0.00
2018-04-23T00:10:55.276Z,0.00
2018-04-23T00:11:55.275Z,0.00
2018-04-23T00:12:55.270Z,0.00
2018-04-23T00:13:55.270Z,0.00
2018-04-23T00:14:55.271Z,0.00
2018-04-23T00:15:55.272Z,0.00
2018-04-23T00:16:55.269Z,0.00
2018-04-23T00:17:55.274Z,0.00
2018-04-23T00:18:55.270Z,0.00
2018-04-23T00:19:55.270Z,0.00
2018-04-23T00:20:55.270Z,0.00
2018-04-23T00:21:55.277Z,0.00
2018-04-23T00:22:55.272Z,0.00
2018-04-23T00:23:55.269Z,0.00
2018-04-23T00:24:55.273Z,0.00
2018-04-23T00:25:55.272Z,0.00
2018-04-23T00:26:55.269Z,0.00
2018-04-23T00:27:55.269Z,0.00
2018-04-23T00:28:55.271Z,0.00
2018-04-23T00:29:55.271Z,0.00
2018-04-23T00:30:55.267Z,0.00
2018-04-23T00:31:55.268Z,0.00
2018-04-23T00:32:55.266Z,0.00
2018-04-23T00:33:55.265Z,0.00
2018-04-23T00:34:55.266Z,0.00
2018-04-23T00:35:55.265Z,0.00
2018-04-23T00:36:55.268Z,0.00
2018-04-23T00:37:55.267Z,0.00
2018-04-23T00:38:55.265Z,0.00
2018-04-23T00:39:55.263Z,0.00
2018-04-23T00:40:55.261Z,0.00
2018-04-23T00:41:55.261Z,0.00
2018-04-23T00:42:55.260Z,0.00
2018-04-23T00:43:55.259Z,0.00
2018-04-23T00:44:55.261Z,0.00
2018-04-23T00:45:55.257Z,0.00
2018-04-23T00:46:55.256Z,0.00
2018-04-23T00:47:55.256Z,0.00
2018-04-23T00:48:55.258Z,0.00
2018-04-23T00:49:55.258Z,0.00
2018-04-23T00:50:55.257Z,0.00
2018-04-23T00:51:55.256Z,0.00
2018-04-23T00:52:55.251Z,0.00
2018-04-23T00:53:55.250Z,0.00
2018-04-23T00:54:55.249Z,0.00
2018-04-23T00:55:55.249Z,0.00
2018-04-23T00:56:55.247Z,0.00
2018-04-23T00:57:55.246Z,0.00
2018-04-23T00:58:55.247Z,0.00
2018-04-23T00:59:55.247Z,0.00
2018-04-23T01:00:55.244Z,0.00
2018-04-23T01:01:55.243Z,0.00
2018-04-23T01:02:55.245Z,0.00
2018-04-23T01:03:55.246Z,0.00
2018-04-23T01:04:55.240Z,0.00
2018-04-23T01:05:55.239Z,0.00
2018-04-23T01:06:55.237Z,0.00
2018-04-23T01:07:55.236Z,0.00
2018-04-23T01:08:55.240Z,0.00
2018-04-23T01:09:55.239Z,0.00
2018-04-23T01:10:55.233Z,0.00
2018-04-23T01:11:55.233Z,0.00
2018-04-23T01:12:55.231Z,0.00
2018-04-23T01:13:55.231Z,0.00
2018-04-23T01:14:55.229Z,0.00
2018-04-23T01:15:55.229Z,0.00
2018-04-23T01:16:55.226Z,0.00
2018-04-23T01:17:55.230Z,0.00
2018-04-23T01:18:55.226Z,0.00
2018-04-23T01:19:55.225Z,0.00
2018-04-23T01:20:55.227Z,0.00
2018-04-23T01:21:55.226Z,0.00
2018-04-23T01:22:55.227Z,0.00
2018-04-23T01:23:55.225Z,0.00
2018-04-23T01:24:55.218Z,0.00
2018-04-23T01:25:55.221Z,0.00
2018-04-23T01:26:55.218Z,0.00
2018-04-23T01:27:55.217Z,0.00
2018-04-23T01:28:55.215Z,0.00
2018-04-23T01:29:55.215Z,0.00
2018-04-23T01:30:55.217Z,0.00
2018-04-23T01:31:55.213Z,0.00
2018-04-23T01:32:55.211Z,0.00
2018-04-23T01:33:55.211Z,0.00
2018-04-23T01:34:55.214Z,0.00
2018-04-23T01:35:55.212Z,0.00
2018-04-23T01:36:55.206Z,0.00
2018-04-23T01:37:55.205Z,0.00
2018-04-23T01:38:55.204Z,0.00
2018-04-23T01:39:55.204Z,0.00
2018-04-23T01:40:55.201Z,0.00
2018-04-23T01:41:55.201Z,0.00
2018-04-23T01:42:55.204Z,0.00
2018-04-23T01:43:55.203Z,0.00
2018-04-23T01:44:55.197Z,0.00
2018-04-23T01:45:55.195Z,0.00
2018-04-23T01:46:55.199Z,0.00
2018-04-23T01:47:55.198Z,0.00
2018-04-23T01:48:55.193Z,0.00
2018-04-23T01:49:55.190Z,0.00
2018-04-23T01:50:55.190Z,0.00
2018-04-23T01:51:55.190Z,0.00
2018-04-23T01:52:55.190Z,0.00
2018-04-23T01:53:55.187Z,0.00
2018-04-23T01:54:55.185Z,0.00
2018-04-23T01:55:55.185Z,0.00
2018-04-23T01:56:55.183Z,0.00
2018-04-23T01:57:55.182Z,0.00
2018-04-23T01:58:55.180Z,0.00
2018-04-23T01:59:55.180Z,0.00
2018-04-23T02:00:55.183Z,0.00
2018-04-23T02:01:55.180Z,0.00
2018-04-23T02:02:55.176Z,0.00
2018-04-23T02:03:55.174Z,0.00
2018-04-23T02:04:55.176Z,0.00
2018-04-23T02:05:55.178Z,0.00
2018-04-23T02:06:55.171Z,0.00
2018-04-23T02:07:55.168Z,0.00
2018-04-23T02:08:55.168Z,0.00
2018-04-23T02:09:55.170Z,0.00
2018-04-23T02:10:55.165Z,0.00
2018-04-23T02:11:55.165Z,0.00
2018-04-23T02:12:55.161Z,0.00
2018-04-23T02:13:55.161Z,0.00
2018-04-23T02:14:55.164Z,0.00
2018-04-23T02:15:55.163Z,0.00
2018-04-23T02:16:55.156Z,0.00
2018-04-23T02:17:55.155Z,0.00
2018-04-23T02:18:55.158Z,0.00
2018-04-23T02:19:55.161Z,0.00
2018-04-23T02:20:55.151Z,0.00
2018-04-23T02:21:55.151Z,0.00
2018-04-23T02:22:55.152Z,0.00
2018-04-23T02:23:55.148Z,0.00
2018-04-23T02:24:55.146Z,0.00
2018-04-23T02:25:55.146Z,0.00
2018-04-23T02:26:55.144Z,0.00
2018-04-23T02:27:55.144Z,0.00
2018-04-23T02:28:55.142Z,0.00
2018-04-23T02:29:55.140Z,0.00
2018-04-23T02:30:55.139Z,0.00
2018-04-23T02:31:55.138Z,0.00
2018-04-23T02:32:55.141Z,0.00
2018-04-23T02:33:55.140Z,0.00
2018-04-23T02:34:55.137Z,0.00
2018-04-23T02:35:55.134Z,0.00
2018-04-23T02:36:55.137Z,0.00
2018-04-23T02:37:55.134Z,0.00
2018-04-23T02:38:55.131Z,0.00
2018-04-23T02:39:55.137Z,0.00
2018-04-23T02:40:55.128Z,0.00
2018-04-23T02:41:55.128Z,0.00
2018-04-23T02:42:55.126Z,0.00
2018-04-23T02:43:55.125Z,0.00
2018-04-23T02:44:55.128Z,0.00
2018-04-23T02:45:55.126Z,0.00
2018-04-23T02:46:55.122Z,0.00
2018-04-23T02:47:55.121Z,0.00
2018-04-23T02:48:55.120Z,0.00
2018-04-23T02:49:55.118Z,0.00
2018-04-23T02:50:55.117Z,0.00
2018-04-23T02:51:55.118Z,0.00
2018-04-23T02:52:55.120Z,0.00
2018-04-23T02:53:55.114Z,0.00
2018-04-23T02:54:55.113Z,0.00
2018-04-23T02:55:55.113Z,0.00
2018-04-23T02:56:55.115Z,0.00
2018-04-23T02:57:55.118Z,0.00
2018-04-23T02:58:55.114Z,0.00
2018-04-23T02:59:55.113Z,0.00
2018-04-23T03:00:55.107Z,0.00
2018-04-23T03:01:55.107Z,0.00
2018-04-23T03:02:55.107Z,0.00
2018-04-23T03:03:55.106Z,0.00
2018-04-23T03:04:55.104Z,0.00
2018-04-23T03:05:55.103Z,0.00
2018-04-23T03:06:55.103Z,0.00
2018-04-23T03:07:55.101Z,0.00
2018-04-23T03:08:55.101Z,0.00
2018-04-23T03:09:55.100Z,0.00
2018-04-23T03:10:55.102Z,0.00
2018-04-23T03:11:55.101Z,0.00
2018-04-23T03:12:55.097Z,0.00
2018-04-23T03:13:55.095Z,0.00
2018-04-23T03:14:55.099Z,0.00
2018-04-23T03:15:55.093Z,0.00
2018-04-23T03:16:55.096Z,0.00
2018-04-23T03:17:55.095Z,0.00
2018-04-23T03:18:55.090Z,0.00
2018-04-23T03:19:55.089Z,0.00
2018-04-23T03:20:55.089Z,0.00
2018-04-23T03:21:55.088Z,0.00
2018-04-23T03:22:55.086Z,0.00
2018-04-23T03:23:55.085Z,0.00
2018-04-23T03:24:55.085Z,0.00
2018-04-23T03:25:55.083Z,0.00
2018-04-23T03:26:55.082Z,0.00
2018-04-23T03:27:55.081Z,0.00
2018-04-23T03:28:55.086Z,0.00
2018-04-23T03:29:55.086Z,0.00
2018-04-23T03:30:55.082Z,0.00
2018-04-23T03:31:55.082Z,0.00
2018-04-23T03:32:55.076Z,0.00
2018-04-23T03:33:55.075Z,0.00
2018-04-23T03:34:55.075Z,0.00
2018-04-23T03:35:55.075Z,0.00
2018-04-23T03:36:55.072Z,0.00
2018-04-23T03:37:55.075Z,0.00
2018-04-23T03:38:55.071Z,0.00
2018-04-23T03:39:55.070Z,0.00
2018-04-23T03:40:55.070Z,0.00
2018-04-23T03:41:55.068Z,0.00
2018-04-23T03:42:55.071Z,0.00
2018-04-23T03:43:55.072Z,0.00
2018-04-23T03:44:55.064Z,0.00
2018-04-23T03:45:55.064Z,0.00
2018-04-23T03:46:55.063Z,0.00
2018-04-23T03:47:55.063Z,0.00
2018-04-23T03:48:55.060Z,0.00
2018-04-23T03:49:55.060Z,0.00
2018-04-23T03:50:55.060Z,0.00
2018-04-23T03:51:55.059Z,0.00
2018-04-23T03:52:55.062Z,0.00
2018-04-23T03:53:55.060Z,0.00
2018-04-23T03:54:55.055Z,4.00
2018-04-23T03:55:55.055Z,4.00
2018-04-23T03:56:55.061Z,4.00
2018-04-23T03:57:55.056Z,0.00
2018-04-23T03:58:55.052Z,4.00
2018-04-23T03:59:55.051Z,4.00
2018-04-23T04:00:55.051Z,4.00
2018-04-23T04:01:55.050Z,8.00
2018-04-23T04:02:55.048Z,12.00
2018-04-23T04:03:55.050Z,12.00
2018-04-23T04:04:55.047Z,12.00
2018-04-23T04:05:55.046Z,16.00
2018-04-23T04:06:55.048Z,16.00
2018-04-23T04:07:55.047Z,16.00
2018-04-23T04:08:55.045Z,20.00
2018-04-23T04:09:55.041Z,24.00
2018-04-23T04:10:55.046Z,24.00
2018-04-23T04:11:55.047Z,32.00
2018-04-23T04:12:55.043Z,32.00
2018-04-23T04:13:55.037Z,40.00
2018-04-23T04:14:55.036Z,44.00
2018-04-23T04:15:55.035Z,48.00
2018-04-23T04:16:55.092Z,56.00
2018-04-23T04:17:55.032Z,60.00
2018-04-23T04:18:55.033Z,72.00
2018-04-23T04:19:55.031Z,84.00
2018-04-23T04:20:55.030Z,104.00
2018-04-23T04:21:55.028Z,124.00
2018-04-23T04:22:55.027Z,132.00
2018-04-23T04:23:55.028Z,144.00
2018-04-23T04:24:55.028Z,164.00
2018-04-23T04:25:55.027Z,196.00
2018-04-23T04:26:55.023Z,220.00
2018-04-23T04:27:55.022Z,232.00
2018-04-23T04:28:55.025Z,228.00
2018-04-23T04:29:55.023Z,220.00
2018-04-23T04:30:55.018Z,220.00
2018-04-23T04:31:55.017Z,228.00
2018-04-23T04:32:55.015Z,220.00
2018-04-23T04:33:55.014Z,228.00
2018-04-23T04:34:55.013Z,244.00
2018-04-23T04:35:55.013Z,272.00
2018-04-23T04:36:55.011Z,288.00
2018-04-23T04:37:55.009Z,292.00
2018-04-23T04:38:55.012Z,292.00
2018-04-23T04:39:55.011Z,288.00
2018-04-23T04:40:55.006Z,304.00
2018-04-23T04:41:55.006Z,328.00
2018-04-23T04:42:55.008Z,324.00
2018-04-23T04:43:55.018Z,364.00
2018-04-23T04:44:55.001Z,400.00
2018-04-23T04:45:54.999Z,440.00
2018-04-23T04:46:54.999Z,492.00
2018-04-23T04:47:55.002Z,532.00
2018-04-23T04:48:54.995Z,580.00
2018-04-23T04:49:54.994Z,636.00
2018-04-23T04:50:54.999Z,732.00
2018-04-23T04:51:54.996Z,852.00
2018-04-23T04:52:54.991Z,980.00
2018-04-23T04:53:54.991Z,1112.00
2018-04-23T04:54:54.992Z,1180.00
2018-04-23T04:55:54.988Z,1152.00
2018-04-23T04:56:54.986Z,1044.00
2018-04-23T04:57:54.986Z,1048.00
2018-04-23T04:58:54.984Z,1120.00
2018-04-23T04:59:54.984Z,1156.00
2018-04-23T05:00:54.983Z,1240.00
2018-04-23T05:01:54.980Z,1412.00
2018-04-23T05:02:54.983Z,1536.00
2018-04-23T05:03:54.982Z,1524.00
2018-04-23T05:04:54.977Z,1368.00
2018-04-23T05:05:54.981Z,1220.00
2018-04-23T05:06:54.976Z,1252.00
2018-04-23T05:07:54.977Z,1224.00
2018-04-23T05:08:54.977Z,1144.00
2018-04-23T05:09:54.978Z,1020.00
2018-04-23T05:10:54.971Z,1040.00
2018-04-23T05:11:54.970Z,1296.00
2018-04-23T05:12:54.969Z,1520.00
2018-04-23T05:13:54.968Z,1820.00
2018-04-23T05:14:54.967Z,1712.00
2018-04-23T05:15:54.966Z,1536.00
2018-04-23T05:16:54.965Z,1528.00
2018-04-23T05:17:54.964Z,1676.00
2018-04-23T05:18:54.962Z,1904.00
2018-04-23T05:19:54.965Z,2348.00
2018-04-23T05:20:54.965Z,2844.00
2018-04-23T05:21:54.964Z,3472.00
2018-04-23T05:22:54.967Z,3752.00
2018-04-23T05:23:55.002Z,4048.00
2018-04-23T05:24:54.956Z,4424.00
2018-04-23T05:25:54.956Z,4308.00
2018-04-23T05:26:54.957Z,3952.00
2018-04-23T05:27:54.955Z,3468.00
2018-04-23T05:28:54.958Z,3332.00
2018-04-23T05:29:54.998Z,3220.00
2018-04-23T05:30:54.953Z,2972.00
2018-04-23T05:31:54.952Z,3388.00
2018-04-23T05:32:54.950Z,3692.00
2018-04-23T05:33:54.950Z,2996.00
2018-04-23T05:34:54.953Z,2980.00
2018-04-23T05:35:54.953Z,3464.00
2018-04-23T05:36:54.948Z,3864.00
2018-04-23T05:37:54.947Z,4128.00
2018-04-23T05:38:54.947Z,4356.00
2018-04-23T05:39:54.947Z,4612.00
2018-04-23T05:40:54.961Z,4796.00
2018-04-23T05:41:54.953Z,5012.00
2018-04-23T05:42:54.947Z,5264.00
2018-04-23T05:43:54.947Z,5584.00
2018-04-23T05:44:54.943Z,6236.00
2018-04-23T05:45:54.944Z,6268.00
2018-04-23T05:46:54.944Z,6128.00
2018-04-23T05:47:54.945Z,6740.00
2018-04-23T05:48:54.943Z,6480.00
2018-04-23T05:49:54.944Z,6696.00
2018-04-23T05:50:54.943Z,7056.00
2018-04-23T05:51:54.941Z,7252.00
2018-04-23T05:52:54.949Z,7268.00
2018-04-23T05:53:54.946Z,7500.00
2018-04-23T05:54:54.980Z,7816.00
2018-04-23T05:55:54.946Z,7728.00
2018-04-23T05:56:54.941Z,7772.00
2018-04-23T05:57:54.942Z,7520.00
2018-04-23T05:58:54.942Z,8268.00
2018-04-23T05:59:54.944Z,8028.00
2018-04-23T06:00:54.946Z,8224.00
2018-04-23T06:01:54.947Z,8520.00
2018-04-23T06:02:54.944Z,8504.00
2018-04-23T06:03:54.945Z,7796.00
2018-04-23T06:04:54.949Z,7460.00
2018-04-23T06:05:54.948Z,6972.00
2018-04-23T06:06:54.946Z,6936.00
2018-04-23T06:07:54.948Z,6836.00
2018-04-23T06:08:55.012Z,6568.00
2018-04-23T06:09:54.947Z,6380.00
2018-04-23T06:10:54.949Z,5976.00
2018-04-23T06:11:54.950Z,5604.00
2018-04-23T06:12:54.951Z,5404.00
2018-04-23T06:13:54.951Z,5512.00
2018-04-23T06:14:54.956Z,5524.00
2018-04-23T06:15:54.958Z,5844.00
2018-04-23T06:16:54.955Z,5980.00
2018-04-23T06:17:54.954Z,6172.00
2018-04-23T06:18:54.961Z,5888.00
2018-04-23T06:19:54.963Z,5636.00
2018-04-23T06:20:54.957Z,5544.00
2018-04-23T06:21:54.977Z,5608.00
2018-04-23T06:22:54.959Z,5592.00
2018-04-23T06:23:54.960Z,5672.00
2018-04-23T06:24:54.961Z,5752.00
2018-04-23T06:25:54.962Z,5728.00
2018-04-23T06:26:54.963Z,5524.00
2018-04-23T06:27:54.966Z,5636.00
2018-04-23T06:28:54.970Z,6048.00
2018-04-23T06:29:54.964Z,6212.00
2018-04-23T06:30:54.966Z,6396.00
2018-04-23T06:31:54.967Z,6316.00
2018-04-23T06:32:54.975Z,6580.00
2018-04-23T06:33:54.971Z,6408.00
2018-04-23T06:34:54.969Z,6792.00
2018-04-23T06:35:54.970Z,7704.00
2018-04-23T06:36:54.973Z,9292.00
2018-04-23T06:37:54.974Z,10460.00
2018-04-23T06:38:54.971Z,12612.00
2018-04-23T06:39:54.973Z,13484.00
2018-04-23T06:40:54.974Z,14936.00
2018-04-23T06:41:54.973Z,14240.00
2018-04-23T06:42:54.975Z,12548.00
2018-04-23T06:43:54.976Z,12348.00
2018-04-23T06:44:54.976Z,13812.00
2018-04-23T06:45:55.029Z,14728.00
2018-04-23T06:46:54.983Z,13348.00
2018-04-23T06:47:54.985Z,13044.00
2018-04-23T06:48:54.987Z,9580.00
2018-04-23T06:49:54.985Z,8424.00
2018-04-23T06:50:54.990Z,8680.00
2018-04-23T06:51:54.991Z,8768.00
2018-04-23T06:52:54.988Z,9768.00
2018-04-23T06:53:54.990Z,8836.00
2018-04-23T06:54:54.994Z,8888.00
2018-04-23T06:55:54.996Z,8836.00
2018-04-23T06:56:54.998Z,8280.00
2018-04-23T06:57:54.999Z,7636.00
2018-04-23T06:58:55.005Z,7736.00
2018-04-23T06:59:55.009Z,8624.00
2018-04-23T07:00:55.005Z,9400.00
2018-04-23T07:01:55.008Z,9828.00
2018-04-23T07:02:55.011Z,10020.00
2018-04-23T07:03:55.013Z,10404.00
2018-04-23T07:04:55.027Z,10448.00
2018-04-23T07:05:55.016Z,10792.00
2018-04-23T07:06:55.018Z,10728.00
2018-04-23T07:07:55.020Z,10776.00
2018-04-23T07:08:55.022Z,10780.00
2018-04-23T07:09:55.024Z,9176.00
2018-04-23T07:10:55.030Z,7984.00
2018-04-23T07:11:55.031Z,7784.00
2018-04-23T07:12:55.030Z,7060.00
2018-04-23T07:13:55.031Z,6804.00
2018-04-23T07:14:55.032Z,8728.00
2018-04-23T07:15:55.033Z,8888.00
2018-04-23T07:16:55.045Z,9012.00
2018-04-23T07:17:55.043Z,8928.00
2018-04-23T07:18:55.044Z,8744.00
2018-04-23T07:19:55.041Z,8380.00
2018-04-23T07:20:55.041Z,8560.00
2018-04-23T07:21:55.045Z,9104.00
2018-04-23T07:22:55.047Z,9568.00
2018-04-23T07:23:55.047Z,10452.00
2018-04-23T07:24:55.050Z,10580.00
2018-04-23T07:25:55.052Z,10912.00
2018-04-23T07:26:55.052Z,12248.00
2018-04-23T07:27:55.055Z,12512.00
2018-04-23T07:28:55.060Z,12260.00
2018-04-23T07:29:55.063Z,12904.00
2018-04-23T07:30:55.064Z,13876.00
2018-04-23T07:31:55.066Z,14260.00
2018-04-23T07:32:55.065Z,16352.00
2018-04-23T07:33:55.066Z,13348.00
2018-04-23T07:34:55.091Z,21952.00
2018-04-23T07:35:55.072Z,26816.00
2018-04-23T07:36:55.074Z,13648.00
2018-04-23T07:37:55.077Z,22688.00
2018-04-23T07:38:55.080Z,43392.00
2018-04-23T07:39:55.082Z,41184.00
2018-04-23T07:40:55.084Z,37472.00
2018-04-23T07:41:55.089Z,44064.00
2018-04-23T07:42:55.096Z,46112.00
2018-04-23T07:43:55.102Z,51072.00
2018-04-23T07:44:55.103Z,52640.00
2018-04-23T07:45:55.108Z,55040.00
2018-04-23T07:46:55.110Z,59552.00
2018-04-23T07:47:55.151Z,56128.00
2018-04-23T07:48:55.127Z,23008.00
2018-04-23T07:49:55.131Z,21504.00
2018-04-23T07:50:55.135Z,56064.00
2018-04-23T07:51:55.143Z,67520.00
2018-04-23T07:52:55.158Z,79808.00
2018-04-23T07:53:55.157Z,66016.00
2018-04-23T07:54:55.165Z,23840.00
2018-04-23T07:55:55.173Z,18336.00
2018-04-23T07:56:55.181Z,13808.00
2018-04-23T07:57:55.188Z,14308.00
2018-04-23T07:58:55.197Z,19008.00
2018-04-23T07:59:55.263Z,17472.00
2018-04-23T08:00:55.219Z,25728.00
2018-04-23T08:01:55.227Z,46464.00
2018-04-23T08:02:55.237Z,17984.00
2018-04-23T08:03:55.245Z,53504.00
2018-04-23T08:04:55.249Z,31840.00
2018-04-23T08:05:55.258Z,21312.00
2018-04-23T08:06:55.323Z,17632.00
2018-04-23T08:07:55.276Z,29472.00
2018-04-23T08:08:55.283Z,22176.00
2018-04-23T08:09:55.294Z,20896.00
2018-04-23T08:10:55.303Z,31232.00
2018-04-23T08:11:55.310Z,33856.00
2018-04-23T08:12:55.320Z,21088.00
2018-04-23T08:13:55.328Z,35680.00
2018-04-23T08:14:55.342Z,39712.00
2018-04-23T08:15:55.351Z,49216.00
2018-04-23T08:16:55.362Z,52864.00
2018-04-23T08:17:55.365Z,52032.00
2018-04-23T08:18:55.378Z,25792.00
2018-04-23T08:19:55.385Z,19136.00
2018-04-23T08:20:55.396Z,19648.00
2018-04-23T08:21:55.406Z,47136.00
2018-04-23T08:22:55.412Z,49824.00
2018-04-23T08:23:55.423Z,50080.00
2018-04-23T08:24:55.433Z,50016.00
2018-04-23T08:25:55.444Z,47040.00
2018-04-23T08:26:55.461Z,46752.00
2018-04-23T08:27:55.466Z,47712.00
2018-04-23T08:28:55.480Z,49152.00
2018-04-23T08:29:55.494Z,48192.00
2018-04-23T08:30:55.502Z,49184.00
2018-04-23T08:31:55.557Z,47616.00
2018-04-23T08:32:55.530Z,46848.00
2018-04-23T08:33:55.543Z,46496.00
2018-04-23T08:34:55.557Z,38400.00
2018-04-23T08:35:55.574Z,43712.00
2018-04-23T08:36:55.581Z,38336.00
2018-04-23T08:37:55.596Z,45312.00
2018-04-23T08:38:55.611Z,44480.00
2018-04-23T08:39:55.625Z,43904.00
2018-04-23T08:40:55.640Z,43936.00
2018-04-23T08:41:55.662Z,46336.00
2018-04-23T08:42:55.674Z,46304.00
2018-04-23T08:43:55.722Z,44736.00
2018-04-23T08:44:55.702Z,46400.00
2018-04-23T08:45:55.717Z,45536.00
2018-04-23T08:46:55.738Z,47648.00
2018-04-23T08:47:55.754Z,48480.00
2018-04-23T08:48:55.820Z,48160.00
2018-04-23T08:49:55.782Z,48352.00
2018-04-23T08:50:55.799Z,48128.00
2018-04-23T08:51:55.815Z,48480.00
2018-04-23T08:52:55.839Z,48224.00
2018-04-23T08:53:55.852Z,48928.00
2018-04-23T08:54:55.868Z,49472.00
2018-04-23T08:55:55.910Z,49760.00
2018-04-23T08:56:55.904Z,49824.00
2018-04-23T08:57:55.919Z,49184.00
2018-04-23T08:58:55.935Z,49120.00
2018-04-23T08:59:55.988Z,50176.00
2018-04-23T09:00:55.971Z,50976.00
2018-04-23T09:01:55.990Z,53248.00
2018-04-23T09:02:56.010Z,54432.00
2018-04-23T09:03:56.028Z,53280.00
2018-04-23T09:04:56.047Z,53088.00
2018-04-23T09:05:56.064Z,53216.00
2018-04-23T09:06:56.079Z,51840.00
2018-04-23T09:07:56.098Z,55328.00
2018-04-23T09:08:56.116Z,52832.00
2018-04-23T09:09:56.136Z,53952.00
2018-04-23T09:10:56.155Z,55808.00
2018-04-23T09:11:56.172Z,55104.00
2018-04-23T09:12:56.194Z,55040.00
2018-04-23T09:13:56.214Z,56512.00
2018-04-23T09:14:56.238Z,53504.00
2018-04-23T09:15:56.249Z,55936.00
2018-04-23T09:16:56.271Z,56896.00
2018-04-23T09:17:56.364Z,55616.00
2018-04-23T09:18:56.307Z,56576.00
2018-04-23T09:19:56.326Z,57056.00
2018-04-23T09:20:56.349Z,56512.00
2018-04-23T09:21:56.366Z,57184.00
2018-04-23T09:22:56.385Z,56736.00
2018-04-23T09:23:56.406Z,56512.00
2018-04-23T09:24:56.424Z,56800.00
2018-04-23T09:25:56.445Z,57536.00
2018-04-23T09:26:56.475Z,58336.00
2018-04-23T09:27:56.491Z,58048.00
2018-04-23T09:28:56.505Z,58656.00
2018-04-23T09:29:56.529Z,59360.00
2018-04-23T09:30:56.549Z,58336.00
2018-04-23T09:31:56.570Z,56352.00
2018-04-23T09:32:56.586Z,54048.00
2018-04-23T09:33:56.607Z,54144.00
2018-04-23T09:34:56.628Z,56672.00
2018-04-23T09:35:56.650Z,59264.00
2018-04-23T09:36:56.668Z,63200.00
2018-04-23T09:37:56.690Z,66688.00
2018-04-23T09:38:56.737Z,31072.00
2018-04-23T09:39:56.733Z,52288.00
2018-04-23T09:40:56.760Z,53984.00
2018-04-23T09:41:56.776Z,56960.00
2018-04-23T09:42:56.797Z,58304.00
2018-04-23T09:43:56.820Z,53312.00
2018-04-23T09:44:56.840Z,54432.00
2018-04-23T09:45:56.861Z,53440.00
2018-04-23T09:46:56.880Z,12704.00
2018-04-23T09:47:56.900Z,23104.00
2018-04-23T09:48:56.924Z,9748.00
2018-04-23T09:49:56.946Z,54912.00
2018-04-23T09:50:56.962Z,54144.00
2018-04-23T09:51:56.984Z,13656.00
2018-04-23T09:52:57.002Z,57984.00
2018-04-23T09:53:57.023Z,12544.00
2018-04-23T09:54:57.043Z,13112.00
2018-04-23T09:55:57.062Z,148448.00
2018-04-23T09:56:57.081Z,19744.00
2018-04-23T09:57:57.099Z,105632.00
2018-04-23T09:58:57.121Z,8868.00
2018-04-23T09:59:57.140Z,27200.00
2018-04-23T10:00:57.153Z,86528.00
2018-04-23T10:01:57.172Z,14488.00
2018-04-23T10:02:57.194Z,108704.00
2018-04-23T10:03:57.213Z,112288.00
2018-04-23T10:04:57.224Z,9804.00
2018-04-23T10:05:57.242Z,42944.00
2018-04-23T10:06:57.259Z,111296.00
2018-04-23T10:07:57.276Z,114624.00
2018-04-23T10:08:57.292Z,118688.00
2018-04-23T10:09:57.310Z,116704.00
2018-04-23T10:10:57.331Z,117344.00
2018-04-23T10:11:57.349Z,115936.00
2018-04-23T10:12:57.367Z,112704.00
2018-04-23T10:13:57.378Z,110496.00
2018-04-23T10:14:57.396Z,111680.00
2018-04-23T10:15:57.415Z,104032.00
2018-04-23T10:16:57.432Z,16992.00
2018-04-23T10:17:57.453Z,99776.00
2018-04-23T10:18:57.468Z,103296.00
2018-04-23T10:19:57.487Z,19392.00
2018-04-23T10:20:57.565Z,96640.00
2018-04-23T10:21:57.525Z,101312.00
2018-04-23T10:22:57.545Z,101376.00
2018-04-23T10:23:57.566Z,92640.00
2018-04-23T10:24:57.579Z,56960.00
2018-04-23T10:25:57.640Z,95072.00
2018-04-23T10:26:57.616Z,92672.00
2018-04-23T10:27:57.634Z,86144.00
2018-04-23T10:28:57.657Z,96640.00
2018-04-23T10:29:57.676Z,103328.00
2018-04-23T10:30:57.690Z,38720.00
2018-04-23T10:31:57.709Z,65728.00
2018-04-23T10:32:57.727Z,54336.00
2018-04-23T10:33:57.749Z,92704.00
2018-04-23T10:34:57.766Z,16864.00
2018-04-23T10:35:57.786Z,16384.00
2018-04-23T10:36:57.805Z,63968.00
2018-04-23T10:37:57.824Z,24192.00
2018-04-23T10:38:57.888Z,20384.00
2018-04-23T10:39:57.863Z,11064.00
2018-04-23T10:40:57.881Z,11648.00
2018-04-23T10:41:57.899Z,39232.00
2018-04-23T10:42:57.916Z,82752.00
2018-04-23T10:43:57.938Z,81856.00
2018-04-23T10:44:57.949Z,83296.00
2018-04-23T10:45:57.962Z,82080.00
2018-04-23T10:46:57.984Z,19168.00
2018-04-23T10:47:57.997Z,9100.00
2018-04-23T10:48:58.013Z,17952.00
2018-04-23T10:49:58.034Z,75776.00
2018-04-23T10:50:58.047Z,30400.00
2018-04-23T10:51:58.061Z,10212.00
2018-04-23T10:52:58.077Z,10960.00
2018-04-23T10:53:58.092Z,12976.00
2018-04-23T10:54:58.111Z,84384.00
2018-04-23T10:55:58.128Z,72320.00
2018-04-23T10:56:58.138Z,85632.00
2018-04-23T10:57:58.155Z,13796.00
2018-04-23T10:58:58.170Z,14524.00
2018-04-23T10:59:58.187Z,34176.00
2018-04-23T11:00:58.201Z,92480.00
2018-04-23T11:01:58.220Z,81920.00
2018-04-23T11:02:58.228Z,78400.00
2018-04-23T11:03:58.242Z,88416.00
2018-04-23T11:04:58.257Z,88640.00
2018-04-23T11:05:58.272Z,88800.00
2018-04-23T11:06:58.286Z,85632.00
2018-04-23T11:07:58.305Z,83840.00
2018-04-23T11:08:58.316Z,87392.00
2018-04-23T11:09:58.332Z,89664.00
2018-04-23T11:10:58.347Z,78784.00
2018-04-23T11:11:58.362Z,88448.00
2018-04-23T11:12:58.381Z,87904.00
2018-04-23T11:13:58.398Z,9836.00
2018-04-23T11:14:58.414Z,7016.00
2018-04-23T11:15:58.424Z,12640.00
2018-04-23T11:16:58.443Z,6512.00
2018-04-23T11:17:58.455Z,5348.00
2018-04-23T11:18:58.475Z,89504.00
2018-04-23T11:19:58.487Z,11764.00
2018-04-23T11:20:58.505Z,40704.00
2018-04-23T11:21:58.519Z,12128.00
2018-04-23T11:22:58.531Z,10164.00
2018-04-23T11:23:58.545Z,9448.00
2018-04-23T11:24:58.564Z,9136.00
2018-04-23T11:25:58.576Z,8900.00
2018-04-23T11:26:58.588Z,8740.00
2018-04-23T11:27:58.602Z,8800.00
2018-04-23T11:28:58.621Z,8800.00
2018-04-23T11:29:58.626Z,8868.00
2018-04-23T11:30:58.642Z,8832.00
2018-04-23T11:31:58.652Z,8580.00
2018-04-23T11:32:58.662Z,8388.00
2018-04-23T11:33:58.674Z,8176.00
2018-04-23T11:34:58.691Z,8096.00
2018-04-23T11:35:58.701Z,8136.00
2018-04-23T11:36:58.707Z,7940.00
2018-04-23T11:37:58.718Z,7832.00
2018-04-23T11:38:58.732Z,7784.00
2018-04-23T11:39:58.745Z,7828.00
2018-04-23T11:40:58.748Z,8004.00
2018-04-23T11:41:58.758Z,7996.00
2018-04-23T11:42:58.769Z,7884.00
2018-04-23T11:43:58.778Z,7860.00
2018-04-23T11:44:58.787Z,7016.00
2018-04-23T11:45:58.795Z,7496.00
2018-04-23T11:46:58.803Z,7268.00
2018-04-23T11:47:58.813Z,8492.00
2018-04-23T11:48:58.820Z,8252.00
2018-04-23T11:49:58.829Z,8016.00
2018-04-23T11:50:58.836Z,8444.00
2018-04-23T11:51:58.845Z,8656.00
2018-04-23T11:52:58.856Z,7912.00
2018-04-23T11:53:58.863Z,6244.00
2018-04-23T11:54:58.870Z,8380.00
2018-04-23T11:55:58.875Z,10248.00
2018-04-23T11:56:58.886Z,6628.00
2018-04-23T11:57:58.893Z,7904.00
2018-04-23T11:58:58.897Z,9400.00
2018-04-23T11:59:58.904Z,8096.00
2018-04-23T12:00:58.910Z,6864.00
2018-04-23T12:01:58.919Z,6240.00
2018-04-23T12:02:58.925Z,6400.00
2018-04-23T12:03:58.935Z,8652.00
2018-04-23T12:04:58.939Z,8436.00
2018-04-23T12:05:58.946Z,10928.00
2018-04-23T12:06:58.955Z,9928.00
2018-04-23T12:07:58.963Z,8368.00
2018-04-23T12:08:58.965Z,7652.00
2018-04-23T12:09:58.970Z,7368.00
2018-04-23T12:10:58.983Z,7704.00
2018-04-23T12:11:58.988Z,7208.00
2018-04-23T12:12:58.991Z,6056.00
2018-04-23T12:13:58.999Z,7960.00
2018-04-23T12:14:59.003Z,6388.00
2018-04-23T12:15:59.012Z,5948.00
2018-04-23T12:16:59.015Z,8960.00
2018-04-23T12:17:59.023Z,9904.00
2018-04-23T12:18:59.032Z,11400.00
2018-04-23T12:19:59.043Z,9608.00
2018-04-23T12:20:59.039Z,7776.00
2018-04-23T12:21:59.047Z,6984.00