createdAt,value
2023-03-27T00:01:51.844Z,16.40
2023-03-27T00:04:21.321Z,16.60
2023-03-27T00:06:49.812Z,16.50
2023-03-27T00:09:19.039Z,16.50
2023-03-27T00:11:48.989Z,16.60
2023-03-27T00:14:21.923Z,16.60
2023-03-27T00:16:51.144Z,16.60
2023-03-27T00:19:19.941Z,16.40
2023-03-27T00:21:48.734Z,16.50
2023-03-27T00:24:17.341Z,16.60
2023-03-27T00:26:45.746Z,16.70
2023-03-27T00:29:15.395Z,16.50
2023-03-27T00:31:43.692Z,16.60
2023-03-27T00:34:12.260Z,16.60
2023-03-27T00:36:40.856Z,16.70
2023-03-27T00:39:10.255Z,16.70
2023-03-27T00:41:38.648Z,16.60
2023-03-27T00:44:22.315Z,16.60
2023-03-27T00:46:51.116Z,16.60
2023-03-27T00:49:19.503Z,16.60
2023-03-27T00:51:48.362Z,16.50
2023-03-27T00:54:17.640Z,16.50
2023-03-27T00:56:46.077Z,16.20
2023-03-27T00:59:15.509Z,16.20
2023-03-27T01:01:45.297Z,16.20
2023-03-27T01:04:13.765Z,16.20
2023-03-27T01:06:44.914Z,16.30
2023-03-27T01:09:20.238Z,16.40
2023-03-27T01:11:56.355Z,16.30
2023-03-27T01:14:28.244Z,16.20
2023-03-27T01:17:06.480Z,16.20
2023-03-27T01:20:09.797Z,16.20
2023-03-27T01:23:07.010Z,16.30
2023-03-27T01:26:07.896Z,16.40
2023-03-27T01:28:39.974Z,16.30
2023-03-27T01:31:19.675Z,16.30
2023-03-27T01:34:21.756Z,16.20
2023-03-27T01:37:14.652Z,16.10
2023-03-27T01:39:50.517Z,16.20
2023-03-27T01:42:22.039Z,16.20
2023-03-27T01:44:52.135Z,16.20
2023-03-27T01:47:31.602Z,16.20
2023-03-27T01:50:04.316Z,16.00
2023-03-27T01:52:34.078Z,16.00
2023-03-27T01:55:09.780Z,16.10
2023-03-27T01:57:50.025Z,16.10
2023-03-27T02:00:22.247Z,16.10
2023-03-27T02:02:53.156Z,16.10
2023-03-27T02:05:24.121Z,16.00
2023-03-27T02:07:53.846Z,16.20
2023-03-27T02:10:25.850Z,16.20
2023-03-27T02:12:56.888Z,16.30
2023-03-27T02:15:30.587Z,16.20
2023-03-27T02:18:06.699Z,16.00
2023-03-27T02:20:35.139Z,15.70
2023-03-27T02:23:03.520Z,15.30
2023-03-27T02:25:34.235Z,15.40
2023-03-27T02:28:23.721Z,15.50
2023-03-27T02:31:06.612Z,15.60
2023-03-27T02:33:53.524Z,15.80
2023-03-27T02:36:28.314Z,15.90
2023-03-27T02:38:59.702Z,16.00
2023-03-27T02:41:31.217Z,16.10
2023-03-27T02:44:03.129Z,16.00
2023-03-27T02:46:32.942Z,16.20
2023-03-27T02:49:04.595Z,16.10
2023-03-27T02:51:37.274Z,16.10
2023-03-27T02:54:07.500Z,16.00
2023-03-27T02:56:39.446Z,15.90
2023-03-27T02:59:09.607Z,15.90
2023-03-27T03:01:37.990Z,15.70
2023-03-27T03:04:07.382Z,15.70
2023-03-27T03:06:35.949Z,15.80
2023-03-27T03:09:06.188Z,15.90
2023-03-27T03:11:35.445Z,15.90
2023-03-27T03:14:05.252Z,15.90
2023-03-27T03:16:33.901Z,15.80
2023-03-27T03:19:03.781Z,15.90
2023-03-27T03:21:32.528Z,16.00
2023-03-27T03:24:01.056Z,16.00
2023-03-27T03:26:29.992Z,16.00
2023-03-27T03:29:00.257Z,15.90
2023-03-27T03:31:44.201Z,16.00
2023-03-27T03:34:13.061Z,16.10
2023-03-27T03:36:42.897Z,16.10
2023-03-27T03:39:12.447Z,16.00
2023-03-27T03:41:40.894Z,16.00
2023-03-27T03:44:09.948Z,16.00
2023-03-27T03:46:39.801Z,16.00
2023-03-27T03:49:08.149Z,16.00
2023-03-27T03:51:36.731Z,15.90
2023-03-27T03:54:09.138Z,15.90
2023-03-27T03:56:44.670Z,15.70
2023-03-27T03:59:13.009Z,15.80
2023-03-27T04:01:42.688Z,15.90
2023-03-27T04:04:11.323Z,15.90
2023-03-27T04:06:39.748Z,16.00
2023-03-27T04:09:08.059Z,16.10
2023-03-27T04:11:36.390Z,16.00
2023-03-27T04:14:04.848Z,15.80
2023-03-27T04:16:33.946Z,15.70
2023-03-27T04:19:05.606Z,15.60
2023-03-27T04:21:33.979Z,15.70
2023-03-27T04:24:02.917Z,15.70
2023-03-27T04:26:31.410Z,15.80
2023-03-27T04:28:59.790Z,15.90
2023-03-27T04:31:30.320Z,15.90
2023-03-27T04:33:59.909Z,15.90
2023-03-27T04:36:31.132Z,15.80
2023-03-27T04:38:59.688Z,16.00
2023-03-27T04:41:29.807Z,15.80
2023-03-27T04:43:58.140Z,15.90
2023-03-27T04:46:26.560Z,15.80
2023-03-27T04:48:56.397Z,16.00
2023-03-27T04:51:26.707Z,15.90
2023-03-27T04:53:58.224Z,15.70
2023-03-27T04:56:26.584Z,15.60
2023-03-27T04:58:54.900Z,15.50
2023-03-27T05:01:25.361Z,15.50
2023-03-27T05:03:54.637Z,15.60
2023-03-27T05:06:23.221Z,15.70
2023-03-27T05:08:51.542Z,15.80
2023-03-27T05:11:21.272Z,15.80
2023-03-27T05:13:49.652Z,15.90
2023-03-27T05:16:18.459Z,15.90
2023-03-27T05:18:46.865Z,16.00
2023-03-27T05:21:17.384Z,16.00
2023-03-27T05:23:45.830Z,16.00
2023-03-27T05:26:14.176Z,15.80
2023-03-27T05:28:44.664Z,15.80
2023-03-27T05:31:13.011Z,15.80
2023-03-27T05:33:41.400Z,15.60
2023-03-27T05:36:10.711Z,15.70
2023-03-27T05:38:39.442Z,15.70
2023-03-27T05:41:09.721Z,15.80
2023-03-27T05:43:38.057Z,15.90
2023-03-27T05:46:08.309Z,15.80
2023-03-27T05:48:36.643Z,15.80
2023-03-27T05:51:05.542Z,15.80
2023-03-27T05:53:35.292Z,15.90
2023-03-27T05:56:03.791Z,15.90
2023-03-27T05:58:34.906Z,15.60
2023-03-27T06:01:03.481Z,15.70
2023-03-27T06:03:35.702Z,15.90
2023-03-27T06:06:10.824Z,15.90
2023-03-27T06:08:39.249Z,15.80
2023-03-27T06:11:11.014Z,15.50
2023-03-27T06:13:40.707Z,15.30
2023-03-27T06:16:09.556Z,15.90
2023-03-27T06:18:39.294Z,16.30
2023-03-27T06:21:10.361Z,16.70
2023-03-27T06:23:38.668Z,16.80
2023-03-27T06:26:07.386Z,16.90
2023-03-27T06:28:35.742Z,16.90
2023-03-27T06:31:04.239Z,16.90
2023-03-27T06:33:32.613Z,17.00
2023-03-27T06:36:02.382Z,17.00
2023-03-27T06:38:32.449Z,17.10
2023-03-27T06:41:02.192Z,17.10
2023-03-27T06:43:30.712Z,17.20
2023-03-27T06:46:03.099Z,17.20
2023-03-27T06:48:32.654Z,17.20
2023-03-27T06:51:02.776Z,17.20
2023-03-27T06:53:34.252Z,17.20
2023-03-27T06:56:05.756Z,17.20
2023-03-27T06:58:34.129Z,17.20
2023-03-27T07:01:02.643Z,17.10
2023-03-27T07:03:33.025Z,17.10
2023-03-27T07:06:02.997Z,17.10
2023-03-27T07:08:31.392Z,17.10
2023-03-27T07:13:35.270Z,17.10
2023-03-27T07:16:03.843Z,17.10
2023-03-27T07:18:32.341Z,17.20
2023-03-27T07:21:02.031Z,17.10
2023-03-27T07:23:30.524Z,17.20
2023-03-27T07:25:59.408Z,17.10
2023-03-27T07:28:28.016Z,17.20
2023-03-27T07:30:56.616Z,17.20
2023-03-27T07:33:25.264Z,17.20
2023-03-27T07:35:53.748Z,17.20
2023-03-27T07:38:23.498Z,17.30
2023-03-27T07:40:54.401Z,17.30
2023-03-27T07:43:23.031Z,17.30
2023-03-27T07:45:51.383Z,17.30
2023-03-27T07:48:20.265Z,17.30
2023-03-27T07:50:51.859Z,17.30
2023-03-27T07:53:33.828Z,17.30
2023-03-27T07:56:03.559Z,17.30
2023-03-27T07:58:32.107Z,17.40
2023-03-27T08:01:02.531Z,17.40
2023-03-27T08:03:31.608Z,17.40
2023-03-27T08:06:00.914Z,17.40
2023-03-27T08:08:30.829Z,17.40
2023-03-27T08:10:59.813Z,17.40
2023-03-27T08:13:33.115Z,17.40
2023-03-27T08:16:11.502Z,17.40
2023-03-27T08:18:39.892Z,17.40
2023-03-27T08:21:09.215Z,17.40
2023-03-27T08:23:39.385Z,17.40
2023-03-27T08:26:07.931Z,17.50
2023-03-27T08:28:37.165Z,17.50
2023-03-27T08:31:11.381Z,17.50
2023-03-27T08:33:40.114Z,17.50
2023-03-27T08:36:10.642Z,17.50
2023-03-27T08:38:41.683Z,17.50
2023-03-27T08:41:27.940Z,17.50
2023-03-27T08:43:57.574Z,17.50
2023-03-27T08:46:28.929Z,17.50
2023-03-27T08:48:59.262Z,17.60
2023-03-27T08:51:30.768Z,17.60
2023-03-27T08:54:03.444Z,17.60
2023-03-27T08:56:31.750Z,17.60
2023-03-27T08:59:00.190Z,17.60
2023-03-27T09:01:31.136Z,17.70
2023-03-27T09:04:05.109Z,17.70
2023-03-27T09:06:38.238Z,17.70
2023-03-27T09:09:12.213Z,17.70
2023-03-27T09:11:49.438Z,17.70
2023-03-27T09:14:25.919Z,17.70
2023-03-27T09:16:54.279Z,17.70
2023-03-27T09:19:26.171Z,17.70
2023-03-27T09:21:55.473Z,17.70
2023-03-27T09:24:30.400Z,17.70
2023-03-27T09:27:07.282Z,17.80
2023-03-27T09:29:37.888Z,17.80
2023-03-27T09:32:07.179Z,17.80
2023-03-27T09:34:38.166Z,17.80
2023-03-27T09:37:11.830Z,17.80
2023-03-27T09:39:43.130Z,17.80
2023-03-27T09:42:17.047Z,17.80
2023-03-27T09:44:46.285Z,17.80
2023-03-27T09:47:15.462Z,17.90
2023-03-27T09:49:48.060Z,17.90
2023-03-27T09:52:34.466Z,17.90
2023-03-27T09:55:04.960Z,18.00
2023-03-27T09:57:34.401Z,18.00
2023-03-27T10:00:09.280Z,17.90
2023-03-27T10:02:38.050Z,18.00
2023-03-27T10:05:16.431Z,18.00
2023-03-27T10:07:45.000Z,18.00
2023-03-27T10:10:15.670Z,18.00
2023-03-27T10:12:44.416Z,18.10
2023-03-27T10:15:29.355Z,18.10
2023-03-27T10:18:00.739Z,18.00
2023-03-27T10:20:29.136Z,18.00
2023-03-27T10:22:58.319Z,17.90
2023-03-27T10:25:31.237Z,17.90
2023-03-27T10:28:08.877Z,17.90
2023-03-27T10:30:38.019Z,17.90
2023-03-27T10:33:07.262Z,17.90
2023-03-27T10:35:39.806Z,17.90
2023-03-27T10:38:12.295Z,17.90
2023-03-27T10:40:42.574Z,17.90
2023-03-27T10:43:12.870Z,17.90
2023-03-27T10:45:44.908Z,17.90
2023-03-27T10:48:13.910Z,17.90
2023-03-27T10:50:44.188Z,17.90
2023-03-27T10:53:16.436Z,17.90
2023-03-27T10:55:52.085Z,17.90
2023-03-27T10:58:24.463Z,17.90
2023-03-27T11:00:56.730Z,17.90
2023-03-27T11:03:28.782Z,17.90
2023-03-27T11:06:00.196Z,17.90
2023-03-27T11:08:31.259Z,17.90
2023-03-27T11:11:02.649Z,17.90
2023-03-27T11:13:32.295Z,17.90
2023-03-27T11:16:05.324Z,17.90
2023-03-27T11:18:35.916Z,17.90
2023-03-27T11:21:05.727Z,17.90
2023-03-27T11:23:35.096Z,17.90
2023-03-27T11:26:06.230Z,17.90
2023-03-27T11:28:39.574Z,17.90
2023-03-27T11:31:13.372Z,17.90
2023-03-27T11:33:43.993Z,17.90
2023-03-27T11:36:33.500Z,17.90
2023-03-27T11:39:07.484Z,17.90
2023-03-27T11:41:37.144Z,17.90
2023-03-27T11:44:06.644Z,17.90
2023-03-27T11:46:47.913Z,17.90
2023-03-27T11:49:27.124Z,17.90
2023-03-27T11:52:02.189Z,17.90
2023-03-27T11:54:41.220Z,17.90
2023-03-27T11:57:13.103Z,17.90
2023-03-27T12:00:08.153Z,17.90
2023-03-27T12:03:10.149Z,17.90
2023-03-27T12:05:44.507Z,17.90
2023-03-27T12:08:15.943Z,17.90
2023-03-27T12:10:44.308Z,17.90
2023-03-27T12:13:58.207Z,17.90
2023-03-27T12:16:45.952Z,17.90
2023-03-27T12:22:17.488Z,17.90
2023-03-27T12:25:00.198Z,17.90
2023-03-27T12:27:34.256Z,17.90
2023-03-27T12:30:16.111Z,17.90
2023-03-27T12:33:00.243Z,17.90
2023-03-27T12:35:29.875Z,17.80
2023-03-27T12:37:59.581Z,17.80
2023-03-27T12:40:30.251Z,17.80
2023-03-27T12:43:11.982Z,17.90
2023-03-27T12:45:51.120Z,17.90
2023-03-27T12:48:21.821Z,17.90
2023-03-27T12:50:57.027Z,18.00
2023-03-27T12:53:47.873Z,18.00
2023-03-27T12:56:32.887Z,18.00
2023-03-27T12:59:01.364Z,18.00
2023-03-27T13:01:52.678Z,18.00
2023-03-27T13:04:30.696Z,18.10
2023-03-27T13:07:00.174Z,18.10
2023-03-27T13:09:55.297Z,18.10
2023-03-27T13:12:34.484Z,18.20
2023-03-27T13:15:15.870Z,18.20
2023-03-27T13:17:57.199Z,18.20
2023-03-27T13:20:32.484Z,18.20
2023-03-27T13:23:08.175Z,18.20
2023-03-27T13:25:49.587Z,18.20
2023-03-27T13:28:31.357Z,18.30
2023-03-27T13:31:00.239Z,18.30
2023-03-27T13:33:40.433Z,18.30
2023-03-27T13:36:17.752Z,18.40
2023-03-27T13:39:04.409Z,18.40
2023-03-27T13:41:59.303Z,18.40
2023-03-27T13:44:35.390Z,18.50
2023-03-27T13:47:12.788Z,18.60
2023-03-27T13:49:55.119Z,18.50
2023-03-27T13:52:42.204Z,18.60
2023-03-27T13:55:34.620Z,18.60
2023-03-27T13:58:24.232Z,18.70
2023-03-27T14:01:14.309Z,18.70
2023-03-27T14:04:03.663Z,18.70
2023-03-27T14:06:56.662Z,18.80
2023-03-27T14:09:28.495Z,18.80
2023-03-27T14:12:02.237Z,18.80
2023-03-27T14:14:40.491Z,18.80
2023-03-27T14:17:22.869Z,18.80
2023-03-27T14:20:11.562Z,18.80
2023-03-27T14:22:44.377Z,18.80
2023-03-27T14:25:13.811Z,18.80
2023-03-27T14:27:42.310Z,18.80
2023-03-27T14:30:16.587Z,18.80
2023-03-27T14:32:45.110Z,18.80
2023-03-27T14:35:35.989Z,18.80
2023-03-27T14:38:07.670Z,18.80
2023-03-27T14:40:39.246Z,18.90
2023-03-27T14:43:07.951Z,18.80
2023-03-27T14:45:36.665Z,18.90
2023-03-27T14:48:07.827Z,18.90
2023-03-27T14:50:38.181Z,18.90
2023-03-27T14:53:10.708Z,18.90
2023-03-27T14:55:39.860Z,18.90
2023-03-27T14:58:11.567Z,18.90
2023-03-27T15:00:40.774Z,18.90
2023-03-27T15:03:13.753Z,18.90
2023-03-27T15:05:57.171Z,18.90
2023-03-27T15:08:29.439Z,18.90
2023-03-27T15:10:57.906Z,18.90
2023-03-27T15:13:26.622Z,18.90
2023-03-27T15:15:56.844Z,18.90
2023-03-27T15:18:31.371Z,18.90
2023-03-27T15:21:01.634Z,18.90
2023-03-27T15:23:33.701Z,18.90
2023-03-27T15:26:02.892Z,18.90
2023-03-27T15:28:32.737Z,18.90
2023-03-27T15:31:01.888Z,18.90
2023-03-27T15:33:34.134Z,18.90
2023-03-27T15:36:03.757Z,18.90
2023-03-27T15:38:34.598Z,18.90
2023-03-27T15:41:04.119Z,18.90
2023-03-27T15:43:32.491Z,18.90
2023-03-27T15:46:13.438Z,18.90
2023-03-27T15:48:44.859Z,18.90
2023-03-27T15:51:13.955Z,18.90
2023-03-27T15:53:44.988Z,18.90
2023-03-27T15:56:20.175Z,18.90
2023-03-27T15:58:49.702Z,18.90
2023-03-27T16:01:20.010Z,18.90
2023-03-27T16:03:50.551Z,18.90
2023-03-27T16:06:27.786Z,18.90
2023-03-27T16:08:57.316Z,18.90
2023-03-27T16:11:36.711Z,18.90
2023-03-27T16:14:05.095Z,18.90
2023-03-27T16:16:34.148Z,18.90
2023-03-27T16:19:03.413Z,18.90
2023-03-27T16:21:36.097Z,18.90
2023-03-27T16:24:06.337Z,18.90
2023-03-27T16:26:34.627Z,19.00
2023-03-27T16:29:04.405Z,19.00
2023-03-27T16:31:32.875Z,19.00
2023-03-27T16:34:01.241Z,19.00
2023-03-27T16:36:30.929Z,19.00
2023-03-27T16:38:59.295Z,19.00
2023-03-27T16:41:29.040Z,19.10
2023-03-27T16:43:57.400Z,19.10
2023-03-27T16:46:27.069Z,19.00
2023-03-27T16:48:56.280Z,19.10
2023-03-27T16:51:26.261Z,19.10
2023-03-27T16:53:54.750Z,19.10
2023-03-27T16:56:23.278Z,19.10
2023-03-27T16:58:52.948Z,19.10
2023-03-27T17:01:23.818Z,19.10
2023-03-27T17:03:54.975Z,19.10
2023-03-27T17:06:23.474Z,19.10
2023-03-27T17:08:55.504Z,19.10
2023-03-27T17:11:24.151Z,19.00
2023-03-27T17:13:54.422Z,19.00
2023-03-27T17:16:22.829Z,19.00
2023-03-27T17:18:51.794Z,19.00
2023-03-27T17:21:20.217Z,19.00
2023-03-27T17:23:48.697Z,19.00
2023-03-27T17:26:22.526Z,18.90
2023-03-27T17:28:50.936Z,19.00
2023-03-27T17:31:20.680Z,19.00
2023-03-27T17:33:49.058Z,19.00
2023-03-27T17:36:23.836Z,18.90
2023-03-27T17:38:58.289Z,18.90
2023-03-27T17:41:28.772Z,18.90
2023-03-27T17:43:57.233Z,18.80
2023-03-27T17:46:27.019Z,18.80
2023-03-27T17:48:57.078Z,18.80
2023-03-27T17:51:25.459Z,18.70
2023-03-27T17:53:53.902Z,18.70
2023-03-27T17:56:29.491Z,18.70
2023-03-27T17:59:00.587Z,18.60
2023-03-27T18:01:30.407Z,18.60
2023-03-27T18:04:00.527Z,18.60
2023-03-27T18:06:29.101Z,18.60
2023-03-27T18:08:59.905Z,18.50
2023-03-27T18:11:29.202Z,18.50
2023-03-27T18:13:57.550Z,18.50
2023-03-27T18:16:25.997Z,18.50
2023-03-27T18:18:58.598Z,18.40
2023-03-27T18:21:29.733Z,18.40
2023-03-27T18:23:59.514Z,18.40
2023-03-27T18:26:27.944Z,18.40
2023-03-27T18:28:56.303Z,18.30
2023-03-27T18:31:24.737Z,18.30
2023-03-27T18:33:53.126Z,18.30
2023-03-27T18:36:23.081Z,18.30
2023-03-27T18:38:51.975Z,18.30
2023-03-27T18:41:26.482Z,18.30
2023-03-27T18:43:54.794Z,18.20
2023-03-27T18:46:23.165Z,18.20
2023-03-27T18:48:51.737Z,18.20
2023-03-27T18:51:23.941Z,18.20
2023-03-27T18:53:54.710Z,18.20
2023-03-27T18:56:23.111Z,18.20
2023-03-27T18:58:51.474Z,18.10
2023-03-27T19:01:19.845Z,18.10
2023-03-27T19:03:51.590Z,18.10
2023-03-27T19:06:20.357Z,18.10
2023-03-27T19:08:51.204Z,18.10
2023-03-27T19:11:19.908Z,18.10
2023-03-27T19:13:48.267Z,18.10
2023-03-27T19:16:16.657Z,18.10
2023-03-27T19:18:46.996Z,18.00
2023-03-27T19:21:15.387Z,18.00
2023-03-27T19:23:43.716Z,18.00
2023-03-27T19:26:14.653Z,18.00
2023-03-27T19:28:43.892Z,18.00
2023-03-27T19:31:12.734Z,18.00
2023-03-27T19:33:41.193Z,18.00
2023-03-27T19:36:10.159Z,17.90
2023-03-27T19:38:38.655Z,18.00
2023-03-27T19:41:09.358Z,17.90
2023-03-27T19:43:44.469Z,17.90
2023-03-27T19:46:16.208Z,17.90
2023-03-27T19:48:45.651Z,17.90
2023-03-27T19:51:14.036Z,17.90
2023-03-27T19:53:43.251Z,17.90
2023-03-27T19:56:11.702Z,17.90
2023-03-27T19:58:41.416Z,17.90
2023-03-27T20:01:10.115Z,17.90
2023-03-27T20:03:39.842Z,17.90
2023-03-27T20:06:11.966Z,17.80
2023-03-27T20:08:42.999Z,17.90
2023-03-27T20:11:11.486Z,17.80
2023-03-27T20:13:53.178Z,17.90
2023-03-27T20:16:24.563Z,17.80
2023-03-27T20:19:02.957Z,17.80
2023-03-27T20:21:32.393Z,17.80
2023-03-27T20:24:00.872Z,17.80
2023-03-27T20:26:29.886Z,17.80
2023-03-27T20:28:59.644Z,17.80
2023-03-27T20:31:28.197Z,17.80
2023-03-27T20:33:56.605Z,17.70
2023-03-27T20:36:25.049Z,17.80
2023-03-27T20:38:53.525Z,17.80
2023-03-27T20:41:21.970Z,17.80
2023-03-27T20:43:53.132Z,17.80
2023-03-27T20:46:22.803Z,17.80
2023-03-27T20:48:53.639Z,17.80
2023-03-27T20:51:31.919Z,17.70
2023-03-27T20:54:00.279Z,17.70
2023-03-27T20:56:28.739Z,17.70
2023-03-27T20:58:57.105Z,17.70
2023-03-27T21:01:27.481Z,17.70
2023-03-27T21:03:58.577Z,17.80
2023-03-27T21:06:27.066Z,17.70
2023-03-27T21:08:55.414Z,17.80
2023-03-27T21:11:23.709Z,17.80
2023-03-27T21:13:52.061Z,17.80
2023-03-27T21:16:20.436Z,17.80
2023-03-27T21:18:50.228Z,17.00
2023-03-27T21:21:18.603Z,16.40
2023-03-27T21:23:48.123Z,16.10
2023-03-27T21:26:16.542Z,16.00
2023-03-27T21:28:44.888Z,15.90
2023-03-27T21:31:13.266Z,15.90
2023-03-27T21:33:41.613Z,15.70
2023-03-27T21:36:12.764Z,15.60
2023-03-27T21:38:41.269Z,15.70
2023-03-27T21:41:10.400Z,15.60
2023-03-27T21:43:38.808Z,15.50
2023-03-27T21:46:07.622Z,15.50
2023-03-27T21:48:36.045Z,15.60
2023-03-27T21:51:07.228Z,15.50
2023-03-27T21:53:37.068Z,15.50
2023-03-27T21:56:06.002Z,15.50
2023-03-27T21:58:34.367Z,15.50
2023-03-27T22:01:02.715Z,15.40
2023-03-27T22:03:31.514Z,15.40
2023-03-27T22:06:11.888Z,15.40
2023-03-27T22:08:43.107Z,15.40
2023-03-27T22:11:11.686Z,15.30
2023-03-27T22:13:40.164Z,15.20
2023-03-27T22:16:09.816Z,15.30
2023-03-27T22:18:38.181Z,15.20
2023-03-27T22:21:14.414Z,15.20
2023-03-27T22:23:44.125Z,15.30
2023-03-27T22:26:12.569Z,15.40
2023-03-27T22:28:41.029Z,15.30
2023-03-27T22:31:09.465Z,15.40
2023-03-27T22:33:38.085Z,15.30
2023-03-27T22:36:07.436Z,15.30
2023-03-27T22:38:36.038Z,15.20
2023-03-27T22:41:06.420Z,15.20
2023-03-27T22:43:35.057Z,15.10
2023-03-27T22:46:05.959Z,15.10
2023-03-27T22:48:36.332Z,15.00
2023-03-27T22:51:04.947Z,15.00
2023-03-27T22:53:33.461Z,15.00
2023-03-27T22:56:03.401Z,15.00
2023-03-27T22:58:33.443Z,15.00
2023-03-27T23:01:02.284Z,14.90
2023-03-27T23:03:30.670Z,14.90
2023-03-27T23:05:59.294Z,14.80
2023-03-27T23:08:28.530Z,14.80
2023-03-27T23:10:57.274Z,14.80
2023-03-27T23:13:26.020Z,14.90
2023-03-27T23:15:55.819Z,14.90
2023-03-27T23:18:25.276Z,14.90
2023-03-27T23:20:56.644Z,14.80
2023-03-27T23:23:25.070Z,14.90
2023-03-27T23:25:53.439Z,14.90
2023-03-27T23:28:21.841Z,14.90
2023-03-27T23:30:55.489Z,14.90
2023-03-27T23:33:25.240Z,14.80
2023-03-27T23:35:54.021Z,14.90
2023-03-27T23:38:22.358Z,14.90
2023-03-27T23:40:57.567Z,14.90
2023-03-27T23:43:26.088Z,14.90
2023-03-27T23:45:56.555Z,14.90
2023-03-27T23:48:25.001Z,14.80
2023-03-27T23:50:53.392Z,14.90
2023-03-27T23:53:21.929Z,14.90
2023-03-27T23:55:50.352Z,14.90
2023-03-27T23:58:18.710Z,14.90
