createdAt,value
2023-05-05T00:24:16.720Z,0
2023-05-05T00:39:40.005Z,0
2023-05-05T00:55:03.305Z,0
2023-05-05T01:10:26.620Z,0
2023-05-05T01:25:49.914Z,0
2023-05-05T01:41:13.208Z,0
2023-05-05T01:56:36.516Z,0
2023-05-05T02:11:59.809Z,0
2023-05-05T02:27:23.113Z,0
2023-05-05T02:42:46.424Z,0
2023-05-05T02:58:08.741Z,0
2023-05-05T03:13:31.983Z,3
2023-05-05T03:28:55.260Z,26
2023-05-05T03:44:18.505Z,100
2023-05-05T03:59:41.778Z,234
2023-05-05T04:15:05.027Z,383
2023-05-05T04:30:28.283Z,572
2023-05-05T04:45:51.550Z,813
2023-05-05T05:01:14.820Z,1005
2023-05-05T05:16:38.082Z,1093
2023-05-05T05:32:01.324Z,1249
2023-05-05T05:47:24.585Z,1338
2023-05-05T06:02:47.847Z,1410
2023-05-05T06:18:10.123Z,1456
2023-05-05T06:33:33.377Z,1526
2023-05-05T06:48:56.635Z,1612
2023-05-05T07:04:19.881Z,1697
2023-05-05T07:19:43.140Z,1795
2023-05-05T07:21:06.560Z,1815
2023-05-05T07:22:29.964Z,1826
2023-05-05T07:23:53.375Z,1835
2023-05-05T07:25:16.780Z,1845
2023-05-05T07:26:40.185Z,1890
2023-05-05T07:28:03.601Z,1928
2023-05-05T07:29:27.003Z,1994
2023-05-05T07:30:50.412Z,2050
2023-05-05T07:32:12.842Z,2112
2023-05-05T07:33:36.241Z,2178
2023-05-05T07:34:59.661Z,2251
2023-05-05T07:36:23.059Z,2341
2023-05-05T07:37:46.463Z,2381
2023-05-05T07:39:09.865Z,2244
2023-05-05T07:40:33.280Z,2315
2023-05-05T07:41:56.692Z,2210
2023-05-05T07:43:20.103Z,2195
2023-05-05T07:44:43.505Z,2383
2023-05-05T07:46:06.925Z,2143
2023-05-05T07:47:30.323Z,2228
2023-05-05T07:48:53.738Z,3072
2023-05-05T07:50:16.184Z,2077
2023-05-05T07:51:39.573Z,2352
2023-05-05T07:53:02.977Z,3072
2023-05-05T07:54:26.389Z,2202
2023-05-05T07:55:49.807Z,2218
2023-05-05T07:57:13.204Z,2264
2023-05-05T07:58:36.617Z,2164
2023-05-05T08:00:00.039Z,2081
2023-05-05T08:01:23.439Z,1979
2023-05-05T08:02:46.844Z,1999
2023-05-05T08:04:10.253Z,1953
2023-05-05T08:05:33.662Z,1965
2023-05-05T08:06:57.078Z,1908
2023-05-05T08:08:19.503Z,2064
2023-05-05T08:09:42.897Z,2061
2023-05-05T08:11:06.311Z,1964
2023-05-05T08:12:29.730Z,2062
2023-05-05T08:13:53.139Z,2134
2023-05-05T08:15:16.541Z,2133
2023-05-05T08:16:39.953Z,2125
2023-05-05T08:18:03.350Z,2134
2023-05-05T08:19:26.751Z,2137
2023-05-05T08:20:50.172Z,2135
2023-05-05T08:22:13.571Z,2125
2023-05-05T08:23:36.980Z,2110
2023-05-05T08:25:00.401Z,2099
2023-05-05T08:26:22.820Z,2089
2023-05-05T08:27:46.223Z,2078
2023-05-05T08:29:09.631Z,2085
2023-05-05T08:30:33.047Z,2099
2023-05-05T08:31:56.449Z,2069
2023-05-05T08:33:19.848Z,2081
2023-05-05T08:34:43.257Z,2129
2023-05-05T08:36:06.667Z,2138
2023-05-05T08:37:30.082Z,2149
2023-05-05T08:38:53.486Z,2161
2023-05-05T08:40:16.905Z,2216
2023-05-05T08:41:40.317Z,2264
2023-05-05T08:43:03.706Z,2299
2023-05-05T08:44:26.130Z,3072
2023-05-05T08:45:49.540Z,2368
2023-05-05T08:47:12.948Z,2455
2023-05-05T08:48:36.379Z,2556
2023-05-05T08:49:59.790Z,2701
2023-05-05T08:51:23.191Z,2701
2023-05-05T08:52:46.601Z,2704
2023-05-05T08:54:10.002Z,3072
2023-05-05T08:55:33.423Z,2641
2023-05-05T08:56:56.832Z,2846
2023-05-05T08:58:20.242Z,3098
2023-05-05T08:59:43.639Z,3420
2023-05-05T09:01:07.046Z,3643
2023-05-05T09:02:29.490Z,3728
2023-05-05T09:03:52.898Z,3474
2023-05-05T09:05:16.293Z,3151
2023-05-05T09:06:39.712Z,2791
2023-05-05T09:08:03.116Z,2713
2023-05-05T09:09:26.522Z,2650
2023-05-05T09:10:49.916Z,2921
2023-05-05T09:12:13.329Z,3072
2023-05-05T09:13:36.734Z,3072
2023-05-05T09:15:00.150Z,3158
2023-05-05T09:16:23.545Z,3258
2023-05-05T09:17:46.962Z,3322
2023-05-05T09:19:10.380Z,3411
2023-05-05T09:20:32.796Z,3588
2023-05-05T09:21:56.205Z,3900
2023-05-05T09:23:19.610Z,4206
2023-05-05T09:24:43.016Z,4425
2023-05-05T09:26:06.422Z,4391
2023-05-05T09:27:29.823Z,4115
2023-05-05T09:28:53.230Z,3790
2023-05-05T09:30:16.652Z,3627
2023-05-05T09:31:40.055Z,3695
2023-05-05T09:33:03.455Z,3709
2023-05-05T09:34:26.884Z,3537
2023-05-05T09:35:50.291Z,3434
2023-05-05T09:37:13.705Z,3334
2023-05-05T09:38:36.120Z,3316
2023-05-05T09:39:59.528Z,3431
2023-05-05T09:41:22.931Z,3406
2023-05-05T09:42:46.348Z,3540
2023-05-05T09:44:09.752Z,3619
2023-05-05T09:45:33.168Z,3716
2023-05-05T09:46:56.567Z,3798
2023-05-05T09:48:19.966Z,3883
2023-05-05T09:49:43.394Z,3900
2023-05-05T09:51:06.795Z,3890
2023-05-05T09:52:30.194Z,3875
2023-05-05T09:53:53.612Z,3854
2023-05-05T09:55:17.026Z,3822
2023-05-05T09:56:39.449Z,3072
2023-05-05T09:58:02.840Z,3777
2023-05-05T09:59:26.259Z,3072
2023-05-05T10:00:49.655Z,3738
2023-05-05T10:02:13.063Z,3853
2023-05-05T10:03:36.477Z,4038
2023-05-05T10:04:58.903Z,3072
2023-05-05T10:06:22.326Z,4338
2023-05-05T10:07:45.000Z,4486
2023-05-05T10:09:09.129Z,3072
2023-05-05T10:10:32.533Z,4940
2023-05-05T10:11:55.940Z,5223
2023-05-05T10:13:19.363Z,5500
2023-05-05T10:14:42.772Z,5721
2023-05-05T10:16:06.170Z,5979
2023-05-05T10:17:29.583Z,6183
2023-05-05T10:18:52.997Z,6104
2023-05-05T10:20:16.407Z,6457
2023-05-05T10:21:39.796Z,6200
2023-05-05T10:23:02.237Z,6414
2023-05-05T10:24:25.634Z,6989
2023-05-05T10:25:49.054Z,6490
2023-05-05T10:27:12.460Z,6514
2023-05-05T10:28:35.875Z,6257
2023-05-05T10:29:59.271Z,5867
2023-05-05T10:31:22.679Z,6195
2023-05-05T10:32:46.080Z,7780
2023-05-05T10:34:09.502Z,8125
2023-05-05T10:35:32.905Z,7580
2023-05-05T10:36:56.318Z,7128
2023-05-05T10:38:19.736Z,7303
2023-05-05T10:39:43.138Z,7436
2023-05-05T10:41:05.565Z,7079
2023-05-05T10:42:28.979Z,7191
2023-05-05T10:43:52.373Z,7289
2023-05-05T10:45:15.780Z,7438
2023-05-05T10:46:39.185Z,7745
2023-05-05T10:48:02.610Z,7801
2023-05-05T10:49:26.005Z,7786
2023-05-05T10:50:49.428Z,7867
2023-05-05T10:52:12.820Z,8575
2023-05-05T10:53:36.248Z,10378
2023-05-05T10:54:59.642Z,10705
2023-05-05T10:56:23.068Z,10128
2023-05-05T10:57:46.477Z,11517
2023-05-05T10:59:08.909Z,11492
2023-05-05T11:00:32.303Z,13074
2023-05-05T11:01:55.707Z,3072
2023-05-05T11:03:19.127Z,18536
2023-05-05T11:04:42.541Z,3072
2023-05-05T11:06:05.937Z,11599
2023-05-05T11:07:29.356Z,8352
2023-05-05T11:08:52.757Z,7695
2023-05-05T11:10:16.165Z,7724
2023-05-05T11:11:39.579Z,9850
2023-05-05T11:14:26.399Z,16480
2023-05-05T11:15:49.810Z,10272
2023-05-05T11:17:12.225Z,10346
2023-05-05T11:18:35.625Z,11702
2023-05-05T11:19:59.033Z,11870
2023-05-05T11:21:22.444Z,3072
2023-05-05T11:22:45.869Z,12772
2023-05-05T11:24:09.268Z,11128
2023-05-05T11:25:32.675Z,12217
2023-05-05T11:26:56.093Z,11185
2023-05-05T11:28:19.501Z,7929
2023-05-05T11:29:42.896Z,8872
2023-05-05T11:31:06.304Z,9959
2023-05-05T11:32:29.726Z,15345
2023-05-05T11:33:53.138Z,13496
2023-05-05T11:35:15.551Z,9894
2023-05-05T11:36:38.968Z,11291
2023-05-05T11:38:02.368Z,11655
2023-05-05T11:39:25.766Z,13471
2023-05-05T11:40:49.178Z,3072
2023-05-05T11:42:12.602Z,17329
2023-05-05T11:43:35.992Z,20346
2023-05-05T11:44:59.410Z,18415
2023-05-05T11:46:22.813Z,23797
2023-05-05T11:47:46.218Z,18327
2023-05-05T11:49:09.628Z,3072
2023-05-05T11:50:33.044Z,14470
2023-05-05T11:51:56.455Z,13675
2023-05-05T11:53:18.875Z,14323
2023-05-05T11:54:42.293Z,19285
2023-05-05T11:56:05.708Z,23497
2023-05-05T11:57:29.112Z,21508
2023-05-05T11:58:52.526Z,16638
2023-05-05T12:00:15.938Z,18699
2023-05-05T12:01:39.354Z,19165
2023-05-05T12:03:02.761Z,15080
2023-05-05T12:04:26.163Z,10768
2023-05-05T12:05:49.571Z,10639
2023-05-05T12:07:12.981Z,9362
2023-05-05T12:08:36.393Z,6884
2023-05-05T12:09:59.806Z,5922
2023-05-05T12:11:22.243Z,5703
2023-05-05T12:12:45.646Z,5276
2023-05-05T12:14:09.055Z,3072
2023-05-05T12:15:32.458Z,6273
2023-05-05T12:16:55.872Z,6785
2023-05-05T12:18:19.277Z,6981
2023-05-05T12:19:42.679Z,8482
2023-05-05T12:21:06.101Z,9811
2023-05-05T12:22:29.501Z,10888
2023-05-05T12:23:52.918Z,11761
2023-05-05T12:25:16.321Z,11260
2023-05-05T12:26:39.747Z,9946
2023-05-05T12:28:03.154Z,9416
2023-05-05T12:29:25.568Z,7249
2023-05-05T12:30:48.971Z,6694
2023-05-05T12:32:12.387Z,8017
2023-05-05T12:33:35.798Z,10289
2023-05-05T12:34:59.213Z,14430
2023-05-05T12:36:22.620Z,17401
2023-05-05T12:37:46.028Z,19749
2023-05-05T12:39:09.431Z,3072
2023-05-05T12:40:32.834Z,19635
2023-05-05T12:41:56.244Z,18010
2023-05-05T12:43:19.653Z,13279
2023-05-05T12:44:43.057Z,13054
2023-05-05T12:46:06.472Z,16911
2023-05-05T12:47:28.895Z,14897
2023-05-05T12:48:52.301Z,3072
2023-05-05T12:50:15.707Z,5897
2023-05-05T12:51:39.126Z,6169
2023-05-05T12:53:02.543Z,7957
2023-05-05T12:54:25.932Z,8895
2023-05-05T12:55:49.344Z,6927
2023-05-05T12:57:12.764Z,11679
2023-05-05T12:58:36.168Z,12082
2023-05-05T12:59:59.568Z,14041
2023-05-05T13:01:22.980Z,19444
2023-05-05T13:02:46.393Z,19459
2023-05-05T13:04:09.816Z,23079
2023-05-05T13:05:32.242Z,21606
2023-05-05T13:06:55.639Z,18595
2023-05-05T13:08:19.056Z,19538
2023-05-05T13:09:42.462Z,18742
2023-05-05T13:11:05.867Z,11818
2023-05-05T13:12:29.266Z,17245
2023-05-05T13:13:52.695Z,16634
2023-05-05T13:15:16.098Z,19331
2023-05-05T13:16:39.505Z,18938
2023-05-05T13:18:02.912Z,20402
2023-05-05T13:19:26.322Z,27607
2023-05-05T13:20:49.724Z,28284
2023-05-05T13:22:13.137Z,23460
2023-05-05T13:23:35.551Z,32283
2023-05-05T13:24:58.961Z,12450
2023-05-05T13:26:22.383Z,12356
2023-05-05T13:27:45.791Z,19174
2023-05-05T13:29:09.204Z,28405
2023-05-05T13:30:32.611Z,27796
2023-05-05T13:31:56.026Z,22700
2023-05-05T13:33:19.426Z,14822
2023-05-05T13:34:42.842Z,18746
2023-05-05T13:36:06.241Z,15528
2023-05-05T13:37:29.665Z,14135
2023-05-05T13:38:53.070Z,9418
2023-05-05T13:40:16.469Z,8126
2023-05-05T13:41:38.904Z,7711
2023-05-05T13:43:02.314Z,6947
2023-05-05T13:44:25.709Z,10253
2023-05-05T13:45:49.117Z,5646
2023-05-05T13:47:12.547Z,3072
2023-05-05T13:48:35.943Z,3933
2023-05-05T13:49:59.361Z,3859
2023-05-05T13:51:22.773Z,3986
2023-05-05T13:52:46.183Z,4269
2023-05-05T13:54:09.580Z,4648
2023-05-05T13:55:33.003Z,5030
2023-05-05T13:56:56.406Z,5133
2023-05-05T13:58:19.822Z,3072
2023-05-05T13:59:42.254Z,5305
2023-05-05T14:01:05.651Z,5425
2023-05-05T14:02:29.056Z,3072
2023-05-05T14:03:52.463Z,6727
2023-05-05T14:05:15.880Z,5607
2023-05-05T14:06:39.280Z,6692
2023-05-05T14:08:02.705Z,5593
2023-05-05T14:09:26.109Z,7493
2023-05-05T14:10:49.530Z,9285
2023-05-05T14:12:12.935Z,8836
2023-05-05T14:13:36.326Z,7843
2023-05-05T14:14:59.730Z,3072
2023-05-05T14:16:23.151Z,6116
2023-05-05T14:17:45.583Z,6776
2023-05-05T14:19:08.983Z,6706
2023-05-05T14:20:32.389Z,8066
2023-05-05T14:21:55.809Z,7747
2023-05-05T14:23:19.219Z,8720
2023-05-05T14:24:42.629Z,10617
2023-05-05T14:26:06.027Z,10466
2023-05-05T14:27:29.430Z,9109
2023-05-05T14:28:52.850Z,8859
2023-05-05T14:30:16.260Z,8877
2023-05-05T14:31:39.661Z,8830
2023-05-05T14:33:03.066Z,8464
2023-05-05T14:34:26.480Z,7298
2023-05-05T14:35:48.905Z,6270
2023-05-05T14:37:12.321Z,6109
2023-05-05T14:38:35.720Z,4956
2023-05-05T14:39:59.140Z,4415
2023-05-05T14:41:22.542Z,4232
2023-05-05T14:42:45.942Z,4070
2023-05-05T14:44:08.389Z,4006
2023-05-05T14:45:31.791Z,3072
2023-05-05T14:46:55.205Z,4221
2023-05-05T14:48:18.610Z,4280
2023-05-05T14:49:42.008Z,4335
2023-05-05T14:51:05.425Z,4453
2023-05-05T14:52:28.840Z,4643
2023-05-05T14:53:52.234Z,4011
2023-05-05T14:55:15.654Z,4190
2023-05-05T14:56:39.055Z,3689
2023-05-05T14:58:02.468Z,3072
2023-05-05T14:59:25.864Z,3753
2023-05-05T15:00:49.272Z,3412
2023-05-05T15:02:11.699Z,3072
2023-05-05T15:03:35.119Z,3249
2023-05-05T15:04:58.538Z,3233
2023-05-05T15:06:21.948Z,3177
2023-05-05T15:07:45.335Z,3215
2023-05-05T15:09:08.756Z,3080
2023-05-05T15:10:32.170Z,2996
2023-05-05T15:11:55.574Z,2889
2023-05-05T15:13:18.991Z,2784
2023-05-05T15:14:42.404Z,2655
2023-05-05T15:16:05.809Z,2556
2023-05-05T15:17:29.228Z,2481
2023-05-05T15:18:52.621Z,2411
2023-05-05T15:20:15.050Z,2332
2023-05-05T15:21:38.462Z,2279
2023-05-05T15:23:01.870Z,2226
2023-05-05T15:24:25.271Z,2166
2023-05-05T15:25:48.692Z,2137
2023-05-05T15:27:12.095Z,2096
2023-05-05T15:28:35.514Z,2001
2023-05-05T15:29:58.919Z,1882
2023-05-05T15:31:22.327Z,1793
2023-05-05T15:32:45.726Z,1760
2023-05-05T15:34:09.141Z,3072
2023-05-05T15:35:32.558Z,1668
2023-05-05T15:36:55.968Z,1545
2023-05-05T15:38:18.383Z,1378
2023-05-05T15:39:41.791Z,1211
2023-05-05T15:41:05.217Z,1085
2023-05-05T15:42:28.620Z,969
2023-05-05T15:43:52.021Z,879
2023-05-05T15:45:15.439Z,865
2023-05-05T15:46:38.844Z,907
2023-05-05T15:48:02.244Z,3072
2023-05-05T15:49:25.646Z,1099
2023-05-05T15:50:49.053Z,1171
2023-05-05T15:52:12.471Z,1136
2023-05-05T15:53:35.871Z,1022
2023-05-05T15:54:59.297Z,902
2023-05-05T15:56:21.712Z,817
2023-05-05T15:57:45.122Z,760
2023-05-05T15:59:08.538Z,708
2023-05-05T16:00:31.937Z,644
2023-05-05T16:01:55.353Z,3072
2023-05-05T16:03:18.767Z,550
2023-05-05T16:04:42.165Z,547
2023-05-05T16:06:05.590Z,566
2023-05-05T16:07:28.994Z,623
2023-05-05T16:08:52.407Z,688
2023-05-05T16:10:15.796Z,763
2023-05-05T16:11:39.221Z,834
2023-05-05T16:13:02.613Z,887
2023-05-05T16:14:25.051Z,929
2023-05-05T16:15:48.443Z,928
2023-05-05T16:17:11.851Z,880
2023-05-05T16:18:35.273Z,770
2023-05-05T16:19:58.680Z,654
2023-05-05T16:21:22.083Z,3072
2023-05-05T16:22:45.490Z,559
2023-05-05T16:24:08.902Z,563
2023-05-05T16:25:32.300Z,574
2023-05-05T16:26:55.712Z,585
2023-05-05T16:28:19.125Z,604
2023-05-05T16:29:42.538Z,636
2023-05-05T16:31:05.954Z,668
2023-05-05T16:32:28.363Z,677
2023-05-05T16:33:51.780Z,651
2023-05-05T16:35:15.186Z,625
2023-05-05T16:36:38.584Z,646
2023-05-05T16:38:02.001Z,671
2023-05-05T16:39:25.397Z,690
2023-05-05T16:40:48.820Z,3072
2023-05-05T16:42:12.232Z,697
2023-05-05T16:43:35.644Z,3072
2023-05-05T16:44:59.049Z,714
2023-05-05T16:46:22.460Z,696
2023-05-05T16:47:45.852Z,3072
2023-05-05T16:49:09.260Z,643
2023-05-05T16:50:31.704Z,636
2023-05-05T16:51:55.111Z,623
2023-05-05T16:53:18.512Z,589
2023-05-05T16:54:41.930Z,535
2023-05-05T16:56:05.346Z,494
2023-05-05T16:57:28.737Z,445
2023-05-05T16:58:52.161Z,416
2023-05-05T17:00:15.568Z,401
2023-05-05T17:01:38.992Z,3072
2023-05-05T17:03:02.387Z,384
2023-05-05T17:04:25.800Z,398
2023-05-05T17:05:49.213Z,3072
2023-05-05T17:07:12.615Z,517
2023-05-05T17:08:35.048Z,561
2023-05-05T17:09:58.454Z,581
2023-05-05T17:11:21.857Z,579
2023-05-05T17:12:45.261Z,541
2023-05-05T17:14:08.689Z,512
2023-05-05T17:15:32.086Z,483
2023-05-05T17:16:55.516Z,443
2023-05-05T17:18:18.922Z,422
2023-05-05T17:19:42.311Z,3072
2023-05-05T17:21:05.735Z,445
2023-05-05T17:22:29.148Z,450
2023-05-05T17:23:52.544Z,456
2023-05-05T17:25:15.945Z,425
2023-05-05T17:26:38.366Z,373
2023-05-05T17:28:01.785Z,300
2023-05-05T17:29:25.198Z,241
2023-05-05T17:30:48.599Z,200
2023-05-05T17:32:12.017Z,176
2023-05-05T17:33:35.421Z,167
2023-05-05T17:34:58.833Z,3072
2023-05-05T17:36:22.231Z,136
2023-05-05T17:37:45.646Z,128
2023-05-05T17:39:09.050Z,112
2023-05-05T17:40:32.459Z,99
2023-05-05T17:41:55.868Z,87
2023-05-05T17:43:19.279Z,76
2023-05-05T17:44:41.701Z,65
2023-05-05T17:46:05.104Z,58
2023-05-05T17:47:28.508Z,42
2023-05-05T17:48:51.928Z,48
2023-05-05T17:50:15.327Z,52
2023-05-05T17:51:38.741Z,57
2023-05-05T17:53:02.150Z,54
2023-05-05T17:54:25.557Z,62
2023-05-05T17:55:48.965Z,54
2023-05-05T17:57:12.374Z,46
2023-05-05T17:58:35.785Z,39
2023-05-05T17:59:59.198Z,42
2023-05-05T18:01:22.618Z,32
2023-05-05T18:02:45.031Z,25
2023-05-05T18:04:08.431Z,21
2023-05-05T18:05:31.844Z,19
2023-05-05T18:06:55.261Z,16
2023-05-05T18:08:18.668Z,14
2023-05-05T18:09:42.072Z,13
2023-05-05T18:11:05.491Z,17
2023-05-05T18:12:28.889Z,19
2023-05-05T18:13:52.294Z,22
2023-05-05T18:15:15.701Z,19
2023-05-05T18:16:39.104Z,16
2023-05-05T18:18:02.517Z,17
2023-05-05T18:19:25.932Z,17
2023-05-05T18:20:48.348Z,17
2023-05-05T18:22:11.754Z,18
2023-05-05T18:23:35.159Z,18
2023-05-05T18:24:58.582Z,23
2023-05-05T18:26:21.990Z,26
2023-05-05T18:27:45.408Z,30
2023-05-05T18:29:08.807Z,31
2023-05-05T18:30:32.209Z,23
2023-05-05T18:31:55.630Z,27
2023-05-05T18:33:19.031Z,26
2023-05-05T18:34:42.435Z,20
2023-05-05T18:36:05.857Z,19
2023-05-05T18:37:29.266Z,17
2023-05-05T18:38:51.691Z,14
2023-05-05T18:40:15.084Z,11
2023-05-05T18:41:38.499Z,11
2023-05-05T18:43:01.893Z,9
2023-05-05T18:44:25.303Z,6
2023-05-05T18:45:48.712Z,3
2023-05-05T18:47:12.121Z,4
2023-05-05T18:48:35.536Z,3
2023-05-05T18:49:58.939Z,3
2023-05-05T18:51:22.350Z,2
2023-05-05T18:52:45.762Z,2
2023-05-05T18:54:09.209Z,0
2023-05-05T18:55:32.619Z,2
2023-05-05T18:56:55.048Z,2
2023-05-05T18:58:18.454Z,1
2023-05-05T18:59:41.852Z,1
2023-05-05T19:01:05.315Z,0
2023-05-05T19:02:28.755Z,0
2023-05-05T19:03:52.211Z,0
2023-05-05T19:05:15.650Z,0
2023-05-05T19:06:39.098Z,0
2023-05-05T19:08:02.570Z,0
2023-05-05T19:09:26.009Z,0
2023-05-05T19:10:49.459Z,0
2023-05-05T19:12:12.908Z,0
2023-05-05T19:13:36.361Z,0
2023-05-05T19:14:58.819Z,0
2023-05-05T19:16:22.283Z,0
2023-05-05T19:17:45.744Z,0
2023-05-05T19:19:09.192Z,0
2023-05-05T19:20:32.644Z,0
2023-05-05T19:21:56.083Z,0
2023-05-05T19:23:18.546Z,0
2023-05-05T19:24:42.013Z,0
2023-05-05T19:26:05.447Z,0
2023-05-05T19:28:52.501Z,0
2023-05-05T19:30:15.952Z,0
2023-05-05T19:31:39.398Z,0
2023-05-05T19:33:02.841Z,0
2023-05-05T19:34:26.299Z,0
2023-05-05T19:35:49.758Z,0
2023-05-05T19:37:13.209Z,0
2023-05-05T19:38:36.658Z,0
2023-05-05T19:40:00.096Z,0
2023-05-05T19:41:22.568Z,0
2023-05-05T19:42:46.013Z,0
2023-05-05T19:44:09.475Z,0
2023-05-05T19:45:32.929Z,0
2023-05-05T19:46:56.387Z,0
2023-05-05T19:48:19.826Z,0
2023-05-05T19:49:43.277Z,0
2023-05-05T19:51:06.721Z,0
2023-05-05T19:52:30.167Z,0
2023-05-05T19:53:53.633Z,0
2023-05-05T19:55:17.076Z,0
2023-05-05T19:56:40.539Z,0
2023-05-05T19:58:03.978Z,0
2023-05-05T19:59:26.438Z,0
2023-05-05T20:00:49.892Z,0
2023-05-05T20:02:13.339Z,0
2023-05-05T20:03:36.792Z,0
2023-05-05T20:05:00.258Z,0
2023-05-05T20:06:23.709Z,0
2023-05-05T20:07:47.159Z,0
2023-05-05T20:09:10.617Z,0
2023-05-05T20:10:34.057Z,0
2023-05-05T20:11:57.504Z,0
2023-05-05T20:13:20.957Z,0
2023-05-05T20:14:44.401Z,0
2023-05-05T20:16:07.000Z,0
2023-05-05T20:31:30.171Z,0
2023-05-05T20:46:53.468Z,0
2023-05-05T21:02:16.769Z,0
2023-05-05T21:17:40.049Z,0
2023-05-05T21:33:03.351Z,0
2023-05-05T21:48:26.657Z,0
2023-05-05T22:03:49.956Z,0
2023-05-05T22:19:13.248Z,0
2023-05-05T22:34:36.546Z,0
2023-05-05T22:49:59.846Z,0
2023-05-05T23:05:23.140Z,0
2023-05-05T23:20:46.422Z,0
2023-05-05T23:36:09.000Z,0
2023-05-05T23:51:32.031Z,0
