createdAt,value
2019-05-19T00:02:08.411Z,61.92
2019-05-19T00:04:40.204Z,62.12
2019-05-19T00:07:11.962Z,62.14
2019-05-19T00:09:43.619Z,62.08
2019-05-19T00:12:15.371Z,61.74
2019-05-19T00:14:46.984Z,61.35
2019-05-19T00:17:18.247Z,61.18
2019-05-19T00:19:50.036Z,61.50
2019-05-19T00:22:21.685Z,61.65
2019-05-19T00:24:53.549Z,61.37
2019-05-19T00:27:25.144Z,61.61
2019-05-19T00:29:56.653Z,60.91
2019-05-19T00:32:28.306Z,60.94
2019-05-19T00:35:00.175Z,60.81
2019-05-19T00:37:32.986Z,60.82
2019-05-19T00:40:08.536Z,60.58
2019-05-19T00:42:40.559Z,60.76
2019-05-19T00:45:12.807Z,60.64
2019-05-19T00:47:44.210Z,60.57
2019-05-19T00:50:16.101Z,61.13
2019-05-19T00:52:47.593Z,60.82
2019-05-19T00:55:19.300Z,60.64
2019-05-19T00:57:51.510Z,60.50
2019-05-19T01:00:23.070Z,60.38
2019-05-19T01:02:55.002Z,60.08
2019-05-19T01:05:27.506Z,60.37
2019-05-19T01:07:59.463Z,60.12
2019-05-19T01:10:31.191Z,60.31
2019-05-19T01:13:03.388Z,60.26
2019-05-19T01:15:35.042Z,60.54
2019-05-19T01:18:07.115Z,60.67
2019-05-19T01:20:38.664Z,60.37
2019-05-19T01:23:10.520Z,60.70
2019-05-19T01:25:42.296Z,60.97
2019-05-19T01:28:14.039Z,60.63
2019-05-19T01:30:46.407Z,60.38
2019-05-19T01:33:18.059Z,60.71
2019-05-19T01:35:49.728Z,60.78
2019-05-19T01:38:21.377Z,60.69
2019-05-19T01:40:53.280Z,61.08
2019-05-19T01:43:25.116Z,61.25
2019-05-19T01:45:56.543Z,61.26
2019-05-19T01:48:28.309Z,61.05
2019-05-19T01:51:00.198Z,61.65
2019-05-19T01:53:32.325Z,61.27
2019-05-19T01:56:05.223Z,60.99
2019-05-19T01:58:36.663Z,61.16
2019-05-19T02:01:08.374Z,60.80
2019-05-19T02:03:40.181Z,61.00
2019-05-19T02:06:12.036Z,61.17
2019-05-19T02:08:43.809Z,61.04
2019-05-19T02:11:15.585Z,61.77
2019-05-19T02:13:46.796Z,61.45
2019-05-19T02:16:18.307Z,61.31
2019-05-19T02:18:51.126Z,61.14
2019-05-19T02:21:23.094Z,60.92
2019-05-19T02:23:54.959Z,61.49
2019-05-19T02:26:26.654Z,61.47
2019-05-19T02:28:59.103Z,61.50
2019-05-19T02:31:30.722Z,61.76
2019-05-19T02:34:02.495Z,62.33
2019-05-19T02:36:34.239Z,62.23
2019-05-19T02:39:07.093Z,61.60
2019-05-19T02:41:40.120Z,62.12
2019-05-19T02:44:11.985Z,62.42
2019-05-19T02:46:44.152Z,61.63
2019-05-19T02:49:17.346Z,61.49
2019-05-19T02:51:51.389Z,61.63
2019-05-19T02:54:24.303Z,62.18
2019-05-19T02:56:56.297Z,62.04
2019-05-19T02:59:29.089Z,62.01
2019-05-19T03:02:02.327Z,61.10
2019-05-19T03:04:34.156Z,61.52
2019-05-19T03:07:05.995Z,62.01
2019-05-19T03:09:37.869Z,62.04
2019-05-19T03:12:09.616Z,61.89
2019-05-19T03:14:41.374Z,61.36
2019-05-19T03:17:13.243Z,62.01
2019-05-19T03:19:44.796Z,61.59
2019-05-19T03:22:16.545Z,61.70
2019-05-19T03:24:48.413Z,61.55
2019-05-19T03:27:20.057Z,61.62
2019-05-19T03:29:53.453Z,61.42
2019-05-19T03:32:26.678Z,61.13
2019-05-19T03:34:58.353Z,61.02
2019-05-19T03:37:30.269Z,61.40
2019-05-19T03:40:04.221Z,61.79
2019-05-19T03:42:35.737Z,61.60
2019-05-19T03:45:07.587Z,60.81
2019-05-19T03:47:39.206Z,60.71
2019-05-19T03:50:11.102Z,60.72
2019-05-19T03:52:42.954Z,60.43
2019-05-19T03:55:15.202Z,60.50
2019-05-19T03:57:46.774Z,60.53
2019-05-19T04:00:18.846Z,60.75
2019-05-19T04:02:50.256Z,60.32
2019-05-19T04:05:21.948Z,60.08
2019-05-19T04:07:53.911Z,60.73
2019-05-19T04:10:26.745Z,59.55
2019-05-19T04:12:58.807Z,59.08
2019-05-19T04:15:30.442Z,58.38
2019-05-19T04:18:02.071Z,58.52
2019-05-19T04:20:33.755Z,58.52
2019-05-19T04:23:05.498Z,57.51
2019-05-19T04:25:37.555Z,58.05
2019-05-19T04:28:09.160Z,56.99
2019-05-19T04:30:40.855Z,57.81
2019-05-19T04:33:12.794Z,57.40
2019-05-19T04:35:44.478Z,56.07
2019-05-19T04:38:16.215Z,54.81
2019-05-19T04:40:47.773Z,54.26
2019-05-19T04:43:19.646Z,54.27
2019-05-19T04:45:52.726Z,53.64
2019-05-19T04:48:24.589Z,54.01
2019-05-19T04:50:56.220Z,53.12
2019-05-19T04:53:27.955Z,53.33
2019-05-19T04:55:59.961Z,51.58
2019-05-19T04:58:31.942Z,52.14
2019-05-19T05:01:03.886Z,51.10
2019-05-19T05:03:36.371Z,51.09
2019-05-19T05:06:08.423Z,50.12
2019-05-19T05:08:40.078Z,50.02
2019-05-19T05:11:11.467Z,50.19
2019-05-19T05:13:43.206Z,50.38
2019-05-19T05:16:14.859Z,50.94
2019-05-19T05:18:47.916Z,49.07
2019-05-19T05:21:19.482Z,50.66
2019-05-19T05:23:51.751Z,50.29
2019-05-19T05:26:23.687Z,49.66
2019-05-19T05:28:55.179Z,50.44
2019-05-19T05:31:27.135Z,49.60
2019-05-19T05:33:58.682Z,49.02
2019-05-19T05:36:30.848Z,49.44
2019-05-19T05:39:02.710Z,48.16
2019-05-19T05:41:34.387Z,48.12
2019-05-19T05:44:05.918Z,47.98
2019-05-19T05:46:37.680Z,48.04
2019-05-19T05:49:09.573Z,47.96
2019-05-19T05:51:40.940Z,47.91
2019-05-19T05:54:12.435Z,47.53
2019-05-19T05:56:44.143Z,49.05
2019-05-19T05:59:16.172Z,47.88
2019-05-19T06:01:47.809Z,46.02
2019-05-19T06:04:19.665Z,45.57
2019-05-19T06:06:51.660Z,45.68
2019-05-19T06:09:23.487Z,45.72
2019-05-19T06:11:54.939Z,45.40
2019-05-19T06:14:26.907Z,46.20
2019-05-19T06:16:58.460Z,45.75
2019-05-19T06:19:39.540Z,45.10
2019-05-19T06:22:11.082Z,44.62
2019-05-19T06:24:42.637Z,45.22
2019-05-19T06:27:14.306Z,45.23
2019-05-19T06:29:45.951Z,44.01
2019-05-19T06:32:22.005Z,43.30
2019-05-19T06:34:54.074Z,43.54
2019-05-19T06:37:25.946Z,44.47
2019-05-19T06:39:57.687Z,43.56
2019-05-19T06:42:29.248Z,44.38
2019-05-19T06:45:01.076Z,43.17
2019-05-19T06:47:33.588Z,43.41
2019-05-19T06:50:07.001Z,44.03
2019-05-19T06:52:38.632Z,42.64
2019-05-19T06:55:10.658Z,43.32
2019-05-19T06:57:42.034Z,43.16
2019-05-19T07:00:14.601Z,42.57
2019-05-19T07:02:45.983Z,43.64
2019-05-19T07:05:18.341Z,43.09
2019-05-19T07:07:49.988Z,40.89
2019-05-19T07:10:21.890Z,40.61
2019-05-19T07:12:53.611Z,40.92
2019-05-19T07:15:25.061Z,39.98
2019-05-19T07:17:56.819Z,40.04
2019-05-19T07:20:28.489Z,42.20
2019-05-19T07:23:00.026Z,39.46
2019-05-19T07:25:31.779Z,38.74
2019-05-19T07:28:04.565Z,39.32
2019-05-19T07:30:36.431Z,39.06
2019-05-19T07:33:08.299Z,39.15
2019-05-19T07:35:39.988Z,38.81
2019-05-19T07:38:11.724Z,40.04
2019-05-19T07:40:43.352Z,38.74
2019-05-19T07:43:14.929Z,39.06
2019-05-19T07:45:46.693Z,38.74
2019-05-19T07:48:18.111Z,38.50
2019-05-19T07:50:49.970Z,38.64
2019-05-19T07:53:21.569Z,38.86
2019-05-19T07:55:53.405Z,38.28
2019-05-19T07:58:25.142Z,38.18
2019-05-19T08:00:56.856Z,39.43
2019-05-19T08:03:28.658Z,37.35
2019-05-19T08:06:00.409Z,37.15
2019-05-19T08:08:32.330Z,38.86
2019-05-19T08:11:04.032Z,37.76
2019-05-19T08:13:35.691Z,39.82
2019-05-19T08:16:07.543Z,37.23
2019-05-19T08:18:39.211Z,36.52
2019-05-19T08:21:10.852Z,37.48
2019-05-19T08:23:56.841Z,38.53
2019-05-19T08:26:17.919Z,37.22
2019-05-19T08:28:49.466Z,36.76
2019-05-19T08:31:21.271Z,37.68
2019-05-19T08:33:52.839Z,38.37
2019-05-19T08:36:24.372Z,38.27
2019-05-19T08:38:56.139Z,37.03
2019-05-19T08:41:27.630Z,38.03
2019-05-19T08:43:59.131Z,36.17
2019-05-19T08:46:31.298Z,37.37
2019-05-19T08:49:02.952Z,36.76
2019-05-19T08:51:34.603Z,36.15
2019-05-19T08:54:14.401Z,36.16
2019-05-19T08:56:39.781Z,37.42
2019-05-19T08:59:11.450Z,36.51
2019-05-19T09:01:43.244Z,35.67
2019-05-19T09:04:15.985Z,36.52
2019-05-19T09:06:47.721Z,35.43
2019-05-19T09:09:19.471Z,36.23
2019-05-19T09:11:51.170Z,35.27
2019-05-19T09:14:22.899Z,34.78
2019-05-19T09:16:54.439Z,35.22
2019-05-19T09:19:26.203Z,36.87
2019-05-19T09:21:58.081Z,35.03
2019-05-19T09:24:31.095Z,35.84
2019-05-19T09:27:02.593Z,34.91
2019-05-19T09:29:35.930Z,35.23
2019-05-19T09:32:07.778Z,34.96
2019-05-19T09:34:39.193Z,34.64
2019-05-19T09:37:11.036Z,33.32
2019-05-19T09:39:42.363Z,34.47
2019-05-19T09:42:13.863Z,34.84
2019-05-19T09:44:45.311Z,34.44
2019-05-19T09:47:16.771Z,34.86
2019-05-19T09:49:48.515Z,34.19
2019-05-19T09:52:20.170Z,34.00
2019-05-19T09:54:51.637Z,34.71
2019-05-19T09:57:23.291Z,34.78
2019-05-19T09:59:55.056Z,34.94
2019-05-19T10:02:26.787Z,33.96
2019-05-19T10:04:58.470Z,34.26
2019-05-19T10:07:30.233Z,34.00
2019-05-19T10:10:03.607Z,35.60
2019-05-19T10:12:35.062Z,34.85
2019-05-19T10:15:07.392Z,35.44
2019-05-19T10:17:38.870Z,35.12
2019-05-19T10:20:10.939Z,33.96
2019-05-19T10:22:42.492Z,33.66
2019-05-19T10:25:22.054Z,34.54
2019-05-19T10:27:49.269Z,33.98
2019-05-19T10:30:20.655Z,35.00
2019-05-19T10:32:52.385Z,34.28
2019-05-19T10:35:24.309Z,33.91
2019-05-19T10:37:55.903Z,33.33
2019-05-19T10:40:27.520Z,34.60
2019-05-19T10:42:59.226Z,33.36
2019-05-19T10:45:30.773Z,33.22
2019-05-19T10:48:02.594Z,34.30
2019-05-19T10:50:34.291Z,32.26
2019-05-19T10:53:05.942Z,32.97
2019-05-19T10:55:37.594Z,32.91
2019-05-19T10:58:12.011Z,33.16
2019-05-19T11:00:43.465Z,34.37
2019-05-19T11:03:15.060Z,34.23
2019-05-19T11:05:46.769Z,33.45
2019-05-19T11:08:18.542Z,33.51
2019-05-19T11:10:50.624Z,33.69
2019-05-19T11:13:23.330Z,32.87
2019-05-19T11:15:55.030Z,32.96
2019-05-19T11:18:26.823Z,32.88
2019-05-19T11:20:58.667Z,33.99
2019-05-19T11:23:30.269Z,34.85
2019-05-19T11:26:01.654Z,36.26
2019-05-19T11:28:33.528Z,33.13
2019-05-19T11:31:05.066Z,33.13
2019-05-19T11:33:36.899Z,33.81
2019-05-19T11:36:08.897Z,34.44
2019-05-19T11:38:40.444Z,33.79
2019-05-19T11:41:12.262Z,34.32
2019-05-19T11:43:43.853Z,35.29
2019-05-19T11:46:15.618Z,35.23
2019-05-19T11:48:47.463Z,34.79
2019-05-19T11:51:19.132Z,33.41
2019-05-19T11:53:51.048Z,33.21
2019-05-19T11:56:22.776Z,34.14
2019-05-19T11:58:54.340Z,35.62
2019-05-19T12:01:25.943Z,35.59
2019-05-19T12:03:57.905Z,34.41
2019-05-19T12:06:39.491Z,34.28
2019-05-19T12:09:04.916Z,32.78
2019-05-19T12:11:37.588Z,34.15
2019-05-19T12:14:09.471Z,33.07
2019-05-19T12:16:41.073Z,33.59
2019-05-19T12:19:13.066Z,34.62
2019-05-19T12:21:44.820Z,34.09
2019-05-19T12:24:17.094Z,34.87
2019-05-19T12:26:48.549Z,34.48
2019-05-19T12:29:20.509Z,34.87
2019-05-19T12:31:52.158Z,34.03
2019-05-19T12:34:23.602Z,32.89
2019-05-19T12:36:54.955Z,33.24
2019-05-19T12:39:26.693Z,34.12
2019-05-19T12:41:58.477Z,33.66
2019-05-19T12:44:30.231Z,33.72
2019-05-19T12:47:02.008Z,33.79
2019-05-19T12:49:33.957Z,33.27
2019-05-19T12:52:05.406Z,33.29
2019-05-19T12:54:37.074Z,34.77
2019-05-19T12:57:09.130Z,33.29
2019-05-19T12:59:40.752Z,33.86
2019-05-19T13:02:12.232Z,33.39
2019-05-19T13:04:44.101Z,34.01
2019-05-19T13:07:15.844Z,34.10
2019-05-19T13:09:47.517Z,33.38
2019-05-19T13:12:19.167Z,32.44
2019-05-19T13:14:50.725Z,32.59
2019-05-19T13:17:22.464Z,33.24
2019-05-19T13:19:54.623Z,33.55
2019-05-19T13:22:26.207Z,33.81
2019-05-19T13:24:57.955Z,32.62
2019-05-19T13:27:29.699Z,33.11
2019-05-19T13:30:01.535Z,33.07
2019-05-19T13:32:33.419Z,33.17
2019-05-19T13:35:07.200Z,33.58
2019-05-19T13:37:40.206Z,33.81
2019-05-19T13:40:12.393Z,33.12
2019-05-19T13:42:44.154Z,34.20
2019-05-19T13:45:16.181Z,33.73
2019-05-19T13:47:48.062Z,33.57
2019-05-19T13:50:20.939Z,33.42
2019-05-19T13:52:52.494Z,33.57
2019-05-19T13:55:24.172Z,33.65
2019-05-19T13:57:55.800Z,32.47
2019-05-19T14:00:27.929Z,33.01
2019-05-19T14:02:59.419Z,33.10
2019-05-19T14:05:31.074Z,32.83
2019-05-19T14:08:02.853Z,33.09
2019-05-19T14:10:34.494Z,33.61
2019-05-19T14:13:06.246Z,33.74
2019-05-19T14:15:37.926Z,34.24
2019-05-19T14:18:09.476Z,34.19
2019-05-19T14:20:41.259Z,34.02
2019-05-19T14:23:12.548Z,34.32
2019-05-19T14:25:44.074Z,33.76
2019-05-19T14:28:15.502Z,33.45
2019-05-19T14:30:47.013Z,33.32
2019-05-19T14:33:18.406Z,34.49
2019-05-19T14:35:49.847Z,35.20
2019-05-19T14:38:21.483Z,34.59
2019-05-19T14:40:53.325Z,33.80
2019-05-19T14:43:26.517Z,33.54
2019-05-19T14:45:58.234Z,33.40
2019-05-19T14:48:29.936Z,33.60
2019-05-19T14:51:01.898Z,33.65
2019-05-19T14:53:34.696Z,33.77
2019-05-19T14:56:06.740Z,34.22
2019-05-19T14:58:38.265Z,34.66
2019-05-19T15:01:10.369Z,34.03
2019-05-19T15:03:42.013Z,34.04
2019-05-19T15:06:13.712Z,33.08
2019-05-19T15:08:45.530Z,34.53
2019-05-19T15:11:17.310Z,34.21
2019-05-19T15:13:49.861Z,33.41
2019-05-19T15:16:21.671Z,33.46
2019-05-19T15:18:53.287Z,33.50
2019-05-19T15:21:25.263Z,33.37
2019-05-19T15:23:57.064Z,33.79
2019-05-19T15:26:28.594Z,34.07
2019-05-19T15:29:00.566Z,33.41
2019-05-19T15:31:32.084Z,34.14
2019-05-19T15:34:03.481Z,34.45
2019-05-19T15:36:35.067Z,34.13
2019-05-19T15:39:07.136Z,34.08
2019-05-19T15:41:38.805Z,34.22
2019-05-19T15:44:10.548Z,34.90
2019-05-19T15:46:43.310Z,34.84
2019-05-19T15:49:18.191Z,34.70
2019-05-19T15:52:01.535Z,35.05
2019-05-19T15:54:33.359Z,35.39
2019-05-19T15:57:09.257Z,35.28
2019-05-19T15:59:44.529Z,35.88
2019-05-19T16:02:21.194Z,35.04
2019-05-19T16:05:00.156Z,35.18
2019-05-19T16:07:33.583Z,35.74
2019-05-19T16:10:09.949Z,35.67
2019-05-19T16:12:42.520Z,35.36
2019-05-19T16:15:16.943Z,35.44
2019-05-19T16:17:49.705Z,35.57
2019-05-19T16:20:22.582Z,35.84
2019-05-19T16:22:56.270Z,36.13
2019-05-19T16:25:29.538Z,36.26
2019-05-19T16:28:05.142Z,36.18
2019-05-19T16:30:38.491Z,36.50
2019-05-19T16:33:10.115Z,36.39
2019-05-19T16:35:43.087Z,36.43
2019-05-19T16:38:15.008Z,35.95
2019-05-19T16:40:46.659Z,36.62
2019-05-19T16:43:18.454Z,36.32
2019-05-19T16:45:50.278Z,36.65
2019-05-19T16:48:23.480Z,36.94
2019-05-19T16:50:55.127Z,37.28
2019-05-19T16:53:26.937Z,37.59
2019-05-19T16:55:58.617Z,38.09
2019-05-19T16:58:43.072Z,38.32
2019-05-19T17:01:04.921Z,38.55
2019-05-19T17:03:37.597Z,38.56
2019-05-19T17:06:09.160Z,38.69
2019-05-19T17:08:41.140Z,38.56
2019-05-19T17:11:18.236Z,38.80
2019-05-19T17:13:46.297Z,39.08
2019-05-19T17:16:18.053Z,39.41
2019-05-19T17:18:49.758Z,39.44
2019-05-19T17:21:21.667Z,39.78
2019-05-19T17:23:53.404Z,39.91
2019-05-19T17:26:25.294Z,39.88
2019-05-19T17:29:00.626Z,40.54
2019-05-19T17:31:30.074Z,40.90
2019-05-19T17:34:03.293Z,40.89
2019-05-19T17:36:34.781Z,40.89
2019-05-19T17:39:07.556Z,41.39
2019-05-19T17:41:39.084Z,41.03
2019-05-19T17:44:10.685Z,41.13
2019-05-19T17:46:42.497Z,41.02
2019-05-19T17:49:14.226Z,40.78
2019-05-19T17:51:45.803Z,41.01
2019-05-19T17:54:20.145Z,41.31
2019-05-19T17:56:53.166Z,41.48
2019-05-19T17:59:26.132Z,41.78
2019-05-19T18:01:57.861Z,42.33
2019-05-19T18:04:30.364Z,42.73
2019-05-19T18:07:02.134Z,42.53
2019-05-19T18:09:34.145Z,42.60
2019-05-19T18:12:05.974Z,42.72
2019-05-19T18:14:37.464Z,42.78
2019-05-19T18:17:09.123Z,42.65
2019-05-19T18:19:41.166Z,42.82
2019-05-19T18:22:12.942Z,42.91
2019-05-19T18:24:44.655Z,43.19
2019-05-19T18:27:16.246Z,43.94
2019-05-19T18:29:47.821Z,43.31
2019-05-19T18:32:19.265Z,43.82
2019-05-19T18:34:51.111Z,43.84
2019-05-19T18:37:22.898Z,44.18
2019-05-19T18:39:54.304Z,43.86
2019-05-19T18:42:25.785Z,44.03
2019-05-19T18:44:57.734Z,44.07
2019-05-19T18:47:29.393Z,44.00
2019-05-19T18:50:01.266Z,44.62
2019-05-19T18:52:33.048Z,45.12
2019-05-19T18:55:07.038Z,45.31
2019-05-19T18:57:38.462Z,45.48
2019-05-19T19:00:10.638Z,45.99
2019-05-19T19:02:42.492Z,46.06
2019-05-19T19:05:14.383Z,45.39
2019-05-19T19:07:50.523Z,45.96
2019-05-19T19:10:22.101Z,45.97
2019-05-19T19:12:53.920Z,45.99
2019-05-19T19:15:25.491Z,46.47
2019-05-19T19:17:57.036Z,46.41
2019-05-19T19:20:28.886Z,46.60
2019-05-19T19:23:00.687Z,46.90
2019-05-19T19:25:32.323Z,47.23
2019-05-19T19:28:03.657Z,47.11
2019-05-19T19:30:35.337Z,47.05
2019-05-19T19:33:07.169Z,47.80
2019-05-19T19:35:39.837Z,48.43
2019-05-19T19:38:11.341Z,48.25
2019-05-19T19:40:42.891Z,48.13
2019-05-19T19:43:14.640Z,48.04
2019-05-19T19:45:46.514Z,48.10
2019-05-19T19:48:18.221Z,48.38
2019-05-19T19:50:51.826Z,48.31
2019-05-19T19:53:25.023Z,47.88
2019-05-19T19:55:56.575Z,48.42
2019-05-19T19:58:28.325Z,49.09
2019-05-19T20:01:00.806Z,48.97
2019-05-19T20:03:32.470Z,48.50
2019-05-19T20:06:04.143Z,48.84
2019-05-19T20:08:36.078Z,49.14
2019-05-19T20:11:08.040Z,48.73
2019-05-19T20:13:39.998Z,49.19
2019-05-19T20:16:11.935Z,49.47
2019-05-19T20:18:43.444Z,49.23
2019-05-19T20:21:15.275Z,49.18
2019-05-19T20:23:46.721Z,49.50
2019-05-19T20:26:18.954Z,49.50
2019-05-19T20:28:50.853Z,50.38
2019-05-19T20:31:22.956Z,50.31
2019-05-19T20:33:54.776Z,49.96
2019-05-19T20:36:26.609Z,49.80
2019-05-19T20:38:58.312Z,49.75
2019-05-19T20:41:30.377Z,49.60
2019-05-19T20:44:01.911Z,49.81
2019-05-19T20:46:33.516Z,50.79
2019-05-19T20:49:05.947Z,50.64
2019-05-19T20:51:37.764Z,50.61
2019-05-19T20:54:09.649Z,50.44
2019-05-19T20:56:41.376Z,50.59
2019-05-19T20:59:13.117Z,50.59
2019-05-19T21:01:45.140Z,50.79
2019-05-19T21:04:17.829Z,50.96
2019-05-19T21:06:49.706Z,50.93
2019-05-19T21:09:21.544Z,50.82
2019-05-19T21:11:53.182Z,50.80
2019-05-19T21:14:25.041Z,51.16
2019-05-19T21:16:57.031Z,51.78
2019-05-19T21:19:28.872Z,52.07
2019-05-19T21:22:00.523Z,51.98
2019-05-19T21:24:32.406Z,52.23
2019-05-19T21:27:04.248Z,52.25
2019-05-19T21:29:36.207Z,52.33
2019-05-19T21:32:08.162Z,52.53
2019-05-19T21:34:39.637Z,52.66
2019-05-19T21:37:11.194Z,52.80
2019-05-19T21:39:43.032Z,52.95
2019-05-19T21:42:16.047Z,53.17
2019-05-19T21:44:47.769Z,53.29
2019-05-19T21:47:19.676Z,53.41
2019-05-19T21:49:51.389Z,52.80
2019-05-19T21:52:23.210Z,53.33
2019-05-19T21:54:55.218Z,53.34
2019-05-19T21:57:26.731Z,53.35
2019-05-19T21:59:58.220Z,53.26
2019-05-19T22:02:30.358Z,53.36
2019-05-19T22:05:02.143Z,52.86
2019-05-19T22:07:52.921Z,53.07
2019-05-19T22:10:24.349Z,53.93
2019-05-19T22:12:56.284Z,54.34
2019-05-19T22:15:28.013Z,54.17
2019-05-19T22:18:00.000Z,53.86
2019-05-19T22:20:31.857Z,53.98
2019-05-19T22:23:03.489Z,53.80
2019-05-19T22:25:35.233Z,53.52
2019-05-19T22:28:07.106Z,53.43
2019-05-19T22:30:39.175Z,53.46
2019-05-19T22:33:10.829Z,53.46
2019-05-19T22:35:42.586Z,53.56
2019-05-19T22:38:14.020Z,53.42
2019-05-19T22:40:45.488Z,53.65
2019-05-19T22:43:17.371Z,53.86
2019-05-19T22:45:49.311Z,53.60
2019-05-19T22:48:20.889Z,54.36
2019-05-19T22:50:53.256Z,53.98
2019-05-19T22:53:24.789Z,53.88
2019-05-19T22:55:56.647Z,54.47
2019-05-19T22:58:28.924Z,54.23
2019-05-19T23:01:00.877Z,54.28
2019-05-19T23:03:32.404Z,54.30
2019-05-19T23:06:04.320Z,54.45
2019-05-19T23:08:37.433Z,54.41
2019-05-19T23:11:09.239Z,54.61
2019-05-19T23:13:41.054Z,54.79
2019-05-19T23:16:12.678Z,55.62
2019-05-19T23:18:44.736Z,55.63
2019-05-19T23:21:16.276Z,55.56
2019-05-19T23:23:49.437Z,55.11
2019-05-19T23:26:21.333Z,55.32
2019-05-19T23:28:53.798Z,55.53
2019-05-19T23:31:25.485Z,55.61
2019-05-19T23:33:57.553Z,54.85
2019-05-19T23:36:29.557Z,54.75
2019-05-19T23:39:01.271Z,54.89
2019-05-19T23:41:33.297Z,55.23
2019-05-19T23:44:05.397Z,55.38
2019-05-19T23:46:37.236Z,55.79
2019-05-19T23:49:09.287Z,55.94
2019-05-19T23:51:41.661Z,55.59
2019-05-19T23:54:13.744Z,55.49
2019-05-19T23:56:46.947Z,55.55
2019-05-19T23:59:18.710Z,55.56
