createdAt,value
2019-03-18T00:00:02.752Z,24.57
2019-03-18T00:01:02.695Z,24.59
2019-03-18T00:02:02.667Z,24.59
2019-03-18T00:03:02.658Z,24.57
2019-03-18T00:04:02.621Z,24.59
2019-03-18T00:05:02.707Z,24.59
2019-03-18T00:06:02.590Z,24.6
2019-03-18T00:07:02.555Z,24.63
2019-03-18T00:08:02.632Z,24.54
2019-03-18T00:09:02.502Z,24.57
2019-03-18T00:10:02.705Z,24.59
2019-03-18T00:11:02.464Z,24.57
2019-03-18T00:12:02.450Z,24.54
2019-03-18T00:13:02.419Z,24.54
2019-03-18T00:14:02.411Z,24.57
2019-03-18T00:15:06.561Z,24.56
2019-03-18T00:16:02.370Z,24.6
2019-03-18T00:17:02.324Z,24.56
2019-03-18T00:18:02.316Z,24.53
2019-03-18T00:19:02.296Z,24.49
2019-03-18T00:20:02.274Z,24.45
2019-03-18T00:21:02.253Z,24.54
2019-03-18T00:22:02.219Z,24.5
2019-03-18T00:23:02.207Z,24.49
2019-03-18T00:24:02.188Z,24.45
2019-03-18T00:25:02.171Z,24.45
2019-03-18T00:26:02.147Z,24.45
2019-03-18T00:27:02.134Z,24.45
2019-03-18T00:28:02.091Z,24.49
2019-03-18T00:29:02.087Z,24.45
2019-03-18T00:30:02.040Z,24.52
2019-03-18T00:31:02.021Z,24.5
2019-03-18T00:32:02.043Z,24.5
2019-03-18T00:33:03.165Z,24.47
2019-03-18T00:34:01.993Z,24.42
2019-03-18T00:35:01.932Z,24.47
2019-03-18T00:36:01.952Z,24.44
2019-03-18T00:37:01.906Z,24.5
2019-03-18T00:38:01.882Z,24.47
2019-03-18T00:39:01.849Z,24.47
2019-03-18T00:40:01.838Z,24.49
2019-03-18T00:41:01.803Z,24.42
2019-03-18T00:42:01.799Z,24.52
2019-03-18T00:43:01.759Z,24.47
2019-03-18T00:44:01.750Z,24.41
2019-03-18T00:45:13.718Z,24.5
2019-03-18T00:46:01.707Z,24.39
2019-03-18T00:47:01.684Z,24.47
2019-03-18T00:48:01.659Z,24.35
2019-03-18T00:49:01.641Z,24.41
2019-03-18T00:50:01.623Z,24.44
2019-03-18T00:51:01.593Z,24.41
2019-03-18T00:52:01.568Z,24.42
2019-03-18T00:53:01.553Z,24.39
2019-03-18T00:54:01.513Z,24.44
2019-03-18T00:55:01.502Z,24.39
2019-03-18T00:56:01.490Z,24.41
2019-03-18T00:57:01.517Z,24.41
2019-03-18T00:58:01.425Z,24.41
2019-03-18T00:59:01.418Z,24.31
2019-03-18T01:00:01.416Z,24.41
2019-03-18T01:01:01.378Z,24.45
2019-03-18T01:02:01.335Z,24.37
2019-03-18T01:03:01.320Z,24.35
2019-03-18T01:04:01.300Z,24.41
2019-03-18T01:05:01.291Z,24.38
2019-03-18T01:06:01.265Z,24.32
2019-03-18T01:07:00.994Z,24.35
2019-03-18T01:08:00.970Z,24.37
2019-03-18T01:09:01.197Z,24.42
2019-03-18T01:10:01.180Z,24.37
2019-03-18T01:11:01.146Z,24.34
2019-03-18T01:12:01.123Z,24.35
2019-03-18T01:13:01.096Z,24.34
2019-03-18T01:14:01.092Z,24.35
2019-03-18T01:15:01.059Z,24.31
2019-03-18T01:16:01.037Z,24.27
2019-03-18T01:17:01.010Z,24.37
2019-03-18T01:18:01.008Z,24.34
2019-03-18T01:19:00.974Z,24.29
2019-03-18T01:20:00.953Z,24.31
2019-03-18T01:21:00.919Z,24.32
2019-03-18T01:22:00.905Z,24.29
2019-03-18T01:23:00.899Z,24.35
2019-03-18T01:24:00.881Z,24.31
2019-03-18T01:25:00.836Z,24.31
2019-03-18T01:26:00.809Z,24.31
2019-03-18T01:27:00.796Z,24.26
2019-03-18T01:28:00.784Z,24.31
2019-03-18T01:29:00.760Z,24.26
2019-03-18T01:30:00.725Z,24.29
2019-03-18T01:31:00.719Z,24.32
2019-03-18T01:32:00.685Z,24.32
2019-03-18T01:33:00.670Z,24.27
2019-03-18T01:34:00.636Z,24.29
2019-03-18T01:35:00.618Z,24.34
2019-03-18T01:36:00.665Z,24.31
2019-03-18T01:37:00.582Z,24.34
2019-03-18T01:38:00.550Z,24.29
2019-03-18T01:39:00.523Z,24.38
2019-03-18T01:40:00.502Z,24.31
2019-03-18T01:41:00.486Z,24.32
2019-03-18T01:42:00.474Z,24.34
2019-03-18T01:43:00.451Z,24.26
2019-03-18T01:44:00.419Z,24.34
2019-03-18T01:45:00.400Z,24.31
2019-03-18T01:46:00.140Z,24.32
2019-03-18T01:47:00.346Z,24.24
2019-03-18T01:48:00.330Z,24.23
2019-03-18T01:49:00.299Z,24.23
2019-03-18T01:50:00.483Z,24.24
2019-03-18T01:51:00.268Z,24.23
2019-03-18T01:52:00.247Z,24.26
2019-03-18T01:53:00.211Z,24.24
2019-03-18T01:54:00.191Z,24.24
2019-03-18T01:54:59.939Z,24.24
2019-03-18T01:56:00.150Z,24.26
2019-03-18T01:57:00.122Z,24.27
2019-03-18T01:58:00.102Z,24.27
2019-03-18T01:59:00.091Z,24.24
2019-03-18T02:00:00.066Z,24.26
2019-03-18T02:01:00.049Z,24.26
2019-03-18T02:02:00.019Z,24.27
2019-03-18T02:03:00.005Z,24.26
2019-03-18T02:03:59.973Z,24.24
2019-03-18T02:04:59.964Z,24.24
2019-03-18T02:05:59.922Z,24.22
2019-03-18T02:06:59.903Z,24.2
2019-03-18T02:07:59.881Z,24.2
2019-03-18T02:08:59.870Z,24.23
2019-03-18T02:09:59.848Z,24.22
2019-03-18T02:10:59.815Z,24.2
2019-03-18T02:11:59.802Z,24.17
2019-03-18T02:12:59.777Z,24.2
2019-03-18T02:13:59.761Z,24.24
2019-03-18T02:14:59.732Z,24.14
2019-03-18T02:15:59.710Z,24.22
2019-03-18T02:16:59.675Z,24.22
2019-03-18T02:17:59.702Z,24.16
2019-03-18T02:18:59.637Z,24.22
2019-03-18T02:19:59.385Z,24.22
2019-03-18T02:20:59.592Z,24.16
2019-03-18T02:21:59.587Z,24.16
2019-03-18T02:22:59.555Z,24.1
2019-03-18T02:23:59.532Z,24.2
2019-03-18T02:24:59.268Z,24.08
2019-03-18T02:25:59.484Z,24.2
2019-03-18T02:26:59.469Z,24.22
2019-03-18T02:27:59.204Z,24.2
2019-03-18T02:28:59.416Z,24.19
2019-03-18T02:29:59.399Z,24.22
2019-03-18T02:30:59.388Z,24.17
2019-03-18T02:31:59.365Z,24.08
2019-03-18T02:32:59.379Z,24.2
2019-03-18T02:33:59.309Z,24.07
2019-03-18T02:34:59.314Z,24.16
2019-03-18T02:35:59.278Z,24.19
2019-03-18T02:36:59.257Z,24.16
2019-03-18T02:37:59.223Z,24.2
2019-03-18T02:38:59.235Z,24.07
2019-03-18T02:39:58.936Z,24.1
2019-03-18T02:40:59.169Z,24.13
2019-03-18T02:41:59.152Z,24.07
2019-03-18T02:42:59.106Z,24.08
2019-03-18T02:43:59.106Z,24.12
2019-03-18T02:44:58.838Z,24.08
2019-03-18T02:46:14.194Z,24.1
2019-03-18T02:46:59.032Z,24.12
2019-03-18T02:47:59.006Z,24.12
2019-03-18T02:48:58.984Z,24.12
2019-03-18T02:49:58.962Z,24.05
2019-03-18T02:50:58.958Z,24.16
2019-03-18T02:51:58.909Z,24.13
2019-03-18T02:52:58.916Z,24.19
2019-03-18T02:53:58.863Z,24.08
2019-03-18T02:54:58.855Z,24.07
2019-03-18T02:55:58.838Z,24.12
2019-03-18T02:56:58.820Z,24.07
2019-03-18T02:57:58.781Z,24.08
2019-03-18T02:58:58.766Z,24.1
2019-03-18T02:59:58.746Z,24.12
2019-03-18T03:00:58.734Z,24.12
2019-03-18T03:01:58.709Z,24.16
2019-03-18T03:02:58.671Z,24.13
2019-03-18T03:03:58.645Z,24.13
2019-03-18T03:04:58.612Z,24.12
2019-03-18T03:05:58.631Z,24.1
2019-03-18T03:06:58.582Z,24.08
2019-03-18T03:07:58.580Z,24.1
2019-03-18T03:08:58.529Z,24.08
2019-03-18T03:09:58.548Z,24.08
2019-03-18T03:10:58.500Z,24.12
2019-03-18T03:11:58.491Z,24.07
2019-03-18T03:12:58.445Z,24.08
2019-03-18T03:13:58.450Z,24.07
2019-03-18T03:14:58.405Z,24.07
2019-03-18T03:15:58.414Z,24.05
2019-03-18T03:16:58.421Z,24.07
2019-03-18T03:17:58.335Z,24.1
2019-03-18T03:18:58.328Z,24.07
2019-03-18T03:19:58.290Z,24.12
2019-03-18T03:20:58.298Z,24.05
2019-03-18T03:21:58.243Z,24.08
2019-03-18T03:22:58.234Z,24.07
2019-03-18T03:23:58.198Z,24.16
2019-03-18T03:24:57.950Z,24.05
2019-03-18T03:25:58.143Z,24.05
2019-03-18T03:26:58.149Z,24.1
2019-03-18T03:27:58.110Z,24.04
2019-03-18T03:28:58.110Z,24.08
2019-03-18T03:29:58.078Z,24.08
2019-03-18T03:30:58.134Z,24.08
2019-03-18T03:31:58.043Z,24.1
2019-03-18T03:32:58.082Z,24.04
2019-03-18T03:33:58.013Z,24.05
2019-03-18T03:34:58.053Z,24.05
2019-03-18T03:35:57.932Z,23.95
2019-03-18T03:36:57.894Z,24.05
2019-03-18T03:37:57.898Z,24.07
2019-03-18T03:38:57.620Z,24.07
2019-03-18T03:39:57.849Z,24
2019-03-18T03:40:57.835Z,24.05
2019-03-18T03:41:57.810Z,23.94
2019-03-18T03:42:57.777Z,23.94
2019-03-18T03:43:57.763Z,24.07
2019-03-18T03:44:57.719Z,24.08
2019-03-18T03:45:57.726Z,24.02
2019-03-18T03:46:57.688Z,24.07
2019-03-18T03:47:57.670Z,24.05
2019-03-18T03:48:57.645Z,24.05
2019-03-18T03:49:57.613Z,24
2019-03-18T03:50:57.596Z,24.02
2019-03-18T03:51:57.667Z,24.07
2019-03-18T03:52:57.568Z,24.04
2019-03-18T03:53:57.522Z,24
2019-03-18T03:54:57.519Z,24
2019-03-18T03:55:57.495Z,24.08
2019-03-18T03:56:57.475Z,23.97
2019-03-18T03:57:57.433Z,24.08
2019-03-18T03:58:57.420Z,24
2019-03-18T03:59:57.409Z,24.02
2019-03-18T04:00:57.487Z,24.04
2019-03-18T04:01:57.356Z,24.02
2019-03-18T04:02:57.328Z,23.97
2019-03-18T04:03:57.317Z,23.89
2019-03-18T04:04:57.287Z,24
2019-03-18T04:05:57.031Z,23.97
2019-03-18T04:06:57.239Z,23.95
2019-03-18T04:07:57.214Z,24.02
2019-03-18T04:08:57.192Z,23.94
2019-03-18T04:09:57.189Z,23.92
2019-03-18T04:10:57.194Z,23.97
2019-03-18T04:11:57.178Z,24.02
2019-03-18T04:12:57.103Z,23.92
2019-03-18T04:13:57.092Z,23.97
2019-03-18T04:14:56.831Z,23.98
2019-03-18T04:15:57.044Z,23.95
2019-03-18T04:17:06.786Z,23.94
2019-03-18T04:17:56.761Z,23.94
2019-03-18T04:18:57.032Z,23.97
2019-03-18T04:19:56.474Z,23.97
2019-03-18T04:20:56.677Z,23.94
2019-03-18T04:21:56.934Z,23.89
2019-03-18T04:22:57.046Z,23.98
2019-03-18T04:23:56.877Z,23.98
2019-03-18T04:24:56.862Z,23.92
2019-03-18T04:25:56.821Z,23.97
2019-03-18T04:26:56.801Z,23.97
2019-03-18T04:27:56.772Z,23.92
2019-03-18T04:28:56.513Z,23.92
2019-03-18T04:29:56.716Z,23.94
2019-03-18T04:30:56.699Z,23.92
2019-03-18T04:31:56.712Z,23.9
2019-03-18T04:32:56.675Z,23.87
2019-03-18T04:33:56.707Z,23.89
2019-03-18T04:34:56.373Z,23.92
2019-03-18T04:35:56.588Z,23.9
2019-03-18T04:36:56.573Z,23.9
2019-03-18T04:37:56.556Z,23.89
2019-03-18T04:38:56.570Z,23.92
2019-03-18T04:39:56.492Z,23.94
2019-03-18T04:40:56.465Z,23.95
2019-03-18T04:41:56.464Z,23.94
2019-03-18T04:42:56.425Z,23.94
2019-03-18T04:43:56.410Z,23.89
2019-03-18T04:44:56.391Z,23.97
2019-03-18T04:45:56.370Z,23.9
2019-03-18T04:46:56.117Z,23.87
2019-03-18T04:47:56.318Z,23.94
2019-03-18T04:48:56.285Z,23.85
2019-03-18T04:49:56.268Z,23.95
2019-03-18T04:50:56.297Z,23.97
2019-03-18T04:51:56.314Z,23.87
2019-03-18T04:52:56.199Z,23.95
2019-03-18T04:53:56.172Z,23.9
2019-03-18T04:54:56.163Z,23.92
2019-03-18T04:55:56.143Z,23.9
2019-03-18T04:56:56.124Z,23.9
2019-03-18T04:57:55.860Z,23.92
2019-03-18T04:58:56.075Z,23.87
2019-03-18T04:59:55.808Z,23.87
2019-03-18T05:00:56.033Z,23.89
2019-03-18T05:01:56.000Z,23.87
2019-03-18T05:02:55.979Z,23.9
2019-03-18T05:03:55.962Z,23.9
2019-03-18T05:04:55.947Z,23.92
2019-03-18T05:05:55.916Z,23.92
2019-03-18T05:06:55.885Z,23.97
2019-03-18T05:07:55.866Z,23.94
2019-03-18T05:08:55.856Z,23.89
2019-03-18T05:09:55.606Z,23.9
2019-03-18T05:10:55.809Z,23.9
2019-03-18T05:11:55.795Z,23.89
2019-03-18T05:12:55.767Z,23.94
2019-03-18T05:13:56.315Z,23.9
2019-03-18T05:14:55.720Z,23.97
2019-03-18T05:15:55.955Z,23.97
2019-03-18T05:16:55.663Z,23.94
2019-03-18T05:17:56.085Z,23.89
2019-03-18T05:18:55.807Z,23.89
2019-03-18T05:19:55.802Z,23.98
2019-03-18T05:20:55.591Z,23.89
2019-03-18T05:21:56.055Z,23.95
2019-03-18T05:22:55.541Z,23.94
2019-03-18T05:23:55.576Z,23.89
2019-03-18T05:24:55.713Z,23.89
2019-03-18T05:25:56.103Z,23.94
2019-03-18T05:26:55.450Z,23.92
2019-03-18T05:27:55.196Z,23.89
2019-03-18T05:28:55.405Z,23.92
2019-03-18T05:29:55.363Z,23.89
2019-03-18T05:30:55.361Z,23.87
2019-03-18T05:31:55.637Z,23.92
2019-03-18T05:32:55.314Z,23.92
2019-03-18T05:33:55.277Z,23.9
2019-03-18T05:34:55.265Z,23.94
2019-03-18T05:35:55.249Z,23.92
2019-03-18T05:36:55.230Z,23.9
2019-03-18T05:37:55.199Z,23.89
2019-03-18T05:38:55.189Z,23.89
2019-03-18T05:39:55.151Z,23.9
2019-03-18T05:40:55.134Z,23.97
2019-03-18T05:41:55.124Z,23.92
2019-03-18T05:42:55.078Z,23.9
2019-03-18T05:43:55.067Z,23.85
2019-03-18T05:44:55.046Z,23.97
2019-03-18T05:45:55.048Z,23.95
2019-03-18T05:46:54.989Z,23.87
2019-03-18T05:47:54.970Z,23.94
2019-03-18T05:48:54.942Z,23.87
2019-03-18T05:49:56.473Z,23.92
2019-03-18T05:50:55.347Z,23.87
2019-03-18T05:51:54.921Z,23.94
2019-03-18T05:52:54.883Z,23.94
2019-03-18T05:53:54.887Z,23.85
2019-03-18T05:54:54.838Z,23.87
2019-03-18T05:55:54.794Z,23.92
2019-03-18T05:56:54.780Z,23.89
2019-03-18T05:57:54.851Z,23.86
2019-03-18T05:58:54.840Z,23.92
2019-03-18T05:59:54.562Z,23.98
2019-03-18T06:00:54.751Z,23.95
2019-03-18T06:01:54.879Z,23.9
2019-03-18T06:02:54.640Z,23.95
2019-03-18T06:03:54.907Z,23.97
2019-03-18T06:04:54.597Z,23.98
2019-03-18T06:05:54.886Z,23.89
2019-03-18T06:06:54.546Z,23.98
2019-03-18T06:07:54.523Z,23.92
2019-03-18T06:08:54.509Z,23.92
2019-03-18T06:09:54.482Z,23.9
2019-03-18T06:10:54.452Z,23.94
2019-03-18T06:11:54.462Z,23.9
2019-03-18T06:12:54.422Z,23.97
2019-03-18T06:13:56.482Z,23.97
2019-03-18T06:14:54.398Z,23.98
2019-03-18T06:15:54.483Z,23.98
2019-03-18T06:16:54.328Z,24
2019-03-18T06:17:57.654Z,23.87
2019-03-18T06:18:54.276Z,23.92
2019-03-18T06:19:54.366Z,23.89
2019-03-18T06:20:54.020Z,23.95
2019-03-18T06:21:54.207Z,24.02
2019-03-18T06:22:54.207Z,23.97
2019-03-18T06:23:54.222Z,24.01
2019-03-18T06:24:54.152Z,23.98
2019-03-18T06:25:54.124Z,24.01
2019-03-18T06:26:54.278Z,24.01
2019-03-18T06:27:54.168Z,23.94
2019-03-18T06:28:54.116Z,24
2019-03-18T06:29:54.047Z,23.98
2019-03-18T06:30:54.676Z,23.97
2019-03-18T06:31:54.352Z,24.02
2019-03-18T06:32:54.290Z,23.97
2019-03-18T06:33:54.405Z,23.97
2019-03-18T06:34:53.973Z,24
2019-03-18T06:35:54.380Z,24.07
2019-03-18T06:36:54.147Z,24.07
2019-03-18T06:37:53.930Z,23.97
2019-03-18T06:38:53.891Z,24.02
2019-03-18T06:39:53.800Z,23.98
2019-03-18T06:40:53.785Z,23.92
2019-03-18T06:41:53.754Z,23.95
2019-03-18T06:42:53.738Z,23.92
2019-03-18T06:43:53.713Z,23.95
2019-03-18T06:44:53.688Z,23.95
2019-03-18T06:45:53.668Z,24.05
2019-03-18T06:46:53.660Z,23.97
2019-03-18T06:48:09.033Z,24.02
2019-03-18T06:48:53.613Z,23.95
2019-03-18T06:49:53.570Z,24.04
2019-03-18T06:50:53.561Z,23.94
2019-03-18T06:51:53.553Z,23.95
2019-03-18T06:52:53.555Z,23.94
2019-03-18T06:53:53.479Z,23.92
2019-03-18T06:54:53.460Z,24
2019-03-18T06:55:53.448Z,24.01
2019-03-18T06:56:53.430Z,23.97
2019-03-18T06:57:53.833Z,24
2019-03-18T06:58:53.374Z,24.04
2019-03-18T06:59:53.366Z,23.92
2019-03-18T07:00:53.350Z,23.97
2019-03-18T07:01:53.323Z,23.98
2019-03-18T07:02:54.018Z,23.89
2019-03-18T07:03:53.260Z,23.95
2019-03-18T07:04:53.232Z,23.97
2019-03-18T07:05:53.709Z,23.95
2019-03-18T07:06:53.238Z,23.98
2019-03-18T07:07:53.194Z,23.9
2019-03-18T07:08:53.193Z,24.04
2019-03-18T07:09:53.640Z,23.97
2019-03-18T07:10:55.748Z,24.02
2019-03-18T07:11:53.993Z,23.97
2019-03-18T07:12:54.011Z,23.92
2019-03-18T07:13:53.877Z,23.98
2019-03-18T07:14:53.967Z,23.97
2019-03-18T07:15:54.434Z,24.01
2019-03-18T07:16:53.893Z,24.07
2019-03-18T07:17:54.411Z,24.05
2019-03-18T07:18:54.129Z,24
2019-03-18T07:19:53.774Z,24.07
2019-03-18T07:20:53.869Z,23.92
2019-03-18T07:21:53.793Z,24
2019-03-18T07:22:53.851Z,24.08
2019-03-18T07:23:53.803Z,24
2019-03-18T07:24:53.778Z,24
2019-03-18T07:25:53.534Z,23.95
2019-03-18T07:26:53.850Z,24.01
2019-03-18T07:27:53.768Z,23.94
2019-03-18T07:28:53.604Z,24
2019-03-18T07:29:52.500Z,24
2019-03-18T07:30:53.463Z,24.07
2019-03-18T07:31:53.344Z,23.94
2019-03-18T07:32:52.811Z,24.02
2019-03-18T07:33:53.382Z,24.01
2019-03-18T07:34:52.601Z,24.1
2019-03-18T07:35:52.626Z,24.01
2019-03-18T07:36:53.099Z,23.92
2019-03-18T07:37:53.321Z,24.01
2019-03-18T07:38:53.297Z,24.04
2019-03-18T07:39:52.824Z,24
2019-03-18T07:40:53.252Z,24.07
2019-03-18T07:41:52.967Z,23.94
2019-03-18T07:42:53.401Z,23.97
2019-03-18T07:43:53.236Z,24
2019-03-18T07:44:53.091Z,23.98
2019-03-18T07:45:53.231Z,23.92
2019-03-18T07:46:52.315Z,23.94
2019-03-18T07:47:52.642Z,23.95
2019-03-18T07:48:52.270Z,23.92
2019-03-18T07:49:52.241Z,24.05
2019-03-18T07:50:52.493Z,23.95
2019-03-18T07:51:52.234Z,24.04
2019-03-18T07:52:51.936Z,24
2019-03-18T07:53:52.154Z,24
2019-03-18T07:54:52.129Z,24.02
2019-03-18T07:55:52.094Z,24
2019-03-18T07:56:51.848Z,24
2019-03-18T07:57:52.047Z,24.12
2019-03-18T07:58:52.104Z,23.95
2019-03-18T07:59:52.011Z,24.02
2019-03-18T08:00:52.365Z,23.95
2019-03-18T08:01:51.971Z,24.04
2019-03-18T08:02:52.355Z,24.08
2019-03-18T08:03:51.927Z,24.05
2019-03-18T08:04:51.903Z,24
2019-03-18T08:05:52.177Z,24.07
2019-03-18T08:06:52.286Z,24.12
2019-03-18T08:07:51.919Z,24.01
2019-03-18T08:08:53.424Z,24.1
2019-03-18T08:09:52.229Z,24.2
2019-03-18T08:10:51.522Z,24.1
2019-03-18T08:11:51.743Z,24.12
2019-03-18T08:12:51.711Z,24.05
2019-03-18T08:13:51.710Z,24.1
2019-03-18T08:14:51.680Z,24.19
2019-03-18T08:15:51.747Z,24.17
2019-03-18T08:16:51.684Z,24.24
2019-03-18T08:17:51.603Z,24.2
2019-03-18T08:18:51.695Z,24.14
2019-03-18T08:19:51.579Z,24.23
2019-03-18T08:20:51.538Z,24.23
2019-03-18T08:21:51.508Z,24.24
2019-03-18T08:22:51.516Z,24.29
2019-03-18T08:23:51.507Z,24.2
2019-03-18T08:24:51.462Z,24.23
2019-03-18T08:25:51.429Z,24.27
2019-03-18T08:26:51.423Z,24.24
2019-03-18T08:27:51.402Z,24.26
2019-03-18T08:28:51.423Z,24.23
2019-03-18T08:29:51.342Z,24.24
2019-03-18T08:30:51.772Z,24.35
2019-03-18T08:31:51.539Z,24.27
2019-03-18T08:32:51.304Z,24.31
2019-03-18T08:33:51.287Z,24.27
2019-03-18T08:34:51.788Z,24.24
2019-03-18T08:35:51.211Z,24.16
2019-03-18T08:36:51.198Z,24.19
2019-03-18T08:37:51.191Z,24.19
2019-03-18T08:38:51.134Z,24.24
2019-03-18T08:39:51.131Z,24.17
2019-03-18T08:40:51.104Z,24.19
2019-03-18T08:41:51.522Z,24.13
2019-03-18T08:42:51.062Z,24.12
2019-03-18T08:43:51.526Z,24.2
2019-03-18T08:44:51.010Z,24.19
2019-03-18T08:45:50.994Z,24.14
2019-03-18T08:46:50.965Z,24.12
2019-03-18T08:47:50.942Z,24.23
2019-03-18T08:49:00.999Z,24.16
2019-03-18T08:49:50.689Z,24.16
2019-03-18T08:50:50.868Z,24.12
2019-03-18T08:51:50.880Z,24.05
2019-03-18T08:52:50.828Z,24.2
2019-03-18T08:53:50.819Z,24.12
2019-03-18T08:54:50.800Z,24.12
2019-03-18T08:55:50.763Z,24.13
2019-03-18T08:56:51.167Z,24.13
2019-03-18T08:57:50.704Z,24.2
2019-03-18T08:58:50.706Z,24.19
2019-03-18T08:59:51.137Z,24.12
2019-03-18T09:00:50.663Z,24.16
2019-03-18T09:01:50.378Z,24.17
2019-03-18T09:02:50.599Z,24.16
2019-03-18T09:03:50.678Z,24.17
2019-03-18T09:04:50.567Z,24.07
2019-03-18T09:05:50.539Z,24.13
2019-03-18T09:06:50.510Z,24.16
2019-03-18T09:07:50.933Z,24.23
2019-03-18T09:08:50.588Z,24.27
2019-03-18T09:09:50.551Z,24.17
2019-03-18T09:10:50.455Z,24.26
2019-03-18T09:11:50.406Z,24.24
2019-03-18T09:12:50.366Z,24.24
2019-03-18T09:13:50.511Z,24.29
2019-03-18T09:14:50.428Z,24.34
2019-03-18T09:15:50.375Z,24.27
2019-03-18T09:16:50.291Z,24.26
2019-03-18T09:17:50.312Z,24.23
2019-03-18T09:18:50.256Z,24.26
2019-03-18T09:19:50.250Z,24.24
2019-03-18T09:20:50.800Z,24.22
2019-03-18T09:21:50.395Z,24.29
2019-03-18T09:22:50.360Z,24.29
2019-03-18T09:23:50.508Z,24.32
2019-03-18T09:24:50.111Z,24.32
2019-03-18T09:25:50.090Z,24.32
2019-03-18T09:27:01.722Z,24.24
2019-03-18T09:27:50.075Z,24.29
2019-03-18T09:28:50.502Z,24.26
2019-03-18T09:29:49.755Z,24.29
2019-03-18T09:30:50.113Z,24.27
2019-03-18T09:31:50.136Z,24.34
2019-03-18T09:32:49.965Z,24.27
2019-03-18T09:33:49.898Z,24.29
2019-03-18T09:34:49.910Z,24.24
2019-03-18T09:35:49.876Z,24.34
2019-03-18T09:36:50.235Z,24.24
2019-03-18T09:37:49.929Z,24.34
2019-03-18T09:38:49.860Z,24.38
2019-03-18T09:39:49.793Z,24.35
2019-03-18T09:40:49.748Z,24.41
2019-03-18T09:41:49.723Z,24.39
2019-03-18T09:42:49.715Z,24.31
2019-03-18T09:43:49.790Z,24.35
2019-03-18T09:44:49.682Z,24.37
2019-03-18T09:45:49.635Z,24.41
2019-03-18T09:46:49.668Z,24.41
2019-03-18T09:47:49.385Z,24.47
2019-03-18T09:48:49.594Z,24.47
2019-03-18T09:49:50.130Z,24.45
2019-03-18T09:50:49.593Z,24.47
2019-03-18T09:51:50.259Z,24.47
2019-03-18T09:52:49.495Z,24.47
2019-03-18T09:53:50.425Z,24.41
2019-03-18T09:54:49.436Z,24.35
2019-03-18T09:55:49.439Z,24.39
2019-03-18T09:56:49.416Z,24.41
2019-03-18T09:57:49.403Z,24.42
2019-03-18T09:58:49.384Z,24.44
2019-03-18T09:59:49.344Z,24.44
2019-03-18T10:00:49.320Z,24.52
2019-03-18T10:01:49.159Z,24.42
2019-03-18T10:02:49.262Z,24.47
2019-03-18T10:03:49.256Z,24.47
2019-03-18T10:04:49.215Z,24.45
2019-03-18T10:05:49.206Z,24.49
2019-03-18T10:06:50.933Z,24.53
2019-03-18T10:07:49.159Z,24.57
2019-03-18T10:08:48.963Z,24.64
2019-03-18T10:09:48.891Z,24.6
2019-03-18T10:10:49.114Z,24.67
2019-03-18T10:11:49.461Z,24.6
2019-03-18T10:12:49.062Z,24.64
2019-03-18T10:13:49.015Z,24.64
2019-03-18T10:14:49.007Z,24.61
2019-03-18T10:15:49.047Z,24.6
2019-03-18T10:16:48.994Z,24.6
2019-03-18T10:17:48.928Z,24.61
2019-03-18T10:18:48.924Z,24.67
2019-03-18T10:19:49.151Z,24.64
2019-03-18T10:20:48.907Z,24.6
2019-03-18T10:21:48.909Z,24.68
2019-03-18T10:22:49.037Z,24.73
2019-03-18T10:23:48.874Z,24.67
2019-03-18T10:24:48.841Z,24.75
2019-03-18T10:25:48.756Z,24.69
2019-03-18T10:26:48.736Z,24.75
2019-03-18T10:27:48.484Z,24.63
2019-03-18T10:28:48.761Z,24.68
2019-03-18T10:29:48.712Z,24.75
2019-03-18T10:30:48.702Z,24.75
2019-03-18T10:31:48.623Z,24.73
2019-03-18T10:32:48.642Z,24.75
2019-03-18T10:33:49.870Z,24.75
2019-03-18T10:34:48.553Z,24.75
2019-03-18T10:35:48.572Z,24.73
2019-03-18T10:36:48.572Z,24.79
2019-03-18T10:37:48.506Z,24.73
2019-03-18T10:38:48.502Z,24.77
2019-03-18T10:39:48.494Z,24.73
2019-03-18T10:40:48.558Z,24.73
2019-03-18T10:41:48.422Z,24.75
2019-03-18T10:42:48.421Z,24.73
2019-03-18T10:43:48.471Z,24.8
2019-03-18T10:44:48.350Z,24.76
2019-03-18T10:45:48.411Z,24.79
2019-03-18T10:46:48.302Z,24.82
2019-03-18T10:47:48.661Z,24.85
2019-03-18T10:48:48.263Z,24.87
2019-03-18T10:49:51.388Z,24.75
2019-03-18T10:50:48.402Z,24.82
2019-03-18T10:51:50.772Z,24.82
2019-03-18T10:52:48.589Z,24.87
2019-03-18T10:53:49.412Z,24.82
2019-03-18T10:54:48.157Z,24.77
2019-03-18T10:55:48.106Z,24.8
2019-03-18T10:56:48.090Z,24.76
2019-03-18T10:57:48.270Z,24.85
2019-03-18T10:58:48.084Z,24.88
2019-03-18T10:59:48.069Z,24.71
2019-03-18T11:00:47.996Z,24.76
2019-03-18T11:01:48.004Z,24.83
2019-03-18T11:02:49.969Z,24.75
2019-03-18T11:03:47.923Z,24.77
2019-03-18T11:04:48.007Z,24.79
2019-03-18T11:05:47.990Z,24.8
2019-03-18T11:06:47.858Z,24.8
2019-03-18T11:07:47.867Z,24.82
2019-03-18T11:08:47.847Z,24.91
2019-03-18T11:09:47.813Z,24.98
2019-03-18T11:10:47.909Z,25.01
2019-03-18T11:11:47.934Z,25.05
2019-03-18T11:12:47.922Z,25.07
2019-03-18T11:13:47.764Z,25.12
2019-03-18T11:14:47.804Z,25.09
2019-03-18T11:15:47.668Z,25.01
2019-03-18T11:16:48.049Z,24.94
2019-03-18T11:17:49.183Z,24.92
2019-03-18T11:18:48.452Z,24.9
2019-03-18T11:20:00.317Z,24.95
2019-03-18T11:20:47.952Z,24.82
2019-03-18T11:21:48.440Z,24.94
2019-03-18T11:22:48.063Z,24.85
2019-03-18T11:23:48.210Z,24.91
2019-03-18T11:24:47.889Z,24.92
2019-03-18T11:25:47.931Z,24.82
2019-03-18T11:26:47.438Z,24.91
2019-03-18T11:27:47.399Z,24.91
2019-03-18T11:28:47.125Z,25
2019-03-18T11:29:47.361Z,25.01
2019-03-18T11:30:47.329Z,25
2019-03-18T11:31:47.414Z,24.98
2019-03-18T11:32:47.280Z,24.97
2019-03-18T11:33:47.384Z,25.02
2019-03-18T11:34:47.312Z,24.94
2019-03-18T11:35:47.263Z,25
2019-03-18T11:36:47.205Z,24.95
2019-03-18T11:37:47.073Z,24.97
2019-03-18T11:38:47.203Z,24.9
2019-03-18T11:39:47.254Z,24.87
2019-03-18T11:40:47.146Z,24.9
2019-03-18T11:41:46.838Z,24.92
2019-03-18T11:42:47.077Z,24.97
2019-03-18T11:43:47.044Z,24.95
2019-03-18T11:44:47.030Z,24.91
2019-03-18T11:45:47.002Z,24.92
2019-03-18T11:46:47.001Z,24.95
2019-03-18T11:47:46.965Z,24.94
2019-03-18T11:48:46.955Z,24.91
2019-03-18T11:49:46.678Z,24.95
2019-03-18T11:50:46.907Z,24.88
2019-03-18T11:51:46.867Z,24.98
2019-03-18T11:52:46.594Z,24.91
2019-03-18T11:53:46.832Z,24.94
2019-03-18T11:54:46.894Z,25
2019-03-18T11:55:47.035Z,24.97
2019-03-18T11:56:46.903Z,25.02
2019-03-18T11:57:47.144Z,25.06
2019-03-18T11:58:46.772Z,25.16
2019-03-18T11:59:49.000Z,25.2
2019-03-18T12:00:46.773Z,25.25
2019-03-18T12:01:46.648Z,25.24
2019-03-18T12:02:47.125Z,25.31
2019-03-18T12:03:46.606Z,25.3
2019-03-18T12:04:46.582Z,25.32
2019-03-18T12:05:46.619Z,25.24
2019-03-18T12:06:46.546Z,25.37
2019-03-18T12:07:46.545Z,25.24
2019-03-18T12:08:46.508Z,25.27
2019-03-18T12:09:46.471Z,25.32
2019-03-18T12:10:46.459Z,25.31
2019-03-18T12:11:46.321Z,25.25
2019-03-18T12:12:46.582Z,25.3
2019-03-18T12:13:46.155Z,25.31
2019-03-18T12:14:46.772Z,25.3
2019-03-18T12:15:46.361Z,25.31
2019-03-18T12:16:46.372Z,25.27
2019-03-18T12:17:46.319Z,25.24
2019-03-18T12:18:46.313Z,25.24
2019-03-18T12:19:46.384Z,25.16
2019-03-18T12:20:46.279Z,25.17
2019-03-18T12:21:46.362Z,25.17
2019-03-18T12:22:46.197Z,25.22
2019-03-18T12:23:46.174Z,25.2
2019-03-18T12:24:46.142Z,25.19
2019-03-18T12:25:46.148Z,25.17
2019-03-18T12:26:49.004Z,25.17
2019-03-18T12:27:46.116Z,25.17
2019-03-18T12:28:46.152Z,25.15
2019-03-18T12:29:46.049Z,25.12
2019-03-18T12:30:46.043Z,25.13
2019-03-18T12:31:46.419Z,25.13
2019-03-18T12:32:45.972Z,25.07
2019-03-18T12:33:45.962Z,25.07
2019-03-18T12:34:45.945Z,25.07
2019-03-18T12:35:46.567Z,25.06
2019-03-18T12:36:46.325Z,25.05
2019-03-18T12:37:46.787Z,25.06
2019-03-18T12:38:45.943Z,25.02
2019-03-18T12:39:45.977Z,25
2019-03-18T12:40:45.817Z,25.06
2019-03-18T12:41:45.801Z,25.02
2019-03-18T12:42:45.818Z,25.01
2019-03-18T12:43:45.944Z,25
2019-03-18T12:44:45.836Z,25
2019-03-18T12:45:46.029Z,24.9
2019-03-18T12:46:45.774Z,24.95
2019-03-18T12:47:45.756Z,24.94
2019-03-18T12:48:45.738Z,24.97
2019-03-18T12:49:45.617Z,24.95
2019-03-18T12:51:00.074Z,24.97
2019-03-18T12:51:46.114Z,24.97
2019-03-18T12:52:45.911Z,24.92
2019-03-18T12:53:45.552Z,24.88
2019-03-18T12:54:46.282Z,24.95
2019-03-18T12:55:45.663Z,24.87
2019-03-18T12:56:45.471Z,24.92
2019-03-18T12:57:45.453Z,24.91