createdAt,value
2017-11-17T00:02:21.993Z,28.83
2017-11-17T00:04:48.666Z,26.77
2017-11-17T00:07:15.414Z,25.00
2017-11-17T00:09:42.143Z,26.80
2017-11-17T00:12:08.854Z,27.83
2017-11-17T00:14:35.557Z,24.80
2017-11-17T00:17:02.251Z,26.53
2017-11-17T00:19:28.980Z,32.00
2017-11-17T00:21:55.671Z,27.80
2017-11-17T00:24:22.377Z,27.77
2017-11-17T00:26:49.160Z,23.53
2017-11-17T00:29:15.841Z,26.43
2017-11-17T00:31:42.533Z,28.00
2017-11-17T00:34:09.216Z,28.97
2017-11-17T00:36:35.927Z,34.20
2017-11-17T00:39:02.612Z,25.33
2017-11-17T00:41:29.307Z,27.07
2017-11-17T00:43:56.012Z,27.07
2017-11-17T00:46:22.729Z,25.30
2017-11-17T00:48:49.403Z,26.30
2017-11-17T00:51:16.073Z,28.47
2017-11-17T00:53:42.851Z,28.63
2017-11-17T00:56:09.528Z,27.33
2017-11-17T00:58:36.244Z,30.00
2017-11-17T01:01:02.930Z,26.40
2017-11-17T01:03:29.615Z,28.47
2017-11-17T01:05:56.314Z,26.87
2017-11-17T01:08:22.997Z,29.10
2017-11-17T01:10:49.660Z,28.60
2017-11-17T01:13:16.371Z,26.80
2017-11-17T01:15:43.050Z,25.63
2017-11-17T01:18:09.749Z,29.40
2017-11-17T01:20:36.411Z,27.07
2017-11-17T01:23:03.132Z,30.77
2017-11-17T01:25:29.803Z,31.10
2017-11-17T01:27:56.496Z,28.83
2017-11-17T01:30:23.196Z,29.47
2017-11-17T01:32:49.892Z,25.00
2017-11-17T01:35:16.606Z,26.97
2017-11-17T01:37:43.286Z,28.00
2017-11-17T01:40:09.978Z,27.70
2017-11-17T01:42:36.649Z,26.03
2017-11-17T01:45:03.378Z,30.97
2017-11-17T01:47:30.074Z,28.10
2017-11-17T01:49:56.754Z,27.20
2017-11-17T01:52:23.447Z,31.40
2017-11-17T01:54:50.135Z,28.33
2017-11-17T01:57:16.822Z,32.80
2017-11-17T01:59:43.615Z,30.77
2017-11-17T02:02:16.200Z,31.40
2017-11-17T02:04:43.068Z,29.33
2017-11-17T02:07:09.797Z,31.67
2017-11-17T02:09:36.494Z,30.83
2017-11-17T02:12:03.160Z,33.00
2017-11-17T02:14:29.862Z,30.87
2017-11-17T02:16:56.529Z,30.00
2017-11-17T02:19:23.683Z,26.53
2017-11-17T02:21:50.379Z,30.20
2017-11-17T02:24:17.073Z,27.90
2017-11-17T02:26:43.772Z,31.03
2017-11-17T02:29:10.980Z,30.40
2017-11-17T02:31:38.440Z,38.30
2017-11-17T02:34:05.104Z,30.30
2017-11-17T02:36:32.329Z,31.20
2017-11-17T02:38:59.032Z,33.57
2017-11-17T02:41:25.696Z,29.83
2017-11-17T02:43:52.401Z,32.23
2017-11-17T02:46:19.080Z,30.60
2017-11-17T02:48:45.761Z,33.33
2017-11-17T02:51:12.446Z,31.33
2017-11-17T02:53:39.129Z,26.97
2017-11-17T02:56:05.840Z,30.23
2017-11-17T02:58:32.529Z,29.23
2017-11-17T03:00:59.248Z,28.10
2017-11-17T03:03:25.925Z,28.67
2017-11-17T03:05:53.407Z,35.93
2017-11-17T03:08:20.108Z,31.40
2017-11-17T03:10:46.787Z,32.97
2017-11-17T03:13:14.360Z,32.70
2017-11-17T03:15:41.169Z,32.57
2017-11-17T03:18:07.836Z,35.17
2017-11-17T03:20:34.541Z,33.07
2017-11-17T03:23:01.215Z,33.90
2017-11-17T03:25:27.929Z,33.57
2017-11-17T03:27:54.609Z,34.13
2017-11-17T03:30:21.320Z,36.00
2017-11-17T03:32:48.043Z,36.33
2017-11-17T03:35:14.714Z,35.83
2017-11-17T03:37:41.420Z,30.23
2017-11-17T03:40:08.076Z,33.73
2017-11-17T03:42:34.807Z,38.57
2017-11-17T03:45:01.496Z,31.17
2017-11-17T03:47:28.189Z,32.83
2017-11-17T03:49:54.880Z,31.83
2017-11-17T03:52:21.557Z,36.07
2017-11-17T03:54:48.260Z,29.43
2017-11-17T03:57:15.001Z,36.27
2017-11-17T03:59:41.708Z,36.40
2017-11-17T04:02:08.404Z,35.97
2017-11-17T04:04:35.090Z,31.40
2017-11-17T04:07:01.797Z,38.40
2017-11-17T04:09:28.483Z,37.63
2017-11-17T04:11:55.203Z,34.43
2017-11-17T04:14:21.879Z,37.57
2017-11-17T04:16:48.603Z,41.87
2017-11-17T04:19:15.276Z,39.70
2017-11-17T04:21:41.964Z,39.90
2017-11-17T04:24:08.651Z,37.60
2017-11-17T04:26:35.406Z,34.63
2017-11-17T04:29:02.105Z,40.53
2017-11-17T04:31:28.789Z,39.37
2017-11-17T04:33:55.484Z,37.13
2017-11-17T04:36:22.198Z,39.43
2017-11-17T04:38:48.883Z,38.80
2017-11-17T04:41:15.597Z,40.37
2017-11-17T04:43:42.284Z,41.40
2017-11-17T04:46:08.970Z,35.73
2017-11-17T04:48:35.665Z,40.40
2017-11-17T04:51:02.350Z,35.57
2017-11-17T04:53:29.077Z,43.97
2017-11-17T04:55:55.855Z,40.20
2017-11-17T04:58:22.567Z,38.53
2017-11-17T05:00:49.509Z,39.87
2017-11-17T05:03:16.346Z,39.23
2017-11-17T05:05:43.082Z,41.97
2017-11-17T05:08:09.765Z,37.33
2017-11-17T05:10:36.456Z,38.90
2017-11-17T05:13:03.124Z,38.40
2017-11-17T05:15:29.822Z,40.63
2017-11-17T05:17:56.530Z,34.03
2017-11-17T05:20:23.212Z,41.93
2017-11-17T05:22:49.943Z,42.90
2017-11-17T05:25:16.607Z,36.33
2017-11-17T05:27:43.311Z,38.57
2017-11-17T05:30:09.989Z,40.17
2017-11-17T05:32:36.703Z,40.73
2017-11-17T05:35:03.519Z,40.57
2017-11-17T05:37:30.258Z,44.70
2017-11-17T05:39:56.949Z,42.07
2017-11-17T05:42:23.750Z,42.23
2017-11-17T05:44:50.440Z,38.67
2017-11-17T05:47:17.118Z,44.27
2017-11-17T05:49:43.885Z,40.83
2017-11-17T05:52:10.582Z,40.07
2017-11-17T05:54:37.983Z,43.50
2017-11-17T05:57:04.658Z,40.47
2017-11-17T05:59:31.378Z,38.20
2017-11-17T06:01:58.042Z,37.80
2017-11-17T06:04:24.703Z,41.30
2017-11-17T06:06:51.402Z,34.63
2017-11-17T06:09:18.117Z,36.23
2017-11-17T06:11:44.826Z,37.27
2017-11-17T06:14:11.526Z,38.63
2017-11-17T06:16:38.220Z,36.97
2017-11-17T06:19:04.905Z,37.40
2017-11-17T06:21:31.608Z,39.77
2017-11-17T06:23:58.312Z,36.43
2017-11-17T06:26:25.047Z,37.10
2017-11-17T06:28:51.714Z,39.83
2017-11-17T06:31:18.471Z,35.57
2017-11-17T06:33:45.293Z,35.93
2017-11-17T06:36:11.964Z,37.10
2017-11-17T06:38:38.722Z,38.80
2017-11-17T06:41:05.389Z,37.60
2017-11-17T06:43:32.118Z,33.60
2017-11-17T06:45:58.811Z,38.00
2017-11-17T06:48:25.506Z,36.50
2017-11-17T06:50:52.241Z,37.30
2017-11-17T06:53:18.911Z,35.87
2017-11-17T06:55:45.826Z,37.53
2017-11-17T06:58:13.393Z,34.33
2017-11-17T07:00:40.061Z,36.70
2017-11-17T07:03:06.839Z,38.57
2017-11-17T07:05:33.523Z,38.37
2017-11-17T07:08:00.216Z,37.90
2017-11-17T07:10:26.878Z,34.20
2017-11-17T07:12:53.716Z,36.80
2017-11-17T07:15:20.423Z,38.73
2017-11-17T07:17:47.099Z,41.60
2017-11-17T07:20:13.807Z,37.60
2017-11-17T07:22:40.497Z,39.30
2017-11-17T07:25:07.202Z,38.10
2017-11-17T07:27:33.871Z,41.80
2017-11-17T07:30:00.550Z,35.90
2017-11-17T07:32:27.258Z,40.70
2017-11-17T07:34:53.953Z,47.40
2017-11-17T07:37:20.670Z,49.70
2017-11-17T07:39:47.349Z,51.00
2017-11-17T07:42:14.951Z,41.40
2017-11-17T07:44:41.650Z,40.83
2017-11-17T07:47:08.359Z,42.80
2017-11-17T07:49:35.057Z,42.93
2017-11-17T07:52:01.736Z,39.47
2017-11-17T07:54:28.425Z,48.10
2017-11-17T07:56:55.125Z,35.80
2017-11-17T07:59:21.806Z,36.97
2017-11-17T08:01:48.465Z,41.20
2017-11-17T08:04:15.152Z,39.83
2017-11-17T08:06:41.853Z,42.07
2017-11-17T08:09:08.545Z,36.67
2017-11-17T08:11:35.368Z,44.43
2017-11-17T08:14:02.103Z,40.80
2017-11-17T08:16:28.787Z,41.03
2017-11-17T08:18:55.483Z,43.07
2017-11-17T08:21:22.223Z,42.37
2017-11-17T08:23:48.912Z,44.10
2017-11-17T08:26:15.627Z,42.03
2017-11-17T08:28:42.305Z,39.80
2017-11-17T08:31:08.985Z,46.30
2017-11-17T08:33:35.669Z,44.50
2017-11-17T08:36:02.365Z,38.37
2017-11-17T08:38:29.058Z,43.80
2017-11-17T08:40:55.764Z,43.10
2017-11-17T08:43:22.602Z,41.70
2017-11-17T08:45:49.322Z,43.93
2017-11-17T08:48:16.006Z,39.97
2017-11-17T08:50:42.775Z,38.93
2017-11-17T08:53:09.466Z,37.43
2017-11-17T08:55:36.160Z,44.07
2017-11-17T08:58:02.850Z,36.97
2017-11-17T09:00:29.525Z,44.90
2017-11-17T09:02:56.240Z,43.10
2017-11-17T09:05:22.937Z,43.10
2017-11-17T09:07:49.624Z,39.83
2017-11-17T09:10:16.472Z,42.73
2017-11-17T09:12:43.154Z,40.20
2017-11-17T09:15:09.865Z,40.30
2017-11-17T09:17:36.535Z,37.20
2017-11-17T09:20:03.230Z,39.77
2017-11-17T09:22:29.964Z,40.50
2017-11-17T09:24:56.754Z,37.77
2017-11-17T09:27:23.439Z,42.30
2017-11-17T09:29:50.144Z,37.70
2017-11-17T09:32:16.835Z,35.67
2017-11-17T09:34:43.531Z,37.63
2017-11-17T09:37:10.256Z,33.60
2017-11-17T09:39:36.942Z,37.40
2017-11-17T09:42:03.650Z,35.97
2017-11-17T09:44:30.446Z,36.57
2017-11-17T09:46:57.192Z,34.40
2017-11-17T09:49:24.042Z,32.33
2017-11-17T09:51:50.754Z,32.77
2017-11-17T09:54:17.509Z,33.37
2017-11-17T09:56:44.200Z,35.07
2017-11-17T09:59:10.890Z,31.63
2017-11-17T10:01:37.566Z,37.17
2017-11-17T10:04:04.299Z,32.00
2017-11-17T10:06:31.015Z,33.57
2017-11-17T10:08:57.696Z,32.93
2017-11-17T10:11:24.458Z,32.80
2017-11-17T10:13:51.186Z,27.20
2017-11-17T10:16:17.951Z,30.07
2017-11-17T10:18:44.668Z,32.97
2017-11-17T10:21:11.347Z,32.30
2017-11-17T10:23:38.098Z,31.33
2017-11-17T10:26:04.865Z,32.03
2017-11-17T10:28:31.570Z,31.20
2017-11-17T10:30:58.234Z,30.50
2017-11-17T10:33:24.913Z,31.57
2017-11-17T10:35:51.621Z,36.70
2017-11-17T10:38:18.303Z,31.23
2017-11-17T10:40:45.008Z,28.40
2017-11-17T10:43:11.679Z,30.30
2017-11-17T10:45:38.362Z,30.40
2017-11-17T10:48:05.063Z,32.03
2017-11-17T10:50:31.745Z,32.53
2017-11-17T10:52:58.494Z,30.10
2017-11-17T10:55:25.386Z,31.83
2017-11-17T10:57:52.086Z,29.53
2017-11-17T11:00:21.728Z,30.77
2017-11-17T11:02:48.470Z,30.20
2017-11-17T11:05:15.279Z,30.53
2017-11-17T11:07:42.054Z,31.77
2017-11-17T11:10:08.818Z,36.33
2017-11-17T11:12:35.532Z,32.93
2017-11-17T11:15:02.219Z,36.70
2017-11-17T11:17:29.002Z,35.00
2017-11-17T11:19:55.712Z,36.37
2017-11-17T11:22:22.433Z,35.10
2017-11-17T11:24:49.128Z,37.93
2017-11-17T11:27:15.824Z,33.37
2017-11-17T11:29:42.566Z,35.20
2017-11-17T11:32:09.245Z,33.40
2017-11-17T11:34:35.920Z,34.83
2017-11-17T11:37:02.618Z,31.70
2017-11-17T11:39:29.958Z,30.80
2017-11-17T11:41:56.734Z,32.93
2017-11-17T11:44:23.403Z,34.03
2017-11-17T11:46:50.104Z,30.30
2017-11-17T11:49:16.823Z,30.07
2017-11-17T11:51:44.421Z,28.50
2017-11-17T11:54:11.186Z,28.57
2017-11-17T11:56:37.875Z,32.40
2017-11-17T11:59:04.628Z,28.07
2017-11-17T12:01:31.309Z,28.77
2017-11-17T12:03:57.983Z,30.77
2017-11-17T12:06:24.750Z,31.10
2017-11-17T12:08:51.441Z,33.37
2017-11-17T12:11:18.236Z,28.60
2017-11-17T12:13:44.940Z,30.57
2017-11-17T12:16:11.722Z,29.80
2017-11-17T12:18:38.427Z,26.47
2017-11-17T12:21:05.120Z,30.63
2017-11-17T12:23:31.793Z,34.50
2017-11-17T12:25:58.498Z,32.20
2017-11-17T12:28:25.873Z,29.90
2017-11-17T12:30:52.698Z,30.97
2017-11-17T12:33:19.415Z,29.80
2017-11-17T12:35:46.344Z,31.10
2017-11-17T12:38:13.076Z,30.47
2017-11-17T12:40:39.769Z,33.03
2017-11-17T12:43:06.462Z,30.40
2017-11-17T12:45:33.125Z,30.60
2017-11-17T12:47:59.834Z,34.00
2017-11-17T12:50:26.523Z,31.47
2017-11-17T12:52:53.290Z,32.70
2017-11-17T12:55:19.973Z,33.90
2017-11-17T12:57:46.770Z,28.73
2017-11-17T13:00:13.447Z,33.10
2017-11-17T13:02:40.121Z,31.60
2017-11-17T13:05:06.901Z,32.03
2017-11-17T13:07:33.590Z,37.40
2017-11-17T13:10:00.298Z,32.23
2017-11-17T13:12:27.041Z,33.00
2017-11-17T13:14:53.856Z,32.40
2017-11-17T13:17:20.552Z,34.30
2017-11-17T13:19:47.237Z,37.50
2017-11-17T13:22:13.934Z,35.63
2017-11-17T13:24:40.613Z,30.80
2017-11-17T13:27:07.312Z,30.03
2017-11-17T13:29:33.970Z,34.30
2017-11-17T13:32:00.836Z,36.80
2017-11-17T13:34:27.522Z,35.03
2017-11-17T13:36:54.334Z,36.77
2017-11-17T13:39:21.131Z,31.73
2017-11-17T13:41:47.840Z,31.63
2017-11-17T13:44:14.518Z,31.37
2017-11-17T13:46:41.377Z,33.57
2017-11-17T13:49:08.049Z,34.30
2017-11-17T13:51:34.754Z,28.60
2017-11-17T13:54:01.463Z,30.67
2017-11-17T13:56:28.154Z,28.83
2017-11-17T13:58:54.904Z,26.13
2017-11-17T14:01:21.581Z,32.20
2017-11-17T14:03:48.295Z,27.43
2017-11-17T14:06:14.999Z,28.47
2017-11-17T14:08:41.689Z,27.60
2017-11-17T14:11:08.444Z,28.30
2017-11-17T14:13:35.227Z,26.97
2017-11-17T14:16:02.006Z,29.23
2017-11-17T14:18:28.669Z,27.43
2017-11-17T14:20:55.379Z,26.57
2017-11-17T14:23:22.048Z,30.60
2017-11-17T14:25:48.727Z,26.03
2017-11-17T14:28:15.435Z,32.23
2017-11-17T14:30:42.119Z,29.73
2017-11-17T14:33:08.950Z,32.10
2017-11-17T14:35:35.662Z,29.57
2017-11-17T14:38:02.518Z,31.03
2017-11-17T14:40:29.309Z,33.27
2017-11-17T14:42:55.972Z,29.37
2017-11-17T14:45:22.653Z,33.33
2017-11-17T14:47:49.525Z,33.80
2017-11-17T14:50:16.193Z,31.13
2017-11-17T14:52:42.980Z,29.97
2017-11-17T14:55:09.681Z,34.10
2017-11-17T14:57:36.375Z,32.30
2017-11-17T15:00:03.135Z,29.90
2017-11-17T15:02:29.945Z,30.50
2017-11-17T15:04:56.687Z,37.97
2017-11-17T15:07:23.441Z,35.47
2017-11-17T15:09:50.133Z,34.13
2017-11-17T15:12:16.804Z,34.30
2017-11-17T15:14:43.492Z,35.33
2017-11-17T15:17:10.190Z,36.00
2017-11-17T15:19:36.869Z,33.93
2017-11-17T15:22:03.582Z,33.03
2017-11-17T15:24:30.244Z,34.00
2017-11-17T15:26:56.958Z,31.73
2017-11-17T15:29:23.648Z,33.27
2017-11-17T15:31:50.385Z,35.13
2017-11-17T15:34:17.086Z,33.07
2017-11-17T15:36:43.762Z,29.40
2017-11-17T15:39:10.593Z,36.87
2017-11-17T15:41:37.267Z,41.07
2017-11-17T15:44:03.980Z,31.70
2017-11-17T15:46:30.653Z,30.20
2017-11-17T15:48:57.334Z,32.90
2017-11-17T15:51:24.066Z,30.10
2017-11-17T15:53:50.743Z,29.60
2017-11-17T15:56:17.419Z,32.83
2017-11-17T15:58:44.089Z,31.00
2017-11-17T16:01:10.772Z,27.73
2017-11-17T16:03:37.460Z,27.73
2017-11-17T16:06:04.138Z,32.00
2017-11-17T16:08:30.861Z,27.73
2017-11-17T16:10:57.550Z,29.73
2017-11-17T16:13:24.260Z,28.87
2017-11-17T16:15:50.946Z,30.30
2017-11-17T16:18:17.631Z,29.40
2017-11-17T16:20:44.385Z,31.33
2017-11-17T16:23:11.096Z,30.20
2017-11-17T16:25:37.819Z,31.63
2017-11-17T16:28:04.531Z,30.03
2017-11-17T16:30:31.224Z,33.20
2017-11-17T16:32:57.926Z,33.20
2017-11-17T16:35:24.594Z,30.83
2017-11-17T16:37:51.356Z,26.27
2017-11-17T16:40:18.016Z,26.93
2017-11-17T16:42:44.702Z,28.83
2017-11-17T16:45:11.385Z,27.57
2017-11-17T16:47:38.135Z,31.10
2017-11-17T16:50:04.897Z,27.27
2017-11-17T16:52:31.579Z,33.73
2017-11-17T16:54:58.369Z,29.03
2017-11-17T16:57:25.049Z,31.20
2017-11-17T16:59:51.767Z,33.13
2017-11-17T17:02:18.446Z,34.77
2017-11-17T17:04:45.653Z,29.70
2017-11-17T17:07:12.986Z,33.93
2017-11-17T17:09:39.720Z,35.33
2017-11-17T17:12:06.397Z,38.33
2017-11-17T17:14:33.114Z,38.87
2017-11-17T17:16:59.791Z,37.60
2017-11-17T17:19:26.457Z,42.97
2017-11-17T17:21:53.172Z,38.63
2017-11-17T17:24:19.849Z,38.60
2017-11-17T17:26:46.544Z,38.73
2017-11-17T17:29:13.404Z,42.70
2017-11-17T17:31:40.100Z,40.10
2017-11-17T17:34:06.903Z,39.73
2017-11-17T17:36:34.438Z,34.20
2017-11-17T17:39:01.147Z,39.30
2017-11-17T17:41:27.825Z,36.60
2017-11-17T17:43:54.533Z,38.43
2017-11-17T17:46:21.356Z,40.30
2017-11-17T17:48:48.048Z,40.10
2017-11-17T17:51:14.868Z,37.13
2017-11-17T17:53:41.552Z,36.30
2017-11-17T17:56:08.295Z,37.37
2017-11-17T17:58:34.986Z,39.27
2017-11-17T18:01:01.671Z,36.03
2017-11-17T18:03:28.405Z,36.93
2017-11-17T18:05:55.076Z,34.90
2017-11-17T18:08:21.765Z,32.30
2017-11-17T18:10:48.453Z,38.43
2017-11-17T18:13:15.127Z,38.83
2017-11-17T18:15:41.831Z,37.27
2017-11-17T18:18:08.521Z,37.57
2017-11-17T18:20:35.357Z,36.93
2017-11-17T18:23:02.092Z,37.40
2017-11-17T18:25:28.971Z,37.33
2017-11-17T18:27:55.617Z,33.77
2017-11-17T18:30:22.307Z,35.30
2017-11-17T18:32:49.010Z,31.63
2017-11-17T18:35:15.683Z,33.23
2017-11-17T18:37:42.407Z,39.90
2017-11-17T18:40:09.081Z,37.30
2017-11-17T18:42:35.821Z,37.63
2017-11-17T18:45:02.529Z,33.33
2017-11-17T18:47:29.275Z,37.47
2017-11-17T18:49:55.968Z,38.10
2017-11-17T18:52:22.700Z,36.43
2017-11-17T18:54:49.423Z,40.20
2017-11-17T18:57:16.165Z,32.50
2017-11-17T18:59:42.898Z,40.90
2017-11-17T19:02:09.558Z,38.70
2017-11-17T19:04:36.256Z,40.57
2017-11-17T19:07:02.961Z,43.33
2017-11-17T19:09:29.658Z,40.20
2017-11-17T19:11:56.341Z,40.50
2017-11-17T19:14:23.134Z,43.40
2017-11-17T19:16:49.855Z,41.23
2017-11-17T19:19:16.542Z,46.07
2017-11-17T19:21:43.219Z,43.90
2017-11-17T19:24:09.929Z,38.20
2017-11-17T19:26:36.615Z,43.63
2017-11-17T19:29:03.335Z,46.57
2017-11-17T19:31:30.010Z,41.20
2017-11-17T19:33:56.786Z,45.83
2017-11-17T19:36:23.468Z,43.07
2017-11-17T19:38:50.263Z,48.43
2017-11-17T19:41:16.960Z,44.40
2017-11-17T19:43:43.657Z,46.93
2017-11-17T19:46:10.392Z,46.60
2017-11-17T19:48:37.086Z,49.63
2017-11-17T19:51:03.896Z,47.67
2017-11-17T19:53:30.587Z,48.63
2017-11-17T19:55:57.405Z,41.13
2017-11-17T19:58:24.134Z,52.33
2017-11-17T20:00:50.820Z,51.83
2017-11-17T20:03:17.524Z,47.87
2017-11-17T20:05:44.235Z,49.10
2017-11-17T20:08:10.937Z,40.63
2017-11-17T20:10:37.662Z,46.17
2017-11-17T20:13:04.359Z,48.40
2017-11-17T20:15:31.079Z,47.53
2017-11-17T20:17:57.745Z,49.17
2017-11-17T20:20:24.457Z,50.70
2017-11-17T20:22:51.182Z,47.63
2017-11-17T20:25:17.892Z,49.90
2017-11-17T20:27:44.579Z,46.57
2017-11-17T20:30:11.276Z,44.97
2017-11-17T20:32:38.040Z,50.20
2017-11-17T20:35:04.835Z,46.80
2017-11-17T20:37:31.540Z,46.70
2017-11-17T20:39:58.244Z,44.83
2017-11-17T20:42:24.927Z,44.00
2017-11-17T20:44:51.631Z,48.27
2017-11-17T20:47:18.311Z,47.13
2017-11-17T20:49:45.054Z,45.20
2017-11-17T20:52:11.745Z,47.30
2017-11-17T20:54:38.442Z,49.80
2017-11-17T20:57:05.947Z,50.90
2017-11-17T20:59:32.633Z,54.00
2017-11-17T21:01:59.349Z,46.90
2017-11-17T21:04:26.066Z,52.33
2017-11-17T21:06:52.765Z,46.17
2017-11-17T21:09:19.475Z,50.63
2017-11-17T21:11:46.218Z,46.23
2017-11-17T21:14:12.904Z,46.73
2017-11-17T21:16:39.592Z,47.67
2017-11-17T21:19:06.316Z,53.23
2017-11-17T21:21:33.648Z,44.73
2017-11-17T21:24:00.357Z,46.33
2017-11-17T21:26:27.044Z,46.30
2017-11-17T21:28:53.736Z,47.07
2017-11-17T21:31:20.449Z,45.70
2017-11-17T21:33:47.134Z,41.23
2017-11-17T21:36:13.840Z,45.57
2017-11-17T21:38:40.507Z,48.43
2017-11-17T21:41:07.691Z,45.87
2017-11-17T21:43:34.401Z,50.50
2017-11-17T21:46:01.080Z,46.63
2017-11-17T21:48:27.911Z,46.13
2017-11-17T21:50:54.597Z,48.07
2017-11-17T21:53:21.305Z,46.03
2017-11-17T21:55:47.988Z,46.13
2017-11-17T21:58:14.663Z,46.33
2017-11-17T22:00:41.363Z,44.90
2017-11-17T22:03:08.040Z,48.37
2017-11-17T22:05:34.745Z,45.70
2017-11-17T22:08:01.433Z,42.43
2017-11-17T22:10:28.277Z,44.67
2017-11-17T22:12:55.728Z,40.97
2017-11-17T22:15:22.424Z,39.87
2017-11-17T22:17:49.134Z,44.60
2017-11-17T22:20:15.851Z,44.67
2017-11-17T22:22:42.521Z,46.73
2017-11-17T22:25:09.221Z,46.90
2017-11-17T22:27:35.908Z,41.10
2017-11-17T22:30:02.627Z,41.17
2017-11-17T22:32:29.314Z,44.70
2017-11-17T22:34:56.047Z,43.50
2017-11-17T22:37:22.783Z,43.73
2017-11-17T22:39:49.481Z,44.87
2017-11-17T22:42:16.186Z,47.30
2017-11-17T22:44:42.888Z,45.43
2017-11-17T22:47:09.585Z,47.03
2017-11-17T22:49:36.252Z,42.63
2017-11-17T22:52:02.958Z,45.13
2017-11-17T22:54:29.636Z,43.60
2017-11-17T22:56:56.476Z,52.93
2017-11-17T22:59:23.168Z,44.40
2017-11-17T23:01:49.862Z,47.07
2017-11-17T23:04:16.547Z,45.30
2017-11-17T23:06:43.267Z,47.60
2017-11-17T23:09:09.974Z,45.50
2017-11-17T23:11:36.641Z,50.07
2017-11-17T23:14:03.352Z,42.93
2017-11-17T23:16:30.054Z,45.90
2017-11-17T23:18:56.750Z,45.10
2017-11-17T23:21:23.442Z,40.63
2017-11-17T23:23:50.141Z,39.57
2017-11-17T23:26:16.836Z,44.10
2017-11-17T23:28:43.523Z,44.07
2017-11-17T23:31:10.206Z,45.97
2017-11-17T23:33:36.901Z,39.33
2017-11-17T23:36:04.106Z,42.27
2017-11-17T23:38:30.844Z,39.23
2017-11-17T23:40:57.527Z,39.90
2017-11-17T23:43:24.206Z,35.77
2017-11-17T23:45:51.108Z,41.07
2017-11-17T23:48:17.778Z,41.20
2017-11-17T23:50:44.486Z,39.23
2017-11-17T23:53:11.170Z,39.20
2017-11-17T23:55:37.850Z,39.60
2017-11-17T23:58:04.590Z,40.90
