createdAt,value
2023-03-11T00:00:47.676Z,100.00
2023-03-11T00:03:18.293Z,100.00
2023-03-11T00:05:47.531Z,100.00
2023-03-11T00:08:18.039Z,100.00
2023-03-11T00:10:49.545Z,100.00
2023-03-11T00:13:17.856Z,100.00
2023-03-11T00:15:48.380Z,100.00
2023-03-11T00:18:16.404Z,100.00
2023-03-11T00:20:46.920Z,100.00
2023-03-11T00:23:15.597Z,100.00
2023-03-11T00:25:45.665Z,100.00
2023-03-11T00:28:16.066Z,100.00
2023-03-11T00:30:45.682Z,100.00
2023-03-11T00:33:14.853Z,100.00
2023-03-11T00:35:43.468Z,100.00
2023-03-11T00:38:15.110Z,100.00
2023-03-11T00:40:43.365Z,100.00
2023-03-11T00:43:11.167Z,100.00
2023-03-11T00:45:40.551Z,100.00
2023-03-11T00:48:09.181Z,100.00
2023-03-11T00:50:38.303Z,100.00
2023-03-11T00:53:07.123Z,100.00
2023-03-11T00:55:36.356Z,100.00
2023-03-11T00:58:06.433Z,100.00
2023-03-11T01:00:35.463Z,100.00
2023-03-11T01:03:05.108Z,100.00
2023-03-11T01:05:34.254Z,100.00
2023-03-11T01:08:02.731Z,100.00
2023-03-11T01:10:31.647Z,100.00
2023-03-11T01:13:00.070Z,100.00
2023-03-11T01:15:30.432Z,100.00
2023-03-11T01:17:58.189Z,100.00
2023-03-11T01:20:27.812Z,100.00
2023-03-11T01:22:55.611Z,100.00
2023-03-11T01:25:24.918Z,100.00
2023-03-11T01:27:52.900Z,100.00
2023-03-11T01:30:22.644Z,100.00
2023-03-11T01:32:50.961Z,100.00
2023-03-11T01:35:21.228Z,100.00
2023-03-11T01:37:50.476Z,100.00
2023-03-11T01:40:21.486Z,100.00
2023-03-11T01:42:49.235Z,100.00
2023-03-11T01:45:41.420Z,100.00
2023-03-11T01:48:10.097Z,100.00
2023-03-11T01:50:41.384Z,100.00
2023-03-11T01:53:11.071Z,100.00
2023-03-11T01:55:39.699Z,100.00
2023-03-11T01:58:11.987Z,100.00
2023-03-11T02:00:40.006Z,100.00
2023-03-11T02:03:12.511Z,100.00
2023-03-11T02:05:41.121Z,100.00
2023-03-11T02:08:10.227Z,100.00
2023-03-11T02:10:40.138Z,100.00
2023-03-11T02:13:08.011Z,100.00
2023-03-11T02:15:37.362Z,100.00
2023-03-11T02:18:07.885Z,100.00
2023-03-11T02:20:45.230Z,100.00
2023-03-11T02:23:16.050Z,100.00
2023-03-11T02:25:52.015Z,100.00
2023-03-11T02:28:23.065Z,100.00
2023-03-11T02:30:51.812Z,100.00
2023-03-11T02:33:20.429Z,100.00
2023-03-11T02:35:48.222Z,100.00
2023-03-11T02:38:16.031Z,100.00
2023-03-11T02:40:55.616Z,100.00
2023-03-11T02:43:34.541Z,100.00
2023-03-11T02:46:04.068Z,100.00
2023-03-11T02:48:32.029Z,100.00
2023-03-11T02:51:00.530Z,100.00
2023-03-11T02:53:31.636Z,100.00
2023-03-11T02:55:59.399Z,100.00
2023-03-11T02:58:27.102Z,100.00
2023-03-11T03:00:56.284Z,100.00
2023-03-11T03:03:24.056Z,100.00
2023-03-11T03:05:52.065Z,100.00
2023-03-11T03:08:19.780Z,100.00
2023-03-11T03:10:47.494Z,100.00
2023-03-11T03:13:15.240Z,100.00
2023-03-11T03:15:43.003Z,100.00
2023-03-11T03:18:12.177Z,100.00
2023-03-11T03:20:39.876Z,100.00
2023-03-11T03:23:07.614Z,100.00
2023-03-11T03:25:35.373Z,100.00
2023-03-11T03:28:03.171Z,100.00
2023-03-11T03:30:30.860Z,100.00
2023-03-11T03:32:58.886Z,100.00
2023-03-11T03:35:28.005Z,100.00
2023-03-11T03:37:56.133Z,100.00
2023-03-11T03:40:23.827Z,100.00
2023-03-11T03:42:51.608Z,100.00
2023-03-11T03:45:19.825Z,100.00
2023-03-11T03:47:47.566Z,100.00
2023-03-11T03:50:15.263Z,100.00
2023-03-11T03:52:44.377Z,100.00
2023-03-11T03:55:12.292Z,100.00
2023-03-11T03:57:40.072Z,100.00
2023-03-11T04:00:10.043Z,100.00
2023-03-11T04:02:37.956Z,100.00
2023-03-11T04:05:06.562Z,100.00
2023-03-11T04:07:35.416Z,100.00
2023-03-11T04:10:05.278Z,100.00
2023-03-11T04:12:33.040Z,100.00
2023-03-11T04:15:00.727Z,100.00
2023-03-11T04:17:28.432Z,100.00
2023-03-11T04:19:56.127Z,100.00
2023-03-11T04:22:23.900Z,100.00
2023-03-11T04:24:51.642Z,100.00
2023-03-11T04:27:20.724Z,100.00
2023-03-11T04:29:48.722Z,100.00
2023-03-11T04:32:16.462Z,100.00
2023-03-11T04:34:44.828Z,100.00
2023-03-11T04:37:12.524Z,100.00
2023-03-11T04:39:40.303Z,100.00
2023-03-11T04:42:08.182Z,100.00
2023-03-11T04:44:37.584Z,100.00
2023-03-11T04:47:05.420Z,100.00
2023-03-11T04:49:33.130Z,100.00
2023-03-11T04:52:00.864Z,100.00
2023-03-11T04:54:28.932Z,100.00
2023-03-11T04:56:56.655Z,100.00
2023-03-11T04:59:24.378Z,100.00
2023-03-11T05:01:53.573Z,100.00
2023-03-11T05:04:21.474Z,100.00
2023-03-11T05:06:51.102Z,100.00
2023-03-11T05:09:19.150Z,100.00
2023-03-11T05:11:46.865Z,100.00
2023-03-11T05:14:14.646Z,100.00
2023-03-11T05:16:42.352Z,100.00
2023-03-11T05:19:25.355Z,100.00
2023-03-11T05:21:53.081Z,100.00
2023-03-11T05:24:21.229Z,100.00
2023-03-11T05:26:48.985Z,100.00
2023-03-11T05:29:16.704Z,100.00
2023-03-11T05:31:44.602Z,100.00
2023-03-11T05:34:13.706Z,100.00
2023-03-11T05:36:41.452Z,100.00
2023-03-11T05:39:09.334Z,100.00
2023-03-11T05:41:37.093Z,100.00
2023-03-11T05:44:05.536Z,100.00
2023-03-11T05:46:33.340Z,100.00
2023-03-11T05:49:01.540Z,100.00
2023-03-11T05:51:30.612Z,100.00
2023-03-11T05:53:58.756Z,100.00
2023-03-11T05:56:26.536Z,100.00
2023-03-11T05:58:54.290Z,100.00
2023-03-11T06:01:21.990Z,100.00
2023-03-11T06:03:49.828Z,100.00
2023-03-11T06:06:17.825Z,100.00
2023-03-11T06:08:49.854Z,100.00
2023-03-11T06:11:18.607Z,100.00
2023-03-11T06:13:46.460Z,100.00
2023-03-11T06:16:14.280Z,100.00
2023-03-11T06:18:42.006Z,100.00
2023-03-11T06:21:16.266Z,100.00
2023-03-11T06:23:43.996Z,100.00
2023-03-11T06:26:15.603Z,100.00
2023-03-11T06:28:43.348Z,100.00
2023-03-11T06:31:12.913Z,100.00
2023-03-11T06:33:40.642Z,100.00
2023-03-11T06:36:09.321Z,100.00
2023-03-11T06:38:37.529Z,100.00
2023-03-11T06:41:07.329Z,100.00
2023-03-11T06:43:37.179Z,100.00
2023-03-11T06:46:09.812Z,100.00
2023-03-11T06:48:37.561Z,100.00
2023-03-11T06:51:05.822Z,100.00
2023-03-11T06:53:33.903Z,100.00
2023-03-11T06:56:03.442Z,100.00
2023-03-11T06:58:32.047Z,100.00
2023-03-11T07:01:03.384Z,100.00
2023-03-11T07:03:31.500Z,100.00
2023-03-11T07:05:59.864Z,100.00
2023-03-11T07:08:27.964Z,100.00
2023-03-11T07:11:03.640Z,100.00
2023-03-11T07:13:31.387Z,100.00
2023-03-11T07:16:04.940Z,100.00
2023-03-11T07:18:33.316Z,100.00
2023-03-11T07:21:02.951Z,100.00
2023-03-11T07:23:30.835Z,100.00
2023-03-11T07:25:58.625Z,100.00
2023-03-11T07:28:27.867Z,100.00
2023-03-11T07:30:56.923Z,100.00
2023-03-11T07:33:26.103Z,100.00
2023-03-11T07:35:53.924Z,100.00
2023-03-11T07:38:21.712Z,100.00
2023-03-11T07:40:59.399Z,100.00
2023-03-11T07:43:27.173Z,100.00
2023-03-11T07:46:03.496Z,100.00
2023-03-11T07:48:32.821Z,100.00
2023-03-11T07:51:05.169Z,100.00
2023-03-11T07:53:32.886Z,100.00
2023-03-11T07:56:01.372Z,100.00
2023-03-11T07:58:29.368Z,100.00
2023-03-11T08:00:57.494Z,100.00
2023-03-11T08:03:25.891Z,100.00
2023-03-11T08:05:54.960Z,100.00
2023-03-11T08:08:22.653Z,100.00
2023-03-11T08:10:50.426Z,100.00
2023-03-11T08:13:18.127Z,100.00
2023-03-11T08:15:45.882Z,100.00
2023-03-11T08:18:13.961Z,100.00
2023-03-11T08:20:41.688Z,100.00
2023-03-11T08:23:11.042Z,100.00
2023-03-11T08:25:40.230Z,100.00
2023-03-11T08:28:09.050Z,100.00
2023-03-11T08:30:37.726Z,100.00
2023-03-11T08:33:06.108Z,100.00
2023-03-11T08:35:34.112Z,100.00
2023-03-11T08:38:02.156Z,100.00
2023-03-11T08:40:31.181Z,100.00
2023-03-11T08:42:58.959Z,100.00
2023-03-11T08:45:26.701Z,100.00
2023-03-11T08:47:54.470Z,100.00
2023-03-11T08:50:22.279Z,100.00
2023-03-11T08:52:50.179Z,100.00
2023-03-11T08:55:25.042Z,100.00
2023-03-11T08:57:54.134Z,100.00
2023-03-11T09:00:22.878Z,100.00
2023-03-11T09:02:50.672Z,100.00
2023-03-11T09:05:18.627Z,100.00
2023-03-11T09:07:46.824Z,100.00
2023-03-11T09:10:17.007Z,100.00
2023-03-11T09:12:44.852Z,100.00
2023-03-11T09:15:13.905Z,100.00
2023-03-11T09:17:41.638Z,100.00
2023-03-11T09:20:10.406Z,100.00
2023-03-11T09:22:38.131Z,100.00
2023-03-11T09:25:06.691Z,100.00
2023-03-11T09:27:34.539Z,100.00
2023-03-11T09:30:02.269Z,100.00
2023-03-11T09:32:31.470Z,100.00
2023-03-11T09:35:00.192Z,100.00
2023-03-11T09:37:30.180Z,100.00
2023-03-11T09:39:57.926Z,100.00
2023-03-11T09:42:34.064Z,100.00
2023-03-11T09:45:05.928Z,100.00
2023-03-11T09:47:40.839Z,100.00
2023-03-11T09:50:19.826Z,100.00
2023-03-11T09:52:57.434Z,100.00
2023-03-11T09:55:34.547Z,100.00
2023-03-11T09:58:09.250Z,100.00
2023-03-11T10:00:37.184Z,100.00
2023-03-11T10:03:12.657Z,100.00
2023-03-11T10:05:42.405Z,100.00
2023-03-11T10:08:22.955Z,100.00
2023-03-11T10:11:02.456Z,100.00
2023-03-11T10:13:38.808Z,100.00
2023-03-11T10:16:15.914Z,100.00
2023-03-11T10:18:54.456Z,100.00
2023-03-11T10:21:36.913Z,100.00
2023-03-11T10:24:33.475Z,100.00
2023-03-11T10:27:09.328Z,100.00
2023-03-11T10:29:46.070Z,100.00
2023-03-11T10:32:18.404Z,100.00
2023-03-11T10:34:53.496Z,100.00
2023-03-11T10:37:30.894Z,100.00
2023-03-11T10:40:14.544Z,100.00
2023-03-11T10:42:45.374Z,100.00
2023-03-11T10:45:15.043Z,100.00
2023-03-11T10:47:43.108Z,100.00
2023-03-11T10:50:17.699Z,99.46
2023-03-11T10:53:06.425Z,91.71
2023-03-11T10:55:34.366Z,76.82
2023-03-11T10:58:07.361Z,68.68
2023-03-11T11:00:35.266Z,77.25
2023-03-11T11:03:04.391Z,93.45
2023-03-11T11:05:35.387Z,95.06
2023-03-11T11:08:09.036Z,100.00
2023-03-11T11:10:38.348Z,100.00
2023-03-11T11:13:19.679Z,100.00
2023-03-11T11:16:06.043Z,90.24
2023-03-11T11:18:35.713Z,82.32
2023-03-11T11:21:07.975Z,97.35
2023-03-11T11:23:40.438Z,97.57
2023-03-11T11:26:15.947Z,100.00
2023-03-11T11:28:44.347Z,97.82
2023-03-11T11:31:23.113Z,85.69
2023-03-11T11:33:52.976Z,97.52
2023-03-11T11:36:25.161Z,100.00
2023-03-11T11:38:54.479Z,94.63
2023-03-11T11:41:24.724Z,84.27
2023-03-11T11:43:54.745Z,89.86
2023-03-11T11:46:28.005Z,54.36
2023-03-11T11:49:05.277Z,54.65
2023-03-11T11:51:40.260Z,64.43
2023-03-11T11:54:17.498Z,68.24
2023-03-11T11:56:46.285Z,78.63
2023-03-11T11:59:19.770Z,93.23
2023-03-11T12:01:58.186Z,82.50
2023-03-11T12:04:37.800Z,68.85
2023-03-11T12:07:23.789Z,62.82
2023-03-11T12:10:07.264Z,58.64
2023-03-11T12:12:51.172Z,49.92
2023-03-11T12:15:25.226Z,48.23
2023-03-11T12:18:00.292Z,45.40
2023-03-11T12:20:34.008Z,46.62
2023-03-11T12:23:16.615Z,46.91
2023-03-11T12:25:56.159Z,49.53
2023-03-11T12:28:29.898Z,45.68
2023-03-11T12:31:02.105Z,44.14
2023-03-11T12:33:34.833Z,46.75
2023-03-11T12:36:03.330Z,44.90
2023-03-11T12:38:35.615Z,47.32
2023-03-11T12:41:08.807Z,45.27
2023-03-11T12:44:22.239Z,45.20
2023-03-11T12:47:21.170Z,43.06
2023-03-11T12:49:50.380Z,42.50
2023-03-11T12:52:29.829Z,42.15
2023-03-11T12:55:35.876Z,43.52
2023-03-11T12:58:36.199Z,42.45
2023-03-11T13:01:27.020Z,40.50
2023-03-11T13:04:04.341Z,40.46
2023-03-11T13:07:04.858Z,40.36
2023-03-11T13:09:32.744Z,41.17
2023-03-11T13:12:00.487Z,39.74
2023-03-11T13:14:31.576Z,38.20
2023-03-11T13:17:27.531Z,39.55
2023-03-11T13:19:56.636Z,40.16
2023-03-11T13:22:43.914Z,37.27
2023-03-11T13:25:40.307Z,36.97
2023-03-11T13:28:35.940Z,36.29
2023-03-11T13:31:20.904Z,37.08
2023-03-11T13:33:55.702Z,38.65
2023-03-11T13:36:40.475Z,40.54
2023-03-11T13:39:40.942Z,38.93
2023-03-11T13:42:19.010Z,40.06
2023-03-11T13:44:48.386Z,38.84
2023-03-11T13:47:17.682Z,34.82
2023-03-11T13:49:53.644Z,37.07
2023-03-11T13:52:26.777Z,34.89
2023-03-11T13:55:02.021Z,35.57
2023-03-11T13:57:34.914Z,36.03
2023-03-11T14:00:17.653Z,36.56
2023-03-11T14:02:48.607Z,36.68
2023-03-11T14:05:21.957Z,37.51
2023-03-11T14:07:49.676Z,36.47
2023-03-11T14:10:28.717Z,35.32
2023-03-11T14:13:18.099Z,36.82
2023-03-11T14:15:53.628Z,37.76
2023-03-11T14:18:33.562Z,39.42
2023-03-11T14:21:04.668Z,40.27
2023-03-11T14:23:36.328Z,40.77
2023-03-11T14:26:08.382Z,41.72
2023-03-11T14:28:41.213Z,42.08
2023-03-11T14:31:21.994Z,45.16
2023-03-11T14:33:56.145Z,48.68
2023-03-11T14:36:25.297Z,51.28
2023-03-11T14:38:53.020Z,48.30
2023-03-11T14:41:20.815Z,47.76
2023-03-11T14:43:53.481Z,47.76
2023-03-11T14:46:25.126Z,50.93
2023-03-11T14:48:54.158Z,48.31
2023-03-11T14:51:29.607Z,46.67
2023-03-11T14:54:07.568Z,53.84
2023-03-11T14:56:41.255Z,54.15
2023-03-11T14:59:13.993Z,61.03
2023-03-11T15:01:43.487Z,68.33
2023-03-11T15:04:14.373Z,73.42
2023-03-11T15:06:44.779Z,80.24
2023-03-11T15:09:14.859Z,81.87
2023-03-11T15:11:47.346Z,85.17
2023-03-11T15:14:21.000Z,80.73
2023-03-11T15:16:48.821Z,87.31
2023-03-11T15:19:24.639Z,88.46
2023-03-11T15:21:55.242Z,89.92
2023-03-11T15:24:27.524Z,97.23
2023-03-11T15:26:58.253Z,97.60
2023-03-11T15:29:27.628Z,99.23
2023-03-11T15:31:57.188Z,100.00
2023-03-11T15:34:30.849Z,100.00
2023-03-11T15:37:06.429Z,100.00
2023-03-11T15:39:46.429Z,100.00
2023-03-11T15:42:19.150Z,100.00
2023-03-11T15:45:06.097Z,100.00
2023-03-11T15:47:35.938Z,100.00
2023-03-11T15:50:23.608Z,100.00
2023-03-11T15:52:55.364Z,100.00
2023-03-11T15:55:24.185Z,100.00
2023-03-11T15:57:54.597Z,100.00
2023-03-11T16:00:24.108Z,100.00
2023-03-11T16:02:52.092Z,100.00
2023-03-11T16:05:24.079Z,100.00
2023-03-11T16:07:53.173Z,100.00
2023-03-11T16:10:24.205Z,100.00
2023-03-11T16:12:52.115Z,100.00
2023-03-11T16:15:24.816Z,100.00
2023-03-11T16:17:53.537Z,100.00
2023-03-11T16:20:22.692Z,100.00
2023-03-11T16:22:53.869Z,100.00
2023-03-11T16:25:24.657Z,100.00
2023-03-11T16:27:53.920Z,100.00
2023-03-11T16:30:22.903Z,100.00
2023-03-11T16:32:50.783Z,100.00
2023-03-11T16:35:19.166Z,100.00
2023-03-11T16:37:47.137Z,100.00
2023-03-11T16:40:18.616Z,100.00
2023-03-11T16:42:46.658Z,100.00
2023-03-11T16:45:15.716Z,100.00
2023-03-11T16:47:43.506Z,100.00
2023-03-11T16:50:12.503Z,100.00
2023-03-11T16:52:40.506Z,100.00
2023-03-11T16:55:09.184Z,100.00
2023-03-11T16:57:39.461Z,100.00
2023-03-11T17:00:09.789Z,100.00
2023-03-11T17:02:37.944Z,100.00
2023-03-11T17:05:07.014Z,100.00
2023-03-11T17:07:36.964Z,100.00
2023-03-11T17:10:07.431Z,100.00
2023-03-11T17:12:36.019Z,100.00
2023-03-11T17:15:06.552Z,100.00
2023-03-11T17:17:34.267Z,100.00
2023-03-11T17:20:02.008Z,100.00
2023-03-11T17:22:29.760Z,100.00
2023-03-11T17:24:57.492Z,100.00
2023-03-11T17:27:26.113Z,100.00
2023-03-11T17:29:55.952Z,100.00
2023-03-11T17:32:25.860Z,100.00
2023-03-11T17:34:53.598Z,100.00
2023-03-11T17:37:21.826Z,100.00
2023-03-11T17:39:49.744Z,100.00
2023-03-11T17:42:17.662Z,100.00
2023-03-11T17:44:51.687Z,100.00
2023-03-11T17:47:20.501Z,100.00
2023-03-11T17:49:50.067Z,100.00
2023-03-11T17:52:17.778Z,100.00
2023-03-11T17:54:46.034Z,100.00
2023-03-11T17:57:13.816Z,100.00
2023-03-11T17:59:41.531Z,100.00
2023-03-11T18:02:11.009Z,100.00
2023-03-11T18:04:39.151Z,100.00
2023-03-11T18:07:08.524Z,100.00
2023-03-11T18:09:36.236Z,100.00
2023-03-11T18:12:04.132Z,100.00
2023-03-11T18:14:31.844Z,100.00
2023-03-11T18:16:59.638Z,100.00
2023-03-11T18:19:27.299Z,100.00
2023-03-11T18:21:55.032Z,100.00
2023-03-11T18:24:24.116Z,100.00
2023-03-11T18:26:51.893Z,100.00
2023-03-11T18:29:19.659Z,100.00
2023-03-11T18:31:47.506Z,100.00
2023-03-11T18:34:15.365Z,100.00
2023-03-11T18:36:43.484Z,100.00
2023-03-11T18:39:13.744Z,100.00
2023-03-11T18:41:43.587Z,100.00
2023-03-11T18:44:11.400Z,100.00
2023-03-11T18:46:39.173Z,100.00
2023-03-11T18:49:06.933Z,100.00
2023-03-11T18:51:34.893Z,100.00
2023-03-11T18:54:03.758Z,100.00
2023-03-11T18:56:32.044Z,100.00
2023-03-11T18:59:01.889Z,100.00
2023-03-11T19:01:29.728Z,100.00
2023-03-11T19:03:59.490Z,100.00
2023-03-11T19:06:29.447Z,100.00
2023-03-11T19:08:57.833Z,100.00
2023-03-11T19:11:26.354Z,100.00
2023-03-11T19:13:54.388Z,100.00
2023-03-11T19:16:25.024Z,100.00
2023-03-11T19:18:53.842Z,100.00
2023-03-11T19:21:22.045Z,100.00
2023-03-11T19:23:52.014Z,100.00
2023-03-11T19:26:21.059Z,100.00
2023-03-11T19:28:51.558Z,100.00
2023-03-11T19:31:19.350Z,100.00
2023-03-11T19:33:50.155Z,100.00
2023-03-11T19:36:18.730Z,100.00
2023-03-11T19:38:47.345Z,100.00
2023-03-11T19:41:18.557Z,100.00
2023-03-11T19:43:47.046Z,100.00
2023-03-11T19:46:19.854Z,100.00
2023-03-11T19:48:49.099Z,100.00
2023-03-11T19:51:17.176Z,100.00
2023-03-11T19:53:46.012Z,100.00
2023-03-11T19:56:13.862Z,100.00
2023-03-11T19:58:42.534Z,100.00
2023-03-11T20:01:16.578Z,100.00
2023-03-11T20:03:44.359Z,100.00
2023-03-11T20:06:16.467Z,100.00
2023-03-11T20:08:44.611Z,100.00
2023-03-11T20:11:12.489Z,100.00
2023-03-11T20:13:42.636Z,100.00
2023-03-11T20:16:13.364Z,100.00
2023-03-11T20:18:41.698Z,100.00
2023-03-11T20:21:11.915Z,100.00
2023-03-11T20:23:41.545Z,100.00
2023-03-11T20:26:11.368Z,100.00
2023-03-11T20:28:39.641Z,100.00
2023-03-11T20:31:12.806Z,100.00
2023-03-11T20:33:40.812Z,100.00
2023-03-11T20:36:10.615Z,100.00
2023-03-11T20:38:38.594Z,100.00
2023-03-11T20:41:09.692Z,100.00
2023-03-11T20:43:38.038Z,100.00
2023-03-11T20:46:07.448Z,100.00
2023-03-11T20:48:35.322Z,100.00
2023-03-11T20:51:03.976Z,100.00
2023-03-11T20:53:32.565Z,100.00
2023-03-11T20:56:01.522Z,100.00
2023-03-11T20:58:30.693Z,100.00
2023-03-11T21:00:58.908Z,100.00
2023-03-11T21:03:26.889Z,100.00
2023-03-11T21:05:54.780Z,100.00
2023-03-11T21:08:22.591Z,100.00
2023-03-11T21:10:50.351Z,100.00
2023-03-11T21:13:18.084Z,100.00
2023-03-11T21:15:47.281Z,100.00
2023-03-11T21:18:15.039Z,100.00
2023-03-11T21:20:42.882Z,100.00
2023-03-11T21:23:10.666Z,100.00
2023-03-11T21:25:42.635Z,100.00
2023-03-11T21:28:10.496Z,100.00
2023-03-11T21:30:38.356Z,100.00
2023-03-11T21:33:07.699Z,100.00
2023-03-11T21:35:35.628Z,100.00
2023-03-11T21:38:03.539Z,100.00
2023-03-11T21:40:31.388Z,100.00
2023-03-11T21:42:59.243Z,100.00
2023-03-11T21:45:27.029Z,100.00
2023-03-11T21:47:54.790Z,100.00
2023-03-11T21:50:23.951Z,100.00
2023-03-11T21:52:51.676Z,100.00
2023-03-11T21:55:19.777Z,100.00
2023-03-11T21:57:47.630Z,100.00
2023-03-11T22:00:16.099Z,100.00
2023-03-11T22:02:44.087Z,100.00
2023-03-11T22:05:12.431Z,100.00
2023-03-11T22:07:41.639Z,100.00
2023-03-11T22:10:10.464Z,100.00
2023-03-11T22:12:38.286Z,100.00
2023-03-11T22:15:07.310Z,100.00
2023-03-11T22:17:35.209Z,100.00
2023-03-11T22:20:03.397Z,100.00
2023-03-11T22:22:31.549Z,100.00
2023-03-11T22:25:00.728Z,100.00
2023-03-11T22:27:28.444Z,100.00
2023-03-11T22:29:56.159Z,100.00
2023-03-11T22:32:24.332Z,100.00
2023-03-11T22:34:52.226Z,100.00
2023-03-11T22:37:20.069Z,100.00
2023-03-11T22:39:47.778Z,100.00
2023-03-11T22:42:16.871Z,100.00
2023-03-11T22:44:44.571Z,100.00
2023-03-11T22:47:12.378Z,100.00
2023-03-11T22:49:40.105Z,100.00
2023-03-11T22:52:07.872Z,100.00
2023-03-11T22:54:37.389Z,100.00
2023-03-11T22:57:05.321Z,100.00
2023-03-11T22:59:34.407Z,100.00
2023-03-11T23:02:02.198Z,100.00
2023-03-11T23:04:30.144Z,100.00
2023-03-11T23:06:57.963Z,100.00
2023-03-11T23:09:25.977Z,100.00
2023-03-11T23:11:54.413Z,100.00
2023-03-11T23:14:30.708Z,100.00
2023-03-11T23:17:07.202Z,100.00
2023-03-11T23:19:34.982Z,100.00
2023-03-11T23:22:02.684Z,100.00
2023-03-11T23:24:31.330Z,100.00
2023-03-11T23:26:59.137Z,100.00
2023-03-11T23:29:26.925Z,100.00
2023-03-11T23:31:54.625Z,100.00
2023-03-11T23:34:23.774Z,100.00
2023-03-11T23:36:54.507Z,100.00
2023-03-11T23:39:22.229Z,100.00
2023-03-11T23:41:49.944Z,100.00
2023-03-11T23:44:17.655Z,100.00
2023-03-11T23:46:45.364Z,100.00
2023-03-11T23:49:13.074Z,100.00
2023-03-11T23:51:42.139Z,100.00
2023-03-11T23:54:09.857Z,100.00
2023-03-11T23:56:37.554Z,100.00
2023-03-11T23:59:05.537Z,100.00
