createdAt,value
2017-04-30T00:00:29.004Z,20.76
2017-04-30T00:02:55.856Z,26.24
2017-04-30T00:05:22.627Z,21.14
2017-04-30T00:07:49.411Z,18.94
2017-04-30T00:10:16.228Z,24.14
2017-04-30T00:12:43.021Z,23.70
2017-04-30T00:15:10.586Z,19.24
2017-04-30T00:17:37.375Z,20.16
2017-04-30T00:20:04.183Z,21.08
2017-04-30T00:22:30.958Z,20.16
2017-04-30T00:24:58.527Z,20.34
2017-04-30T00:27:25.340Z,21.68
2017-04-30T00:29:52.123Z,24.12
2017-04-30T00:32:18.926Z,24.16
2017-04-30T00:34:46.051Z,21.56
2017-04-30T00:37:12.911Z,20.92
2017-04-30T00:39:39.695Z,22.64
2017-04-30T00:42:06.558Z,22.54
2017-04-30T00:44:33.338Z,23.42
2017-04-30T00:47:00.908Z,19.62
2017-04-30T00:49:27.712Z,18.02
2017-04-30T00:51:55.358Z,18.12
2017-04-30T00:54:22.978Z,17.78
2017-04-30T00:56:49.819Z,21.68
2017-04-30T00:59:17.411Z,23.62
2017-04-30T01:01:44.187Z,25.36
2017-04-30T01:04:10.982Z,18.20
2017-04-30T01:06:37.802Z,24.54
2017-04-30T01:09:04.575Z,18.64
2017-04-30T01:11:32.095Z,23.10
2017-04-30T01:13:58.973Z,21.82
2017-04-30T01:16:25.843Z,19.72
2017-04-30T01:18:52.618Z,20.14
2017-04-30T01:21:20.143Z,22.14
2017-04-30T01:23:47.193Z,13.40
2017-04-30T01:26:14.723Z,18.66
2017-04-30T01:28:42.301Z,16.56
2017-04-30T01:31:09.075Z,20.20
2017-04-30T01:33:35.911Z,17.70
2017-04-30T01:36:02.731Z,16.00
2017-04-30T01:38:29.535Z,15.86
2017-04-30T01:40:56.455Z,14.50
2017-04-30T01:43:23.227Z,12.32
2017-04-30T01:45:50.002Z,14.02
2017-04-30T01:48:16.834Z,13.28
2017-04-30T01:50:43.610Z,12.08
2017-04-30T01:53:10.422Z,14.72
2017-04-30T01:55:37.254Z,14.92
2017-04-30T01:58:04.078Z,14.74
2017-04-30T02:00:30.895Z,11.68
2017-04-30T02:02:57.673Z,12.82
2017-04-30T02:05:24.526Z,14.42
2017-04-30T02:07:51.320Z,12.90
2017-04-30T02:10:18.882Z,13.62
2017-04-30T02:12:45.662Z,12.54
2017-04-30T02:15:12.487Z,16.36
2017-04-30T02:17:39.306Z,14.38
2017-04-30T02:20:06.086Z,11.56
2017-04-30T02:22:32.903Z,16.90
2017-04-30T02:25:00.439Z,14.30
2017-04-30T02:27:27.274Z,11.58
2017-04-30T02:29:54.816Z,15.02
2017-04-30T02:32:22.371Z,11.04
2017-04-30T02:34:49.931Z,14.06
2017-04-30T02:37:16.709Z,15.28
2017-04-30T02:39:43.540Z,10.06
2017-04-30T02:42:10.326Z,11.42
2017-04-30T02:44:37.153Z,15.26
2017-04-30T02:47:03.934Z,16.22
2017-04-30T02:49:30.710Z,16.86
2017-04-30T02:51:57.630Z,15.04
2017-04-30T02:54:24.452Z,13.62
2017-04-30T02:56:52.002Z,16.02
2017-04-30T02:59:18.780Z,13.00
2017-04-30T03:01:45.626Z,17.42
2017-04-30T03:04:13.156Z,18.86
2017-04-30T03:06:39.972Z,18.10
2017-04-30T03:09:06.811Z,19.68
2017-04-30T03:11:33.612Z,16.24
2017-04-30T03:14:00.395Z,16.90
2017-04-30T03:16:27.974Z,23.50
2017-04-30T03:18:54.828Z,16.58
2017-04-30T03:21:21.631Z,15.70
2017-04-30T03:23:48.470Z,13.66
2017-04-30T03:26:15.270Z,17.52
2017-04-30T03:28:42.110Z,15.86
2017-04-30T03:31:08.892Z,18.20
2017-04-30T03:33:36.446Z,14.54
2017-04-30T03:36:04.024Z,17.76
2017-04-30T03:38:43.191Z,17.02
2017-04-30T03:41:22.431Z,16.00
2017-04-30T03:44:02.242Z,15.18
2017-04-30T03:46:41.525Z,15.38
2017-04-30T03:49:20.647Z,18.12
2017-04-30T03:51:59.779Z,15.34
2017-04-30T03:54:38.959Z,13.20
2017-04-30T03:57:18.038Z,17.94
2017-04-30T03:59:57.872Z,14.34
2017-04-30T04:02:37.103Z,23.90
2017-04-30T04:05:16.267Z,15.68
2017-04-30T04:07:55.483Z,14.58
2017-04-30T04:10:34.593Z,15.78
2017-04-30T04:13:13.822Z,13.56
2017-04-30T04:15:53.066Z,14.66
2017-04-30T04:18:32.900Z,13.74
2017-04-30T04:21:12.870Z,15.04
2017-04-30T04:23:52.022Z,13.30
2017-04-30T04:26:31.482Z,13.66
2017-04-30T04:29:11.391Z,13.68
2017-04-30T04:31:50.606Z,15.26
2017-04-30T04:34:29.662Z,15.46
2017-04-30T04:37:09.039Z,17.64
2017-04-30T04:39:48.258Z,20.16
2017-04-30T04:42:27.400Z,13.94
2017-04-30T04:45:07.436Z,13.12
2017-04-30T04:47:47.331Z,16.46
2017-04-30T04:50:26.517Z,14.60
2017-04-30T04:53:05.766Z,15.98
2017-04-30T04:55:44.998Z,16.56
2017-04-30T04:58:24.197Z,16.04
2017-04-30T05:01:03.437Z,15.90
2017-04-30T05:03:42.541Z,14.34
2017-04-30T05:06:21.690Z,16.34
2017-04-30T05:09:01.666Z,15.42
2017-04-30T05:11:40.899Z,20.28
2017-04-30T05:14:20.174Z,15.14
2017-04-30T05:16:59.299Z,15.84
2017-04-30T05:19:38.511Z,16.68
2017-04-30T05:22:17.726Z,18.02
2017-04-30T05:24:56.996Z,15.68
2017-04-30T05:27:36.056Z,15.96
2017-04-30T05:30:15.274Z,16.18
2017-04-30T05:32:54.368Z,14.74
2017-04-30T05:35:34.334Z,12.42
2017-04-30T05:38:13.690Z,18.74
2017-04-30T05:40:52.890Z,14.84
2017-04-30T05:43:32.167Z,21.04
2017-04-30T05:46:12.186Z,18.40
2017-04-30T05:48:51.552Z,16.00
2017-04-30T05:51:30.791Z,14.14
2017-04-30T05:54:10.019Z,14.34
2017-04-30T05:56:49.242Z,15.00
2017-04-30T05:59:28.560Z,15.36
2017-04-30T06:02:07.708Z,10.62
2017-04-30T06:04:46.890Z,11.16
2017-04-30T06:07:25.995Z,13.04
2017-04-30T06:10:05.367Z,11.08
2017-04-30T06:12:44.539Z,14.00
2017-04-30T06:15:23.855Z,14.60
2017-04-30T06:18:03.071Z,11.98
2017-04-30T06:20:42.427Z,11.98
2017-04-30T06:23:22.479Z,10.24
2017-04-30T06:26:01.486Z,15.28
2017-04-30T06:28:41.419Z,12.70
2017-04-30T06:31:21.314Z,11.72
2017-04-30T06:34:00.568Z,10.74
2017-04-30T06:36:40.466Z,9.14
2017-04-30T06:39:19.873Z,10.60
2017-04-30T06:41:59.141Z,10.38
2017-04-30T06:44:38.479Z,8.46
2017-04-30T06:47:17.630Z,10.12
2017-04-30T06:49:56.948Z,10.62
2017-04-30T06:52:36.165Z,10.20
2017-04-30T06:55:15.325Z,9.24
2017-04-30T06:57:55.288Z,9.42
2017-04-30T07:00:34.402Z,7.96
2017-04-30T07:03:13.678Z,7.96
2017-04-30T07:05:52.838Z,9.92
2017-04-30T07:08:31.990Z,12.44
2017-04-30T07:11:11.125Z,6.64
2017-04-30T07:13:50.527Z,8.82
2017-04-30T07:16:29.852Z,11.38
2017-04-30T07:19:09.234Z,6.74
2017-04-30T07:21:48.354Z,8.50
2017-04-30T07:24:27.647Z,5.76
2017-04-30T07:27:06.785Z,7.04
2017-04-30T07:29:46.034Z,6.82
2017-04-30T07:32:25.161Z,7.20
2017-04-30T07:35:04.342Z,9.70
2017-04-30T07:37:43.387Z,6.70
2017-04-30T07:40:22.735Z,4.60
2017-04-30T07:42:50.259Z,6.44
2017-04-30T07:45:17.030Z,5.52
2017-04-30T07:47:43.863Z,6.22
2017-04-30T07:50:10.645Z,5.46
2017-04-30T07:52:37.463Z,4.50
2017-04-30T07:55:04.284Z,4.30
2017-04-30T07:57:31.078Z,4.20
2017-04-30T07:59:57.899Z,4.62
2017-04-30T08:02:24.750Z,3.48
2017-04-30T08:04:51.519Z,5.64
2017-04-30T08:07:18.291Z,4.06
2017-04-30T08:09:45.095Z,3.32
2017-04-30T08:12:12.696Z,4.80
2017-04-30T08:14:39.467Z,4.30
2017-04-30T08:17:06.978Z,4.20
2017-04-30T08:19:33.783Z,2.90
2017-04-30T08:22:00.586Z,2.50
2017-04-30T08:24:27.426Z,3.06
2017-04-30T08:26:54.266Z,3.84
2017-04-30T08:29:21.059Z,2.72
2017-04-30T08:31:54.870Z,3.38
2017-04-30T08:34:21.646Z,2.56
2017-04-30T08:36:48.413Z,2.60
2017-04-30T08:39:15.250Z,4.46
2017-04-30T08:41:42.021Z,5.18
2017-04-30T08:44:08.801Z,3.24
2017-04-30T08:46:35.614Z,2.04
2017-04-30T08:49:02.382Z,6.72
2017-04-30T08:51:29.234Z,2.82
2017-04-30T08:53:56.176Z,3.24
2017-04-30T08:56:23.695Z,1.82
2017-04-30T08:58:50.537Z,3.00
2017-04-30T09:01:17.363Z,2.68
2017-04-30T09:03:44.136Z,3.88
2017-04-30T09:06:10.981Z,2.68
2017-04-30T09:08:37.762Z,4.80
2017-04-30T09:11:05.298Z,4.16
2017-04-30T09:13:32.869Z,3.02
2017-04-30T09:15:59.666Z,4.30
2017-04-30T09:18:26.523Z,5.66
2017-04-30T09:20:53.314Z,4.10
2017-04-30T09:23:20.131Z,5.20
2017-04-30T09:25:46.914Z,3.40
2017-04-30T09:28:13.735Z,4.54
2017-04-30T09:30:40.517Z,3.70
2017-04-30T09:33:07.302Z,4.88
2017-04-30T09:35:34.114Z,4.32
2017-04-30T09:38:00.918Z,3.82
2017-04-30T09:40:27.774Z,4.22
2017-04-30T09:42:54.623Z,3.44
2017-04-30T09:45:21.394Z,4.86
2017-04-30T09:47:48.215Z,3.12
2017-04-30T09:50:14.994Z,3.96
2017-04-30T09:52:41.847Z,4.10
2017-04-30T09:55:08.647Z,4.90
2017-04-30T09:57:35.466Z,6.62
2017-04-30T10:00:02.240Z,4.48
2017-04-30T10:02:29.053Z,4.02
2017-04-30T10:04:55.906Z,4.46
2017-04-30T10:07:22.674Z,3.38
2017-04-30T10:09:50.190Z,3.48
2017-04-30T10:12:16.992Z,3.10
2017-04-30T10:14:43.774Z,3.04
2017-04-30T10:17:11.318Z,3.04
2017-04-30T10:19:38.831Z,3.18
2017-04-30T10:22:05.643Z,2.96
2017-04-30T10:24:32.436Z,2.58
2017-04-30T10:26:59.277Z,3.96
2017-04-30T10:29:26.138Z,4.08
2017-04-30T10:31:52.918Z,2.52
2017-04-30T10:34:19.695Z,6.66
2017-04-30T10:36:46.510Z,2.44
2017-04-30T10:39:13.343Z,3.90
2017-04-30T10:41:40.151Z,3.56
2017-04-30T10:44:06.919Z,4.66
2017-04-30T10:46:34.470Z,3.04
2017-04-30T10:49:01.626Z,2.58
2017-04-30T10:51:28.486Z,3.26
2017-04-30T10:53:55.323Z,4.14
2017-04-30T10:56:22.134Z,2.92
2017-04-30T10:58:48.959Z,3.26
2017-04-30T11:01:15.734Z,3.08
2017-04-30T11:03:42.506Z,3.18
2017-04-30T11:06:09.363Z,2.64
2017-04-30T11:08:36.134Z,3.56
2017-04-30T11:11:03.650Z,2.38
2017-04-30T11:13:30.490Z,4.34
2017-04-30T11:15:57.330Z,2.70
2017-04-30T11:18:24.922Z,2.92
2017-04-30T11:20:51.698Z,2.18
2017-04-30T11:23:18.515Z,3.54
2017-04-30T11:25:45.322Z,2.62
2017-04-30T11:28:12.148Z,3.60
2017-04-30T11:30:38.922Z,3.64
2017-04-30T11:33:06.447Z,4.08
2017-04-30T11:35:33.258Z,2.98
2017-04-30T11:38:00.082Z,3.84
2017-04-30T11:40:26.881Z,3.36
2017-04-30T11:42:53.650Z,3.80
2017-04-30T11:45:20.474Z,3.68
2017-04-30T11:47:47.263Z,5.34
2017-04-30T11:50:14.034Z,3.36
2017-04-30T11:52:40.884Z,4.42
2017-04-30T11:55:08.447Z,5.64
2017-04-30T11:57:35.213Z,3.80
2017-04-30T12:00:01.986Z,3.74
2017-04-30T12:02:29.627Z,5.56
2017-04-30T12:04:57.147Z,3.80
2017-04-30T12:07:23.973Z,4.40
2017-04-30T12:09:50.762Z,4.40
2017-04-30T12:12:17.570Z,4.34
2017-04-30T12:14:44.383Z,6.14
2017-04-30T12:17:11.935Z,4.64
2017-04-30T12:19:39.463Z,7.72
2017-04-30T12:22:06.280Z,6.24
2017-04-30T12:24:33.046Z,4.34
2017-04-30T12:26:59.854Z,3.66
2017-04-30T12:29:27.490Z,4.70
2017-04-30T12:31:54.271Z,4.30
2017-04-30T12:34:21.094Z,5.56
2017-04-30T12:36:47.874Z,4.38
2017-04-30T12:39:14.982Z,3.94
2017-04-30T12:41:41.790Z,4.82
2017-04-30T12:44:08.583Z,4.62
2017-04-30T12:46:36.095Z,5.02
2017-04-30T12:49:02.910Z,4.38
2017-04-30T12:51:29.735Z,4.40
2017-04-30T12:53:56.611Z,4.54
2017-04-30T12:56:23.395Z,4.32
2017-04-30T12:58:50.162Z,5.50
2017-04-30T13:01:17.714Z,4.92
2017-04-30T13:03:44.535Z,5.06
2017-04-30T13:06:12.052Z,5.38
2017-04-30T13:08:38.851Z,4.86
2017-04-30T13:11:05.663Z,3.55
2017-04-30T13:13:32.458Z,4.08
2017-04-30T13:16:00.059Z,4.44
2017-04-30T13:18:26.879Z,4.48
2017-04-30T13:20:53.663Z,4.34
2017-04-30T13:23:21.231Z,4.02
2017-04-30T13:25:48.018Z,4.16
2017-04-30T13:28:14.794Z,4.16
2017-04-30T13:30:41.606Z,4.78
2017-04-30T13:33:08.378Z,4.90
2017-04-30T13:35:35.154Z,4.30
2017-04-30T13:38:01.970Z,4.90
2017-04-30T13:40:28.770Z,4.02
2017-04-30T13:42:55.640Z,3.92
2017-04-30T13:45:22.415Z,3.82
2017-04-30T13:47:49.191Z,3.88
2017-04-30T13:50:15.998Z,4.46
2017-04-30T13:52:43.546Z,4.00
2017-04-30T13:55:11.134Z,5.44
2017-04-30T13:57:37.980Z,4.24
2017-04-30T14:00:04.755Z,4.60
2017-04-30T14:02:31.534Z,4.82
2017-04-30T14:04:58.359Z,4.82
2017-04-30T14:07:25.223Z,4.68
2017-04-30T14:09:52.027Z,5.16
2017-04-30T14:12:18.798Z,4.06
2017-04-30T14:14:46.363Z,5.88
2017-04-30T14:17:13.150Z,5.72
2017-04-30T14:19:40.729Z,3.84
2017-04-30T14:22:07.558Z,3.98
2017-04-30T14:24:34.346Z,8.44
2017-04-30T14:27:01.141Z,4.92
2017-04-30T14:29:27.975Z,5.82
2017-04-30T14:31:54.778Z,4.94
2017-04-30T14:34:21.607Z,4.82
2017-04-30T14:36:48.386Z,5.22
2017-04-30T14:39:15.171Z,5.92
2017-04-30T14:41:41.996Z,5.58
2017-04-30T14:44:08.791Z,5.76
2017-04-30T14:46:36.354Z,5.68
2017-04-30T14:49:03.148Z,5.70
2017-04-30T14:51:30.704Z,5.12
2017-04-30T14:53:58.309Z,7.38
2017-04-30T14:56:25.119Z,5.42
2017-04-30T14:58:51.982Z,6.32
2017-04-30T15:01:18.832Z,5.16
2017-04-30T15:03:45.627Z,5.60
2017-04-30T15:06:12.438Z,5.36
2017-04-30T15:08:39.270Z,6.18
2017-04-30T15:11:06.040Z,9.72
2017-04-30T15:13:33.575Z,5.68
2017-04-30T15:16:00.426Z,8.86
2017-04-30T15:18:27.251Z,6.68
2017-04-30T15:20:54.852Z,5.60
2017-04-30T15:23:21.678Z,10.16
2017-04-30T15:25:48.454Z,6.20
2017-04-30T15:28:15.967Z,6.06
2017-04-30T15:30:42.783Z,6.80
2017-04-30T15:33:09.633Z,5.62
2017-04-30T15:35:37.188Z,6.78
2017-04-30T15:38:04.706Z,10.92
2017-04-30T15:40:31.550Z,7.64
2017-04-30T15:42:58.419Z,8.68
2017-04-30T15:45:25.218Z,5.76
2017-04-30T15:47:52.738Z,10.82
2017-04-30T15:50:19.581Z,18.98
2017-04-30T15:52:46.355Z,5.88
2017-04-30T15:55:13.215Z,6.56
2017-04-30T15:57:39.994Z,6.78
2017-04-30T16:00:06.814Z,7.08
2017-04-30T16:02:34.368Z,7.08
2017-04-30T16:05:01.266Z,8.58
2017-04-30T16:07:28.866Z,5.94
2017-04-30T16:09:55.687Z,7.88
2017-04-30T16:12:22.466Z,9.30
2017-04-30T16:14:49.285Z,8.00
2017-04-30T16:17:16.050Z,7.14
2017-04-30T16:19:42.827Z,7.66
2017-04-30T16:22:09.638Z,7.34
2017-04-30T16:24:36.406Z,6.72
2017-04-30T16:27:03.223Z,6.76
2017-04-30T16:29:30.015Z,10.22
2017-04-30T16:31:56.840Z,9.06
2017-04-30T16:34:23.611Z,7.24
2017-04-30T16:36:50.419Z,7.76
2017-04-30T16:39:17.190Z,7.44
2017-04-30T16:41:44.744Z,10.24
2017-04-30T16:44:11.519Z,7.52
2017-04-30T16:46:38.333Z,8.58
2017-04-30T16:49:05.108Z,8.94
2017-04-30T16:51:32.659Z,9.44
2017-04-30T16:54:00.218Z,7.90
2017-04-30T16:56:27.067Z,8.40
2017-04-30T16:58:53.843Z,10.48
2017-04-30T17:01:20.662Z,9.20
2017-04-30T17:03:47.470Z,9.98
2017-04-30T17:06:14.255Z,9.46
2017-04-30T17:08:41.155Z,10.94
2017-04-30T17:11:08.666Z,12.90
2017-04-30T17:13:35.452Z,16.70
2017-04-30T17:16:02.298Z,9.86
2017-04-30T17:18:29.091Z,11.74
2017-04-30T17:20:56.647Z,9.94
2017-04-30T17:23:23.464Z,11.48
2017-04-30T17:25:50.980Z,13.48
2017-04-30T17:28:17.823Z,10.14
2017-04-30T17:30:44.602Z,11.02
2017-04-30T17:33:11.432Z,12.46
2017-04-30T17:35:38.246Z,14.24
2017-04-30T17:38:05.026Z,12.38
2017-04-30T17:40:31.882Z,12.98
2017-04-30T17:42:58.726Z,13.02
2017-04-30T17:45:25.582Z,14.26
2017-04-30T17:47:52.363Z,14.42
2017-04-30T17:50:19.903Z,11.90
2017-04-30T17:52:47.463Z,12.60
2017-04-30T17:55:14.311Z,14.98
2017-04-30T17:57:41.203Z,13.96
2017-04-30T18:00:08.722Z,15.88
2017-04-30T18:02:35.498Z,16.40
2017-04-30T18:05:02.317Z,17.64
2017-04-30T18:07:29.866Z,15.64
2017-04-30T18:09:56.747Z,16.84
2017-04-30T18:12:23.534Z,17.96
2017-04-30T18:14:50.351Z,19.18
2017-04-30T18:17:17.123Z,19.74
2017-04-30T18:19:43.890Z,18.26
2017-04-30T18:22:11.446Z,17.56
2017-04-30T18:24:38.230Z,20.14
2017-04-30T18:27:05.100Z,17.10
2017-04-30T18:29:32.618Z,19.98
2017-04-30T18:31:59.420Z,18.80
2017-04-30T18:34:26.313Z,19.54
2017-04-30T18:36:53.090Z,22.54
2017-04-30T18:39:19.899Z,20.64
2017-04-30T18:41:46.687Z,25.90
2017-04-30T18:44:14.246Z,30.12
2017-04-30T18:46:41.060Z,29.50
2017-04-30T18:49:07.883Z,28.98
2017-04-30T18:51:35.395Z,29.94
2017-04-30T18:54:02.168Z,32.78
2017-04-30T18:56:29.038Z,33.50
2017-04-30T18:58:55.848Z,38.70
2017-04-30T19:01:22.661Z,32.78
2017-04-30T19:03:49.439Z,42.24
2017-04-30T19:06:16.266Z,41.74
2017-04-30T19:08:43.034Z,39.22
2017-04-30T19:11:09.810Z,37.42
2017-04-30T19:13:36.618Z,45.08
2017-04-30T19:16:03.401Z,42.20
2017-04-30T19:18:30.983Z,47.00
2017-04-30T19:20:57.778Z,45.94
2017-04-30T19:23:24.595Z,49.78
2017-04-30T19:25:51.414Z,43.24
2017-04-30T19:28:18.186Z,40.70
2017-04-30T19:30:45.003Z,47.44
2017-04-30T19:33:11.825Z,48.58
2017-04-30T19:35:38.640Z,54.78
2017-04-30T19:38:06.151Z,57.86
2017-04-30T19:40:32.986Z,62.92
2017-04-30T19:42:59.779Z,57.06
2017-04-30T19:45:26.574Z,56.38
2017-04-30T19:47:54.151Z,57.74
2017-04-30T19:50:20.974Z,62.76
2017-04-30T19:52:47.795Z,64.66
2017-04-30T19:55:14.610Z,65.28
2017-04-30T19:57:41.470Z,67.14
2017-04-30T20:00:08.239Z,67.78
2017-04-30T20:02:35.787Z,65.36
2017-04-30T20:05:03.334Z,73.94
2017-04-30T20:07:30.869Z,64.36
2017-04-30T20:09:57.708Z,68.98
2017-04-30T20:12:25.491Z,69.16
2017-04-30T20:14:52.356Z,73.84
2017-04-30T20:17:19.173Z,72.12
2017-04-30T20:19:45.954Z,76.74
2017-04-30T20:22:13.515Z,68.72
2017-04-30T20:24:40.294Z,74.40
2017-04-30T20:27:07.115Z,69.94
2017-04-30T20:29:33.894Z,76.96
2017-04-30T20:32:00.690Z,75.48
2017-04-30T20:34:27.572Z,69.14
2017-04-30T20:36:54.346Z,78.10
2017-04-30T20:39:21.177Z,72.08
2017-04-30T20:41:48.806Z,69.10
2017-04-30T20:44:15.586Z,69.74
2017-04-30T20:46:42.381Z,68.50
2017-04-30T20:49:09.943Z,76.56
2017-04-30T20:51:36.728Z,68.04
2017-04-30T20:54:03.545Z,65.76
2017-04-30T20:56:30.415Z,64.18
2017-04-30T20:58:57.969Z,64.54
2017-04-30T21:01:25.581Z,61.32
2017-04-30T21:03:52.358Z,61.46
2017-04-30T21:06:19.178Z,70.56
2017-04-30T21:08:45.999Z,64.70
2017-04-30T21:11:13.527Z,60.02
2017-04-30T21:13:40.354Z,61.86
2017-04-30T21:16:07.171Z,61.70
2017-04-30T21:18:34.066Z,53.22
2017-04-30T21:21:00.854Z,62.86
2017-04-30T21:23:28.404Z,63.40
2017-04-30T21:25:55.314Z,57.06
2017-04-30T21:28:22.852Z,52.28
2017-04-30T21:30:49.678Z,57.46
2017-04-30T21:33:16.447Z,57.04
2017-04-30T21:35:43.244Z,57.34
2017-04-30T21:38:10.823Z,57.80
2017-04-30T21:40:37.635Z,53.86
2017-04-30T21:43:04.446Z,52.48
2017-04-30T21:45:31.983Z,48.86
2017-04-30T21:47:58.820Z,50.32
2017-04-30T21:50:26.370Z,46.70
2017-04-30T21:52:53.894Z,44.36
2017-04-30T21:55:20.731Z,48.04
2017-04-30T21:57:47.541Z,44.80
2017-04-30T22:00:14.319Z,45.78
2017-04-30T22:02:41.165Z,43.08
2017-04-30T22:05:07.942Z,44.06
2017-04-30T22:07:35.499Z,42.40
2017-04-30T22:10:03.014Z,43.10
2017-04-30T22:12:29.858Z,45.60
2017-04-30T22:14:57.391Z,38.46
2017-04-30T22:17:24.210Z,40.68
2017-04-30T22:19:51.036Z,43.00
2017-04-30T22:22:17.822Z,42.02
2017-04-30T22:24:44.602Z,41.18
2017-04-30T22:27:11.422Z,41.32
2017-04-30T22:29:38.203Z,44.34
2017-04-30T22:32:05.017Z,38.96
2017-04-30T22:34:31.798Z,40.76
2017-04-30T22:36:58.622Z,40.78
2017-04-30T22:39:26.324Z,43.86
2017-04-30T22:41:53.107Z,46.96
2017-04-30T22:44:19.926Z,44.62
2017-04-30T22:46:46.699Z,49.06
2017-04-30T22:49:13.515Z,46.02
2017-04-30T22:51:41.058Z,42.22
2017-04-30T22:54:08.626Z,47.34
2017-04-30T22:56:35.443Z,44.58
2017-04-30T22:59:02.954Z,46.76
2017-04-30T23:01:29.774Z,47.50
2017-04-30T23:03:56.563Z,49.18
2017-04-30T23:06:23.400Z,48.62
2017-04-30T23:08:50.171Z,51.28
2017-04-30T23:11:16.983Z,47.08
2017-04-30T23:13:43.786Z,45.08
2017-04-30T23:16:10.563Z,45.08
2017-04-30T23:18:37.406Z,50.48
2017-04-30T23:21:04.938Z,44.92
2017-04-30T23:23:31.719Z,40.74
2017-04-30T23:25:58.562Z,42.74
2017-04-30T23:28:25.414Z,45.76
2017-04-30T23:30:52.270Z,43.46
2017-04-30T23:33:19.827Z,41.16
2017-04-30T23:35:46.663Z,46.26
2017-04-30T23:38:13.435Z,42.06
2017-04-30T23:40:40.234Z,38.08
2017-04-30T23:43:07.038Z,41.56
2017-04-30T23:45:33.814Z,36.70
2017-04-30T23:48:00.647Z,37.60
2017-04-30T23:50:27.458Z,40.96
2017-04-30T23:52:54.395Z,37.72
2017-04-30T23:55:21.226Z,36.64
2017-04-30T23:57:47.994Z,45.70
