createdAt,value
2019-05-26T00:02:07.076Z,66.00
2019-05-26T00:04:36.897Z,66.00
2019-05-26T00:07:06.706Z,66.20
2019-05-26T00:09:36.521Z,66.40
2019-05-26T00:12:06.349Z,66.50
2019-05-26T00:14:36.453Z,66.10
2019-05-26T00:17:06.267Z,66.20
2019-05-26T00:19:36.172Z,66.40
2019-05-26T00:22:05.950Z,66.60
2019-05-26T00:24:35.827Z,66.50
2019-05-26T00:27:05.667Z,66.80
2019-05-26T00:29:35.553Z,66.90
2019-05-26T00:32:05.463Z,66.80
2019-05-26T00:34:35.291Z,66.90
2019-05-26T00:37:05.135Z,67.00
2019-05-26T00:39:34.935Z,67.20
2019-05-26T00:42:05.458Z,67.30
2019-05-26T00:44:35.377Z,67.20
2019-05-26T00:47:05.147Z,67.20
2019-05-26T00:49:35.018Z,67.30
2019-05-26T00:52:04.849Z,67.50
2019-05-26T00:54:35.381Z,67.50
2019-05-26T00:57:06.538Z,67.50
2019-05-26T00:59:36.298Z,67.60
2019-05-26T01:02:08.405Z,67.30
2019-05-26T01:04:38.176Z,67.50
2019-05-26T01:07:07.996Z,67.90
2019-05-26T01:09:38.599Z,67.80
2019-05-26T01:12:08.645Z,67.70
2019-05-26T01:14:38.414Z,68.10
2019-05-26T01:17:08.177Z,68.00
2019-05-26T01:19:37.999Z,68.00
2019-05-26T01:22:07.916Z,68.10
2019-05-26T01:24:37.705Z,68.00
2019-05-26T01:27:07.561Z,68.30
2019-05-26T01:29:37.330Z,68.70
2019-05-26T01:32:08.250Z,68.60
2019-05-26T01:34:38.232Z,68.60
2019-05-26T01:37:08.089Z,68.70
2019-05-26T01:39:38.024Z,68.60
2019-05-26T01:42:07.857Z,69.00
2019-05-26T01:44:37.842Z,69.10
2019-05-26T01:47:08.362Z,69.30
2019-05-26T01:49:38.124Z,69.60
2019-05-26T01:52:07.905Z,69.80
2019-05-26T01:54:40.731Z,70.00
2019-05-26T01:57:09.172Z,70.10
2019-05-26T01:59:39.009Z,70.50
2019-05-26T02:02:08.857Z,70.50
2019-05-26T02:04:38.612Z,70.90
2019-05-26T02:07:08.537Z,70.90
2019-05-26T02:09:38.322Z,71.00
2019-05-26T02:12:08.202Z,71.50
2019-05-26T02:14:37.969Z,71.70
2019-05-26T02:17:07.833Z,71.70
2019-05-26T02:19:37.650Z,71.70
2019-05-26T02:22:07.673Z,71.80
2019-05-26T02:24:37.826Z,71.40
2019-05-26T02:27:08.317Z,71.70
2019-05-26T02:29:38.122Z,72.20
2019-05-26T02:32:08.026Z,72.00
2019-05-26T02:34:37.835Z,72.00
2019-05-26T02:37:07.670Z,71.80
2019-05-26T02:39:37.515Z,71.80
2019-05-26T02:42:07.358Z,71.80
2019-05-26T02:44:37.271Z,72.10
2019-05-26T02:47:07.210Z,72.10
2019-05-26T02:49:37.043Z,72.00
2019-05-26T02:52:06.848Z,72.00
2019-05-26T02:54:36.818Z,72.10
2019-05-26T02:57:06.751Z,72.10
2019-05-26T02:59:36.526Z,72.20
2019-05-26T03:02:06.338Z,72.30
2019-05-26T03:04:36.298Z,71.90
2019-05-26T03:07:06.076Z,71.70
2019-05-26T03:09:39.281Z,71.70
2019-05-26T03:12:09.223Z,71.70
2019-05-26T03:14:41.997Z,71.70
2019-05-26T03:17:11.790Z,72.00
2019-05-26T03:19:41.977Z,72.10
2019-05-26T03:22:14.449Z,72.10
2019-05-26T03:24:47.193Z,72.10
2019-05-26T03:27:16.982Z,72.20
2019-05-26T03:29:46.992Z,72.70
2019-05-26T03:32:17.090Z,73.20
2019-05-26T03:34:46.866Z,72.80
2019-05-26T03:37:16.680Z,73.10
2019-05-26T03:39:46.739Z,73.50
2019-05-26T03:42:16.701Z,73.50
2019-05-26T03:44:46.556Z,73.60
2019-05-26T03:47:17.044Z,74.00
2019-05-26T03:49:47.120Z,74.10
2019-05-26T03:52:16.893Z,74.10
2019-05-26T03:54:46.671Z,73.90
2019-05-26T03:57:16.441Z,73.70
2019-05-26T03:59:46.355Z,73.70
2019-05-26T04:02:16.166Z,74.00
2019-05-26T04:04:45.970Z,74.40
2019-05-26T04:07:16.462Z,74.60
2019-05-26T04:10:03.030Z,75.00
2019-05-26T04:12:17.988Z,75.40
2019-05-26T04:14:47.835Z,75.50
2019-05-26T04:17:17.655Z,75.30
2019-05-26T04:19:47.430Z,74.80
2019-05-26T04:22:17.215Z,73.90
2019-05-26T04:24:47.194Z,73.10
2019-05-26T04:27:17.095Z,72.30
2019-05-26T04:29:46.965Z,71.90
2019-05-26T04:32:16.954Z,71.80
2019-05-26T04:34:46.865Z,71.50
2019-05-26T04:37:16.626Z,71.40
2019-05-26T04:39:46.735Z,71.20
2019-05-26T04:42:16.654Z,70.50
2019-05-26T04:44:46.620Z,69.60
2019-05-26T04:47:16.406Z,68.90
2019-05-26T04:49:46.217Z,68.00
2019-05-26T04:52:16.035Z,66.40
2019-05-26T04:54:45.860Z,64.60
2019-05-26T04:57:15.632Z,63.40
2019-05-26T04:59:45.661Z,61.40
2019-05-26T05:02:15.543Z,59.60
2019-05-26T05:04:46.180Z,57.70
2019-05-26T05:07:15.954Z,56.00
2019-05-26T05:09:45.746Z,55.30
2019-05-26T05:12:15.525Z,54.60
2019-05-26T05:14:45.384Z,53.60
2019-05-26T05:17:15.195Z,52.50
2019-05-26T05:19:44.969Z,51.90
2019-05-26T05:22:14.933Z,51.10
2019-05-26T05:24:44.812Z,50.20
2019-05-26T05:27:14.625Z,49.00
2019-05-26T05:29:44.429Z,48.80
2019-05-26T05:32:14.240Z,48.10
2019-05-26T05:34:44.013Z,47.30
2019-05-26T05:37:13.917Z,47.00
2019-05-26T05:39:43.694Z,46.50
2019-05-26T05:42:13.472Z,45.70
2019-05-26T05:44:43.248Z,45.10
2019-05-26T05:47:13.136Z,44.30
2019-05-26T05:49:42.921Z,43.50
2019-05-26T05:52:12.702Z,43.20
2019-05-26T05:54:42.479Z,42.60
2019-05-26T05:57:12.241Z,41.90
2019-05-26T05:59:43.027Z,41.00
2019-05-26T06:02:12.807Z,40.60
2019-05-26T06:04:42.586Z,39.80
2019-05-26T06:07:12.377Z,39.20
2019-05-26T06:09:42.273Z,39.20
2019-05-26T06:12:12.153Z,38.70
2019-05-26T06:14:42.677Z,38.10
2019-05-26T06:17:12.449Z,37.90
2019-05-26T06:19:42.253Z,37.80
2019-05-26T06:22:12.030Z,37.80
2019-05-26T06:24:41.857Z,38.00
2019-05-26T06:27:11.646Z,37.60
2019-05-26T06:29:57.625Z,37.10
2019-05-26T06:32:13.138Z,37.00
2019-05-26T06:34:43.181Z,36.60
2019-05-26T06:37:13.095Z,36.20
2019-05-26T06:39:42.865Z,35.80
2019-05-26T06:42:13.240Z,35.50
2019-05-26T06:44:53.401Z,35.00
2019-05-26T06:47:15.758Z,34.50
2019-05-26T06:49:45.634Z,34.10
2019-05-26T06:52:15.528Z,33.90
2019-05-26T06:54:46.433Z,34.20
2019-05-26T06:57:16.313Z,33.50
2019-05-26T06:59:47.093Z,33.10
2019-05-26T07:02:17.369Z,32.90
2019-05-26T07:04:47.141Z,32.20
2019-05-26T07:07:16.912Z,31.80
2019-05-26T07:09:46.813Z,31.80
2019-05-26T07:12:16.575Z,31.60
2019-05-26T07:14:46.633Z,31.90
2019-05-26T07:17:20.392Z,31.90
2019-05-26T07:19:48.806Z,31.40
2019-05-26T07:22:18.578Z,31.40
2019-05-26T07:24:48.382Z,31.30
2019-05-26T07:27:18.176Z,31.10
2019-05-26T07:29:48.086Z,31.20
2019-05-26T07:32:17.969Z,31.00
2019-05-26T07:34:47.938Z,30.50
2019-05-26T07:37:17.813Z,30.20
2019-05-26T07:39:47.701Z,30.00
2019-05-26T07:42:17.479Z,29.70
2019-05-26T07:44:47.258Z,29.80
2019-05-26T07:47:17.037Z,29.90
2019-05-26T07:49:46.837Z,29.90
2019-05-26T07:52:16.618Z,29.50
2019-05-26T07:54:46.428Z,29.40
2019-05-26T07:57:16.347Z,29.00
2019-05-26T07:59:46.118Z,29.50
2019-05-26T08:02:17.016Z,29.10
2019-05-26T08:04:46.816Z,28.80
2019-05-26T08:07:16.594Z,28.70
2019-05-26T08:09:46.470Z,28.70
2019-05-26T08:12:25.774Z,28.80
2019-05-26T08:14:47.813Z,28.60
2019-05-26T08:17:17.604Z,28.70
2019-05-26T08:19:47.398Z,28.60
2019-05-26T08:22:17.373Z,28.60
2019-05-26T08:24:47.150Z,28.70
2019-05-26T08:27:16.918Z,28.50
2019-05-26T08:29:46.849Z,28.50
2019-05-26T08:32:16.816Z,28.30
2019-05-26T08:34:46.594Z,28.50
2019-05-26T08:37:16.391Z,28.60
2019-05-26T08:39:48.456Z,28.90
2019-05-26T08:42:26.901Z,28.90
2019-05-26T08:44:49.384Z,28.90
2019-05-26T08:47:19.184Z,28.20
2019-05-26T08:49:48.948Z,28.40
2019-05-26T08:52:18.940Z,28.60
2019-05-26T08:54:48.713Z,28.20
2019-05-26T08:57:18.574Z,28.50
2019-05-26T08:59:48.440Z,28.60
2019-05-26T09:02:18.226Z,29.20
2019-05-26T09:04:48.146Z,29.50
2019-05-26T09:07:18.132Z,29.20
2019-05-26T09:09:47.897Z,29.20
2019-05-26T09:12:17.725Z,29.20
2019-05-26T09:14:47.705Z,29.00
2019-05-26T09:17:17.625Z,29.40
2019-05-26T09:19:47.368Z,29.00
2019-05-26T09:22:17.256Z,28.80
2019-05-26T09:24:47.073Z,28.80
2019-05-26T09:27:17.167Z,28.50
2019-05-26T09:29:47.161Z,28.50
2019-05-26T09:32:16.977Z,28.80
2019-05-26T09:34:47.916Z,28.60
2019-05-26T09:37:18.818Z,29.20
2019-05-26T09:39:48.729Z,29.20
2019-05-26T09:42:18.516Z,29.10
2019-05-26T09:44:48.293Z,29.20
2019-05-26T09:47:18.076Z,28.90
2019-05-26T09:49:48.006Z,28.90
2019-05-26T09:52:18.508Z,29.40
2019-05-26T09:54:48.345Z,29.30
2019-05-26T09:57:18.245Z,29.60
2019-05-26T09:59:48.154Z,29.70
2019-05-26T10:02:17.967Z,29.30
2019-05-26T10:04:47.746Z,29.80
2019-05-26T10:07:17.553Z,30.00
2019-05-26T10:09:47.493Z,30.80
2019-05-26T10:12:17.268Z,30.50
2019-05-26T10:14:47.853Z,30.70
2019-05-26T10:17:17.852Z,30.70
2019-05-26T10:19:47.640Z,31.30
2019-05-26T10:22:17.494Z,31.00
2019-05-26T10:24:47.490Z,30.80
2019-05-26T10:27:17.347Z,31.20
2019-05-26T10:29:47.116Z,30.80
2019-05-26T10:32:16.892Z,30.60
2019-05-26T10:34:46.888Z,30.70
2019-05-26T10:37:16.872Z,31.10
2019-05-26T10:39:46.740Z,30.90
2019-05-26T10:42:16.518Z,31.20
2019-05-26T10:44:46.302Z,30.80
2019-05-26T10:47:16.111Z,31.30
2019-05-26T10:49:46.106Z,31.10
2019-05-26T10:52:15.917Z,30.00
2019-05-26T10:54:45.688Z,30.20
2019-05-26T10:57:15.471Z,30.00
2019-05-26T10:59:45.249Z,29.80
2019-05-26T11:02:15.037Z,29.70
2019-05-26T11:04:44.967Z,29.60
2019-05-26T11:07:14.789Z,30.00
2019-05-26T11:09:44.582Z,29.70
2019-05-26T11:12:14.340Z,30.30
2019-05-26T11:14:44.165Z,30.20
2019-05-26T11:17:13.942Z,30.20
2019-05-26T11:19:43.838Z,30.50
2019-05-26T11:22:13.663Z,30.80
2019-05-26T11:24:43.469Z,30.70
2019-05-26T11:27:14.455Z,31.20
2019-05-26T11:29:44.848Z,31.40
2019-05-26T11:32:14.804Z,31.40
2019-05-26T11:34:44.578Z,31.40
2019-05-26T11:37:14.506Z,31.10
2019-05-26T11:39:44.284Z,31.50
2019-05-26T11:42:14.444Z,31.30
2019-05-26T11:44:44.486Z,31.10
2019-05-26T11:47:14.454Z,31.20
2019-05-26T11:49:44.372Z,31.60
2019-05-26T11:52:14.151Z,31.80
2019-05-26T11:54:43.989Z,32.00
2019-05-26T11:57:13.790Z,32.80
2019-05-26T11:59:47.190Z,32.60
2019-05-26T12:02:15.448Z,32.10
2019-05-26T12:04:45.917Z,32.30
2019-05-26T12:07:15.813Z,32.60
2019-05-26T12:09:45.583Z,31.70
2019-05-26T12:12:15.353Z,32.30
2019-05-26T12:14:45.133Z,33.00
2019-05-26T12:17:15.126Z,31.20
2019-05-26T12:19:44.902Z,30.80
2019-05-26T12:22:15.579Z,31.20
2019-05-26T12:24:45.485Z,31.50
2019-05-26T12:27:15.316Z,31.70
2019-05-26T12:29:45.236Z,31.60
2019-05-26T12:32:15.143Z,31.60
2019-05-26T12:34:46.122Z,31.50
2019-05-26T12:37:16.021Z,31.30
2019-05-26T12:39:45.936Z,31.80
2019-05-26T12:42:17.126Z,32.20
2019-05-26T12:44:49.814Z,32.40
2019-05-26T12:47:19.776Z,31.20
2019-05-26T12:49:49.668Z,31.10
2019-05-26T12:52:19.564Z,31.80
2019-05-26T12:54:49.382Z,32.40
2019-05-26T12:57:19.450Z,32.50
2019-05-26T12:59:49.401Z,32.50
2019-05-26T13:02:19.453Z,32.50
2019-05-26T13:04:50.194Z,32.00
2019-05-26T13:07:20.048Z,32.00
2019-05-26T13:09:49.883Z,32.00
2019-05-26T13:12:19.655Z,32.20
2019-05-26T13:15:04.737Z,31.90
2019-05-26T13:17:21.108Z,32.10
2019-05-26T13:19:51.121Z,32.20
2019-05-26T13:22:20.940Z,31.90
2019-05-26T13:24:50.842Z,31.50
2019-05-26T13:27:20.682Z,31.20
2019-05-26T13:29:50.445Z,30.90
2019-05-26T13:32:20.270Z,31.30
2019-05-26T13:34:51.156Z,31.20
2019-05-26T13:37:20.929Z,31.50
2019-05-26T13:39:50.697Z,31.30
2019-05-26T13:42:20.682Z,31.10
2019-05-26T13:44:51.154Z,31.50
2019-05-26T13:47:26.213Z,31.50
2019-05-26T13:49:52.469Z,31.00
2019-05-26T13:52:22.414Z,31.10
2019-05-26T13:54:52.213Z,30.70
2019-05-26T13:57:22.222Z,31.20
2019-05-26T13:59:52.055Z,30.60
2019-05-26T14:02:21.854Z,31.20
2019-05-26T14:04:51.745Z,31.00
2019-05-26T14:07:21.521Z,30.20
2019-05-26T14:09:51.401Z,29.90
2019-05-26T14:12:21.362Z,30.00
2019-05-26T14:14:51.201Z,29.80
2019-05-26T14:17:21.656Z,30.10
2019-05-26T14:19:52.395Z,30.40
2019-05-26T14:22:22.194Z,30.20
2019-05-26T14:24:54.195Z,30.50
2019-05-26T14:27:23.523Z,30.30
2019-05-26T14:29:53.299Z,30.00
2019-05-26T14:32:23.338Z,29.90
2019-05-26T14:34:53.126Z,30.10
2019-05-26T14:37:23.013Z,30.50
2019-05-26T14:39:52.831Z,30.40
2019-05-26T14:42:22.698Z,30.80
2019-05-26T14:44:52.470Z,30.20
2019-05-26T14:47:22.238Z,30.50
2019-05-26T14:49:52.129Z,31.30
2019-05-26T14:52:21.917Z,31.50
2019-05-26T14:54:51.840Z,32.20
2019-05-26T14:57:22.073Z,31.60
2019-05-26T14:59:51.969Z,31.50
2019-05-26T15:02:21.814Z,31.80
2019-05-26T15:04:52.342Z,31.80
2019-05-26T15:07:22.337Z,31.40
2019-05-26T15:09:52.092Z,31.90
2019-05-26T15:12:22.022Z,31.70
2019-05-26T15:14:51.892Z,31.90
2019-05-26T15:17:21.666Z,31.50
2019-05-26T15:19:51.497Z,31.30
2019-05-26T15:22:21.324Z,31.70
2019-05-26T15:24:51.209Z,31.30
2019-05-26T15:27:21.258Z,30.50
2019-05-26T15:29:51.825Z,30.90
2019-05-26T15:32:21.603Z,31.00
2019-05-26T15:34:51.426Z,31.10
2019-05-26T15:37:21.372Z,31.40
2019-05-26T15:39:51.416Z,31.70
2019-05-26T15:42:21.279Z,31.30
2019-05-26T15:44:51.276Z,31.80
2019-05-26T15:47:21.255Z,31.80
2019-05-26T15:49:51.158Z,31.70
2019-05-26T15:52:20.934Z,31.90
2019-05-26T15:54:50.798Z,31.80
2019-05-26T15:57:20.561Z,32.50
2019-05-26T15:59:54.368Z,32.30
2019-05-26T16:02:22.557Z,32.10
2019-05-26T16:04:52.549Z,32.30
2019-05-26T16:07:22.533Z,33.00
2019-05-26T16:09:52.304Z,33.10
2019-05-26T16:12:22.188Z,32.60
2019-05-26T16:14:51.984Z,33.00
2019-05-26T16:17:22.009Z,33.10
2019-05-26T16:19:52.633Z,32.60
2019-05-26T16:22:22.397Z,32.60
2019-05-26T16:24:52.211Z,32.40
2019-05-26T16:27:22.089Z,32.50
2019-05-26T16:29:51.892Z,32.90
2019-05-26T16:32:21.681Z,32.90
2019-05-26T16:34:51.597Z,32.70
2019-05-26T16:37:21.427Z,32.30
2019-05-26T16:39:51.330Z,32.70
2019-05-26T16:42:21.110Z,32.70
2019-05-26T16:44:50.886Z,32.70
2019-05-26T16:47:20.663Z,33.20
2019-05-26T16:49:50.459Z,33.40
2019-05-26T16:52:20.968Z,32.90
2019-05-26T16:54:50.812Z,33.20
2019-05-26T16:57:20.853Z,32.90
2019-05-26T16:59:50.678Z,32.80
2019-05-26T17:02:20.463Z,33.30
2019-05-26T17:04:50.553Z,33.60
2019-05-26T17:07:20.360Z,33.70
2019-05-26T17:09:50.286Z,33.60
2019-05-26T17:12:20.053Z,33.70
2019-05-26T17:14:49.826Z,34.10
2019-05-26T17:17:19.669Z,34.20
2019-05-26T17:19:52.586Z,34.80
2019-05-26T17:22:20.925Z,34.60
2019-05-26T17:24:50.706Z,34.90
2019-05-26T17:27:20.477Z,34.90
2019-05-26T17:29:50.456Z,35.20
2019-05-26T17:32:20.329Z,35.30
2019-05-26T17:34:50.136Z,35.30
2019-05-26T17:37:20.143Z,35.50
2019-05-26T17:39:49.964Z,35.90
2019-05-26T17:42:19.833Z,35.70
2019-05-26T17:44:49.798Z,35.90
2019-05-26T17:47:29.662Z,36.30
2019-05-26T17:49:51.152Z,36.20
2019-05-26T17:52:21.058Z,36.90
2019-05-26T17:54:50.971Z,36.70
2019-05-26T17:57:20.838Z,37.10
2019-05-26T17:59:51.301Z,37.30
2019-05-26T18:02:21.112Z,37.60
2019-05-26T18:04:51.195Z,38.00
2019-05-26T18:07:20.969Z,38.40
2019-05-26T18:09:50.870Z,38.10
2019-05-26T18:12:20.682Z,38.30
2019-05-26T18:14:50.473Z,38.70
2019-05-26T18:17:20.340Z,38.90
2019-05-26T18:19:50.166Z,38.90
2019-05-26T18:22:19.943Z,39.10
2019-05-26T18:24:56.758Z,39.10
2019-05-26T18:27:21.336Z,39.30
2019-05-26T18:29:51.340Z,39.40
2019-05-26T18:32:21.171Z,39.50
2019-05-26T18:34:51.007Z,39.40
2019-05-26T18:37:20.871Z,39.50
2019-05-26T18:39:50.732Z,39.90
2019-05-26T18:42:20.802Z,40.00
2019-05-26T18:44:50.606Z,40.10
2019-05-26T18:47:20.612Z,40.20
2019-05-26T18:49:50.373Z,40.30
2019-05-26T18:52:20.161Z,40.40
2019-05-26T18:54:49.984Z,40.60
2019-05-26T18:57:19.750Z,40.80
2019-05-26T18:59:49.521Z,41.10
2019-05-26T19:02:19.320Z,41.10
2019-05-26T19:04:49.226Z,41.30
2019-05-26T19:07:19.018Z,41.40
2019-05-26T19:09:48.893Z,41.60
2019-05-26T19:12:19.489Z,41.70
2019-05-26T19:14:49.385Z,41.70
2019-05-26T19:17:19.442Z,41.70
2019-05-26T19:19:49.238Z,41.80
2019-05-26T19:22:19.319Z,42.00
2019-05-26T19:24:50.176Z,42.20
2019-05-26T19:27:20.046Z,42.30
2019-05-26T19:29:49.815Z,42.60
2019-05-26T19:32:19.592Z,43.10
2019-05-26T19:34:49.397Z,43.40
2019-05-26T19:37:19.287Z,43.90
2019-05-26T19:39:49.042Z,44.30
2019-05-26T19:42:18.981Z,44.70
2019-05-26T19:44:48.793Z,45.10
2019-05-26T19:47:18.717Z,45.50
2019-05-26T19:49:49.462Z,45.70
2019-05-26T19:52:19.238Z,46.00
2019-05-26T19:54:49.612Z,46.10
2019-05-26T19:57:19.680Z,46.30
2019-05-26T19:59:49.466Z,46.30
2019-05-26T20:02:19.327Z,46.50
2019-05-26T20:04:49.250Z,47.00
2019-05-26T20:07:19.105Z,47.20
2019-05-26T20:09:49.009Z,47.10
2019-05-26T20:12:19.150Z,47.20
2019-05-26T20:14:49.028Z,47.50
2019-05-26T20:17:18.778Z,47.40
2019-05-26T20:19:49.600Z,47.40
2019-05-26T20:22:19.410Z,47.50
2019-05-26T20:24:49.366Z,47.80
2019-05-26T20:27:19.187Z,48.00
2019-05-26T20:29:49.005Z,48.00
2019-05-26T20:32:18.905Z,48.20
2019-05-26T20:34:48.817Z,48.30
2019-05-26T20:37:18.606Z,48.50
2019-05-26T20:39:49.093Z,48.70
2019-05-26T20:42:18.866Z,49.00
2019-05-26T20:44:48.637Z,49.40
2019-05-26T20:47:18.470Z,49.50
2019-05-26T20:49:48.370Z,49.60
2019-05-26T20:52:18.943Z,49.90
2019-05-26T20:54:48.753Z,49.90
2019-05-26T20:57:18.568Z,50.00
2019-05-26T20:59:48.418Z,50.80
2019-05-26T21:02:18.240Z,51.00
2019-05-26T21:04:48.216Z,51.70
2019-05-26T21:07:18.017Z,51.90
2019-05-26T21:09:47.886Z,52.30
2019-05-26T21:12:17.785Z,52.20
2019-05-26T21:14:47.558Z,52.30
2019-05-26T21:17:17.459Z,52.30
2019-05-26T21:19:47.306Z,52.60
2019-05-26T21:22:17.206Z,52.80
2019-05-26T21:24:46.982Z,53.20
2019-05-26T21:27:16.846Z,53.50
2019-05-26T21:29:47.594Z,53.50
2019-05-26T21:32:17.362Z,53.70
2019-05-26T21:34:47.305Z,54.00
2019-05-26T21:37:17.180Z,54.20
2019-05-26T21:39:47.087Z,54.60
2019-05-26T21:42:17.618Z,54.60
2019-05-26T21:44:47.381Z,54.70
2019-05-26T21:47:17.330Z,54.70
2019-05-26T21:49:47.154Z,55.30
2019-05-26T21:52:17.631Z,55.60
2019-05-26T21:54:47.546Z,55.60
2019-05-26T21:57:17.420Z,55.70
2019-05-26T21:59:47.254Z,56.00
2019-05-26T22:02:17.137Z,56.40
2019-05-26T22:04:47.039Z,56.70
2019-05-26T22:07:16.869Z,56.70
2019-05-26T22:09:46.699Z,56.70
2019-05-26T22:12:16.469Z,56.80
2019-05-26T22:14:46.255Z,57.00
2019-05-26T22:17:16.115Z,57.20
2019-05-26T22:19:45.877Z,56.90
2019-05-26T22:22:15.690Z,56.80
2019-05-26T22:24:46.342Z,57.20
2019-05-26T22:27:16.166Z,57.70
2019-05-26T22:29:46.673Z,57.90
2019-05-26T22:32:16.593Z,57.90
2019-05-26T22:34:46.497Z,58.40
2019-05-26T22:37:17.111Z,58.80
2019-05-26T22:39:46.957Z,58.70
2019-05-26T22:42:16.746Z,58.30
2019-05-26T22:44:46.592Z,58.70
2019-05-26T22:47:16.494Z,58.70
2019-05-26T22:49:47.366Z,58.90
2019-05-26T22:52:17.915Z,59.10
2019-05-26T22:54:47.954Z,59.90
2019-05-26T22:57:18.485Z,59.50
2019-05-26T22:59:49.082Z,59.80
2019-05-26T23:02:18.869Z,59.90
2019-05-26T23:04:48.904Z,60.50
2019-05-26T23:07:18.761Z,60.90
2019-05-26T23:09:48.591Z,61.40
2019-05-26T23:12:18.386Z,61.10
2019-05-26T23:14:48.383Z,61.00
2019-05-26T23:17:18.210Z,61.40
2019-05-26T23:19:47.973Z,61.40
2019-05-26T23:22:17.757Z,61.10
2019-05-26T23:24:47.538Z,60.80
2019-05-26T23:27:17.424Z,61.30
2019-05-26T23:29:47.298Z,61.50
2019-05-26T23:32:17.080Z,61.70
2019-05-26T23:34:46.857Z,62.20
2019-05-26T23:37:16.635Z,62.20
2019-05-26T23:39:46.441Z,62.20
2019-05-26T23:42:16.301Z,61.80
2019-05-26T23:44:46.134Z,62.10
2019-05-26T23:47:15.906Z,62.70
2019-05-26T23:49:45.766Z,62.80
2019-05-26T23:52:19.050Z,62.50
2019-05-26T23:54:47.053Z,62.70
2019-05-26T23:57:16.933Z,62.90
2019-05-26T23:59:46.697Z,62.90
