createdAt,value
2023-07-20T00:06:13.021Z,5.78
2023-07-20T00:09:14.735Z,5.97
2023-07-20T00:12:16.452Z,6.07
2023-07-20T00:15:19.510Z,7.97
2023-07-20T00:21:22.732Z,12.20
2023-07-20T00:24:24.714Z,4.85
2023-07-20T00:27:26.386Z,6.78
2023-07-20T00:30:29.482Z,6.88
2023-07-20T00:33:31.208Z,7.32
2023-07-20T00:36:33.012Z,8.30
2023-07-20T00:39:34.719Z,7.15
2023-07-20T00:42:36.638Z,8.60
2023-07-20T00:45:39.987Z,7.35
2023-07-20T00:48:42.750Z,7.13
2023-07-20T00:51:45.250Z,7.75
2023-07-20T00:54:47.966Z,5.00
2023-07-20T00:57:49.813Z,9.00
2023-07-20T01:00:52.900Z,8.88
2023-07-20T01:07:01.982Z,7.40
2023-07-20T01:10:10.989Z,8.93
2023-07-20T01:13:15.708Z,7.68
2023-07-20T01:16:18.746Z,7.07
2023-07-20T01:22:42.112Z,7.90
2023-07-20T01:26:00.857Z,9.40
2023-07-20T01:29:18.603Z,5.85
2023-07-20T01:32:25.400Z,7.80
2023-07-20T01:35:30.242Z,7.50
2023-07-20T01:38:32.086Z,7.80
2023-07-20T01:41:34.909Z,9.43
2023-07-20T01:44:37.836Z,7.07
2023-07-20T01:47:41.335Z,7.63
2023-07-20T01:50:43.100Z,9.80
2023-07-20T01:53:44.834Z,8.50
2023-07-20T01:56:46.527Z,8.43
2023-07-20T01:59:48.234Z,9.63
2023-07-20T02:02:51.689Z,8.68
2023-07-20T02:08:57.542Z,5.88
2023-07-20T02:11:59.210Z,8.10
2023-07-20T02:15:00.877Z,5.47
2023-07-20T02:18:04.150Z,7.20
2023-07-20T02:21:05.857Z,7.13
2023-07-20T02:24:07.561Z,7.53
2023-07-20T02:27:09.288Z,7.60
2023-07-20T02:30:11.406Z,6.07
2023-07-20T02:33:14.431Z,7.82
2023-07-20T02:36:16.093Z,6.47
2023-07-20T02:39:17.735Z,7.80
2023-07-20T02:42:19.366Z,9.48
2023-07-20T02:45:21.037Z,6.55
2023-07-20T02:48:24.138Z,9.85
2023-07-20T02:54:27.276Z,6.95
2023-07-20T02:57:28.969Z,6.97
2023-07-20T03:00:30.632Z,12.05
2023-07-20T03:03:33.694Z,14.27
2023-07-20T03:06:35.422Z,12.98
2023-07-20T03:09:37.354Z,7.60
2023-07-20T03:12:39.006Z,6.25
2023-07-20T03:15:40.780Z,9.52
2023-07-20T03:18:43.824Z,7.97
2023-07-20T03:24:47.224Z,9.90
2023-07-20T03:27:48.902Z,6.30
2023-07-20T03:30:54.441Z,8.45
2023-07-20T03:33:57.493Z,6.43
2023-07-20T03:36:59.171Z,9.40
2023-07-20T03:40:00.836Z,7.75
2023-07-20T03:43:02.529Z,7.38
2023-07-20T03:46:04.285Z,5.75
2023-07-20T03:49:07.358Z,8.02
2023-07-20T03:52:09.080Z,9.25
2023-07-20T03:55:11.290Z,7.57
2023-07-20T03:58:13.073Z,5.22
2023-07-20T04:01:14.798Z,6.57
2023-07-20T04:04:17.847Z,11.75
2023-07-20T04:07:19.480Z,8.90
2023-07-20T04:10:21.160Z,9.25
2023-07-20T04:13:23.049Z,7.55
2023-07-20T04:16:25.131Z,6.57
2023-07-20T04:19:28.524Z,9.63
2023-07-20T04:31:34.683Z,6.07
2023-07-20T04:34:37.714Z,9.15
2023-07-20T04:37:39.371Z,6.72
2023-07-20T04:40:41.226Z,7.78
2023-07-20T04:43:42.868Z,8.23
2023-07-20T04:46:46.254Z,6.60
2023-07-20T04:49:50.461Z,9.00
2023-07-20T04:52:53.316Z,8.23
2023-07-20T04:55:55.050Z,9.02
2023-07-20T04:58:56.819Z,15.07
2023-07-20T05:01:58.592Z,9.38
2023-07-20T05:05:01.731Z,9.70
2023-07-20T05:11:06.367Z,6.40
2023-07-20T05:14:08.053Z,5.03
2023-07-20T05:17:09.762Z,7.10
2023-07-20T05:20:13.010Z,7.97
2023-07-20T05:23:14.840Z,10.25
2023-07-20T05:26:16.603Z,10.05
2023-07-20T05:29:18.257Z,9.75
2023-07-20T05:32:19.914Z,8.13
2023-07-20T05:35:23.005Z,8.85
2023-07-20T05:41:26.306Z,6.50
2023-07-20T05:44:27.994Z,11.40
2023-07-20T05:47:29.708Z,10.52
2023-07-20T05:50:32.774Z,8.75
2023-07-20T05:56:35.949Z,8.48
2023-07-20T05:59:37.823Z,8.93
2023-07-20T06:02:39.650Z,9.07
2023-07-20T06:05:42.851Z,7.78
2023-07-20T06:08:44.623Z,9.57
2023-07-20T06:11:46.354Z,11.40
2023-07-20T06:14:48.150Z,7.03
2023-07-20T06:17:49.887Z,6.07
2023-07-20T06:20:53.344Z,8.23
2023-07-20T06:23:55.163Z,6.28
2023-07-20T06:26:57.015Z,14.88
2023-07-20T06:29:58.858Z,6.70
2023-07-20T06:33:00.545Z,6.30
2023-07-20T06:36:04.239Z,6.28
2023-07-20T06:42:10.553Z,5.38
2023-07-20T06:45:12.282Z,5.30
2023-07-20T06:48:13.937Z,7.40
2023-07-20T06:51:16.975Z,8.73
2023-07-20T06:57:26.239Z,4.75
2023-07-20T07:00:28.019Z,7.70
2023-07-20T07:03:29.894Z,7.60
2023-07-20T07:06:33.104Z,6.70
2023-07-20T07:09:34.792Z,6.88
2023-07-20T07:12:36.459Z,5.72
2023-07-20T07:15:39.268Z,8.18
2023-07-20T07:21:43.959Z,7.57
2023-07-20T07:24:45.724Z,6.22
2023-07-20T07:27:47.416Z,6.90
2023-07-20T07:30:49.160Z,8.15
2023-07-20T07:33:50.884Z,6.25
2023-07-20T07:36:53.954Z,7.18
2023-07-20T07:39:55.629Z,6.80
2023-07-20T07:42:57.285Z,6.28
2023-07-20T07:45:58.964Z,8.65
2023-07-20T07:49:00.685Z,5.20
2023-07-20T07:52:04.280Z,7.47
2023-07-20T07:55:07.047Z,7.05
2023-07-20T07:58:08.725Z,5.63
2023-07-20T08:01:10.465Z,7.53
2023-07-20T08:04:12.244Z,4.97
2023-07-20T08:07:15.938Z,6.78
2023-07-20T08:10:17.664Z,5.20
2023-07-20T08:13:19.370Z,5.65
2023-07-20T08:16:21.187Z,6.10
2023-07-20T08:19:23.113Z,5.75
2023-07-20T08:22:26.237Z,7.18
2023-07-20T08:25:27.892Z,6.53
2023-07-20T08:28:29.593Z,3.80
2023-07-20T08:31:31.264Z,7.72
2023-07-20T08:34:32.959Z,6.63
2023-07-20T08:37:36.015Z,4.95
2023-07-20T08:40:42.895Z,8.27
2023-07-20T08:43:47.220Z,5.32
2023-07-20T08:46:49.930Z,6.68
2023-07-20T08:49:51.835Z,5.18
2023-07-20T08:52:55.826Z,5.93
2023-07-20T08:55:57.918Z,6.05
2023-07-20T08:59:00.285Z,5.05
2023-07-20T09:02:03.326Z,5.78
2023-07-20T09:05:05.810Z,8.20
2023-07-20T09:08:08.850Z,6.50
2023-07-20T09:11:13.624Z,5.32
2023-07-20T09:14:15.356Z,6.78
2023-07-20T09:17:18.317Z,5.43
2023-07-20T09:20:23.299Z,7.35
2023-07-20T09:23:32.571Z,5.28
2023-07-20T09:26:42.319Z,4.38
2023-07-20T09:29:54.121Z,4.63
2023-07-20T09:32:56.091Z,4.97
2023-07-20T09:39:09.301Z,3.67
2023-07-20T09:45:17.305Z,5.25
2023-07-20T09:51:24.488Z,4.97
2023-07-20T09:54:28.220Z,5.55
2023-07-20T09:57:30.585Z,5.40
2023-07-20T10:03:39.185Z,7.22
2023-07-20T10:06:43.500Z,4.75
2023-07-20T10:09:47.063Z,4.15
2023-07-20T10:12:49.932Z,3.35
2023-07-20T10:19:02.892Z,6.15
2023-07-20T10:22:13.092Z,5.88
2023-07-20T10:25:17.475Z,4.25
2023-07-20T10:28:19.254Z,5.18
2023-07-20T10:31:21.271Z,3.92
2023-07-20T10:34:23.677Z,6.85
2023-07-20T10:37:51.285Z,6.35
2023-07-20T10:40:57.651Z,4.63
2023-07-20T10:44:01.494Z,6.10
2023-07-20T10:47:05.355Z,3.80
2023-07-20T10:50:08.052Z,3.63
2023-07-20T10:53:15.048Z,5.95
2023-07-20T10:56:22.560Z,4.65
2023-07-20T10:59:42.937Z,3.95
2023-07-20T11:02:50.693Z,4.15
2023-07-20T11:05:53.336Z,5.15
2023-07-20T11:08:57.184Z,6.45
2023-07-20T11:12:12.336Z,4.35
2023-07-20T11:15:15.985Z,6.75
2023-07-20T11:18:17.853Z,4.07
2023-07-20T11:21:19.642Z,4.88
2023-07-20T11:24:21.965Z,6.22
2023-07-20T11:27:25.044Z,5.93
2023-07-20T11:30:26.804Z,4.00
2023-07-20T11:33:28.530Z,4.65
2023-07-20T11:39:35.074Z,4.03
2023-07-20T11:45:42.951Z,7.00
2023-07-20T11:48:44.604Z,4.35
2023-07-20T11:51:46.573Z,4.78
2023-07-20T11:54:49.666Z,3.72
2023-07-20T11:58:11.108Z,5.40
2023-07-20T12:01:13.689Z,4.00
2023-07-20T12:04:15.640Z,4.50
2023-07-20T12:07:17.377Z,4.60
2023-07-20T12:10:25.686Z,4.47
2023-07-20T12:13:38.363Z,4.70
2023-07-20T12:16:40.546Z,3.47
2023-07-20T12:19:42.234Z,3.70
2023-07-20T12:22:44.814Z,5.00
2023-07-20T12:25:47.395Z,4.25
2023-07-20T12:28:50.760Z,3.35
2023-07-20T12:31:52.429Z,4.18
2023-07-20T12:34:54.099Z,4.07
2023-07-20T12:37:55.784Z,5.95
2023-07-20T12:40:57.591Z,5.50
2023-07-20T12:44:00.567Z,3.72
2023-07-20T12:47:02.303Z,4.55
2023-07-20T12:50:04.552Z,4.13
2023-07-20T12:53:06.481Z,3.40
2023-07-20T12:59:14.201Z,4.85
2023-07-20T13:02:15.898Z,4.68
2023-07-20T13:05:18.323Z,5.72
2023-07-20T13:08:20.544Z,4.85
2023-07-20T13:11:22.601Z,4.43
2023-07-20T13:14:25.766Z,4.20
2023-07-20T13:17:27.688Z,4.45
2023-07-20T13:20:29.392Z,4.50
2023-07-20T13:23:31.164Z,4.28
2023-07-20T13:26:32.845Z,3.80
2023-07-20T13:29:35.893Z,3.10
2023-07-20T13:32:37.754Z,4.43
2023-07-20T13:38:44.192Z,4.13
2023-07-20T13:41:46.756Z,3.45
2023-07-20T13:47:51.938Z,5.75
2023-07-20T13:54:26.686Z,4.10
2023-07-20T13:57:22.125Z,6.38
2023-07-20T14:00:28.318Z,2.63
2023-07-20T14:03:30.324Z,3.28
2023-07-20T14:06:33.646Z,3.55
2023-07-20T14:09:35.406Z,3.72
2023-07-20T14:12:37.083Z,5.82
2023-07-20T14:15:40.361Z,4.15
2023-07-20T14:18:42.288Z,4.63
2023-07-20T14:21:44.080Z,3.53
2023-07-20T14:24:45.808Z,4.78
2023-07-20T14:27:47.732Z,4.20
2023-07-20T14:30:52.379Z,6.03
2023-07-20T14:33:54.065Z,3.72
2023-07-20T14:40:15.491Z,4.32
2023-07-20T14:43:17.394Z,4.72
2023-07-20T14:46:21.688Z,2.97
2023-07-20T14:49:23.764Z,6.10
2023-07-20T14:52:29.421Z,4.50
2023-07-20T14:55:31.283Z,4.82
2023-07-20T14:58:34.873Z,4.47
2023-07-20T15:01:38.947Z,3.80
2023-07-20T15:04:47.010Z,3.35
2023-07-20T15:07:48.974Z,4.47
2023-07-20T15:10:50.673Z,3.47
2023-07-20T15:13:52.370Z,4.35
2023-07-20T15:16:55.451Z,3.30
2023-07-20T15:19:57.166Z,4.80
2023-07-20T15:22:58.889Z,3.55
2023-07-20T15:26:00.559Z,3.25
2023-07-20T15:29:02.205Z,3.78
2023-07-20T15:32:06.374Z,5.35
2023-07-20T15:35:09.098Z,4.25
2023-07-20T15:41:12.267Z,3.28
2023-07-20T15:44:14.134Z,4.55
2023-07-20T15:47:17.267Z,3.22
2023-07-20T15:50:22.440Z,4.13
2023-07-20T15:53:24.336Z,3.85
2023-07-20T15:56:26.223Z,6.13
2023-07-20T15:59:28.013Z,4.90
2023-07-20T16:02:32.096Z,3.47
2023-07-20T16:05:33.968Z,3.58
2023-07-20T16:08:35.716Z,7.82
2023-07-20T16:11:38.334Z,5.70
2023-07-20T16:17:46.489Z,4.80
2023-07-20T16:20:48.386Z,4.38
2023-07-20T16:23:50.782Z,3.65
2023-07-20T16:26:52.436Z,3.90
2023-07-20T16:29:54.160Z,6.00
2023-07-20T16:32:57.578Z,5.35
2023-07-20T16:35:59.307Z,3.45
2023-07-20T16:42:07.167Z,4.75
2023-07-20T16:45:09.967Z,4.55
2023-07-20T16:48:14.525Z,4.20
2023-07-20T16:51:17.381Z,3.60
2023-07-20T16:54:19.096Z,4.15
2023-07-20T16:57:22.026Z,4.15
2023-07-20T17:00:23.718Z,4.65
2023-07-20T17:03:26.919Z,4.82
2023-07-20T17:06:34.614Z,2.45
2023-07-20T17:09:36.407Z,3.50
2023-07-20T17:12:39.321Z,4.07
2023-07-20T17:15:41.172Z,3.72
2023-07-20T17:18:44.302Z,5.35
2023-07-20T17:21:45.971Z,2.83
2023-07-20T17:30:58.722Z,4.00
2023-07-20T17:34:03.110Z,3.20
2023-07-20T17:43:15.460Z,4.18
2023-07-20T17:49:24.509Z,2.92
2023-07-20T17:52:26.308Z,3.95
2023-07-20T17:55:28.542Z,3.10
2023-07-20T17:58:30.951Z,3.33
2023-07-20T18:01:33.676Z,4.32
2023-07-20T18:04:36.805Z,3.67
2023-07-20T18:07:38.930Z,2.88
2023-07-20T18:10:41.104Z,6.50
2023-07-20T18:13:43.681Z,2.78
2023-07-20T18:16:45.424Z,4.57
2023-07-20T18:19:50.795Z,3.65
2023-07-20T18:22:53.000Z,5.22
2023-07-20T18:25:55.722Z,11.88
2023-07-20T18:28:57.884Z,6.68
2023-07-20T18:32:00.576Z,5.72
2023-07-20T18:35:04.200Z,4.95
2023-07-20T18:38:05.983Z,5.78
2023-07-20T18:41:08.204Z,5.47
2023-07-20T18:44:10.290Z,8.93
2023-07-20T18:47:12.654Z,4.53
2023-07-20T18:50:16.343Z,6.55
2023-07-20T18:53:18.885Z,7.30
2023-07-20T18:56:20.586Z,8.27
2023-07-20T18:59:22.770Z,9.68
2023-07-20T19:02:25.696Z,7.57
2023-07-20T19:05:29.735Z,5.90
2023-07-20T19:08:31.466Z,5.07
2023-07-20T19:14:38.268Z,5.60
2023-07-20T19:17:40.899Z,3.95
2023-07-20T19:20:44.522Z,4.43
2023-07-20T19:23:46.249Z,5.20
2023-07-20T19:26:47.972Z,6.75
2023-07-20T19:29:50.850Z,4.43
2023-07-20T19:35:57.160Z,7.00
2023-07-20T19:39:00.931Z,6.05
2023-07-20T19:42:06.887Z,5.95
2023-07-20T19:45:09.658Z,3.70
2023-07-20T19:48:12.063Z,7.20
2023-07-20T19:51:15.265Z,6.53
2023-07-20T20:09:51.655Z,7.63
2023-07-20T20:12:54.447Z,5.60
2023-07-20T20:15:56.661Z,4.03
2023-07-20T20:18:58.905Z,5.68
2023-07-20T20:22:02.658Z,4.43
2023-07-20T20:25:07.224Z,5.22
2023-07-20T20:28:09.470Z,5.45
2023-07-20T20:31:12.046Z,6.72
2023-07-20T20:34:14.337Z,5.30
2023-07-20T20:37:17.027Z,5.47
2023-07-20T20:40:21.607Z,7.85
2023-07-20T20:43:23.864Z,6.75
2023-07-20T20:46:26.464Z,6.25
2023-07-20T20:49:29.436Z,9.55
2023-07-20T20:52:31.128Z,5.40
2023-07-20T20:55:34.774Z,5.97
2023-07-20T20:58:36.454Z,8.10
2023-07-20T21:01:38.166Z,6.43
2023-07-20T21:04:40.122Z,6.30
2023-07-20T21:07:41.847Z,6.75
2023-07-20T21:10:46.795Z,7.55
2023-07-20T21:13:49.886Z,4.25
2023-07-20T21:16:51.654Z,7.18
2023-07-20T21:19:53.340Z,6.80
2023-07-20T21:22:55.137Z,4.80
2023-07-20T21:25:58.167Z,3.70
2023-07-20T21:32:01.317Z,3.65
2023-07-20T21:35:03.025Z,4.07
2023-07-20T21:38:04.659Z,5.00
2023-07-20T21:41:07.962Z,7.55
2023-07-20T21:44:09.581Z,3.53
2023-07-20T21:47:11.215Z,2.92
2023-07-20T21:50:12.896Z,3.03
2023-07-20T21:53:14.551Z,2.50
2023-07-20T21:56:17.640Z,2.90
2023-07-20T21:59:19.275Z,3.65
2023-07-20T22:02:20.982Z,4.85
2023-07-20T22:05:22.899Z,3.67
2023-07-20T22:08:24.724Z,3.08
2023-07-20T22:11:27.749Z,2.90
2023-07-20T22:17:31.119Z,4.13
2023-07-20T22:20:32.859Z,2.80
2023-07-20T22:23:35.108Z,3.42
2023-07-20T22:26:38.198Z,4.85
2023-07-20T22:32:42.837Z,3.20
2023-07-20T22:35:44.579Z,3.85
2023-07-20T22:38:46.291Z,4.28
2023-07-20T22:41:49.276Z,3.53
2023-07-20T22:44:55.209Z,3.63
2023-07-20T22:47:56.885Z,3.88
2023-07-20T22:50:58.584Z,3.60
2023-07-20T22:54:00.304Z,3.72
2023-07-20T22:57:03.426Z,2.90
2023-07-20T23:03:07.399Z,3.58
2023-07-20T23:06:09.214Z,2.35
2023-07-20T23:09:10.901Z,2.95
2023-07-20T23:12:13.964Z,3.17
2023-07-20T23:18:17.243Z,4.00
2023-07-20T23:21:18.861Z,3.75
2023-07-20T23:24:20.599Z,3.10
2023-07-20T23:27:23.662Z,3.35
2023-07-20T23:33:26.848Z,3.25
2023-07-20T23:36:28.919Z,4.03
2023-07-20T23:39:30.752Z,4.68
2023-07-20T23:42:33.786Z,4.13
2023-07-20T23:45:35.514Z,3.90
2023-07-20T23:48:37.905Z,4.03
2023-07-20T23:51:39.589Z,4.82
2023-07-20T23:54:41.506Z,4.10
2023-07-20T23:57:44.881Z,5.13
