createdAt,value
2022-12-22T00:00:26.899Z,100108.69
2022-12-22T00:04:11.086Z,100111.13
2022-12-22T00:06:57.074Z,100105.69
2022-12-22T00:10:08.282Z,100100.19
2022-12-22T00:13:14.760Z,100093.97
2022-12-22T00:16:04.442Z,100095.59
2022-12-22T00:18:54.472Z,100092.91
2022-12-22T00:21:43.076Z,100093.56
2022-12-22T00:24:35.145Z,100092.09
2022-12-22T00:27:45.779Z,100086.06
2022-12-22T00:30:34.574Z,100082.16
2022-12-22T00:33:27.907Z,100083.50
2022-12-22T00:36:13.425Z,100081.88
2022-12-22T00:38:58.580Z,100076.22
2022-12-22T00:41:43.922Z,100075.69
2022-12-22T00:44:29.411Z,100077.69
2022-12-22T00:47:16.356Z,100071.75
2022-12-22T00:50:05.680Z,100066.25
2022-12-22T00:52:51.759Z,100067.03
2022-12-22T00:55:44.222Z,100059.78
2022-12-22T00:58:36.210Z,100054.91
2022-12-22T01:01:22.008Z,100041.47
2022-12-22T01:04:07.805Z,100044.19
2022-12-22T01:06:55.216Z,100040.69
2022-12-22T01:09:41.572Z,100045.53
2022-12-22T01:12:42.970Z,100044.44
2022-12-22T01:15:36.176Z,100051.28
2022-12-22T01:18:21.991Z,100069.47
2022-12-22T01:21:09.802Z,100072.56
2022-12-22T01:23:56.363Z,100077.03
2022-12-22T01:26:42.418Z,100078.50
2022-12-22T01:29:27.751Z,100084.19
2022-12-22T01:32:13.373Z,100074.34
2022-12-22T01:34:59.607Z,100061.56
2022-12-22T01:37:45.151Z,100070.56
2022-12-22T01:40:38.140Z,100070.56
2022-12-22T01:43:39.823Z,100066.53
2022-12-22T01:46:48.115Z,100064.09
2022-12-22T01:49:56.451Z,100067.88
2022-12-22T01:52:48.992Z,100063.81
2022-12-22T01:55:39.708Z,100058.97
2022-12-22T01:58:35.139Z,100061.66
2022-12-22T02:01:20.588Z,100047.13
2022-12-22T02:04:06.017Z,100044.97
2022-12-22T02:07:00.403Z,100059.81
2022-12-22T02:10:04.141Z,100055.78
2022-12-22T02:13:08.266Z,100058.03
2022-12-22T02:16:29.721Z,100053.84
2022-12-22T02:19:29.549Z,100056.16
2022-12-22T02:22:42.426Z,100053.88
2022-12-22T02:25:47.263Z,100045.66
2022-12-22T02:28:33.125Z,100051.88
2022-12-22T02:31:18.439Z,100057.66
2022-12-22T02:34:04.019Z,100059.28
2022-12-22T02:37:30.816Z,100055.91
2022-12-22T02:40:41.618Z,100043.91
2022-12-22T02:43:46.372Z,100040.16
2022-12-22T02:46:44.527Z,100033.25
2022-12-22T02:49:42.412Z,100027.22
2022-12-22T02:52:36.346Z,100022.91
2022-12-22T02:55:22.441Z,100014.81
2022-12-22T02:58:10.404Z,100021.16
2022-12-22T03:00:57.872Z,100021.56
2022-12-22T03:03:43.454Z,100016.31
2022-12-22T03:06:28.938Z,100000.00
2022-12-22T03:09:14.275Z,99994.88
2022-12-22T03:11:59.630Z,99985.22
2022-12-22T03:14:46.146Z,100004.16
2022-12-22T03:17:31.751Z,100003.25
2022-12-22T03:20:17.610Z,99989.53
2022-12-22T03:23:03.062Z,99984.69
2022-12-22T03:25:48.444Z,99999.75
2022-12-22T03:28:15.269Z,100017.38
2022-12-22T03:30:42.439Z,99990.19
2022-12-22T03:33:09.133Z,99995.84
2022-12-22T03:35:36.058Z,99974.16
2022-12-22T03:38:03.818Z,99987.91
2022-12-22T03:40:33.947Z,99995.03
2022-12-22T03:43:19.379Z,100011.75
2022-12-22T03:46:04.813Z,100011.31
2022-12-22T03:48:31.570Z,99998.94
2022-12-22T03:50:58.415Z,100003.50
2022-12-22T03:53:25.277Z,100004.31
2022-12-22T03:55:52.336Z,100004.44
2022-12-22T03:58:19.199Z,99996.78
2022-12-22T04:00:46.086Z,99999.19
2022-12-22T04:03:13.398Z,99999.75
2022-12-22T04:05:40.407Z,100006.88
2022-12-22T04:08:07.733Z,99997.44
2022-12-22T04:10:52.869Z,99990.47
2022-12-22T04:13:19.599Z,99979.28
2022-12-22T04:15:46.587Z,99982.00
2022-12-22T04:18:13.279Z,99969.56
2022-12-22T04:20:40.027Z,99968.28
2022-12-22T04:23:06.871Z,99969.22
2022-12-22T04:25:33.692Z,99970.81
2022-12-22T04:28:00.475Z,99965.28
2022-12-22T04:30:27.226Z,99962.06
2022-12-22T04:32:54.004Z,99956.28
2022-12-22T04:35:20.775Z,99958.53
2022-12-22T04:37:47.527Z,99962.84
2022-12-22T04:40:14.378Z,99960.72
2022-12-22T04:42:41.095Z,99969.22
2022-12-22T04:45:08.527Z,99967.97
2022-12-22T04:47:35.353Z,99969.31
2022-12-22T04:50:02.146Z,99969.59
2022-12-22T04:52:30.239Z,99973.09
2022-12-22T04:54:56.971Z,99970.97
2022-12-22T04:57:23.981Z,99971.78
2022-12-22T04:59:50.748Z,99970.97
2022-12-22T05:02:17.857Z,99973.06
2022-12-22T05:04:44.604Z,99968.41
2022-12-22T05:07:11.394Z,99973.22
2022-12-22T05:09:38.163Z,99975.13
2022-12-22T05:12:26.547Z,99974.03
2022-12-22T05:14:53.319Z,99970.41
2022-12-22T05:17:20.302Z,99966.22
2022-12-22T05:19:47.047Z,99971.78
2022-12-22T05:22:13.852Z,99976.31
2022-12-22T05:24:40.678Z,99975.78
2022-12-22T05:27:07.671Z,99977.09
2022-12-22T05:29:34.590Z,99970.03
2022-12-22T05:32:01.403Z,99965.56
2022-12-22T05:34:28.623Z,99971.78
2022-12-22T05:36:55.785Z,99963.69
2022-12-22T05:39:22.682Z,99963.16
2022-12-22T05:41:49.928Z,99976.59
2022-12-22T05:44:16.658Z,99967.44
2022-12-22T05:46:43.438Z,99976.59
2022-12-22T05:49:10.211Z,99973.78
2022-12-22T05:51:37.047Z,99967.44
2022-12-22T05:54:03.880Z,99963.56
2022-12-22T05:56:30.616Z,99964.38
2022-12-22T05:58:57.338Z,99963.44
2022-12-22T06:01:24.275Z,99961.81
2022-12-22T06:03:56.158Z,99971.63
2022-12-22T06:06:26.313Z,99961.25
2022-12-22T06:08:53.107Z,99969.72
2022-12-22T06:11:19.929Z,99962.84
2022-12-22T06:13:47.079Z,99969.06
2022-12-22T06:16:14.003Z,99963.50
2022-12-22T06:18:40.758Z,99963.13
2022-12-22T06:21:07.704Z,99960.16
2022-12-22T06:23:34.547Z,99964.75
2022-12-22T06:26:02.739Z,99964.75
2022-12-22T06:28:30.045Z,99967.31
2022-12-22T06:30:57.039Z,99976.44
2022-12-22T06:33:24.119Z,99980.22
2022-12-22T06:35:57.628Z,99967.16
2022-12-22T06:38:25.960Z,99974.69
2022-12-22T06:40:52.849Z,99966.50
2022-12-22T06:43:20.049Z,99970.16
2022-12-22T06:45:46.871Z,99962.03
2022-12-22T06:48:14.017Z,99970.38
2022-12-22T06:50:41.274Z,99967.59
2022-12-22T06:53:08.938Z,99968.78
2022-12-22T06:55:36.818Z,99970.16
2022-12-22T06:58:06.897Z,99974.44
2022-12-22T07:00:35.564Z,99979.00
2022-12-22T07:03:02.545Z,99979.00
2022-12-22T07:05:32.030Z,99971.88
2022-12-22T07:08:05.959Z,99977.00
2022-12-22T07:10:53.415Z,99977.81
2022-12-22T07:13:20.136Z,99972.56
2022-12-22T07:15:55.286Z,99973.63
2022-12-22T07:18:26.883Z,99968.63
2022-12-22T07:20:54.829Z,99967.16
2022-12-22T07:23:21.688Z,99967.97
2022-12-22T07:25:49.032Z,99966.75
2022-12-22T07:28:20.620Z,99960.56
2022-12-22T07:30:49.198Z,99950.88
2022-12-22T07:33:16.549Z,99959.50
2022-12-22T07:35:43.514Z,99965.56
2022-12-22T07:38:10.398Z,99957.22
2022-12-22T07:40:41.864Z,99966.56
2022-12-22T07:43:09.700Z,99964.19
2022-12-22T07:45:36.602Z,99967.16
2022-12-22T07:48:28.091Z,99969.06
2022-12-22T07:51:01.960Z,99952.09
2022-12-22T07:53:29.126Z,99948.97
2022-12-22T07:55:55.970Z,99945.22
2022-12-22T07:58:22.706Z,99952.09
2022-12-22T08:00:49.695Z,99948.31
2022-12-22T08:03:16.961Z,99949.69
2022-12-22T08:05:44.682Z,99952.47
2022-12-22T08:08:11.355Z,99956.13
2022-12-22T08:10:38.121Z,99951.44
2022-12-22T08:13:05.054Z,99957.09
2022-12-22T08:15:31.902Z,99953.44
2022-12-22T08:17:58.600Z,99942.94
2022-12-22T08:20:26.023Z,99948.59
2022-12-22T08:22:52.711Z,99963.94
2022-12-22T08:25:19.507Z,99952.94
2022-12-22T08:27:51.135Z,99941.22
2022-12-22T08:30:18.002Z,99945.38
2022-12-22T08:32:49.799Z,99955.47
2022-12-22T08:35:16.716Z,99954.50
2022-12-22T08:37:47.146Z,99958.03
2022-12-22T08:40:25.271Z,99953.56
2022-12-22T08:42:59.078Z,99945.38
2022-12-22T08:45:26.287Z,99948.84
2022-12-22T08:47:53.021Z,99948.00
2022-12-22T08:50:19.902Z,99950.97
2022-12-22T08:52:46.658Z,99947.47
2022-12-22T08:55:14.034Z,99955.53
2022-12-22T08:57:41.068Z,99960.94
2022-12-22T09:00:09.000Z,99959.59
2022-12-22T09:02:38.690Z,99959.22
2022-12-22T09:05:05.860Z,99971.69
2022-12-22T09:07:32.630Z,99960.81
2022-12-22T09:09:59.312Z,99965.28
2022-12-22T09:12:27.214Z,99961.63
2022-12-22T09:14:53.959Z,99961.47
2022-12-22T09:17:20.771Z,99960.16
2022-12-22T09:19:47.505Z,99954.72
2022-12-22T09:22:14.352Z,99963.91
2022-12-22T09:24:41.179Z,99955.28
2022-12-22T09:27:09.303Z,99957.69
2022-12-22T09:29:37.282Z,99955.31
2022-12-22T09:32:04.821Z,99950.66
2022-12-22T09:34:31.698Z,99947.16
2022-12-22T09:36:58.470Z,99928.28
2022-12-22T09:39:29.155Z,99926.09
2022-12-22T09:41:58.749Z,99938.81
2022-12-22T09:44:45.141Z,99915.38
2022-12-22T09:47:28.334Z,99907.97
2022-12-22T09:49:57.869Z,99919.09
2022-12-22T09:52:36.854Z,99914.91
2022-12-22T09:55:11.762Z,99923.63
2022-12-22T09:57:39.656Z,99925.06
2022-12-22T10:00:17.065Z,99913.34
2022-12-22T10:02:58.973Z,99911.75
2022-12-22T10:05:42.903Z,99912.41
2022-12-22T10:08:21.043Z,99919.28
2022-12-22T10:10:52.920Z,99918.22
2022-12-22T10:13:20.203Z,99930.63
2022-12-22T10:15:47.280Z,99938.75
2022-12-22T10:18:19.713Z,99926.09
2022-12-22T10:21:06.318Z,99916.25
2022-12-22T10:23:35.637Z,99896.53
2022-12-22T10:26:28.708Z,99871.59
2022-12-22T10:29:06.048Z,99874.53
2022-12-22T10:31:35.468Z,99875.53
2022-12-22T10:34:16.689Z,99869.47
2022-12-22T10:36:52.147Z,99864.00
2022-12-22T10:39:28.979Z,99850.97
2022-12-22T10:42:00.544Z,99841.09
2022-12-22T10:44:30.783Z,99858.50
2022-12-22T10:46:59.857Z,99847.31
2022-12-22T10:49:28.187Z,99832.19
2022-12-22T10:52:15.236Z,99841.00
2022-12-22T10:54:44.221Z,99855.66
2022-12-22T10:57:16.871Z,99846.53
2022-12-22T10:59:53.719Z,99847.25
2022-12-22T11:02:28.345Z,99833.31
2022-12-22T11:05:09.626Z,99823.00
2022-12-22T11:07:39.500Z,99814.09
2022-12-22T11:10:21.662Z,99802.81
2022-12-22T11:13:10.003Z,99799.91
2022-12-22T11:15:36.739Z,99795.56
2022-12-22T11:18:36.975Z,99791.34
2022-12-22T11:21:03.669Z,99796.75
2022-12-22T11:23:36.401Z,99812.00
2022-12-22T11:26:20.023Z,99806.47
2022-12-22T11:28:56.878Z,99819.63
2022-12-22T11:31:41.462Z,99820.81
2022-12-22T11:34:37.357Z,99830.31
2022-12-22T11:37:31.871Z,99833.84
2022-12-22T11:40:40.403Z,99827.16
2022-12-22T11:43:15.997Z,99821.84
2022-12-22T11:46:02.269Z,99811.09
2022-12-22T11:48:45.027Z,99824.81
2022-12-22T11:51:27.505Z,99808.47
2022-12-22T11:53:55.248Z,99807.00
2022-12-22T11:56:36.736Z,99783.44
2022-12-22T11:59:18.718Z,99783.81
2022-12-22T12:01:51.279Z,99782.16
2022-12-22T12:04:24.109Z,99763.75
2022-12-22T12:07:15.064Z,99762.50
2022-12-22T12:09:54.415Z,99771.06
2022-12-22T12:12:39.572Z,99791.75
2022-12-22T12:15:24.432Z,99782.47
2022-12-22T12:17:51.199Z,99781.75
2022-12-22T12:20:31.710Z,99775.94
2022-12-22T12:23:24.194Z,99791.84
2022-12-22T12:26:11.889Z,99772.63
2022-12-22T12:28:38.615Z,99763.88
2022-12-22T12:31:07.397Z,99757.25
2022-12-22T12:33:54.248Z,99780.78
2022-12-22T12:36:45.410Z,99782.91
2022-12-22T12:39:28.791Z,99786.53
2022-12-22T12:42:17.160Z,99799.53
2022-12-22T12:44:44.573Z,99800.94
2022-12-22T12:47:27.364Z,99796.75
2022-12-22T12:50:10.600Z,99782.34
2022-12-22T12:52:57.589Z,99764.63
2022-12-22T12:55:32.752Z,99771.34
2022-12-22T12:58:03.415Z,99776.22
2022-12-22T13:00:33.252Z,99754.22
2022-12-22T13:03:02.380Z,99772.78
2022-12-22T13:05:48.687Z,99768.31
2022-12-22T13:08:18.223Z,99760.88
2022-12-22T13:10:54.194Z,99764.91
2022-12-22T13:13:23.825Z,99741.09
2022-12-22T13:16:02.740Z,99758.75
2022-12-22T13:18:51.268Z,99749.47
2022-12-22T13:21:53.532Z,99747.63
2022-12-22T13:24:29.548Z,99742.75
2022-12-22T13:27:01.185Z,99747.88
2022-12-22T13:29:29.903Z,99735.22
2022-12-22T13:32:05.103Z,99747.06
2022-12-22T13:37:48.234Z,99743.94
2022-12-22T13:40:40.036Z,99737.22
2022-12-22T13:43:13.672Z,99731.13
2022-12-22T13:45:46.656Z,99725.22
2022-12-22T13:48:25.574Z,99724.97
2022-12-22T13:50:55.636Z,99711.38
2022-12-22T13:56:46.753Z,99734.31
2022-12-22T13:59:40.736Z,99712.75
2022-12-22T14:02:11.376Z,99698.41
2022-12-22T14:04:41.538Z,99683.44
2022-12-22T14:07:19.359Z,99696.41
2022-12-22T14:09:48.015Z,99719.31
2022-12-22T14:12:21.174Z,99721.22
2022-12-22T14:14:51.000Z,99723.47
2022-12-22T14:17:29.168Z,99723.78
2022-12-22T14:20:00.875Z,99739.13
2022-12-22T14:22:45.495Z,99737.88
2022-12-22T14:25:25.623Z,99735.63
2022-12-22T14:27:54.776Z,99738.78
2022-12-22T14:30:34.821Z,99737.41
2022-12-22T14:33:27.798Z,99742.81
2022-12-22T14:36:17.897Z,99743.47
2022-12-22T14:39:05.424Z,99744.03
2022-12-22T14:41:51.762Z,99753.47
2022-12-22T14:44:42.405Z,99744.03
2022-12-22T14:47:18.031Z,99760.44
2022-12-22T14:49:44.811Z,99758.38
2022-12-22T14:52:33.276Z,99740.81
2022-12-22T14:55:00.639Z,99749.66
2022-12-22T14:57:39.529Z,99750.69
2022-12-22T15:00:27.526Z,99735.38
2022-12-22T15:02:57.593Z,99726.88
2022-12-22T15:05:37.678Z,99735.31
2022-12-22T15:08:08.322Z,99716.56
2022-12-22T15:10:44.146Z,99718.91
2022-12-22T15:13:24.468Z,99723.03
2022-12-22T15:15:52.280Z,99710.00
2022-12-22T15:18:26.677Z,99715.25
2022-12-22T15:20:54.516Z,99713.19
2022-12-22T15:23:21.359Z,99724.34
2022-12-22T15:25:48.240Z,99717.59
2022-12-22T15:28:15.402Z,99713.25
2022-12-22T15:30:42.808Z,99710.19
2022-12-22T15:33:18.756Z,99694.66
2022-12-22T15:35:46.040Z,99711.06
2022-12-22T15:38:18.000Z,99704.44
2022-12-22T15:40:45.807Z,99694.81
2022-12-22T15:43:44.774Z,99715.16
2022-12-22T15:46:02.571Z,99702.28
2022-12-22T15:48:33.044Z,99697.84
2022-12-22T15:51:00.684Z,99713.22
2022-12-22T15:53:27.606Z,99723.72
2022-12-22T15:55:58.594Z,99737.53
2022-12-22T15:58:30.905Z,99722.78
2022-12-22T16:00:57.740Z,99726.59
2022-12-22T16:03:24.675Z,99732.22
2022-12-22T16:05:52.886Z,99734.69
2022-12-22T16:08:30.198Z,99741.56
2022-12-22T16:10:57.194Z,99741.19
2022-12-22T16:13:27.278Z,99745.13
2022-12-22T16:15:56.224Z,99748.44
2022-12-22T16:18:23.149Z,99742.13
2022-12-22T16:20:50.784Z,99758.19
2022-12-22T16:23:22.007Z,99748.81
2022-12-22T16:25:49.348Z,99741.56
2022-12-22T16:28:22.030Z,99745.72
2022-12-22T16:30:49.552Z,99754.22
2022-12-22T16:33:16.665Z,99754.50
2022-12-22T16:35:43.621Z,99758.03
2022-12-22T16:38:16.371Z,99759.34
2022-12-22T16:40:53.011Z,99757.72
2022-12-22T16:46:23.587Z,99745.31
2022-12-22T16:48:53.273Z,99736.97
2022-12-22T16:51:29.824Z,99742.28
2022-12-22T16:53:56.856Z,99747.00
2022-12-22T16:56:26.939Z,99748.53
2022-12-22T16:58:53.851Z,99751.19
2022-12-22T17:01:29.559Z,99739.97
2022-12-22T17:04:00.830Z,99745.19
2022-12-22T17:06:27.756Z,99744.91
2022-12-22T17:08:54.675Z,99745.41
2022-12-22T17:11:25.172Z,99737.88
2022-12-22T17:13:57.705Z,99731.06
2022-12-22T17:16:24.544Z,99739.22
2022-12-22T17:18:51.462Z,99721.13
2022-12-22T17:21:20.450Z,99718.81
2022-12-22T17:23:55.228Z,99723.06
2022-12-22T17:26:24.960Z,99732.28
2022-12-22T17:28:52.240Z,99737.44
2022-12-22T17:31:23.164Z,99728.34
2022-12-22T17:33:50.589Z,99721.84
2022-12-22T17:36:34.357Z,99718.75
2022-12-22T17:39:02.134Z,99719.03
2022-12-22T17:41:28.982Z,99709.75
2022-12-22T17:43:55.847Z,99697.63
2022-12-22T17:46:22.865Z,99699.88
2022-12-22T17:48:50.242Z,99706.94
2022-12-22T17:51:21.631Z,99694.16
2022-12-22T17:53:48.679Z,99693.56
2022-12-22T17:56:18.742Z,99682.34
2022-12-22T17:58:46.029Z,99694.94
2022-12-22T18:01:25.336Z,99687.94
2022-12-22T18:03:52.374Z,99689.72
2022-12-22T18:06:21.847Z,99681.50
2022-12-22T18:08:49.313Z,99680.16
2022-12-22T18:11:16.660Z,99683.34
2022-12-22T18:13:43.637Z,99681.88
2022-12-22T18:16:15.929Z,99668.63
2022-12-22T18:18:43.846Z,99668.31
2022-12-22T18:21:22.729Z,99662.53
2022-12-22T18:23:51.212Z,99667.88
2022-12-22T18:26:22.390Z,99661.72
2022-12-22T18:28:49.691Z,99672.19
2022-12-22T18:31:16.598Z,99669.34
2022-12-22T18:33:43.635Z,99657.00
2022-12-22T18:36:33.875Z,99671.63
2022-12-22T18:39:02.500Z,99673.31
2022-12-22T18:41:34.758Z,99667.00
2022-12-22T18:44:01.601Z,99659.63
2022-12-22T18:46:28.515Z,99663.94
2022-12-22T18:48:59.036Z,99672.41
2022-12-22T18:51:30.385Z,99670.50
2022-12-22T18:53:57.580Z,99671.59
2022-12-22T18:56:24.328Z,99676.81
2022-12-22T18:58:51.077Z,99677.44
2022-12-22T19:01:24.600Z,99672.59
2022-12-22T19:03:53.502Z,99665.84
2022-12-22T19:06:21.874Z,99673.09
2022-12-22T19:08:49.510Z,99662.16
2022-12-22T19:11:18.726Z,99673.72
2022-12-22T19:13:47.885Z,99673.06
2022-12-22T19:16:17.944Z,99673.41
2022-12-22T19:18:44.971Z,99677.22
2022-12-22T19:21:17.268Z,99682.44
2022-12-22T19:23:44.981Z,99693.19
2022-12-22T19:26:24.343Z,99679.94
2022-12-22T19:29:00.523Z,99677.56
2022-12-22T19:31:34.445Z,99675.34
2022-12-22T19:34:06.387Z,99664.66
2022-12-22T19:36:33.509Z,99656.22
2022-12-22T19:39:04.378Z,99642.44
2022-12-22T19:41:42.064Z,99656.38
2022-12-22T19:44:21.541Z,99667.56
2022-12-22T19:46:48.606Z,99650.31
2022-12-22T19:49:21.228Z,99663.63
2022-12-22T19:51:48.140Z,99663.97
2022-12-22T19:54:15.094Z,99671.38
2022-12-22T19:56:44.029Z,99666.56
2022-12-22T19:59:39.149Z,99654.97
2022-12-22T20:02:21.847Z,99651.13
2022-12-22T20:04:50.364Z,99657.59
2022-12-22T20:07:21.897Z,99660.53
2022-12-22T20:10:10.101Z,99646.03
2022-12-22T20:12:40.096Z,99646.94
2022-12-22T20:15:17.106Z,99641.50
2022-12-22T20:17:44.233Z,99642.13
2022-12-22T20:20:18.008Z,99636.97
2022-12-22T20:22:53.069Z,99651.97
2022-12-22T20:25:22.697Z,99641.16
2022-12-22T20:27:50.782Z,99630.84
2022-12-22T20:30:17.522Z,99635.00
2022-12-22T20:32:44.416Z,99636.56
2022-12-22T20:35:32.986Z,99629.81
2022-12-22T20:37:59.810Z,99641.38
2022-12-22T20:40:29.394Z,99636.59
2022-12-22T20:42:57.732Z,99637.63
2022-12-22T20:45:29.449Z,99634.09
2022-12-22T20:47:57.735Z,99629.00
2022-12-22T20:50:30.170Z,99630.59
2022-12-22T20:52:58.247Z,99629.94
2022-12-22T20:55:28.398Z,99623.38
2022-12-22T20:57:55.709Z,99628.69
2022-12-22T21:00:28.512Z,99627.44
2022-12-22T21:03:46.507Z,99624.22
2022-12-22T21:06:25.657Z,99620.47
2022-12-22T21:09:01.203Z,99629.75
2022-12-22T21:11:40.719Z,99621.88
2022-12-22T21:14:32.940Z,99618.03
2022-12-22T21:16:59.974Z,99621.59
2022-12-22T21:19:26.945Z,99618.56
2022-12-22T21:22:11.528Z,99620.81
2022-12-22T21:24:38.557Z,99625.63
2022-12-22T21:27:20.484Z,99622.75
2022-12-22T21:29:47.741Z,99626.47
2022-12-22T21:32:15.529Z,99632.88
2022-12-22T21:34:42.523Z,99630.31
2022-12-22T21:37:17.541Z,99618.25
2022-12-22T21:39:44.940Z,99625.94
2022-12-22T21:42:17.143Z,99623.09
2022-12-22T21:44:45.281Z,99614.75
2022-12-22T21:47:36.137Z,99579.72
2022-12-22T21:50:05.038Z,99615.09
2022-12-22T21:52:31.866Z,99620.88
2022-12-22T21:54:58.552Z,99617.66
2022-12-22T21:57:25.966Z,99623.59
2022-12-22T21:59:52.700Z,99625.31
2022-12-22T22:02:19.633Z,99620.03
2022-12-22T22:04:53.681Z,99609.97
2022-12-22T22:07:21.523Z,99603.81
2022-12-22T22:09:48.241Z,99614.25
2022-12-22T22:12:40.319Z,99612.47
2022-12-22T22:15:08.028Z,99613.44
2022-12-22T22:17:34.810Z,99607.34
2022-12-22T22:20:04.400Z,99606.91
2022-12-22T22:22:34.982Z,99615.72
2022-12-22T22:25:01.794Z,99607.59
2022-12-22T22:27:29.480Z,99600.19
2022-12-22T22:29:56.323Z,99606.13
2022-12-22T22:32:23.257Z,99596.81
2022-12-22T22:34:51.154Z,99591.69
2022-12-22T22:37:18.151Z,99600.03
2022-12-22T22:39:45.880Z,99600.97
2022-12-22T22:42:12.595Z,99600.38
2022-12-22T22:44:39.277Z,99593.47
2022-12-22T22:47:06.082Z,99597.16
2022-12-22T22:49:33.017Z,99605.19
2022-12-22T22:51:59.734Z,99596.22
2022-12-22T22:54:27.626Z,99601.50
2022-12-22T22:56:54.539Z,99594.44
2022-12-22T22:59:21.408Z,99594.09
2022-12-22T23:01:48.289Z,99588.16
2022-12-22T23:04:15.166Z,99572.75
2022-12-22T23:06:42.075Z,99577.75
2022-12-22T23:09:09.584Z,99581.38
2022-12-22T23:11:36.479Z,99568.25
2022-12-22T23:14:03.288Z,99576.44
2022-12-22T23:16:35.714Z,99571.75
2022-12-22T23:19:05.493Z,99576.91
2022-12-22T23:21:33.046Z,99564.06
2022-12-22T23:23:59.841Z,99568.22
2022-12-22T23:26:27.209Z,99564.84
2022-12-22T23:28:59.137Z,99557.47
2022-12-22T23:31:28.171Z,99558.72
2022-12-22T23:33:57.296Z,99556.97
2022-12-22T23:36:24.359Z,99554.72
2022-12-22T23:38:51.843Z,99553.75
2022-12-22T23:41:19.014Z,99545.69
2022-12-22T23:43:46.000Z,99547.66
2022-12-22T23:46:15.747Z,99552.00
2022-12-22T23:48:43.502Z,99543.31
2022-12-22T23:51:11.833Z,99542.94
2022-12-22T23:53:39.026Z,99546.97
2022-12-22T23:56:06.260Z,99537.81
2022-12-22T23:58:32.997Z,99538.78
