createdAt,value
2023-02-03T00:00:06.138Z,9.667982
2023-02-03T00:01:06.141Z,9.667993
2023-02-03T00:02:07.169Z,9.668005
2023-02-03T00:03:06.157Z,9.668045
2023-02-03T00:04:06.097Z,9.668005
2023-02-03T00:05:06.105Z,9.668006
2023-02-03T00:06:06.107Z,9.668052
2023-02-03T00:07:06.094Z,9.667995
2023-02-03T00:08:06.075Z,9.667908
2023-02-03T00:09:06.105Z,9.667933
2023-02-03T00:10:18.894Z,9.668020
2023-02-03T00:11:06.089Z,9.667995
2023-02-03T00:12:06.038Z,9.668013
2023-02-03T00:13:06.056Z,9.668038
2023-02-03T00:14:06.076Z,9.668015
2023-02-03T00:15:06.111Z,9.667988
2023-02-03T00:16:06.130Z,9.667989
2023-02-03T00:17:06.062Z,9.668041
2023-02-03T00:18:07.073Z,9.667966
2023-02-03T00:19:06.036Z,9.667935
2023-02-03T00:20:06.078Z,9.667985
2023-02-03T00:21:06.178Z,9.667942
2023-02-03T00:22:05.983Z,9.667935
2023-02-03T00:23:05.979Z,9.667924
2023-02-03T00:24:05.949Z,9.667928
2023-02-03T00:25:05.963Z,9.667939
2023-02-03T00:26:06.567Z,9.668000
2023-02-03T00:27:05.974Z,9.668041
2023-02-03T00:28:06.089Z,9.667954
2023-02-03T00:29:06.017Z,9.668032
2023-02-03T00:30:06.005Z,9.668031
2023-02-03T00:31:06.001Z,9.667979
2023-02-03T00:32:06.022Z,9.668016
2023-02-03T00:33:05.937Z,9.667947
2023-02-03T00:34:05.955Z,9.668007
2023-02-03T00:35:05.923Z,9.668066
2023-02-03T00:36:05.883Z,9.668015
2023-02-03T00:37:05.890Z,9.668018
2023-02-03T00:38:05.878Z,9.667949
2023-02-03T00:39:05.863Z,9.667990
2023-02-03T00:40:05.951Z,9.667957
2023-02-03T00:41:05.892Z,9.667870
2023-02-03T00:42:05.861Z,9.667942
2023-02-03T00:43:05.879Z,9.667946
2023-02-03T00:44:05.823Z,9.667960
2023-02-03T00:45:05.876Z,9.667918
2023-02-03T00:46:05.897Z,9.667951
2023-02-03T00:47:05.844Z,9.667958
2023-02-03T00:48:05.812Z,9.667926
2023-02-03T00:49:05.817Z,9.667933
2023-02-03T00:50:05.792Z,9.668031
2023-02-03T00:51:05.838Z,9.668027
2023-02-03T00:52:05.770Z,9.668014
2023-02-03T00:53:05.797Z,9.667960
2023-02-03T00:54:05.746Z,9.668018
2023-02-03T00:55:05.816Z,9.668006
2023-02-03T00:56:05.852Z,9.668045
2023-02-03T00:57:06.396Z,9.667998
2023-02-03T00:58:05.748Z,9.668064
2023-02-03T00:59:05.730Z,9.668028
2023-02-03T01:00:05.757Z,9.667958
2023-02-03T01:01:05.768Z,9.667974
2023-02-03T01:02:05.771Z,9.667977
2023-02-03T01:03:05.687Z,9.667975
2023-02-03T01:04:05.705Z,9.667966
2023-02-03T01:05:05.720Z,9.667995
2023-02-03T01:06:05.724Z,9.668017
2023-02-03T01:07:05.671Z,9.668019
2023-02-03T01:08:05.719Z,9.668093
2023-02-03T01:09:05.653Z,9.667982
2023-02-03T01:10:05.679Z,9.668030
2023-02-03T01:11:05.698Z,9.668046
2023-02-03T01:12:05.625Z,9.668032
2023-02-03T01:13:05.683Z,9.668065
2023-02-03T01:14:05.620Z,9.667982
2023-02-03T01:15:05.584Z,9.667819
2023-02-03T01:16:05.608Z,9.667981
2023-02-03T01:17:05.722Z,9.667858
2023-02-03T01:18:05.597Z,9.667999
2023-02-03T01:19:05.606Z,9.667922
2023-02-03T01:20:05.531Z,9.668066
2023-02-03T01:21:05.520Z,9.668053
2023-02-03T01:22:05.554Z,9.668041
2023-02-03T01:23:05.578Z,9.668061
2023-02-03T01:24:05.562Z,9.668045
2023-02-03T01:25:05.515Z,9.668004
2023-02-03T01:26:05.549Z,9.667922
2023-02-03T01:27:05.516Z,9.667922
2023-02-03T01:28:05.544Z,9.667966
2023-02-03T01:29:05.534Z,9.667974
2023-02-03T01:30:05.565Z,9.668003
2023-02-03T01:31:05.621Z,9.667966
2023-02-03T01:32:05.563Z,9.668026
2023-02-03T01:33:05.458Z,9.668038
2023-02-03T01:34:05.433Z,9.668067
2023-02-03T01:35:05.451Z,9.668099
2023-02-03T01:36:05.473Z,9.668069
2023-02-03T01:37:05.426Z,9.668053
2023-02-03T01:38:05.418Z,9.667969
2023-02-03T01:39:05.406Z,9.668000
2023-02-03T01:40:05.505Z,9.667991
2023-02-03T01:41:05.439Z,9.668044
2023-02-03T01:42:05.412Z,9.668057
2023-02-03T01:43:05.366Z,9.668035
2023-02-03T01:44:05.373Z,9.667944
2023-02-03T01:45:05.376Z,9.667962
2023-02-03T01:46:05.376Z,9.667997
2023-02-03T01:47:05.361Z,9.668039
2023-02-03T01:48:05.340Z,9.668022
2023-02-03T01:49:05.325Z,9.668066
2023-02-03T01:50:05.311Z,9.668013
2023-02-03T01:51:05.320Z,9.668084
2023-02-03T01:52:05.344Z,9.668115
2023-02-03T01:53:05.323Z,9.668118
2023-02-03T01:54:37.183Z,9.668055
2023-02-03T01:55:05.252Z,9.668053
2023-02-03T01:56:05.250Z,9.668030
2023-02-03T01:57:05.260Z,9.667971
2023-02-03T01:58:05.219Z,9.667965
2023-02-03T01:59:05.271Z,9.668000
2023-02-03T02:00:05.202Z,9.668001
2023-02-03T02:01:05.236Z,9.667972
2023-02-03T02:02:05.366Z,9.668027
2023-02-03T02:03:05.182Z,9.668043
2023-02-03T02:04:05.174Z,9.668070
2023-02-03T02:05:05.170Z,9.668063
2023-02-03T02:06:05.165Z,9.668108
2023-02-03T02:07:05.175Z,9.668139
2023-02-03T02:08:05.121Z,9.668120
2023-02-03T02:09:05.130Z,9.668067
2023-02-03T02:10:05.118Z,9.668044
2023-02-03T02:11:05.107Z,9.668057
2023-02-03T02:12:05.121Z,9.668078
2023-02-03T02:13:05.100Z,9.668047
2023-02-03T02:14:05.088Z,9.668036
2023-02-03T02:15:05.118Z,9.668039
2023-02-03T02:16:05.143Z,9.668081
2023-02-03T02:17:05.067Z,9.668022
2023-02-03T02:18:05.095Z,9.668044
2023-02-03T02:19:05.069Z,9.668077
2023-02-03T02:20:05.037Z,9.668081
2023-02-03T02:21:05.051Z,9.668090
2023-02-03T02:22:05.063Z,9.668123
2023-02-03T02:23:05.056Z,9.668106
2023-02-03T02:24:05.031Z,9.668061
2023-02-03T02:25:05.023Z,9.668133
2023-02-03T02:26:05.138Z,9.668114
2023-02-03T02:27:05.010Z,9.668072
2023-02-03T02:28:05.038Z,9.668107
2023-02-03T02:29:04.984Z,9.668094
2023-02-03T02:30:05.960Z,9.668030
2023-02-03T02:31:05.088Z,9.668014
2023-02-03T02:32:04.975Z,9.668018
2023-02-03T02:33:04.949Z,9.668050
2023-02-03T02:34:04.966Z,9.668033
2023-02-03T02:35:04.940Z,9.668068
2023-02-03T02:36:04.978Z,9.668049
2023-02-03T02:37:04.919Z,9.668041
2023-02-03T02:38:04.916Z,9.668040
2023-02-03T02:39:04.911Z,9.668085
2023-02-03T02:40:04.904Z,9.668056
2023-02-03T02:41:04.881Z,9.668077
2023-02-03T02:42:04.869Z,9.668040
2023-02-03T02:43:04.892Z,9.668036
2023-02-03T02:44:05.066Z,9.668043
2023-02-03T02:45:04.867Z,9.668051
2023-02-03T02:46:04.880Z,9.668045
2023-02-03T02:47:04.887Z,9.668057
2023-02-03T02:48:04.861Z,9.668028
2023-02-03T02:49:04.847Z,9.668032
2023-02-03T02:50:04.830Z,9.668034
2023-02-03T02:51:04.823Z,9.668037
2023-02-03T02:52:04.815Z,9.668044
2023-02-03T02:53:05.319Z,9.668041
2023-02-03T02:54:04.785Z,9.668037
2023-02-03T02:55:04.802Z,9.668069
2023-02-03T02:56:04.773Z,9.668079
2023-02-03T02:57:37.695Z,9.668015
2023-02-03T02:58:04.749Z,9.668036
2023-02-03T02:59:04.734Z,9.668045
2023-02-03T03:00:36.657Z,9.668013
2023-02-03T03:01:04.753Z,9.668051
2023-02-03T03:02:04.734Z,9.668084
2023-02-03T03:03:37.167Z,9.668090
2023-02-03T03:04:38.145Z,9.668075
2023-02-03T03:05:04.798Z,9.668034
2023-02-03T03:06:04.698Z,9.668076
2023-02-03T03:07:04.679Z,9.668063
2023-02-03T03:08:37.086Z,9.668070
2023-02-03T03:09:04.695Z,9.668081
2023-02-03T03:10:04.662Z,9.668076
2023-02-03T03:11:04.666Z,9.668048
2023-02-03T03:12:04.630Z,9.668090
2023-02-03T03:13:04.634Z,9.668089
2023-02-03T03:14:04.674Z,9.668102
2023-02-03T03:15:04.659Z,9.668091
2023-02-03T03:16:04.639Z,9.668058
2023-02-03T03:17:04.615Z,9.668068
2023-02-03T03:18:04.594Z,9.668080
2023-02-03T03:19:04.617Z,9.668077
2023-02-03T03:20:04.580Z,9.668074
2023-02-03T03:21:04.564Z,9.668089
2023-02-03T03:22:04.623Z,9.668064
2023-02-03T03:23:04.562Z,9.668035
2023-02-03T03:24:04.537Z,9.668084
2023-02-03T03:25:05.192Z,9.668055
2023-02-03T03:26:04.548Z,9.667997
2023-02-03T03:27:04.553Z,9.667994
2023-02-03T03:28:04.613Z,9.667941
2023-02-03T03:29:04.505Z,9.667985
2023-02-03T03:30:04.524Z,9.668015
2023-02-03T03:31:04.720Z,9.667964
2023-02-03T03:32:04.600Z,9.668043
2023-02-03T03:33:04.509Z,9.668013
2023-02-03T03:34:04.500Z,9.668053
2023-02-03T03:35:04.456Z,9.668027
2023-02-03T03:36:04.469Z,9.668006
2023-02-03T03:37:04.457Z,9.668008
2023-02-03T03:38:04.443Z,9.667944
2023-02-03T03:39:04.454Z,9.667974
2023-02-03T03:40:04.446Z,9.668008
2023-02-03T03:41:04.447Z,9.668012
2023-02-03T03:42:04.407Z,9.667998
2023-02-03T03:43:04.410Z,9.668002
2023-02-03T03:44:04.413Z,9.668058
2023-02-03T03:45:04.429Z,9.668064
2023-02-03T03:46:04.458Z,9.667953
2023-02-03T03:47:04.382Z,9.668022
2023-02-03T04:11:50.476Z,9.668363
2023-02-03T04:12:52.999Z,9.668001
2023-02-03T04:13:50.479Z,9.668117
2023-02-03T04:14:52.000Z,9.668064
2023-02-03T04:15:50.805Z,9.668076
2023-02-03T04:16:52.982Z,9.668060
2023-02-03T04:17:50.960Z,9.668057
2023-02-03T04:18:51.123Z,9.668093
2023-02-03T04:20:22.766Z,9.668103
2023-02-03T04:21:21.321Z,9.668077
2023-02-03T04:21:49.376Z,9.668062
2023-02-03T04:23:22.735Z,9.668057
2023-02-03T04:23:49.333Z,9.668110
2023-02-03T04:25:21.759Z,9.668093
2023-02-03T04:25:49.325Z,9.668068
2023-02-03T04:27:21.760Z,9.668051
2023-02-03T04:28:21.233Z,9.668059
2023-02-03T04:28:49.342Z,9.668060
2023-02-03T04:30:21.680Z,9.668054
2023-02-03T04:31:21.862Z,9.668043
2023-02-03T04:32:21.196Z,9.668031
2023-02-03T04:36:48.520Z,9.668110
2023-02-03T04:37:48.492Z,9.668050
2023-02-03T04:38:48.488Z,9.668020
2023-02-03T04:39:48.561Z,9.667966
2023-02-03T04:40:48.455Z,9.668001
2023-02-03T04:41:48.455Z,9.668026
2023-02-03T04:42:48.461Z,9.667982
2023-02-03T04:43:48.443Z,9.668016
2023-02-03T04:44:48.462Z,9.668029
2023-02-03T04:45:48.490Z,9.668074
2023-02-03T04:46:48.407Z,9.668035
2023-02-03T04:47:48.407Z,9.668015
2023-02-03T04:48:48.390Z,9.668055
2023-02-03T04:49:48.412Z,9.668057
2023-02-03T04:50:48.389Z,9.668073
2023-02-03T04:51:48.367Z,9.668095
2023-02-03T04:52:48.371Z,9.668057
2023-02-03T04:53:48.358Z,9.668040
2023-02-03T04:54:48.377Z,9.668019
2023-02-03T04:55:48.353Z,9.668026
2023-02-03T04:56:48.335Z,9.668014
2023-02-03T04:57:49.037Z,9.668030
2023-02-03T04:58:48.357Z,9.668034
2023-02-03T04:59:48.339Z,9.668058
2023-02-03T05:00:48.367Z,9.668052
2023-02-03T05:01:48.358Z,9.668017
2023-02-03T05:02:48.309Z,9.668033
2023-02-03T05:03:48.292Z,9.668030
2023-02-03T05:04:48.279Z,9.667983
2023-02-03T05:05:49.078Z,9.667998
2023-02-03T05:06:48.256Z,9.668035
2023-02-03T05:07:48.246Z,9.667998
2023-02-03T05:08:48.235Z,9.668008
2023-02-03T05:09:48.256Z,9.668036
2023-02-03T05:10:48.243Z,9.667983
2023-02-03T05:11:48.217Z,9.667989
2023-02-03T05:12:48.213Z,9.668030
2023-02-03T05:13:48.210Z,9.667967
2023-02-03T05:14:48.283Z,9.667972
2023-02-03T05:15:48.186Z,9.668003
2023-02-03T05:16:48.293Z,9.668016
2023-02-03T05:17:48.189Z,9.667973
2023-02-03T05:18:48.168Z,9.667977
2023-02-03T05:19:48.176Z,9.667970
2023-02-03T05:20:48.140Z,9.667948
2023-02-03T05:21:48.143Z,9.667960
2023-02-03T05:22:48.118Z,9.667976
2023-02-03T05:23:48.136Z,9.667933
2023-02-03T05:24:48.117Z,9.667937
2023-02-03T05:25:48.091Z,9.667978
2023-02-03T05:26:48.118Z,9.667986
2023-02-03T05:27:48.187Z,9.667994
2023-02-03T05:28:48.116Z,9.667951
2023-02-03T05:29:48.932Z,9.668015
2023-02-03T05:30:48.120Z,9.667933
2023-02-03T05:31:48.158Z,9.667965
2023-02-03T05:32:48.053Z,9.667974
2023-02-03T05:33:48.045Z,9.667977
2023-02-03T05:34:48.057Z,9.668004
2023-02-03T05:35:48.028Z,9.667951
2023-02-03T05:36:48.222Z,9.667927
2023-02-03T05:37:48.039Z,9.668006
2023-02-03T05:38:48.019Z,9.668002
2023-02-03T05:39:48.025Z,9.667972
2023-02-03T05:40:48.048Z,9.667971
2023-02-03T05:41:47.997Z,9.668018
2023-02-03T05:42:48.618Z,9.667956
2023-02-03T05:43:48.002Z,9.668014
2023-02-03T05:44:48.184Z,9.668000
2023-02-03T05:45:48.023Z,9.667979
2023-02-03T05:46:47.991Z,9.667955
2023-02-03T05:47:48.033Z,9.667966
2023-02-03T05:48:48.034Z,9.667999
2023-02-03T05:49:47.945Z,9.667986
2023-02-03T05:50:47.963Z,9.668019
2023-02-03T05:51:47.927Z,9.668021
2023-02-03T05:52:47.918Z,9.667936
2023-02-03T05:53:49.455Z,9.667990
2023-02-03T05:54:48.245Z,9.667974
2023-02-03T05:55:47.901Z,9.667927
2023-02-03T05:56:47.892Z,9.667941
2023-02-03T05:57:47.891Z,9.668011
2023-02-03T05:58:47.876Z,9.668017
2023-02-03T05:59:47.887Z,9.667948
2023-02-03T06:00:47.870Z,9.667954
2023-02-03T06:01:47.890Z,9.667928
2023-02-03T06:02:47.841Z,9.667962
2023-02-03T06:03:48.054Z,9.667978
2023-02-03T06:04:47.876Z,9.668032
2023-02-03T06:05:47.857Z,9.668033
2023-02-03T06:06:47.825Z,9.668034
2023-02-03T06:07:47.778Z,9.667965
2023-02-03T06:08:47.800Z,9.667954
2023-02-03T06:09:47.786Z,9.668024
2023-02-03T06:10:47.768Z,9.667984
2023-02-03T06:11:47.763Z,9.667983
2023-02-03T06:12:47.773Z,9.668013
2023-02-03T06:13:47.729Z,9.667989
2023-02-03T06:15:20.168Z,9.667974
2023-02-03T06:15:47.743Z,9.667994
2023-02-03T06:16:47.742Z,9.668014
2023-02-03T06:17:47.706Z,9.668003
2023-02-03T06:18:47.725Z,9.667989
2023-02-03T06:19:47.671Z,9.668015
2023-02-03T06:20:47.721Z,9.667955
2023-02-03T06:21:47.669Z,9.667962
2023-02-03T06:22:47.692Z,9.667955
2023-02-03T06:23:47.690Z,9.667976
2023-02-03T06:24:47.642Z,9.667990
2023-02-03T06:25:47.653Z,9.667950
2023-02-03T06:26:47.676Z,9.667971
2023-02-03T06:27:47.711Z,9.667973
2023-02-03T06:28:47.636Z,9.667993
2023-02-03T06:29:47.661Z,9.668022
2023-02-03T06:30:47.733Z,9.667998
2023-02-03T06:31:47.827Z,9.668013
2023-02-03T06:32:47.613Z,9.667947
2023-02-03T06:33:47.585Z,9.668028
2023-02-03T06:34:47.611Z,9.667971
2023-02-03T06:35:47.563Z,9.668013
2023-02-03T06:36:47.564Z,9.668057
2023-02-03T06:38:19.990Z,9.667993
2023-02-03T06:39:19.944Z,9.667970
2023-02-03T06:40:19.942Z,9.667997
2023-02-03T06:40:47.561Z,9.668034
2023-02-03T06:41:47.549Z,9.668020
2023-02-03T06:43:20.033Z,9.668015
2023-02-03T06:44:19.955Z,9.668004
2023-02-03T06:45:19.909Z,9.668003
2023-02-03T06:45:47.559Z,9.668005
2023-02-03T06:47:20.419Z,9.667953
2023-02-03T06:48:19.881Z,9.667994
2023-02-03T06:48:47.494Z,9.667952
2023-02-03T06:49:47.554Z,9.668008
2023-02-03T06:50:48.726Z,9.668011
2023-02-03T06:52:19.894Z,9.667994
2023-02-03T06:52:47.428Z,9.667953
2023-02-03T06:54:19.821Z,9.667932
2023-02-03T06:54:47.422Z,9.667896
2023-02-03T06:56:19.902Z,9.667871
2023-02-03T06:57:19.806Z,9.667844
2023-02-03T06:58:19.786Z,9.667850
2023-02-03T06:59:19.804Z,9.667884
2023-02-03T07:00:19.615Z,9.667709
2023-02-03T07:00:47.446Z,9.667707
2023-02-03T07:02:19.845Z,9.667743
2023-02-03T07:02:47.412Z,9.667801
2023-02-03T07:04:19.755Z,9.667820
2023-02-03T07:04:47.421Z,9.667608
2023-02-03T07:05:47.374Z,9.667621
2023-02-03T07:06:47.333Z,9.667552
2023-02-03T07:07:47.364Z,9.667678
2023-02-03T07:08:47.340Z,9.667796
2023-02-03T07:09:47.314Z,9.667928
2023-02-03T07:10:47.299Z,9.667901
2023-02-03T07:11:47.303Z,9.667867
2023-02-03T07:12:47.267Z,9.667829
2023-02-03T07:13:47.256Z,9.667887
2023-02-03T07:14:47.292Z,9.667962
2023-02-03T07:15:47.307Z,9.667950
2023-02-03T07:16:47.262Z,9.667986
2023-02-03T07:17:47.303Z,9.667962
2023-02-03T07:18:48.168Z,9.667965
2023-02-03T07:19:48.352Z,9.667969
2023-02-03T07:20:47.205Z,9.667963
2023-02-03T07:21:47.194Z,9.668004
2023-02-03T07:22:48.218Z,9.667993
2023-02-03T07:23:47.233Z,9.667994
2023-02-03T07:24:47.215Z,9.667986
2023-02-03T07:25:47.224Z,9.667970
2023-02-03T07:26:47.186Z,9.667966
2023-02-03T07:27:47.285Z,9.667989
2023-02-03T07:28:47.177Z,9.667983
2023-02-03T07:29:47.149Z,9.667968
2023-02-03T07:30:47.256Z,9.667938
2023-02-03T07:31:47.277Z,9.667948
2023-02-03T07:32:47.149Z,9.667941
2023-02-03T07:33:47.135Z,9.667955
2023-02-03T07:34:47.156Z,9.667979
2023-02-03T07:35:47.114Z,9.667971
2023-02-03T07:36:47.079Z,9.668019
2023-02-03T07:37:47.165Z,9.667918
2023-02-03T07:38:47.065Z,9.667891
2023-02-03T07:39:47.076Z,9.667935
2023-02-03T07:40:47.046Z,9.667964
2023-02-03T07:41:47.075Z,9.667918
2023-02-03T07:42:47.037Z,9.667935
2023-02-03T07:43:47.089Z,9.667922
2023-02-03T07:44:47.061Z,9.667958
2023-02-03T07:45:47.008Z,9.667931
2023-02-03T07:46:47.125Z,9.667879
2023-02-03T07:47:46.990Z,9.667888
2023-02-03T07:48:46.988Z,9.667892
2023-02-03T07:49:47.025Z,9.667917
2023-02-03T07:50:46.983Z,9.667952
2023-02-03T07:51:46.984Z,9.667934
2023-02-03T07:52:47.006Z,9.667908
2023-02-03T07:53:47.044Z,9.667943
2023-02-03T07:54:46.948Z,9.667906
2023-02-03T07:55:46.939Z,9.667927
2023-02-03T07:56:46.983Z,9.667911
2023-02-03T07:57:46.925Z,9.667893
2023-02-03T07:58:46.965Z,9.667917
2023-02-03T07:59:46.913Z,9.667891
2023-02-03T08:00:46.899Z,9.667882
2023-02-03T08:01:46.964Z,9.667956
2023-02-03T08:02:47.004Z,9.667942
2023-02-03T08:03:46.886Z,9.667971
2023-02-03T08:04:46.929Z,9.667955
2023-02-03T08:05:46.867Z,9.667922
2023-02-03T08:06:46.881Z,9.667957
2023-02-03T08:07:46.905Z,9.667917
2023-02-03T08:08:46.879Z,9.667959
2023-02-03T08:09:46.863Z,9.667934
2023-02-03T08:10:46.833Z,9.667974
2023-02-03T08:11:46.847Z,9.667961
2023-02-03T08:12:46.815Z,9.667975
2023-02-03T08:13:46.819Z,9.668008
2023-02-03T08:14:46.824Z,9.667992
2023-02-03T08:15:46.831Z,9.668030
2023-02-03T08:16:46.792Z,9.668004
2023-02-03T08:17:46.839Z,9.668002
2023-02-03T08:18:46.786Z,9.667999
2023-02-03T08:19:46.785Z,9.668010
2023-02-03T08:20:46.752Z,9.668009
2023-02-03T08:21:46.755Z,9.667985
2023-02-03T08:22:46.734Z,9.667978
2023-02-03T08:23:46.745Z,9.667982
2023-02-03T08:24:46.718Z,9.667954
2023-02-03T08:25:46.715Z,9.667983
2023-02-03T08:26:46.719Z,9.667950
2023-02-03T08:27:46.866Z,9.668006
2023-02-03T08:28:46.747Z,9.668003
2023-02-03T08:29:46.685Z,9.668028
2023-02-03T08:30:46.802Z,9.668020
2023-02-03T08:31:46.813Z,9.668011
2023-02-03T08:32:46.702Z,9.667972
2023-02-03T08:33:46.702Z,9.668021
2023-02-03T08:34:46.693Z,9.667983
2023-02-03T08:35:46.623Z,9.668016
2023-02-03T08:36:46.712Z,9.667997
2023-02-03T08:37:46.608Z,9.668023
2023-02-03T08:38:46.640Z,9.668010
2023-02-03T08:39:46.624Z,9.668006
2023-02-03T08:40:46.608Z,9.668032
2023-02-03T08:41:46.598Z,9.667983
2023-02-03T08:42:46.580Z,9.667979
2023-02-03T08:43:46.599Z,9.668025
2023-02-03T08:44:46.555Z,9.668024
2023-02-03T08:45:47.616Z,9.667983
2023-02-03T08:46:46.554Z,9.668015
2023-02-03T08:47:46.562Z,9.668037
2023-02-03T08:48:46.533Z,9.667953
2023-02-03T08:49:46.523Z,9.668013
2023-02-03T08:50:46.553Z,9.668025
2023-02-03T08:51:46.517Z,9.668089
2023-02-03T08:52:46.571Z,9.668038
2023-02-03T08:53:46.544Z,9.667976
2023-02-03T08:54:46.533Z,9.667993
2023-02-03T08:55:46.500Z,9.667962
2023-02-03T08:56:46.478Z,9.668036
2023-02-03T08:57:46.494Z,9.668020
2023-02-03T08:58:46.484Z,9.668037
2023-02-03T08:59:46.449Z,9.668008
2023-02-03T09:00:46.528Z,9.668044
2023-02-03T09:01:46.473Z,9.668049
2023-02-03T09:02:46.467Z,9.668054
2023-02-03T09:03:46.579Z,9.668074
2023-02-03T09:04:46.441Z,9.668015
2023-02-03T09:05:46.422Z,9.668003
2023-02-03T09:06:46.395Z,9.668012
2023-02-03T09:07:46.389Z,9.668018
2023-02-03T09:08:46.421Z,9.668029
2023-02-03T09:09:46.433Z,9.668007
2023-02-03T09:10:46.380Z,9.668038
2023-02-03T09:11:46.393Z,9.668041
2023-02-03T09:12:46.429Z,9.667993
2023-02-03T09:13:46.395Z,9.668042
2023-02-03T09:14:46.366Z,9.668017
2023-02-03T09:15:46.406Z,9.667994
2023-02-03T09:16:46.384Z,9.668004
2023-02-03T09:17:46.314Z,9.668012
2023-02-03T09:18:46.422Z,9.668057
2023-02-03T09:19:46.414Z,9.668048
2023-02-03T09:20:46.296Z,9.668028
2023-02-03T09:21:48.054Z,9.668033
2023-02-03T09:22:46.306Z,9.668004
2023-02-03T09:23:46.256Z,9.668030
2023-02-03T09:24:46.283Z,9.667990
2023-02-03T09:25:48.608Z,9.668015
2023-02-03T09:26:47.246Z,9.668050
2023-02-03T09:27:46.433Z,9.668015
2023-02-03T09:28:46.253Z,9.668024
2023-02-03T09:29:46.213Z,9.668067
2023-02-03T09:30:46.287Z,9.668026
2023-02-03T09:31:46.374Z,9.668058
2023-02-03T09:32:46.207Z,9.668083
2023-02-03T09:33:46.219Z,9.668071
2023-02-03T09:34:46.222Z,9.667983
2023-02-03T09:35:46.250Z,9.668013
2023-02-03T09:36:46.151Z,9.668040
2023-02-03T09:37:46.203Z,9.668017
2023-02-03T09:38:46.134Z,9.668000
2023-02-03T09:39:46.161Z,9.668041
2023-02-03T09:40:46.138Z,9.668004
2023-02-03T09:41:46.165Z,9.668033
2023-02-03T09:42:46.164Z,9.668067
2023-02-03T09:43:46.108Z,9.668023
2023-02-03T09:44:46.861Z,9.668005
2023-02-03T09:45:46.183Z,9.668065
2023-02-03T09:46:46.156Z,9.668027
2023-02-03T09:47:46.184Z,9.667991
2023-02-03T09:48:46.085Z,9.668015
2023-02-03T09:49:46.058Z,9.668052
2023-02-03T09:50:46.102Z,9.668055
2023-02-03T09:51:46.032Z,9.668024
2023-02-03T09:52:46.075Z,9.668049
2023-02-03T09:53:46.077Z,9.668054
2023-02-03T09:54:46.102Z,9.668023
2023-02-03T09:55:46.021Z,9.667990
2023-02-03T09:56:45.997Z,9.667946
2023-02-03T09:57:46.056Z,9.667987
2023-02-03T09:58:45.990Z,9.668060
2023-02-03T09:59:46.010Z,9.668054
2023-02-03T10:00:46.015Z,9.668017
2023-02-03T10:01:45.979Z,9.668098
2023-02-03T10:02:46.027Z,9.668079
2023-02-03T10:03:45.992Z,9.668037
2023-02-03T10:04:45.944Z,9.668032
2023-02-03T10:05:45.944Z,9.668042
2023-02-03T10:06:45.973Z,9.668049
2023-02-03T10:07:45.940Z,9.668048
2023-02-03T10:08:46.936Z,9.668005
2023-02-03T10:09:45.931Z,9.668020
2023-02-03T10:10:45.906Z,9.668027
2023-02-03T10:11:45.956Z,9.668043
2023-02-03T10:12:45.912Z,9.668048
2023-02-03T10:13:45.854Z,9.668046
2023-02-03T10:14:46.010Z,9.668085
2023-02-03T10:15:45.944Z,9.668065
2023-02-03T10:16:45.978Z,9.668090
2023-02-03T10:17:45.880Z,9.668114
2023-02-03T10:18:45.858Z,9.668055
2023-02-03T10:19:45.837Z,9.668013
2023-02-03T10:20:45.861Z,9.668007
2023-02-03T10:21:46.153Z,9.668024
2023-02-03T10:22:45.822Z,9.668003
2023-02-03T10:23:45.865Z,9.667989
2023-02-03T10:24:46.045Z,9.668042
2023-02-03T10:25:45.843Z,9.668057
2023-02-03T10:26:45.819Z,9.668051
2023-02-03T10:27:45.826Z,9.668010
2023-02-03T10:28:45.759Z,9.668066
2023-02-03T10:29:45.829Z,9.668065
2023-02-03T10:30:46.092Z,9.668068
2023-02-03T10:31:45.941Z,9.668107
2023-02-03T10:32:45.726Z,9.668086
2023-02-03T10:33:45.765Z,9.668054
2023-02-03T10:34:46.554Z,9.668052
2023-02-03T10:35:45.944Z,9.668062
2023-02-03T10:36:45.721Z,9.668025
2023-02-03T10:37:45.728Z,9.668043
2023-02-03T10:38:45.694Z,9.668068
2023-02-03T10:39:45.685Z,9.668112
2023-02-03T10:40:45.857Z,9.668085
2023-02-03T10:41:45.670Z,9.668107
2023-02-03T10:42:45.707Z,9.668085
2023-02-03T10:43:45.660Z,9.668023
2023-02-03T10:44:45.668Z,9.668115
2023-02-03T10:45:45.677Z,9.668094
2023-02-03T10:46:45.758Z,9.668131
2023-02-03T10:47:45.619Z,9.668066
2023-02-03T10:48:45.876Z,9.668114
2023-02-03T10:49:46.100Z,9.668075
2023-02-03T10:50:45.657Z,9.668060
2023-02-03T10:51:45.590Z,9.668078
2023-02-03T10:52:45.612Z,9.668136
2023-02-03T10:53:46.583Z,9.668073
2023-02-03T10:54:45.577Z,9.668097
2023-02-03T10:55:45.606Z,9.668114
2023-02-03T10:56:45.564Z,9.668113
2023-02-03T10:57:45.546Z,9.668067
2023-02-03T10:58:45.570Z,9.668071
2023-02-03T10:59:45.545Z,9.668096
2023-02-03T11:00:45.543Z,9.668116
2023-02-03T11:01:45.556Z,9.668093
2023-02-03T11:02:45.634Z,9.668090
2023-02-03T11:03:45.562Z,9.668096
2023-02-03T11:04:45.560Z,9.668125
2023-02-03T11:05:45.490Z,9.668083
2023-02-03T11:06:45.473Z,9.668095
2023-02-03T11:07:45.513Z,9.668113
2023-02-03T11:08:45.546Z,9.668141
2023-02-03T11:09:45.535Z,9.668120
2023-02-03T11:10:45.448Z,9.668137
2023-02-03T11:11:45.430Z,9.668112
2023-02-03T11:12:46.427Z,9.668121
2023-02-03T11:13:45.423Z,9.668071
2023-02-03T11:14:45.416Z,9.668096
2023-02-03T11:15:45.476Z,9.668116
2023-02-03T11:16:45.737Z,9.668087
2023-02-03T11:17:45.494Z,9.668098
2023-02-03T11:18:45.396Z,9.668122
2023-02-03T11:19:45.408Z,9.668162
2023-02-03T11:20:45.445Z,9.668211
2023-02-03T11:21:45.425Z,9.668158
2023-02-03T11:22:45.384Z,9.668101
2023-02-03T11:23:45.365Z,9.668154
2023-02-03T11:24:46.158Z,9.668118
2023-02-03T11:25:45.442Z,9.668087
2023-02-03T11:26:45.349Z,9.668102
2023-02-03T11:27:45.351Z,9.668097
2023-02-03T11:28:45.314Z,9.668064
2023-02-03T11:29:45.422Z,9.668072
2023-02-03T11:30:45.425Z,9.668119
2023-02-03T11:31:45.421Z,9.668081
2023-02-03T11:32:45.274Z,9.668022
2023-02-03T11:33:45.275Z,9.668004
2023-02-03T11:34:45.272Z,9.668046
2023-02-03T11:35:45.346Z,9.668067
2023-02-03T11:36:45.252Z,9.668170
2023-02-03T11:37:45.232Z,9.668097
2023-02-03T11:38:45.224Z,9.668092
2023-02-03T11:39:45.261Z,9.668135
2023-02-03T11:40:45.229Z,9.668111
2023-02-03T11:41:45.246Z,9.668089
2023-02-03T11:42:45.301Z,9.668097
2023-02-03T11:43:45.271Z,9.668067
2023-02-03T11:44:45.263Z,9.668072
2023-02-03T11:45:45.199Z,9.668030
2023-02-03T11:46:45.223Z,9.668118
2023-02-03T11:47:45.228Z,9.668074
2023-02-03T11:48:45.176Z,9.668007
2023-02-03T11:49:45.127Z,9.668046
2023-02-03T11:50:45.153Z,9.667946
2023-02-03T11:51:45.152Z,9.668054
2023-02-03T11:52:45.124Z,9.668090
2023-02-03T11:53:56.653Z,9.668057
2023-02-03T11:54:47.113Z,9.668071
2023-02-03T11:55:45.080Z,9.668023
2023-02-03T11:56:45.108Z,9.668047
2023-02-03T11:57:45.061Z,9.668058
2023-02-03T11:58:45.078Z,9.668053
2023-02-03T11:59:45.055Z,9.667996
2023-02-03T12:00:45.038Z,9.668006
2023-02-03T12:01:45.081Z,9.668066
2023-02-03T12:02:45.131Z,9.668019
2023-02-03T12:03:45.079Z,9.668027
2023-02-03T12:04:45.098Z,9.668085
2023-02-03T12:05:45.032Z,9.668015
2023-02-03T12:06:45.016Z,9.667976
2023-02-03T12:07:45.089Z,9.667947
2023-02-03T12:08:45.027Z,9.668013
2023-02-03T12:09:45.010Z,9.668047
2023-02-03T12:10:45.068Z,9.667993
2023-02-03T12:11:45.007Z,9.668061