createdAt,value
2022-09-28T00:01:10.081Z,1.50
2022-09-28T00:03:38.391Z,3.70
2022-09-28T00:06:09.001Z,3.25
2022-09-28T00:08:37.396Z,3.28
2022-09-28T00:11:08.074Z,2.28
2022-09-28T00:13:36.417Z,2.90
2022-09-28T00:16:07.722Z,2.17
2022-09-28T00:18:36.377Z,1.95
2022-09-28T00:21:06.427Z,2.78
2022-09-28T00:23:34.987Z,3.20
2022-09-28T00:26:03.977Z,4.20
2022-09-28T00:28:32.191Z,1.65
2022-09-28T00:31:01.130Z,3.10
2022-09-28T00:33:31.000Z,4.55
2022-09-28T00:35:59.610Z,1.67
2022-09-28T00:38:29.453Z,6.13
2022-09-28T00:40:57.775Z,3.05
2022-09-28T00:43:26.487Z,5.55
2022-09-28T00:46:00.162Z,2.13
2022-09-28T00:48:33.690Z,4.25
2022-09-28T00:51:05.671Z,3.65
2022-09-28T00:53:36.530Z,1.58
2022-09-28T00:56:09.223Z,4.35
2022-09-28T00:58:41.996Z,4.05
2022-09-28T01:01:10.106Z,4.05
2022-09-28T01:03:41.340Z,2.38
2022-09-28T01:06:10.528Z,6.88
2022-09-28T01:08:40.545Z,5.20
2022-09-28T01:11:08.732Z,3.53
2022-09-28T01:13:37.451Z,4.22
2022-09-28T01:16:14.222Z,3.67
2022-09-28T01:18:53.810Z,2.92
2022-09-28T01:21:23.427Z,5.35
2022-09-28T01:24:22.781Z,5.60
2022-09-28T01:27:08.300Z,2.75
2022-09-28T01:29:45.435Z,3.03
2022-09-28T01:32:22.188Z,2.40
2022-09-28T01:34:59.694Z,1.88
2022-09-28T01:37:33.203Z,3.35
2022-09-28T01:40:05.458Z,3.92
2022-09-28T01:42:38.245Z,2.50
2022-09-28T01:45:11.868Z,4.85
2022-09-28T01:47:42.021Z,3.55
2022-09-28T01:50:15.938Z,3.63
2022-09-28T01:52:50.453Z,3.95
2022-09-28T01:55:25.215Z,3.15
2022-09-28T01:57:57.703Z,8.63
2022-09-28T02:00:26.821Z,2.50
2022-09-28T02:03:01.710Z,2.22
2022-09-28T02:05:49.274Z,2.20
2022-09-28T02:08:25.475Z,1.80
2022-09-28T02:10:59.633Z,3.55
2022-09-28T02:13:33.988Z,2.03
2022-09-28T02:16:06.713Z,4.35
2022-09-28T02:18:35.444Z,1.38
2022-09-28T02:21:10.496Z,1.83
2022-09-28T02:23:44.940Z,2.65
2022-09-28T02:26:17.867Z,2.70
2022-09-28T02:28:47.327Z,1.65
2022-09-28T02:31:15.443Z,2.13
2022-09-28T02:33:45.708Z,2.00
2022-09-28T02:36:13.975Z,2.67
2022-09-28T02:38:41.960Z,2.50
2022-09-28T02:41:21.478Z,2.15
2022-09-28T02:44:03.019Z,1.77
2022-09-28T02:46:40.480Z,1.77
2022-09-28T02:49:28.484Z,2.10
2022-09-28T02:52:15.238Z,3.78
2022-09-28T02:55:08.723Z,6.07
2022-09-28T02:57:49.451Z,5.38
2022-09-28T03:00:21.204Z,3.08
2022-09-28T03:02:58.497Z,2.13
2022-09-28T03:05:33.954Z,2.80
2022-09-28T03:08:06.091Z,3.67
2022-09-28T03:10:40.223Z,3.53
2022-09-28T03:13:09.315Z,1.58
2022-09-28T03:15:40.463Z,2.65
2022-09-28T03:18:08.505Z,1.92
2022-09-28T03:20:37.286Z,3.55
2022-09-28T03:23:23.739Z,2.70
2022-09-28T03:25:52.923Z,1.73
2022-09-28T03:28:21.295Z,2.08
2022-09-28T03:30:51.306Z,2.65
2022-09-28T03:33:19.861Z,2.30
2022-09-28T03:35:49.075Z,3.47
2022-09-28T03:38:18.111Z,2.55
2022-09-28T03:40:54.112Z,2.65
2022-09-28T03:43:22.499Z,2.70
2022-09-28T03:45:56.755Z,3.60
2022-09-28T03:48:31.192Z,2.33
2022-09-28T03:51:02.151Z,1.52
2022-09-28T03:53:30.861Z,2.95
2022-09-28T03:56:04.517Z,3.78
2022-09-28T03:58:33.608Z,2.97
2022-09-28T04:01:10.792Z,2.03
2022-09-28T04:03:41.354Z,2.63
2022-09-28T04:06:09.472Z,1.80
2022-09-28T04:08:37.420Z,2.85
2022-09-28T04:11:05.786Z,1.73
2022-09-28T04:13:35.125Z,1.48
2022-09-28T04:16:08.144Z,4.05
2022-09-28T04:18:37.044Z,3.25
2022-09-28T04:21:16.216Z,1.23
2022-09-28T04:23:48.892Z,1.08
2022-09-28T04:26:18.876Z,2.65
2022-09-28T04:29:12.333Z,1.98
2022-09-28T04:31:44.549Z,0.63
2022-09-28T04:34:17.374Z,1.05
2022-09-28T04:36:45.897Z,2.58
2022-09-28T04:39:14.629Z,1.63
2022-09-28T04:41:45.300Z,0.82
2022-09-28T04:44:13.508Z,0.60
2022-09-28T04:46:42.892Z,1.83
2022-09-28T04:49:37.144Z,0.77
2022-09-28T04:52:18.318Z,0.57
2022-09-28T04:54:49.683Z,2.42
2022-09-28T04:57:17.916Z,1.92
2022-09-28T04:59:45.897Z,1.17
2022-09-28T05:02:15.434Z,1.95
2022-09-28T05:05:22.188Z,2.13
2022-09-28T05:08:06.583Z,1.17
2022-09-28T05:10:34.719Z,1.15
2022-09-28T05:13:03.197Z,1.98
2022-09-28T05:15:31.207Z,3.65
2022-09-28T05:18:01.008Z,1.33
2022-09-28T05:20:43.017Z,3.90
2022-09-28T05:23:12.632Z,1.77
2022-09-28T05:25:43.073Z,1.05
2022-09-28T05:28:24.168Z,2.13
2022-09-28T05:31:10.866Z,1.10
2022-09-28T05:33:56.708Z,1.42
2022-09-28T05:36:26.812Z,1.40
2022-09-28T05:38:55.194Z,1.13
2022-09-28T05:41:23.124Z,2.53
2022-09-28T05:43:52.599Z,1.30
2022-09-28T05:46:21.838Z,2.45
2022-09-28T05:48:51.226Z,1.88
2022-09-28T05:51:20.835Z,1.20
2022-09-28T05:53:48.969Z,1.50
2022-09-28T05:56:18.167Z,1.55
2022-09-28T05:58:46.652Z,1.33
2022-09-28T06:01:15.493Z,1.48
2022-09-28T06:03:43.972Z,1.40
2022-09-28T06:06:12.535Z,0.60
2022-09-28T06:08:46.227Z,2.75
2022-09-28T06:11:34.935Z,1.60
2022-09-28T06:14:26.050Z,0.60
2022-09-28T06:16:54.771Z,0.75
2022-09-28T06:19:23.750Z,1.02
2022-09-28T06:22:10.549Z,2.50
2022-09-28T06:24:47.771Z,3.92
2022-09-28T06:27:15.719Z,1.42
2022-09-28T06:29:44.011Z,0.57
2022-09-28T06:32:13.970Z,2.75
2022-09-28T06:34:43.504Z,0.80
2022-09-28T06:37:11.680Z,1.67
2022-09-28T06:39:39.775Z,1.38
2022-09-28T06:42:10.301Z,1.15
2022-09-28T06:44:59.319Z,1.15
2022-09-28T06:47:58.352Z,0.90
2022-09-28T06:50:34.351Z,1.38
2022-09-28T06:53:21.982Z,3.50
2022-09-28T06:55:52.492Z,0.88
2022-09-28T06:58:22.753Z,1.92
2022-09-28T07:00:53.014Z,1.88
2022-09-28T07:03:22.767Z,1.67
2022-09-28T07:06:13.097Z,1.75
2022-09-28T07:09:26.057Z,1.05
2022-09-28T07:12:13.442Z,0.88
2022-09-28T07:14:57.738Z,0.68
2022-09-28T07:17:28.864Z,0.70
2022-09-28T07:20:15.669Z,1.25
2022-09-28T07:22:48.557Z,4.22
2022-09-28T07:25:20.890Z,0.47
2022-09-28T07:28:06.280Z,3.70
2022-09-28T07:31:04.672Z,0.82
2022-09-28T07:33:54.065Z,2.15
2022-09-28T07:36:49.366Z,1.58
2022-09-28T07:39:17.372Z,1.52
2022-09-28T07:41:44.849Z,1.23
2022-09-28T07:44:12.796Z,1.50
2022-09-28T07:46:44.436Z,1.13
2022-09-28T07:49:22.994Z,1.15
2022-09-28T07:52:10.816Z,1.00
2022-09-28T07:55:06.624Z,1.08
2022-09-28T07:58:10.414Z,1.27
2022-09-28T08:00:57.740Z,4.22
2022-09-28T08:03:27.261Z,2.42
2022-09-28T08:05:59.262Z,2.60
2022-09-28T08:08:27.401Z,2.67
2022-09-28T08:14:04.655Z,1.85
2022-09-28T08:16:53.766Z,0.90
2022-09-28T08:19:59.369Z,2.95
2022-09-28T08:22:27.867Z,1.55
2022-09-28T08:24:57.288Z,1.70
2022-09-28T08:27:25.278Z,1.40
2022-09-28T08:29:53.266Z,1.13
2022-09-28T08:32:59.515Z,2.53
2022-09-28T08:35:47.326Z,2.35
2022-09-28T08:38:35.510Z,2.00
2022-09-28T08:41:35.274Z,1.52
2022-09-28T08:44:24.181Z,1.63
2022-09-28T08:47:32.158Z,1.23
2022-09-28T08:50:22.447Z,2.35
2022-09-28T08:53:13.792Z,2.40
2022-09-28T08:55:56.863Z,1.35
2022-09-28T08:58:30.430Z,1.00
2022-09-28T09:00:59.735Z,2.25
2022-09-28T09:03:33.489Z,2.17
2022-09-28T09:06:37.236Z,1.58
2022-09-28T09:09:36.527Z,4.60
2022-09-28T09:12:12.754Z,2.33
2022-09-28T09:15:04.095Z,1.88
2022-09-28T09:17:44.908Z,2.38
2022-09-28T09:20:45.264Z,2.05
2022-09-28T09:23:20.944Z,1.70
2022-09-28T09:25:54.861Z,1.70
2022-09-28T09:29:07.417Z,2.83
2022-09-28T09:32:03.112Z,1.60
2022-09-28T09:34:44.160Z,8.75
2022-09-28T09:38:01.006Z,4.38
2022-09-28T09:41:01.099Z,3.45
2022-09-28T09:44:24.426Z,2.08
2022-09-28T09:47:08.355Z,3.72
2022-09-28T09:49:55.636Z,3.20
2022-09-28T09:52:29.125Z,5.30
2022-09-28T09:55:03.724Z,6.88
2022-09-28T09:57:45.701Z,4.07
2022-09-28T10:00:30.652Z,4.60
2022-09-28T10:03:20.745Z,3.38
2022-09-28T10:05:55.163Z,4.07
2022-09-28T10:08:24.933Z,3.35
2022-09-28T10:10:55.452Z,2.47
2022-09-28T10:13:31.449Z,3.50
2022-09-28T10:16:02.710Z,1.30
2022-09-28T10:18:36.915Z,2.10
2022-09-28T10:21:24.787Z,2.00
2022-09-28T10:24:02.698Z,3.97
2022-09-28T10:26:36.839Z,2.50
2022-09-28T10:29:14.777Z,4.28
2022-09-28T10:31:45.744Z,2.35
2022-09-28T10:34:35.510Z,4.72
2022-09-28T10:37:12.413Z,4.13
2022-09-28T10:39:57.141Z,2.40
2022-09-28T10:42:29.803Z,2.03
2022-09-28T10:45:04.631Z,1.95
2022-09-28T10:47:37.482Z,1.55
2022-09-28T10:50:21.158Z,3.05
2022-09-28T10:52:50.783Z,1.77
2022-09-28T10:55:59.324Z,2.90
2022-09-28T10:58:30.015Z,2.33
2022-09-28T11:01:04.971Z,3.03
2022-09-28T11:03:33.269Z,1.40
2022-09-28T11:06:08.956Z,1.77
2022-09-28T11:08:42.969Z,2.85
2022-09-28T11:11:19.423Z,1.90
2022-09-28T11:13:53.839Z,3.90
2022-09-28T11:16:30.125Z,3.00
2022-09-28T11:19:06.060Z,3.00
2022-09-28T11:21:43.315Z,2.58
2022-09-28T11:24:21.501Z,2.35
2022-09-28T11:26:56.429Z,4.65
2022-09-28T11:29:39.865Z,3.95
2022-09-28T11:32:31.939Z,2.85
2022-09-28T11:35:38.578Z,1.58
2022-09-28T11:38:23.482Z,1.42
2022-09-28T11:41:25.651Z,1.65
2022-09-28T11:44:16.259Z,1.70
2022-09-28T11:46:56.629Z,2.63
2022-09-28T11:49:34.416Z,2.10
2022-09-28T11:52:06.508Z,2.65
2022-09-28T11:54:49.172Z,1.58
2022-09-28T11:57:22.462Z,2.05
2022-09-28T11:59:58.854Z,1.30
2022-09-28T12:02:32.067Z,1.85
2022-09-28T12:05:20.925Z,1.27
2022-09-28T12:07:55.873Z,2.15
2022-09-28T12:10:49.477Z,1.83
2022-09-28T12:13:27.579Z,2.38
2022-09-28T12:16:32.336Z,3.45
2022-09-28T12:18:54.587Z,4.75
2022-09-28T12:21:37.784Z,3.95
2022-09-28T12:24:16.292Z,3.45
2022-09-28T12:26:53.384Z,5.15
2022-09-28T12:29:25.731Z,4.45
2022-09-28T12:31:59.662Z,8.00
2022-09-28T12:34:27.798Z,4.13
2022-09-28T12:37:12.232Z,5.00
2022-09-28T12:39:57.934Z,3.80
2022-09-28T12:42:54.631Z,4.13
2022-09-28T12:45:42.911Z,2.50
2022-09-28T12:49:36.742Z,2.53
2022-09-28T12:51:49.893Z,2.53
2022-09-28T12:54:43.347Z,3.17
2022-09-28T12:57:36.599Z,1.45
2022-09-28T13:00:09.274Z,3.30
2022-09-28T13:03:14.029Z,1.25
2022-09-28T13:06:21.138Z,1.73
2022-09-28T13:09:07.984Z,2.85
2022-09-28T13:11:47.699Z,2.65
2022-09-28T13:14:37.303Z,2.65
2022-09-28T13:17:17.838Z,2.28
2022-09-28T13:19:56.175Z,1.98
2022-09-28T13:22:33.771Z,2.45
2022-09-28T13:25:10.055Z,1.77
2022-09-28T13:27:45.520Z,11.73
2022-09-28T13:30:15.686Z,2.05
2022-09-28T13:32:45.091Z,3.88
2022-09-28T13:35:16.077Z,2.72
2022-09-28T13:37:44.284Z,1.80
2022-09-28T13:40:12.534Z,1.77
2022-09-28T13:43:14.376Z,6.05
2022-09-28T13:46:10.794Z,3.95
2022-09-28T13:48:48.581Z,1.25
2022-09-28T13:51:41.150Z,3.42
2022-09-28T13:54:24.354Z,4.60
2022-09-28T13:56:58.057Z,3.65
2022-09-28T13:59:28.159Z,4.25
2022-09-28T14:02:06.850Z,4.70
2022-09-28T14:04:57.122Z,4.80
2022-09-28T14:10:18.466Z,3.03
2022-09-28T14:12:51.411Z,2.85
2022-09-28T14:15:43.413Z,3.67
2022-09-28T14:18:26.163Z,3.10
2022-09-28T14:21:31.108Z,3.17
2022-09-28T14:24:10.789Z,2.88
2022-09-28T14:27:09.278Z,1.80
2022-09-28T14:29:38.961Z,4.82
2022-09-28T14:32:23.769Z,2.92
2022-09-28T14:35:00.738Z,2.65
2022-09-28T14:37:49.370Z,3.10
2022-09-28T14:40:39.536Z,5.30
2022-09-28T14:43:27.477Z,3.90
2022-09-28T14:46:35.540Z,2.85
2022-09-28T14:49:05.817Z,4.18
2022-09-28T14:52:13.629Z,2.35
2022-09-28T14:54:54.385Z,1.35
2022-09-28T14:57:26.864Z,3.15
2022-09-28T14:59:59.498Z,3.72
2022-09-28T15:02:32.464Z,4.47
2022-09-28T15:05:10.504Z,3.83
2022-09-28T15:07:51.820Z,3.28
2022-09-28T15:10:32.208Z,2.60
2022-09-28T15:13:02.478Z,2.95
2022-09-28T15:15:35.143Z,2.58
2022-09-28T15:18:18.110Z,2.47
2022-09-28T15:20:49.059Z,6.43
2022-09-28T15:23:35.392Z,5.47
2022-09-28T15:26:04.638Z,4.40
2022-09-28T15:28:35.051Z,4.90
2022-09-28T15:31:04.674Z,3.70
2022-09-28T15:34:06.823Z,5.03
2022-09-28T15:36:39.570Z,3.78
2022-09-28T15:39:15.218Z,3.97
2022-09-28T15:41:44.770Z,4.75
2022-09-28T15:44:30.235Z,6.82
2022-09-28T15:47:09.926Z,5.43
2022-09-28T15:49:42.322Z,3.28
2022-09-28T15:52:27.487Z,4.00
2022-09-28T15:54:58.089Z,3.10
2022-09-28T15:57:33.505Z,5.10
2022-09-28T16:00:02.160Z,2.92
2022-09-28T16:02:39.871Z,3.25
2022-09-28T16:05:35.931Z,1.95
2022-09-28T16:08:05.091Z,4.82
2022-09-28T16:10:35.958Z,2.83
2022-09-28T16:13:16.143Z,2.42
2022-09-28T16:15:44.263Z,4.60
2022-09-28T16:18:23.650Z,1.83
2022-09-28T16:20:53.560Z,2.45
2022-09-28T16:23:27.990Z,1.58
2022-09-28T16:26:02.023Z,2.33
2022-09-28T16:28:52.023Z,1.73
2022-09-28T16:31:34.426Z,1.45
2022-09-28T16:34:11.931Z,1.60
2022-09-28T16:36:45.286Z,1.35
2022-09-28T16:39:14.194Z,3.75
2022-09-28T16:41:48.209Z,2.30
2022-09-28T16:44:23.432Z,2.65
2022-09-28T16:46:53.910Z,1.90
2022-09-28T16:49:24.095Z,4.25
2022-09-28T16:51:52.555Z,2.17
2022-09-28T16:54:40.349Z,3.47
2022-09-28T16:57:13.033Z,3.78
2022-09-28T16:59:41.161Z,2.53
2022-09-28T17:02:35.332Z,2.67
2022-09-28T17:05:07.273Z,3.83
2022-09-28T17:07:35.610Z,2.50
2022-09-28T17:10:03.578Z,3.65
2022-09-28T17:12:32.899Z,2.28
2022-09-28T17:15:01.205Z,1.52
2022-09-28T17:17:31.523Z,4.25
2022-09-28T17:19:59.655Z,2.75
2022-09-28T17:22:27.659Z,2.97
2022-09-28T17:24:55.590Z,4.35
2022-09-28T17:27:23.722Z,2.72
2022-09-28T17:29:53.066Z,3.17
2022-09-28T17:32:21.337Z,2.80
2022-09-28T17:35:00.948Z,6.50
2022-09-28T17:37:37.632Z,4.07
2022-09-28T17:40:15.805Z,5.00
2022-09-28T17:42:43.767Z,5.57
2022-09-28T17:45:13.335Z,6.35
2022-09-28T17:47:41.363Z,6.07
2022-09-28T17:50:21.291Z,5.10
2022-09-28T17:52:52.059Z,3.13
2022-09-28T17:55:21.841Z,4.60
2022-09-28T17:57:50.785Z,4.13
2022-09-28T18:00:20.269Z,6.57
2022-09-28T18:02:48.655Z,4.32
2022-09-28T18:05:16.707Z,4.75
2022-09-28T18:07:47.542Z,4.13
2022-09-28T18:10:17.732Z,2.80
2022-09-28T18:12:45.750Z,4.97
2022-09-28T18:15:13.686Z,2.20
2022-09-28T18:17:43.616Z,2.15
2022-09-28T18:20:13.656Z,6.47
2022-09-28T18:22:41.719Z,2.95
2022-09-28T18:25:11.110Z,2.63
2022-09-28T18:27:39.032Z,2.17
2022-09-28T18:30:08.229Z,3.40
2022-09-28T18:32:37.607Z,5.82
2022-09-28T18:35:10.176Z,7.63
2022-09-28T18:37:38.506Z,10.00
2022-09-28T18:40:07.864Z,8.93
2022-09-28T18:42:35.901Z,8.27
2022-09-28T18:45:04.150Z,8.43
2022-09-28T18:47:32.906Z,23.40
2022-09-28T18:50:00.860Z,25.70
2022-09-28T18:52:30.166Z,11.05
2022-09-28T18:54:58.157Z,21.50
2022-09-28T18:57:26.222Z,33.28
2022-09-28T18:59:54.678Z,34.75
2022-09-28T19:02:22.646Z,25.63
2022-09-28T19:04:50.617Z,15.95
2022-09-28T19:07:18.525Z,21.70
2022-09-28T19:09:47.810Z,23.02
2022-09-28T19:12:16.144Z,22.73
2022-09-28T19:14:44.041Z,9.35
2022-09-28T19:17:12.128Z,8.27
2022-09-28T19:19:42.677Z,6.75
2022-09-28T19:22:10.862Z,13.52
2022-09-28T19:24:38.811Z,10.27
2022-09-28T19:27:08.184Z,3.03
2022-09-28T19:29:36.092Z,2.95
2022-09-28T19:32:04.073Z,2.85
2022-09-28T19:34:31.997Z,3.42
2022-09-28T19:37:03.803Z,3.42
2022-09-28T19:39:31.941Z,3.42
2022-09-28T19:42:01.186Z,2.85
2022-09-28T19:44:31.218Z,4.68
2022-09-28T19:47:07.352Z,4.53
2022-09-28T19:49:37.325Z,3.38
2022-09-28T19:52:13.161Z,3.13
2022-09-28T19:54:43.915Z,4.55
2022-09-28T19:57:13.118Z,3.95
2022-09-28T19:59:42.437Z,3.08
2022-09-28T20:02:11.919Z,4.30
2022-09-28T20:04:39.929Z,6.75
2022-09-28T20:07:07.887Z,2.50
2022-09-28T20:09:35.908Z,3.78
2022-09-28T20:12:03.878Z,3.55
2022-09-28T20:14:36.553Z,5.50
2022-09-28T20:17:07.443Z,3.70
2022-09-28T20:19:36.213Z,4.75
2022-09-28T20:22:04.157Z,6.10
2022-09-28T20:24:32.659Z,4.85
2022-09-28T20:27:01.327Z,4.70
2022-09-28T20:29:31.644Z,5.82
2022-09-28T20:32:00.450Z,4.72
2022-09-28T20:34:29.853Z,3.60
2022-09-28T20:36:57.825Z,4.95
2022-09-28T20:39:25.965Z,4.55
2022-09-28T20:41:55.576Z,4.85
2022-09-28T20:44:23.499Z,3.40
2022-09-28T20:46:52.450Z,6.50
2022-09-28T20:49:20.446Z,3.38
2022-09-28T20:51:49.788Z,3.38
2022-09-28T20:54:17.849Z,3.10
2022-09-28T20:56:48.130Z,3.10
2022-09-28T20:59:16.476Z,2.65
2022-09-28T21:01:44.762Z,2.28
2022-09-28T21:04:12.964Z,3.13
2022-09-28T21:06:42.875Z,3.72
2022-09-28T21:09:12.881Z,5.50
2022-09-28T21:11:41.686Z,5.93
2022-09-28T21:14:10.804Z,5.82
2022-09-28T21:16:39.344Z,4.80
2022-09-28T21:19:07.398Z,4.45
2022-09-28T21:21:35.391Z,4.07
2022-09-28T21:24:03.376Z,4.32
2022-09-28T21:26:33.190Z,6.38
2022-09-28T21:29:02.928Z,6.97
2022-09-28T21:31:32.952Z,5.75
2022-09-28T21:34:01.238Z,3.95
2022-09-28T21:36:29.144Z,4.18
2022-09-28T21:38:57.173Z,6.18
2022-09-28T21:41:25.704Z,6.60
2022-09-28T21:43:55.062Z,4.57
2022-09-28T21:46:23.170Z,6.68
2022-09-28T21:48:53.474Z,5.10
2022-09-28T21:51:22.543Z,4.57
2022-09-28T21:53:50.479Z,8.32
2022-09-28T21:56:18.751Z,9.63
2022-09-28T21:58:46.880Z,6.80
2022-09-28T22:01:18.154Z,10.65
2022-09-28T22:03:47.954Z,10.20
2022-09-28T22:06:17.109Z,5.10
2022-09-28T22:08:45.573Z,4.88
2022-09-28T22:11:16.050Z,3.90
2022-09-28T22:13:45.604Z,6.18
2022-09-28T22:16:15.769Z,4.30
2022-09-28T22:18:45.428Z,6.13
2022-09-28T22:21:15.594Z,5.35
2022-09-28T22:23:44.252Z,6.00
2022-09-28T22:26:14.692Z,4.65
2022-09-28T22:28:47.854Z,4.93
2022-09-28T22:31:16.754Z,2.92
2022-09-28T22:33:46.217Z,4.72
2022-09-28T22:36:17.060Z,3.42
2022-09-28T22:38:45.530Z,4.68
2022-09-28T22:41:15.912Z,5.43
2022-09-28T22:43:44.297Z,3.42
2022-09-28T22:46:14.189Z,7.10
2022-09-28T22:48:43.326Z,5.95
2022-09-28T22:51:12.721Z,7.72
2022-09-28T22:53:40.660Z,5.60
2022-09-28T22:56:09.525Z,6.57
2022-09-28T22:58:39.302Z,6.53
2022-09-28T23:01:08.731Z,7.68
2022-09-28T23:03:36.969Z,7.80
2022-09-28T23:06:05.075Z,6.90
2022-09-28T23:08:34.712Z,5.72
2022-09-28T23:11:02.984Z,3.47
2022-09-28T23:13:31.373Z,2.22
2022-09-28T23:16:01.236Z,2.28
2022-09-28T23:18:31.433Z,3.58
2022-09-28T23:21:01.280Z,2.10
2022-09-28T23:23:29.831Z,3.75
2022-09-28T23:25:59.784Z,2.45
2022-09-28T23:28:28.618Z,2.33
2022-09-28T23:30:56.543Z,2.25
2022-09-28T23:33:24.606Z,1.17
2022-09-28T23:35:52.534Z,2.42
2022-09-28T23:38:20.436Z,1.58
2022-09-28T23:40:49.000Z,1.25
2022-09-28T23:43:18.309Z,3.47
2022-09-28T23:45:46.685Z,2.13
2022-09-28T23:48:15.275Z,3.22
2022-09-28T23:50:43.602Z,1.90
2022-09-28T23:53:11.878Z,0.75
2022-09-28T23:55:39.859Z,1.52
2022-09-28T23:58:07.852Z,1.92
