createdAt,value
2018-07-11T00:02:04.033Z,4.70
2018-07-11T00:04:33.497Z,5.17
2018-07-11T00:07:02.958Z,5.53
2018-07-11T00:09:32.397Z,6.13
2018-07-11T00:12:01.890Z,6.50
2018-07-11T00:14:31.388Z,6.10
2018-07-11T00:17:10.621Z,6.30
2018-07-11T00:19:40.107Z,6.00
2018-07-11T00:22:09.573Z,6.00
2018-07-11T00:24:38.953Z,6.20
2018-07-11T00:27:08.504Z,6.07
2018-07-11T00:29:37.969Z,6.20
2018-07-11T00:32:07.302Z,6.60
2018-07-11T00:34:36.849Z,5.50
2018-07-11T00:37:06.064Z,5.90
2018-07-11T00:39:35.355Z,5.60
2018-07-11T00:42:04.857Z,5.73
2018-07-11T00:44:34.605Z,5.73
2018-07-11T00:47:04.606Z,4.87
2018-07-11T00:49:34.088Z,5.00
2018-07-11T00:52:03.213Z,4.70
2018-07-11T00:54:32.599Z,5.30
2018-07-11T00:57:02.750Z,4.10
2018-07-11T00:59:34.786Z,4.33
2018-07-11T01:02:06.210Z,4.90
2018-07-11T01:04:36.026Z,4.73
2018-07-11T01:07:07.122Z,4.50
2018-07-11T01:09:40.800Z,5.20
2018-07-11T01:12:10.777Z,4.87
2018-07-11T01:14:40.244Z,4.53
2018-07-11T01:17:15.029Z,4.53
2018-07-11T01:19:45.752Z,4.77
2018-07-11T01:22:15.254Z,5.20
2018-07-11T01:24:44.256Z,4.83
2018-07-11T01:27:13.242Z,5.03
2018-07-11T01:29:42.212Z,4.60
2018-07-11T01:32:11.530Z,5.67
2018-07-11T01:34:41.012Z,4.87
2018-07-11T01:37:10.036Z,5.27
2018-07-11T01:39:39.377Z,5.63
2018-07-11T01:42:08.782Z,4.97
2018-07-11T01:44:38.202Z,4.60
2018-07-11T01:47:08.466Z,4.57
2018-07-11T01:49:38.032Z,4.60
2018-07-11T01:52:18.674Z,4.53
2018-07-11T01:54:48.211Z,4.70
2018-07-11T01:57:17.686Z,5.00
2018-07-11T01:59:47.185Z,5.10
2018-07-11T02:02:16.829Z,4.30
2018-07-11T02:04:46.330Z,4.67
2018-07-11T02:07:15.884Z,4.47
2018-07-11T02:09:46.061Z,4.40
2018-07-11T02:12:15.574Z,5.33
2018-07-11T02:14:49.304Z,5.03
2018-07-11T02:17:18.812Z,6.50
2018-07-11T02:19:48.389Z,6.23
2018-07-11T02:22:18.263Z,6.53
2018-07-11T02:24:47.555Z,6.40
2018-07-11T02:27:17.030Z,6.73
2018-07-11T02:29:46.508Z,5.87
2018-07-11T02:32:16.376Z,5.67
2018-07-11T02:34:45.778Z,5.67
2018-07-11T02:37:15.124Z,5.33
2018-07-11T02:39:44.540Z,5.57
2018-07-11T02:42:13.499Z,5.20
2018-07-11T02:44:43.025Z,5.40
2018-07-11T02:47:18.396Z,5.63
2018-07-11T02:49:48.818Z,4.93
2018-07-11T02:52:18.187Z,5.70
2018-07-11T02:54:47.191Z,5.10
2018-07-11T02:57:16.549Z,5.07
2018-07-11T02:59:45.660Z,5.30
2018-07-11T03:02:14.970Z,5.47
2018-07-11T03:04:44.022Z,5.20
2018-07-11T03:07:13.396Z,4.93
2018-07-11T03:09:42.770Z,4.53
2018-07-11T03:12:11.851Z,4.87
2018-07-11T03:14:47.605Z,5.07
2018-07-11T03:17:17.078Z,5.03
2018-07-11T03:19:46.701Z,5.47
2018-07-11T03:22:17.026Z,4.93
2018-07-11T03:24:46.465Z,5.13
2018-07-11T03:27:15.923Z,5.20
2018-07-11T03:29:45.371Z,5.57
2018-07-11T03:32:14.501Z,5.60
2018-07-11T03:34:43.763Z,5.60
2018-07-11T03:37:12.773Z,5.93
2018-07-11T03:39:43.133Z,6.00
2018-07-11T03:42:12.484Z,6.00
2018-07-11T03:44:43.204Z,5.87
2018-07-11T03:47:12.272Z,6.30
2018-07-11T03:49:41.625Z,5.50
2018-07-11T03:52:11.137Z,6.00
2018-07-11T03:54:40.597Z,6.07
2018-07-11T03:57:09.642Z,5.67
2018-07-11T03:59:38.950Z,6.80
2018-07-11T04:02:09.043Z,7.07
2018-07-11T04:04:38.426Z,7.47
2018-07-11T04:07:07.930Z,8.00
2018-07-11T04:09:37.317Z,7.40
2018-07-11T04:12:06.628Z,7.57
2018-07-11T04:14:35.860Z,8.57
2018-07-11T04:17:11.647Z,8.00
2018-07-11T04:19:41.151Z,8.03
2018-07-11T04:22:10.532Z,7.47
2018-07-11T04:24:40.024Z,7.87
2018-07-11T04:27:10.000Z,8.30
2018-07-11T04:29:39.606Z,8.60
2018-07-11T04:32:20.304Z,7.80
2018-07-11T04:34:54.467Z,7.80
2018-07-11T04:37:30.725Z,8.57
2018-07-11T04:40:02.708Z,8.93
2018-07-11T04:42:32.923Z,7.13
2018-07-11T04:45:02.336Z,7.57
2018-07-11T04:47:31.906Z,7.50
2018-07-11T04:50:02.287Z,8.40
2018-07-11T04:52:32.399Z,7.37
2018-07-11T04:55:02.179Z,7.27
2018-07-11T04:57:31.694Z,7.37
2018-07-11T05:00:00.757Z,7.20
2018-07-11T05:02:30.118Z,5.50
2018-07-11T05:04:59.567Z,6.60
2018-07-11T05:07:28.973Z,6.90
2018-07-11T05:09:58.363Z,6.77
2018-07-11T05:12:27.858Z,7.27
2018-07-11T05:14:57.318Z,5.93
2018-07-11T05:17:26.788Z,6.20
2018-07-11T05:19:56.455Z,5.83
2018-07-11T05:22:25.933Z,6.60
2018-07-11T05:24:55.452Z,6.73
2018-07-11T05:27:25.000Z,6.90
2018-07-11T05:29:54.346Z,6.63
2018-07-11T05:32:23.943Z,6.40
2018-07-11T05:34:53.185Z,6.40
2018-07-11T05:37:22.529Z,6.83
2018-07-11T05:39:52.236Z,6.57
2018-07-11T05:42:21.989Z,6.87
2018-07-11T05:44:51.524Z,6.17
2018-07-11T05:47:20.987Z,5.80
2018-07-11T05:49:50.445Z,10.93
2018-07-11T05:52:19.846Z,7.37
2018-07-11T05:54:49.288Z,6.30
2018-07-11T05:57:18.292Z,5.67
2018-07-11T05:59:47.210Z,5.80
2018-07-11T06:02:16.462Z,6.23
2018-07-11T06:04:45.870Z,6.67
2018-07-11T06:07:15.278Z,7.20
2018-07-11T06:09:44.600Z,6.77
2018-07-11T06:12:13.944Z,5.90
2018-07-11T06:14:43.397Z,5.47
2018-07-11T06:17:12.787Z,5.80
2018-07-11T06:19:42.179Z,5.03
2018-07-11T06:22:11.145Z,5.10
2018-07-11T06:24:40.405Z,5.47
2018-07-11T06:27:09.829Z,4.73
2018-07-11T06:29:39.196Z,4.60
2018-07-11T06:32:08.680Z,5.07
2018-07-11T06:34:38.078Z,4.60
2018-07-11T06:37:07.589Z,4.80
2018-07-11T06:39:36.991Z,4.67
2018-07-11T06:42:06.864Z,4.77
2018-07-11T06:44:36.374Z,4.50
2018-07-11T06:47:11.104Z,5.60
2018-07-11T06:49:40.511Z,5.90
2018-07-11T06:52:10.400Z,4.90
2018-07-11T06:54:40.417Z,4.97
2018-07-11T06:57:09.910Z,4.83
2018-07-11T06:59:39.324Z,5.37
2018-07-11T07:02:08.791Z,5.30
2018-07-11T07:04:37.950Z,5.20
2018-07-11T07:07:07.324Z,5.27
2018-07-11T07:09:36.929Z,4.87
2018-07-11T07:12:06.801Z,4.47
2018-07-11T07:14:36.343Z,4.50
2018-07-11T07:17:05.927Z,4.83
2018-07-11T07:19:36.099Z,4.43
2018-07-11T07:22:05.754Z,4.60
2018-07-11T07:24:35.661Z,4.27
2018-07-11T07:27:05.206Z,4.17
2018-07-11T07:29:34.274Z,4.60
2018-07-11T07:32:03.521Z,3.40
2018-07-11T07:34:33.308Z,4.83
2018-07-11T07:37:02.774Z,5.00
2018-07-11T07:39:32.572Z,4.47
2018-07-11T07:42:04.686Z,4.20
2018-07-11T07:44:35.042Z,5.40
2018-07-11T07:47:05.872Z,4.70
2018-07-11T07:49:35.610Z,3.67
2018-07-11T07:52:04.558Z,3.90
2018-07-11T07:54:34.108Z,4.10
2018-07-11T07:57:04.745Z,3.97
2018-07-11T07:59:34.169Z,4.30
2018-07-11T08:02:03.580Z,4.07
2018-07-11T08:04:33.811Z,5.10
2018-07-11T08:07:03.453Z,4.53
2018-07-11T08:09:32.923Z,3.93
2018-07-11T08:12:02.247Z,3.87
2018-07-11T08:14:31.705Z,3.30
2018-07-11T08:17:01.133Z,3.80
2018-07-11T08:19:30.702Z,3.30
2018-07-11T08:22:10.108Z,3.47
2018-07-11T08:24:50.856Z,3.40
2018-07-11T08:28:06.819Z,4.63
2018-07-11T08:31:52.697Z,3.50
2018-07-11T08:34:33.955Z,2.73
2018-07-11T08:39:38.630Z,2.90
2018-07-11T08:42:23.796Z,3.00
2018-07-11T08:45:03.939Z,5.77
2018-07-11T08:49:46.167Z,2.87
2018-07-11T08:52:44.220Z,2.90
2018-07-11T08:55:25.379Z,2.70
2018-07-11T09:00:14.656Z,2.60
2018-07-11T09:05:34.942Z,2.50
2018-07-11T09:08:50.475Z,2.63
2018-07-11T09:11:30.984Z,2.77
2018-07-11T09:14:12.233Z,2.53
2018-07-11T09:17:24.558Z,2.80
2018-07-11T09:19:59.253Z,4.27
2018-07-11T09:22:38.463Z,2.47
2018-07-11T09:25:07.898Z,2.10
2018-07-11T09:27:37.249Z,1.93
2018-07-11T09:30:06.390Z,1.90
2018-07-11T09:32:35.770Z,1.90
2018-07-11T09:35:05.225Z,1.63
2018-07-11T09:37:34.702Z,1.83
2018-07-11T09:40:04.214Z,2.00
2018-07-11T09:42:33.645Z,2.10
2018-07-11T09:45:03.035Z,1.97
2018-07-11T09:47:32.553Z,1.90
2018-07-11T09:50:02.935Z,1.80
2018-07-11T09:52:32.726Z,1.70
2018-07-11T09:55:02.213Z,1.90
2018-07-11T09:57:32.254Z,2.20
2018-07-11T10:00:01.915Z,2.30
2018-07-11T10:02:31.391Z,2.40
2018-07-11T10:05:01.357Z,1.63
2018-07-11T10:07:30.815Z,1.90
2018-07-11T10:10:00.308Z,1.93
2018-07-11T10:12:29.760Z,1.67
2018-07-11T10:14:59.121Z,2.00
2018-07-11T10:17:28.701Z,1.50
2018-07-11T10:19:58.955Z,1.90
2018-07-11T10:22:28.568Z,1.97
2018-07-11T10:24:57.966Z,1.90
2018-07-11T10:27:27.498Z,1.90
2018-07-11T10:29:57.068Z,3.17
2018-07-11T10:32:26.369Z,1.80
2018-07-11T10:34:55.791Z,2.40
2018-07-11T10:37:25.258Z,2.00
2018-07-11T10:39:54.695Z,1.67
2018-07-11T10:42:24.195Z,2.50
2018-07-11T10:44:53.701Z,1.90
2018-07-11T10:47:23.206Z,2.23
2018-07-11T10:49:52.568Z,2.53
2018-07-11T10:52:21.960Z,2.47
2018-07-11T10:54:51.475Z,2.10
2018-07-11T10:57:20.881Z,1.80
2018-07-11T10:59:50.587Z,2.20
2018-07-11T11:02:22.661Z,2.37
2018-07-11T11:04:52.291Z,2.17
2018-07-11T11:07:21.879Z,2.10
2018-07-11T11:09:51.425Z,2.20
2018-07-11T11:12:20.475Z,1.90
2018-07-11T11:14:49.923Z,2.77
2018-07-11T11:17:18.996Z,2.80
2018-07-11T11:19:48.580Z,2.30
2018-07-11T11:22:18.142Z,2.50
2018-07-11T11:24:47.741Z,2.33
2018-07-11T11:27:17.275Z,2.20
2018-07-11T11:29:46.873Z,2.30
2018-07-11T11:32:16.450Z,2.10
2018-07-11T11:34:45.943Z,2.10
2018-07-11T11:37:15.054Z,2.47
2018-07-11T11:39:44.575Z,2.23
2018-07-11T11:42:14.429Z,2.20
2018-07-11T11:44:43.231Z,2.80
2018-07-11T11:47:12.700Z,2.60
2018-07-11T11:49:41.987Z,2.40
2018-07-11T11:52:12.669Z,2.10
2018-07-11T11:54:42.098Z,2.27
2018-07-11T11:57:11.473Z,2.30
2018-07-11T11:59:40.900Z,2.57
2018-07-11T12:02:10.088Z,2.40
2018-07-11T12:04:39.486Z,2.30
2018-07-11T12:07:08.921Z,2.73
2018-07-11T12:09:38.409Z,2.30
2018-07-11T12:12:07.936Z,2.57
2018-07-11T12:14:37.441Z,2.60
2018-07-11T12:17:06.895Z,2.50
2018-07-11T12:19:35.936Z,2.50
2018-07-11T12:22:05.264Z,2.73
2018-07-11T12:24:35.024Z,2.20
2018-07-11T12:27:04.504Z,2.20
2018-07-11T12:29:33.970Z,2.33
2018-07-11T12:32:03.629Z,2.80
2018-07-11T12:34:32.595Z,2.23
2018-07-11T12:37:01.982Z,2.13
2018-07-11T12:39:31.491Z,2.57
2018-07-11T12:42:00.959Z,2.03
2018-07-11T12:44:30.465Z,2.13
2018-07-11T12:46:59.903Z,2.30
2018-07-11T12:49:29.449Z,2.10
2018-07-11T12:51:58.858Z,2.40
2018-07-11T12:54:28.386Z,3.93
2018-07-11T12:56:58.450Z,2.50
2018-07-11T12:59:27.630Z,2.60
2018-07-11T13:01:56.932Z,2.30
2018-07-11T13:04:26.382Z,2.60
2018-07-11T13:06:55.902Z,2.87
2018-07-11T13:09:26.546Z,2.60
2018-07-11T13:11:56.000Z,5.23
2018-07-11T13:14:25.450Z,2.60
2018-07-11T13:16:55.411Z,2.20
2018-07-11T13:19:24.448Z,2.20
2018-07-11T13:21:53.705Z,2.50
2018-07-11T13:24:23.059Z,2.70
2018-07-11T13:26:52.447Z,2.77
2018-07-11T13:29:21.941Z,2.43
2018-07-11T13:31:51.353Z,2.70
2018-07-11T13:34:20.777Z,2.97
2018-07-11T13:36:50.148Z,2.33
2018-07-11T13:39:20.506Z,2.77
2018-07-11T13:41:50.427Z,2.40
2018-07-11T13:44:19.810Z,3.33
2018-07-11T13:46:49.244Z,2.93
2018-07-11T13:49:18.821Z,3.50
2018-07-11T13:51:48.389Z,3.17
2018-07-11T13:54:17.821Z,2.80
2018-07-11T13:56:47.426Z,2.80
2018-07-11T13:59:17.842Z,3.40
2018-07-11T14:01:47.365Z,2.80
2018-07-11T14:04:16.772Z,2.90
2018-07-11T14:06:46.224Z,2.90
2018-07-11T14:09:15.906Z,3.87
2018-07-11T14:11:45.390Z,3.67
2018-07-11T14:14:14.823Z,3.63
2018-07-11T14:16:44.247Z,3.80
2018-07-11T14:19:13.648Z,3.83
2018-07-11T14:21:43.160Z,8.30
2018-07-11T14:24:12.877Z,3.00
2018-07-11T14:26:42.563Z,2.80
2018-07-11T14:29:11.670Z,2.97
2018-07-11T14:31:40.930Z,2.87
2018-07-11T14:34:10.482Z,2.77
2018-07-11T14:36:41.076Z,5.87
2018-07-11T14:39:10.540Z,2.73
2018-07-11T14:41:39.962Z,2.60
2018-07-11T14:44:09.488Z,3.20
2018-07-11T14:46:39.815Z,3.30
2018-07-11T14:49:09.371Z,3.07
2018-07-11T14:51:39.100Z,3.13
2018-07-11T14:54:08.377Z,2.70
2018-07-11T14:56:37.864Z,2.53
2018-07-11T14:59:07.286Z,11.80
2018-07-11T15:01:36.880Z,3.97
2018-07-11T15:04:07.456Z,9.20
2018-07-11T15:06:36.953Z,2.60
2018-07-11T15:09:06.804Z,3.53
2018-07-11T15:11:35.675Z,2.63
2018-07-11T15:14:05.105Z,2.63
2018-07-11T15:16:35.061Z,2.80
2018-07-11T15:19:04.619Z,3.17
2018-07-11T15:21:33.657Z,2.83
2018-07-11T15:24:03.326Z,2.60
2018-07-11T15:26:32.896Z,2.80
2018-07-11T15:29:02.394Z,2.47
2018-07-11T15:31:31.897Z,3.07
2018-07-11T15:34:01.512Z,2.80
2018-07-11T15:36:30.663Z,3.30
2018-07-11T15:39:00.414Z,3.10
2018-07-11T15:41:29.911Z,3.10
2018-07-11T15:44:00.689Z,2.80
2018-07-11T15:46:30.885Z,4.03
2018-07-11T15:49:00.526Z,2.90
2018-07-11T15:51:29.978Z,2.80
2018-07-11T15:53:59.449Z,3.43
2018-07-11T15:56:29.230Z,3.40
2018-07-11T15:59:03.687Z,3.17
2018-07-11T16:01:34.194Z,3.00
2018-07-11T16:04:04.590Z,4.40
2018-07-11T16:06:34.113Z,4.53
2018-07-11T16:09:05.497Z,3.50
2018-07-11T16:11:39.825Z,3.20
2018-07-11T16:14:09.298Z,3.27
2018-07-11T16:16:38.826Z,3.10
2018-07-11T16:19:08.351Z,3.60
2018-07-11T16:21:37.722Z,3.30
2018-07-11T16:24:07.352Z,3.33
2018-07-11T16:26:36.899Z,2.87
2018-07-11T16:29:06.349Z,3.10
2018-07-11T16:31:35.745Z,3.17
2018-07-11T16:34:05.207Z,3.47
2018-07-11T16:36:34.651Z,2.83
2018-07-11T16:39:05.281Z,2.90
2018-07-11T16:41:34.893Z,3.30
2018-07-11T16:44:04.568Z,3.10
2018-07-11T16:46:34.947Z,3.53
2018-07-11T16:49:05.377Z,4.03
2018-07-11T16:51:34.872Z,3.30
2018-07-11T16:54:04.771Z,3.30
2018-07-11T16:56:35.351Z,3.63
2018-07-11T16:59:04.502Z,2.83
2018-07-11T17:01:43.979Z,3.10
2018-07-11T17:04:17.102Z,3.10
2018-07-11T17:06:46.605Z,3.50
2018-07-11T17:09:16.515Z,3.17
2018-07-11T17:11:45.965Z,2.83
2018-07-11T17:14:16.820Z,3.60
2018-07-11T17:17:05.289Z,3.40
2018-07-11T17:20:08.800Z,3.40
2018-07-11T17:22:45.708Z,3.80
2018-07-11T17:25:16.097Z,4.00
2018-07-11T17:27:46.280Z,3.30
2018-07-11T17:30:15.915Z,3.67
2018-07-11T17:32:45.296Z,4.10
2018-07-11T17:35:14.791Z,3.23
2018-07-11T17:37:44.397Z,3.90
2018-07-11T17:40:14.668Z,3.90
2018-07-11T17:42:44.535Z,4.20
2018-07-11T17:45:16.468Z,3.30
2018-07-11T17:49:55.964Z,3.40
2018-07-11T17:52:26.692Z,3.67
2018-07-11T17:55:19.835Z,3.73
2018-07-11T17:58:01.755Z,3.80
2018-07-11T18:00:34.846Z,3.90
2018-07-11T18:03:12.392Z,3.43
2018-07-11T18:06:51.016Z,3.37
2018-07-11T18:09:23.768Z,3.43
2018-07-11T18:11:59.204Z,3.40
2018-07-11T18:15:33.577Z,3.40
2018-07-11T18:18:13.425Z,3.53
2018-07-11T18:20:54.198Z,3.90
2018-07-11T18:23:29.877Z,3.40
2018-07-11T18:26:02.254Z,3.37
2018-07-11T18:29:44.509Z,3.77
2018-07-11T18:33:26.758Z,3.30
2018-07-11T18:36:07.533Z,4.07
2018-07-11T18:39:41.203Z,3.60
2018-07-11T18:42:50.005Z,3.80
2018-07-11T18:46:29.530Z,4.10
2018-07-11T18:48:59.835Z,3.60
2018-07-11T18:51:34.793Z,3.80
2018-07-11T18:54:18.289Z,4.33
2018-07-11T18:57:10.503Z,4.70
2018-07-11T18:59:51.572Z,4.10
2018-07-11T19:03:32.382Z,4.47
2018-07-11T19:06:24.405Z,3.90
2018-07-11T19:09:03.035Z,4.27
2018-07-11T19:11:43.252Z,4.10
2018-07-11T19:14:34.826Z,3.93
2018-07-11T19:17:22.962Z,3.80
2018-07-11T19:20:02.114Z,4.30
2018-07-11T19:22:42.251Z,4.30
2018-07-11T19:25:46.651Z,3.80
2018-07-11T19:29:26.175Z,4.40
2018-07-11T19:32:02.924Z,4.10
2018-07-11T19:36:53.786Z,4.40
2018-07-11T19:41:38.730Z,5.47
2018-07-11T19:44:24.151Z,4.30
2018-07-11T19:47:05.567Z,4.20
2018-07-11T19:49:56.897Z,3.93
2018-07-11T19:52:37.657Z,3.73
2018-07-11T19:56:16.915Z,3.93
2018-07-11T19:58:47.110Z,3.83
2018-07-11T20:01:16.596Z,3.50
2018-07-11T20:03:46.037Z,4.13
2018-07-11T20:06:15.509Z,4.40
2018-07-11T20:08:45.003Z,4.07
2018-07-11T20:11:14.394Z,4.00
2018-07-11T20:13:43.823Z,4.40
2018-07-11T20:16:13.537Z,4.30
2018-07-11T20:18:42.915Z,5.13
2018-07-11T20:21:12.781Z,4.53
2018-07-11T20:23:42.258Z,4.50
2018-07-11T20:26:11.671Z,4.73
2018-07-11T20:28:41.852Z,4.70
2018-07-11T20:31:11.181Z,4.77
2018-07-11T20:33:40.878Z,5.33
2018-07-11T20:36:10.178Z,4.87
2018-07-11T20:38:39.872Z,4.87
2018-07-11T20:41:09.565Z,5.77
2018-07-11T20:43:39.001Z,6.60
2018-07-11T20:46:09.081Z,8.37
2018-07-11T20:48:39.776Z,9.07
2018-07-11T20:51:09.155Z,8.20
2018-07-11T20:53:38.618Z,10.20
2018-07-11T20:56:07.960Z,12.20
2018-07-11T20:58:42.614Z,10.03
2018-07-11T21:01:23.228Z,15.50
2018-07-11T21:04:18.521Z,14.37
2018-07-11T21:09:15.031Z,13.47
2018-07-11T21:13:09.223Z,11.83
2018-07-11T21:15:58.688Z,15.27
2018-07-11T21:18:50.127Z,13.17
2018-07-11T21:21:19.434Z,16.97
2018-07-11T21:23:49.417Z,14.77
2018-07-11T21:26:18.843Z,15.83
2018-07-11T21:28:48.228Z,18.13
2018-07-11T21:31:17.835Z,15.37
2018-07-11T21:33:53.479Z,12.70
2018-07-11T21:36:23.031Z,14.67
2018-07-11T21:38:52.925Z,10.93
2018-07-11T21:41:22.609Z,12.27
2018-07-11T21:43:52.204Z,11.23
2018-07-11T21:46:22.013Z,11.07
2018-07-11T21:48:51.488Z,10.73
2018-07-11T21:51:20.966Z,12.80
2018-07-11T21:53:51.317Z,12.93
2018-07-11T21:56:20.619Z,13.73
2018-07-11T21:58:50.580Z,13.43
2018-07-11T22:01:20.662Z,14.07
2018-07-11T22:03:50.115Z,14.33
2018-07-11T22:06:19.507Z,16.37
2018-07-11T22:08:48.856Z,12.57
2018-07-11T22:11:18.314Z,13.63
2018-07-11T22:13:47.712Z,11.77
2018-07-11T22:16:17.194Z,12.83
2018-07-11T22:18:47.138Z,10.80
2018-07-11T22:21:15.838Z,10.87
2018-07-11T22:23:43.814Z,12.80
2018-07-11T22:26:11.990Z,11.70
2018-07-11T22:28:40.059Z,12.83
2018-07-11T22:31:08.045Z,13.00
2018-07-11T22:33:36.018Z,13.87
2018-07-11T22:36:04.162Z,13.37
2018-07-11T22:38:32.138Z,13.13
2018-07-11T22:41:00.099Z,12.87
2018-07-11T22:43:28.100Z,13.70
2018-07-11T22:45:56.165Z,12.53
2018-07-11T22:48:24.157Z,14.10
2018-07-11T22:50:52.942Z,12.83
2018-07-11T22:53:20.968Z,12.10
2018-07-11T22:55:48.986Z,11.63
2018-07-11T22:58:17.051Z,11.90
2018-07-11T23:00:45.008Z,12.10
2018-07-11T23:03:13.234Z,11.10
2018-07-11T23:05:41.321Z,11.60
2018-07-11T23:08:09.932Z,11.73
2018-07-11T23:10:38.759Z,10.97
2018-07-11T23:13:07.972Z,11.20
2018-07-11T23:15:36.019Z,12.17
2018-07-11T23:18:04.307Z,11.00
2018-07-11T23:20:32.252Z,11.23
2018-07-11T23:23:00.209Z,11.60
2018-07-11T23:25:28.206Z,12.00
2018-07-11T23:27:56.429Z,11.27
2018-07-11T23:30:24.346Z,11.60
2018-07-11T23:32:52.528Z,11.90
2018-07-11T23:35:20.389Z,12.07
2018-07-11T23:37:48.718Z,12.67
2018-07-11T23:40:16.568Z,12.97
2018-07-11T23:42:44.515Z,12.73
2018-07-11T23:45:12.481Z,11.30
2018-07-11T23:47:40.478Z,11.20
2018-07-11T23:50:09.413Z,11.80
2018-07-11T23:52:37.382Z,12.37
2018-07-11T23:55:05.394Z,10.80
2018-07-11T23:57:33.393Z,12.57
