createdAt,value
2019-05-17T00:00:37.702Z,11.83
2019-05-17T00:03:07.327Z,8.53
2019-05-17T00:05:37.582Z,10.57
2019-05-17T00:08:07.824Z,6.20
2019-05-17T00:10:37.866Z,13.50
2019-05-17T00:13:10.981Z,4.40
2019-05-17T00:15:40.590Z,9.73
2019-05-17T00:18:10.170Z,6.50
2019-05-17T00:20:39.736Z,8.60
2019-05-17T00:23:09.328Z,12.63
2019-05-17T00:25:40.066Z,7.90
2019-05-17T00:28:09.662Z,10.07
2019-05-17T00:30:40.197Z,14.70
2019-05-17T00:33:09.742Z,10.93
2019-05-17T00:35:39.367Z,5.97
2019-05-17T00:38:09.022Z,7.50
2019-05-17T00:40:38.604Z,12.27
2019-05-17T00:43:08.195Z,11.13
2019-05-17T00:45:37.915Z,5.10
2019-05-17T00:48:07.618Z,7.93
2019-05-17T00:50:38.032Z,8.83
2019-05-17T00:53:07.792Z,8.30
2019-05-17T00:55:37.372Z,9.17
2019-05-17T00:58:07.079Z,11.90
2019-05-17T01:00:37.765Z,11.77
2019-05-17T01:03:07.575Z,10.57
2019-05-17T01:05:37.211Z,4.63
2019-05-17T01:08:07.465Z,8.47
2019-05-17T01:10:37.238Z,4.83
2019-05-17T01:13:07.140Z,6.10
2019-05-17T01:15:37.125Z,9.67
2019-05-17T01:18:07.395Z,5.50
2019-05-17T01:20:37.289Z,5.97
2019-05-17T01:23:07.869Z,5.17
2019-05-17T01:25:37.703Z,6.47
2019-05-17T01:28:08.379Z,10.53
2019-05-17T01:30:38.053Z,6.77
2019-05-17T01:33:07.646Z,8.47
2019-05-17T01:35:37.684Z,5.13
2019-05-17T01:38:07.638Z,4.57
2019-05-17T01:40:37.554Z,6.53
2019-05-17T01:43:07.853Z,8.10
2019-05-17T01:45:38.665Z,9.90
2019-05-17T01:48:08.314Z,6.07
2019-05-17T01:50:37.927Z,8.03
2019-05-17T01:53:07.660Z,11.43
2019-05-17T01:55:37.716Z,14.87
2019-05-17T01:58:07.646Z,3.57
2019-05-17T02:00:37.858Z,12.87
2019-05-17T02:03:07.649Z,7.47
2019-05-17T02:05:37.595Z,7.73
2019-05-17T02:08:07.373Z,7.50
2019-05-17T02:10:37.608Z,5.57
2019-05-17T02:13:07.423Z,6.53
2019-05-17T02:15:37.900Z,8.90
2019-05-17T02:18:07.666Z,14.63
2019-05-17T02:20:37.581Z,7.77
2019-05-17T02:23:07.625Z,7.90
2019-05-17T02:25:37.386Z,16.13
2019-05-17T02:28:06.996Z,8.97
2019-05-17T02:30:36.683Z,10.83
2019-05-17T02:33:06.417Z,14.83
2019-05-17T02:35:36.015Z,7.37
2019-05-17T02:38:05.776Z,4.13
2019-05-17T02:40:35.369Z,11.50
2019-05-17T02:43:05.133Z,4.97
2019-05-17T02:45:34.710Z,5.67
2019-05-17T02:48:04.541Z,6.77
2019-05-17T02:50:34.188Z,6.23
2019-05-17T02:53:04.843Z,14.67
2019-05-17T02:55:34.651Z,13.63
2019-05-17T02:58:04.251Z,9.17
2019-05-17T03:00:34.462Z,15.13
2019-05-17T03:03:04.176Z,5.83
2019-05-17T03:05:34.228Z,8.17
2019-05-17T03:08:04.740Z,7.80
2019-05-17T03:10:34.408Z,4.90
2019-05-17T03:13:04.499Z,8.77
2019-05-17T03:15:35.263Z,9.33
2019-05-17T03:18:04.842Z,8.27
2019-05-17T03:20:34.453Z,5.37
2019-05-17T03:23:04.270Z,5.13
2019-05-17T03:25:34.059Z,7.57
2019-05-17T03:28:03.791Z,3.37
2019-05-17T03:30:36.646Z,10.47
2019-05-17T03:33:07.191Z,4.07
2019-05-17T03:35:38.333Z,5.50
2019-05-17T03:38:07.709Z,5.47
2019-05-17T03:41:03.536Z,7.00
2019-05-17T03:43:08.756Z,3.33
2019-05-17T03:45:42.482Z,5.47
2019-05-17T03:48:12.933Z,3.33
2019-05-17T03:50:43.583Z,12.33
2019-05-17T03:53:13.510Z,6.30
2019-05-17T03:55:43.166Z,2.67
2019-05-17T03:58:13.015Z,3.57
2019-05-17T04:00:43.027Z,4.43
2019-05-17T04:03:14.453Z,4.63
2019-05-17T04:05:44.128Z,4.10
2019-05-17T04:08:14.151Z,4.73
2019-05-17T04:10:43.925Z,8.43
2019-05-17T04:13:13.486Z,7.73
2019-05-17T04:15:43.497Z,8.53
2019-05-17T04:18:13.393Z,4.30
2019-05-17T04:20:43.990Z,6.33
2019-05-17T04:23:13.601Z,11.83
2019-05-17T04:25:43.758Z,11.20
2019-05-17T04:28:13.926Z,11.67
2019-05-17T04:30:43.668Z,5.20
2019-05-17T04:33:13.369Z,4.10
2019-05-17T04:35:43.280Z,3.20
2019-05-17T04:38:13.066Z,4.10
2019-05-17T04:40:43.339Z,10.27
2019-05-17T04:43:13.721Z,3.60
2019-05-17T04:45:43.577Z,3.83
2019-05-17T04:48:13.521Z,5.83
2019-05-17T04:50:43.246Z,7.47
2019-05-17T04:53:13.552Z,4.57
2019-05-17T04:55:43.433Z,4.13
2019-05-17T04:58:13.691Z,4.53
2019-05-17T05:00:43.457Z,9.73
2019-05-17T05:03:13.133Z,6.27
2019-05-17T05:05:43.050Z,5.63
2019-05-17T05:08:13.182Z,4.63
2019-05-17T05:10:43.065Z,6.20
2019-05-17T05:13:13.544Z,9.73
2019-05-17T05:15:44.518Z,7.10
2019-05-17T05:18:14.601Z,6.87
2019-05-17T05:20:45.161Z,9.07
2019-05-17T05:23:14.739Z,5.53
2019-05-17T05:25:44.466Z,6.70
2019-05-17T05:28:14.000Z,4.63
2019-05-17T05:30:43.620Z,4.83
2019-05-17T05:33:13.278Z,8.30
2019-05-17T05:35:43.903Z,7.03
2019-05-17T05:38:14.566Z,11.07
2019-05-17T05:40:44.168Z,6.20
2019-05-17T05:43:14.777Z,12.80
2019-05-17T05:45:44.337Z,9.40
2019-05-17T05:48:13.868Z,11.57
2019-05-17T05:50:43.859Z,10.57
2019-05-17T05:53:13.441Z,9.83
2019-05-17T05:55:43.381Z,10.47
2019-05-17T05:58:13.120Z,13.83
2019-05-17T06:00:43.142Z,12.20
2019-05-17T06:03:12.789Z,12.30
2019-05-17T06:05:42.640Z,12.13
2019-05-17T06:08:12.587Z,16.93
2019-05-17T06:10:43.161Z,12.83
2019-05-17T06:13:13.709Z,14.23
2019-05-17T06:15:43.330Z,13.07
2019-05-17T06:18:12.941Z,12.43
2019-05-17T06:20:42.533Z,13.67
2019-05-17T06:23:12.544Z,17.20
2019-05-17T06:25:43.465Z,13.40
2019-05-17T06:28:13.527Z,13.67
2019-05-17T06:30:43.369Z,15.63
2019-05-17T06:33:26.816Z,12.37
2019-05-17T06:35:44.238Z,14.80
2019-05-17T06:38:13.759Z,14.90
2019-05-17T06:40:43.420Z,18.70
2019-05-17T06:43:13.436Z,12.17
2019-05-17T06:45:43.101Z,13.13
2019-05-17T06:48:12.611Z,12.50
2019-05-17T06:50:42.847Z,13.93
2019-05-17T06:53:12.924Z,11.83
2019-05-17T06:55:43.431Z,15.33
2019-05-17T06:58:12.987Z,22.23
2019-05-17T07:00:42.546Z,14.50
2019-05-17T07:03:12.114Z,10.87
2019-05-17T07:05:43.527Z,13.23
2019-05-17T07:08:13.210Z,15.90
2019-05-17T07:10:42.732Z,14.10
2019-05-17T07:13:12.310Z,13.73
2019-05-17T07:15:47.441Z,13.27
2019-05-17T07:18:13.120Z,14.73
2019-05-17T07:20:42.745Z,18.37
2019-05-17T07:23:12.326Z,36.63
2019-05-17T07:25:42.003Z,22.50
2019-05-17T07:28:11.615Z,16.00
2019-05-17T07:30:41.435Z,14.73
2019-05-17T07:33:11.539Z,16.93
2019-05-17T07:35:41.297Z,16.10
2019-05-17T07:38:11.010Z,21.13
2019-05-17T07:40:40.769Z,18.10
2019-05-17T07:43:13.899Z,19.20
2019-05-17T07:45:41.571Z,18.03
2019-05-17T07:48:11.113Z,19.47
2019-05-17T07:50:40.722Z,20.47
2019-05-17T07:53:10.611Z,17.27
2019-05-17T07:55:41.217Z,19.27
2019-05-17T07:58:10.820Z,18.20
2019-05-17T08:00:40.468Z,20.23
2019-05-17T08:03:12.612Z,15.97
2019-05-17T08:05:41.493Z,18.90
2019-05-17T08:08:11.181Z,20.87
2019-05-17T08:10:41.376Z,19.70
2019-05-17T08:13:25.847Z,16.10
2019-05-17T08:15:42.299Z,17.33
2019-05-17T08:18:11.931Z,21.03
2019-05-17T08:20:41.565Z,19.37
2019-05-17T08:23:11.364Z,25.20
2019-05-17T08:25:51.965Z,21.63
2019-05-17T08:28:12.222Z,18.67
2019-05-17T08:30:41.785Z,18.20
2019-05-17T08:33:11.391Z,21.77
2019-05-17T08:35:40.917Z,25.27
2019-05-17T08:38:10.710Z,21.73
2019-05-17T08:40:40.833Z,18.13
2019-05-17T08:43:11.557Z,20.20
2019-05-17T08:45:41.115Z,22.43
2019-05-17T08:48:10.646Z,15.97
2019-05-17T08:50:40.636Z,14.70
2019-05-17T08:53:10.810Z,13.47
2019-05-17T08:55:40.986Z,12.60
2019-05-17T08:58:10.795Z,16.63
2019-05-17T09:00:40.949Z,14.90
2019-05-17T09:03:11.025Z,15.77
2019-05-17T09:05:41.815Z,18.57
2019-05-17T09:08:11.797Z,17.27
2019-05-17T09:10:41.363Z,18.33
2019-05-17T09:13:14.573Z,13.90
2019-05-17T09:15:43.216Z,14.20
2019-05-17T09:18:13.800Z,14.80
2019-05-17T09:20:43.490Z,16.67
2019-05-17T09:23:13.236Z,15.27
2019-05-17T09:25:50.287Z,15.97
2019-05-17T09:28:21.564Z,17.67
2019-05-17T09:30:51.235Z,15.07
2019-05-17T09:33:20.946Z,15.10
2019-05-17T09:35:50.545Z,14.07
2019-05-17T09:38:21.149Z,18.50
2019-05-17T09:40:50.820Z,15.53
2019-05-17T09:43:20.770Z,17.63
2019-05-17T09:45:51.030Z,17.77
2019-05-17T09:48:20.872Z,12.90
2019-05-17T09:50:50.736Z,16.40
2019-05-17T09:53:20.468Z,14.57
2019-05-17T09:55:50.354Z,17.13
2019-05-17T09:58:21.613Z,15.73
2019-05-17T10:00:51.362Z,17.03
2019-05-17T10:03:23.733Z,16.87
2019-05-17T10:05:53.331Z,15.50
2019-05-17T10:08:22.946Z,14.77
2019-05-17T10:11:04.775Z,13.03
2019-05-17T10:13:24.036Z,14.80
2019-05-17T10:15:53.605Z,12.93
2019-05-17T10:18:25.168Z,15.17
2019-05-17T10:20:54.781Z,13.23
2019-05-17T10:23:24.383Z,10.50
2019-05-17T10:25:53.985Z,13.27
2019-05-17T10:28:23.577Z,12.87
2019-05-17T10:30:53.138Z,15.53
2019-05-17T10:33:22.717Z,12.17
2019-05-17T10:35:52.361Z,10.23
2019-05-17T10:38:21.992Z,9.03
2019-05-17T10:40:51.596Z,9.43
2019-05-17T10:43:21.193Z,9.17
2019-05-17T10:45:50.829Z,10.20
2019-05-17T10:48:21.167Z,6.73
2019-05-17T10:50:50.895Z,7.80
2019-05-17T10:53:20.596Z,8.53
2019-05-17T10:55:50.203Z,8.53
2019-05-17T10:58:22.404Z,13.57
2019-05-17T11:00:52.109Z,6.20
2019-05-17T11:03:22.073Z,6.97
2019-05-17T11:05:52.028Z,8.03
2019-05-17T11:08:21.677Z,8.70
2019-05-17T11:10:51.215Z,7.33
2019-05-17T11:13:20.789Z,6.13
2019-05-17T11:15:50.369Z,5.87
2019-05-17T11:18:19.891Z,7.53
2019-05-17T11:20:49.500Z,6.83
2019-05-17T11:23:19.370Z,7.73
2019-05-17T11:25:48.951Z,5.93
2019-05-17T11:28:18.599Z,7.17
2019-05-17T11:30:48.230Z,6.57
2019-05-17T11:33:17.868Z,6.83
2019-05-17T11:35:47.420Z,8.10
2019-05-17T11:38:17.099Z,6.20
2019-05-17T11:40:49.783Z,6.00
2019-05-17T11:43:18.001Z,5.90
2019-05-17T11:45:47.629Z,6.07
2019-05-17T11:48:17.322Z,6.33
2019-05-17T11:50:46.957Z,6.87
2019-05-17T11:53:16.522Z,4.93
2019-05-17T11:55:46.092Z,4.60
2019-05-17T11:58:15.920Z,5.10
2019-05-17T12:00:46.049Z,5.63
2019-05-17T12:03:15.634Z,7.13
2019-05-17T12:05:45.277Z,6.50
2019-05-17T12:08:16.732Z,7.37
2019-05-17T12:10:46.882Z,6.43
2019-05-17T12:13:16.665Z,7.10
2019-05-17T12:15:46.384Z,6.53
2019-05-17T12:18:16.152Z,5.90
2019-05-17T12:20:46.358Z,6.93
2019-05-17T12:23:17.031Z,5.20
2019-05-17T12:25:46.732Z,8.73
2019-05-17T12:28:16.415Z,5.60
2019-05-17T12:30:47.112Z,4.70
2019-05-17T12:33:16.851Z,8.03
2019-05-17T12:35:46.604Z,5.70
2019-05-17T12:38:16.287Z,6.93
2019-05-17T12:40:45.958Z,5.50
2019-05-17T12:43:15.640Z,5.60
2019-05-17T12:45:59.480Z,8.33
2019-05-17T12:48:17.766Z,6.43
2019-05-17T12:50:47.362Z,5.30
2019-05-17T12:53:19.733Z,6.33
2019-05-17T12:55:49.302Z,7.23
2019-05-17T12:58:20.363Z,6.20
2019-05-17T13:00:49.967Z,4.37
2019-05-17T13:03:21.891Z,5.03
2019-05-17T13:05:51.513Z,5.17
2019-05-17T13:08:21.194Z,7.83
2019-05-17T13:10:50.880Z,4.90
2019-05-17T13:13:20.478Z,5.47
2019-05-17T13:15:50.025Z,6.90
2019-05-17T13:18:19.595Z,7.63
2019-05-17T13:20:49.166Z,7.13
2019-05-17T13:23:18.756Z,5.60
2019-05-17T13:25:48.313Z,5.53
2019-05-17T13:28:17.876Z,5.90
2019-05-17T13:30:47.429Z,5.83
2019-05-17T13:33:17.054Z,5.57
2019-05-17T13:35:46.613Z,5.27
2019-05-17T13:38:16.175Z,6.20
2019-05-17T13:40:45.931Z,7.40
2019-05-17T13:43:15.649Z,5.43
2019-05-17T13:45:46.744Z,5.50
2019-05-17T13:48:16.362Z,6.03
2019-05-17T13:50:45.973Z,5.30
2019-05-17T13:53:15.655Z,6.10
2019-05-17T13:55:45.278Z,5.33
2019-05-17T13:58:14.874Z,4.20
2019-05-17T14:00:44.462Z,5.43
2019-05-17T14:03:14.106Z,5.00
2019-05-17T14:05:43.647Z,5.87
2019-05-17T14:08:13.172Z,5.57
2019-05-17T14:10:42.734Z,6.47
2019-05-17T14:13:12.359Z,5.67
2019-05-17T14:15:41.951Z,5.07
2019-05-17T14:18:11.769Z,7.27
2019-05-17T14:20:41.389Z,5.03
2019-05-17T14:23:11.073Z,5.20
2019-05-17T14:25:40.777Z,7.10
2019-05-17T14:28:11.482Z,5.00
2019-05-17T14:30:41.255Z,8.93
2019-05-17T14:33:12.973Z,7.23
2019-05-17T14:35:42.538Z,5.27
2019-05-17T14:38:12.097Z,5.00
2019-05-17T14:43:13.026Z,6.17
2019-05-17T14:45:42.773Z,7.13
2019-05-17T14:48:12.350Z,6.07
2019-05-17T14:50:41.913Z,5.30
2019-05-17T14:53:12.612Z,5.67
2019-05-17T14:55:42.141Z,6.70
2019-05-17T14:58:11.828Z,4.97
2019-05-17T15:00:41.468Z,7.73
2019-05-17T15:03:11.030Z,6.40
2019-05-17T15:05:40.612Z,5.00
2019-05-17T15:08:10.274Z,5.53
2019-05-17T15:10:39.861Z,5.00
2019-05-17T15:13:09.419Z,6.47
2019-05-17T15:15:38.971Z,5.30
2019-05-17T15:18:09.753Z,5.10
2019-05-17T15:20:40.716Z,4.43
2019-05-17T15:23:10.366Z,6.53
2019-05-17T15:25:40.154Z,5.30
2019-05-17T15:28:09.759Z,5.77
2019-05-17T15:30:39.396Z,4.73
2019-05-17T15:33:09.104Z,4.93
2019-05-17T15:35:38.699Z,4.90
2019-05-17T15:38:10.959Z,5.57
2019-05-17T15:40:39.593Z,4.47
2019-05-17T15:43:09.279Z,6.07
2019-05-17T15:45:38.791Z,6.40
2019-05-17T15:48:08.369Z,4.47
2019-05-17T15:50:39.292Z,4.97
2019-05-17T15:53:08.937Z,5.80
2019-05-17T15:55:38.597Z,4.40
2019-05-17T15:58:08.125Z,4.40
2019-05-17T16:00:37.766Z,4.50
2019-05-17T16:03:07.297Z,4.00
2019-05-17T16:05:37.927Z,5.97
2019-05-17T16:08:07.468Z,4.63
2019-05-17T16:10:37.016Z,4.80
2019-05-17T16:15:46.370Z,5.90
2019-05-17T16:18:15.929Z,5.50
2019-05-17T16:20:45.511Z,4.20
2019-05-17T16:23:15.172Z,5.70
2019-05-17T16:25:44.977Z,6.57
2019-05-17T16:28:15.052Z,4.97
2019-05-17T16:30:45.253Z,5.53
2019-05-17T16:33:15.076Z,4.77
2019-05-17T16:35:44.705Z,4.57
2019-05-17T16:38:14.459Z,5.20
2019-05-17T16:40:47.537Z,6.90
2019-05-17T16:43:18.607Z,6.43
2019-05-17T16:45:48.474Z,7.60
2019-05-17T16:48:18.193Z,8.43
2019-05-17T16:50:47.809Z,8.47
2019-05-17T16:53:17.624Z,7.37
2019-05-17T16:55:48.635Z,7.43
2019-05-17T16:58:18.493Z,7.77
2019-05-17T17:00:48.660Z,8.20
2019-05-17T17:03:18.468Z,7.07
2019-05-17T17:05:48.145Z,7.23
2019-05-17T17:08:17.853Z,8.93
2019-05-17T17:10:55.727Z,8.77
2019-05-17T17:13:32.796Z,11.60
2019-05-17T17:15:56.726Z,8.43
2019-05-17T17:18:26.257Z,7.27
2019-05-17T17:20:55.959Z,7.93
2019-05-17T17:23:25.635Z,7.60
2019-05-17T17:25:55.292Z,6.53
2019-05-17T17:28:25.591Z,8.07
2019-05-17T17:30:55.243Z,7.93
2019-05-17T17:33:24.956Z,7.57
2019-05-17T17:35:54.716Z,8.73
2019-05-17T17:38:24.344Z,8.87
2019-05-17T17:40:53.953Z,9.73
2019-05-17T17:43:23.529Z,8.67
2019-05-17T17:45:53.108Z,8.37
2019-05-17T17:48:22.722Z,8.30
2019-05-17T17:50:52.393Z,7.47
2019-05-17T17:53:22.119Z,10.10
2019-05-17T17:55:51.981Z,9.07
2019-05-17T17:58:22.188Z,9.20
2019-05-17T18:00:51.957Z,8.53
2019-05-17T18:03:21.559Z,8.70
2019-05-17T18:05:51.228Z,12.23
2019-05-17T18:08:20.904Z,9.80
2019-05-17T18:10:50.554Z,9.13
2019-05-17T18:13:20.148Z,11.63
2019-05-17T18:15:50.448Z,9.37
2019-05-17T18:18:20.173Z,9.87
2019-05-17T18:20:49.875Z,10.37
2019-05-17T18:23:23.183Z,10.83
2019-05-17T18:25:50.824Z,9.27
2019-05-17T18:28:20.445Z,10.67
2019-05-17T18:30:50.140Z,13.30
2019-05-17T18:33:19.699Z,10.07
2019-05-17T18:35:49.290Z,12.43
2019-05-17T18:38:20.994Z,10.60
2019-05-17T18:40:50.899Z,10.13
2019-05-17T18:43:21.444Z,9.83
2019-05-17T18:45:51.054Z,11.70
2019-05-17T18:48:20.669Z,13.07
2019-05-17T18:50:59.882Z,13.03
2019-05-17T18:53:40.334Z,11.67
2019-05-17T18:56:09.921Z,10.90
2019-05-17T18:58:39.527Z,10.13
2019-05-17T19:01:09.165Z,10.90
2019-05-17T19:03:38.684Z,17.60
2019-05-17T19:06:08.375Z,12.13
2019-05-17T19:08:37.934Z,12.23
2019-05-17T19:11:07.656Z,13.17
2019-05-17T19:13:37.317Z,13.80
2019-05-17T19:16:06.913Z,12.63
2019-05-17T19:18:36.463Z,12.47
2019-05-17T19:21:06.132Z,16.17
2019-05-17T19:23:35.688Z,15.33
2019-05-17T19:26:05.373Z,16.70
2019-05-17T19:28:34.961Z,18.00
2019-05-17T19:31:04.593Z,16.00
2019-05-17T19:33:34.169Z,17.30
2019-05-17T19:36:03.763Z,18.83
2019-05-17T19:38:33.412Z,16.30
2019-05-17T19:41:03.051Z,17.77
2019-05-17T19:43:32.577Z,15.23
2019-05-17T19:46:03.265Z,17.13
2019-05-17T19:48:33.874Z,15.87
2019-05-17T19:51:03.480Z,16.53
2019-05-17T19:53:33.049Z,15.53
2019-05-17T19:56:02.629Z,15.57
2019-05-17T19:58:32.188Z,17.23
2019-05-17T20:01:01.780Z,16.87
2019-05-17T20:03:31.378Z,13.80
2019-05-17T20:06:00.970Z,13.73
2019-05-17T20:08:30.540Z,16.23
2019-05-17T20:11:00.082Z,15.50
2019-05-17T20:13:29.707Z,16.00
2019-05-17T20:15:59.257Z,14.23
2019-05-17T20:18:28.800Z,12.80
2019-05-17T20:20:59.351Z,13.57
2019-05-17T20:23:28.903Z,12.67
2019-05-17T20:25:58.595Z,11.17
2019-05-17T20:28:28.205Z,13.67
2019-05-17T20:30:58.738Z,14.70
2019-05-17T20:33:28.277Z,13.43
2019-05-17T20:35:57.873Z,13.17
2019-05-17T20:38:27.436Z,13.83
2019-05-17T20:40:57.003Z,13.47
2019-05-17T20:43:26.789Z,12.83
2019-05-17T20:45:56.372Z,13.30
2019-05-17T20:48:26.220Z,12.97
2019-05-17T20:50:55.900Z,14.27
2019-05-17T20:53:25.473Z,14.50
2019-05-17T20:55:55.044Z,14.93
2019-05-17T20:58:24.633Z,13.77
2019-05-17T21:00:54.249Z,17.97
2019-05-17T21:03:23.842Z,15.33
2019-05-17T21:05:53.400Z,18.00
2019-05-17T21:08:26.047Z,15.97
2019-05-17T21:10:54.225Z,17.73
2019-05-17T21:13:23.796Z,14.70
2019-05-17T21:15:53.320Z,15.77
2019-05-17T21:18:22.893Z,18.13
2019-05-17T21:20:52.436Z,19.70
2019-05-17T21:23:21.991Z,17.67
2019-05-17T21:25:51.568Z,17.20
2019-05-17T21:28:21.157Z,16.60
2019-05-17T21:30:50.795Z,17.80
2019-05-17T21:33:20.374Z,16.00
2019-05-17T21:35:50.039Z,17.87
2019-05-17T21:38:19.597Z,16.73
2019-05-17T21:40:49.164Z,18.30
2019-05-17T21:43:18.737Z,15.50
2019-05-17T21:46:01.052Z,16.10
2019-05-17T21:48:19.586Z,17.17
2019-05-17T21:50:49.164Z,17.53
2019-05-17T21:53:18.718Z,23.13
2019-05-17T21:55:48.251Z,16.23
2019-05-17T21:58:20.318Z,18.07
2019-05-17T22:01:16.483Z,18.17
2019-05-17T22:03:46.276Z,17.90
2019-05-17T22:06:16.033Z,18.50
2019-05-17T22:08:45.764Z,19.70
2019-05-17T22:11:15.326Z,20.13
2019-05-17T22:13:44.910Z,16.87
2019-05-17T22:16:19.529Z,18.87
2019-05-17T22:18:46.212Z,17.67
2019-05-17T22:21:15.863Z,19.17
2019-05-17T22:23:45.437Z,21.50
2019-05-17T22:26:15.033Z,18.90
2019-05-17T22:28:44.639Z,19.00
2019-05-17T22:31:14.278Z,16.77
2019-05-17T22:33:43.812Z,17.30
2019-05-17T22:36:13.377Z,16.93
2019-05-17T22:38:42.934Z,19.43
2019-05-17T22:41:12.525Z,20.83
2019-05-17T22:43:42.090Z,19.20
2019-05-17T22:46:11.668Z,18.33
2019-05-17T22:48:41.237Z,19.50
2019-05-17T22:51:10.816Z,21.17
2019-05-17T22:53:40.422Z,20.63
2019-05-17T22:56:09.972Z,22.70
2019-05-17T22:58:39.583Z,19.77
2019-05-17T23:01:09.167Z,24.00
2019-05-17T23:03:38.727Z,22.70
2019-05-17T23:06:08.455Z,21.17
2019-05-17T23:08:44.321Z,24.00
2019-05-17T23:11:13.917Z,22.10
2019-05-17T23:13:43.493Z,26.70
2019-05-17T23:16:13.940Z,24.67
2019-05-17T23:19:02.611Z,23.20
2019-05-17T23:21:33.252Z,25.30
2019-05-17T23:24:04.036Z,25.50
2019-05-17T23:26:33.721Z,27.07
2019-05-17T23:29:03.550Z,25.67
2019-05-17T23:31:33.141Z,25.10
2019-05-17T23:34:02.704Z,27.77
2019-05-17T23:36:32.426Z,27.67
2019-05-17T23:39:02.088Z,24.10
2019-05-17T23:41:32.851Z,29.80
2019-05-17T23:44:02.557Z,27.23
2019-05-17T23:46:32.124Z,31.00
2019-05-17T23:49:01.705Z,28.27
2019-05-17T23:51:31.334Z,29.60
2019-05-17T23:54:00.942Z,31.10
2019-05-17T23:56:30.568Z,30.03
2019-05-17T23:59:00.140Z,28.23
