createdAt,value
2022-10-19T00:01:23.598Z,53.33
2022-10-19T00:03:56.179Z,50.75
2022-10-19T00:06:28.512Z,51.00
2022-10-19T00:09:01.884Z,53.50
2022-10-19T00:11:31.116Z,53.00
2022-10-19T00:14:00.504Z,51.50
2022-10-19T00:16:32.117Z,53.00
2022-10-19T00:19:02.443Z,56.00
2022-10-19T00:21:31.024Z,52.75
2022-10-19T00:23:59.454Z,53.00
2022-10-19T00:26:28.434Z,51.50
2022-10-19T00:28:57.471Z,55.00
2022-10-19T00:31:26.806Z,53.67
2022-10-19T00:33:57.640Z,51.00
2022-10-19T00:36:31.913Z,54.00
2022-10-19T00:39:00.444Z,54.25
2022-10-19T00:41:31.437Z,52.25
2022-10-19T00:44:02.583Z,54.75
2022-10-19T00:46:34.963Z,59.50
2022-10-19T00:49:13.575Z,52.33
2022-10-19T00:51:46.076Z,53.25
2022-10-19T00:54:14.875Z,55.00
2022-10-19T00:56:45.355Z,55.50
2022-10-19T00:59:15.955Z,52.33
2022-10-19T01:01:46.644Z,55.50
2022-10-19T01:04:15.116Z,55.50
2022-10-19T01:06:55.955Z,58.00
2022-10-19T01:09:24.607Z,51.50
2022-10-19T01:12:02.414Z,55.25
2022-10-19T01:14:59.675Z,54.50
2022-10-19T01:17:55.625Z,57.50
2022-10-19T01:20:35.634Z,57.00
2022-10-19T01:23:23.677Z,58.75
2022-10-19T01:26:10.495Z,51.00
2022-10-19T01:29:02.701Z,53.67
2022-10-19T01:31:49.617Z,55.33
2022-10-19T01:34:28.046Z,55.00
2022-10-19T01:37:17.905Z,53.00
2022-10-19T01:39:49.936Z,56.00
2022-10-19T01:42:18.226Z,53.00
2022-10-19T01:44:51.386Z,58.00
2022-10-19T01:47:39.708Z,55.33
2022-10-19T01:50:48.526Z,53.75
2022-10-19T01:53:18.696Z,55.75
2022-10-19T01:55:50.534Z,56.50
2022-10-19T01:58:23.784Z,54.75
2022-10-19T02:00:53.684Z,56.50
2022-10-19T02:03:23.856Z,57.00
2022-10-19T02:05:53.584Z,53.75
2022-10-19T02:08:35.677Z,57.00
2022-10-19T02:11:05.265Z,55.67
2022-10-19T02:13:34.076Z,52.50
2022-10-19T02:16:04.615Z,57.25
2022-10-19T02:18:36.920Z,55.25
2022-10-19T02:21:06.335Z,55.33
2022-10-19T02:23:34.824Z,58.00
2022-10-19T02:26:03.884Z,55.00
2022-10-19T02:28:32.677Z,53.75
2022-10-19T02:31:02.207Z,55.33
2022-10-19T02:33:31.246Z,55.00
2022-10-19T02:36:00.255Z,53.75
2022-10-19T02:38:28.924Z,57.00
2022-10-19T02:41:07.625Z,54.00
2022-10-19T02:43:38.613Z,57.67
2022-10-19T02:46:28.967Z,55.00
2022-10-19T02:48:58.564Z,57.00
2022-10-19T02:51:32.319Z,53.50
2022-10-19T02:54:04.189Z,54.67
2022-10-19T02:56:35.254Z,53.75
2022-10-19T02:59:04.095Z,54.25
2022-10-19T03:01:32.917Z,53.75
2022-10-19T03:04:01.167Z,56.00
2022-10-19T03:06:29.734Z,55.50
2022-10-19T03:08:57.904Z,57.00
2022-10-19T03:11:26.493Z,51.25
2022-10-19T03:13:54.824Z,56.67
2022-10-19T03:16:23.435Z,51.67
2022-10-19T03:18:51.723Z,50.50
2022-10-19T03:21:20.247Z,55.00
2022-10-19T03:23:48.574Z,57.33
2022-10-19T03:26:18.218Z,56.50
2022-10-19T03:28:46.679Z,53.00
2022-10-19T03:31:15.165Z,56.00
2022-10-19T03:33:43.614Z,52.75
2022-10-19T03:36:21.260Z,58.00
2022-10-19T03:38:58.015Z,57.00
2022-10-19T03:41:29.325Z,56.00
2022-10-19T03:43:57.934Z,53.00
2022-10-19T03:46:27.187Z,56.00
2022-10-19T03:48:55.616Z,54.50
2022-10-19T03:51:28.600Z,56.00
2022-10-19T03:54:06.508Z,55.75
2022-10-19T03:56:36.894Z,56.25
2022-10-19T03:59:06.614Z,57.75
2022-10-19T04:01:38.649Z,55.33
2022-10-19T04:04:11.587Z,60.00
2022-10-19T04:06:43.296Z,55.67
2022-10-19T04:09:14.264Z,54.75
2022-10-19T04:11:43.474Z,56.00
2022-10-19T04:14:26.689Z,55.67
2022-10-19T04:17:02.588Z,56.50
2022-10-19T04:19:31.679Z,54.00
2022-10-19T04:22:00.159Z,54.00
2022-10-19T04:24:29.228Z,55.00
2022-10-19T04:26:57.657Z,58.50
2022-10-19T04:29:29.663Z,54.25
2022-10-19T04:31:59.864Z,53.25
2022-10-19T04:34:28.053Z,60.00
2022-10-19T04:36:59.646Z,56.50
2022-10-19T04:39:29.294Z,58.00
2022-10-19T04:41:57.859Z,58.75
2022-10-19T04:44:26.035Z,55.50
2022-10-19T04:46:54.378Z,61.00
2022-10-19T04:49:22.634Z,56.67
2022-10-19T04:51:51.126Z,60.00
2022-10-19T04:54:19.403Z,58.00
2022-10-19T04:56:48.065Z,59.67
2022-10-19T04:59:16.337Z,56.67
2022-10-19T05:01:47.356Z,59.50
2022-10-19T05:04:15.868Z,63.50
2022-10-19T05:06:44.369Z,58.00
2022-10-19T05:09:12.673Z,60.25
2022-10-19T05:11:41.191Z,55.50
2022-10-19T05:14:09.410Z,58.67
2022-10-19T05:16:37.962Z,58.33
2022-10-19T05:19:06.765Z,61.00
2022-10-19T05:21:35.875Z,60.25
2022-10-19T05:24:04.771Z,62.67
2022-10-19T05:26:33.693Z,59.33
2022-10-19T05:29:03.106Z,55.25
2022-10-19T05:31:33.855Z,58.50
2022-10-19T05:34:04.429Z,57.33
2022-10-19T05:36:38.125Z,62.33
2022-10-19T05:39:09.654Z,51.67
2022-10-19T05:41:38.177Z,54.67
2022-10-19T05:44:06.939Z,59.33
2022-10-19T05:46:35.454Z,56.75
2022-10-19T05:49:04.174Z,57.00
2022-10-19T05:51:32.896Z,50.75
2022-10-19T05:54:01.165Z,57.25
2022-10-19T05:56:31.098Z,54.25
2022-10-19T05:59:01.536Z,53.00
2022-10-19T06:01:31.314Z,54.50
2022-10-19T06:04:02.095Z,54.00
2022-10-19T06:06:31.891Z,55.25
2022-10-19T06:09:00.772Z,58.00
2022-10-19T06:11:34.257Z,57.25
2022-10-19T06:14:05.894Z,52.00
2022-10-19T06:16:35.337Z,57.00
2022-10-19T06:19:05.705Z,58.50
2022-10-19T06:21:35.414Z,56.50
2022-10-19T06:24:06.945Z,61.50
2022-10-19T06:26:36.073Z,59.33
2022-10-19T06:29:05.543Z,63.25
2022-10-19T06:31:36.891Z,57.25
2022-10-19T06:34:05.594Z,62.25
2022-10-19T06:36:34.761Z,54.75
2022-10-19T06:39:03.175Z,56.00
2022-10-19T06:41:32.867Z,56.75
2022-10-19T06:44:19.368Z,53.00
2022-10-19T06:46:47.946Z,56.50
2022-10-19T06:49:16.186Z,56.50
2022-10-19T06:51:44.932Z,64.25
2022-10-19T06:54:13.174Z,55.00
2022-10-19T06:56:41.876Z,58.00
2022-10-19T06:59:10.632Z,57.50
2022-10-19T07:01:39.237Z,54.75
2022-10-19T07:04:07.467Z,52.67
2022-10-19T07:06:35.933Z,51.67
2022-10-19T07:09:04.316Z,55.50
2022-10-19T07:11:32.918Z,56.00
2022-10-19T07:14:01.425Z,57.00
2022-10-19T07:16:29.960Z,56.75
2022-10-19T07:18:58.254Z,51.33
2022-10-19T07:21:26.855Z,55.67
2022-10-19T07:23:55.215Z,60.00
2022-10-19T07:26:27.866Z,58.50
2022-10-19T07:28:57.872Z,61.00
2022-10-19T07:31:28.849Z,60.75
2022-10-19T07:33:59.899Z,58.00
2022-10-19T07:36:30.733Z,60.00
2022-10-19T07:38:59.177Z,59.75
2022-10-19T07:41:27.892Z,63.50
2022-10-19T07:43:58.254Z,60.75
2022-10-19T07:46:29.632Z,63.33
2022-10-19T07:48:57.941Z,62.75
2022-10-19T07:54:00.542Z,63.00
2022-10-19T07:56:29.514Z,66.50
2022-10-19T07:58:59.773Z,64.67
2022-10-19T08:01:41.117Z,62.00
2022-10-19T08:06:58.307Z,61.00
2022-10-19T08:12:15.748Z,66.25
2022-10-19T08:14:44.257Z,62.00
2022-10-19T08:17:16.908Z,60.50
2022-10-19T08:19:48.156Z,60.00
2022-10-19T08:22:16.733Z,61.50
2022-10-19T08:24:45.196Z,64.75
2022-10-19T08:27:15.032Z,65.25
2022-10-19T08:29:43.319Z,68.50
2022-10-19T08:32:12.183Z,67.00
2022-10-19T08:34:40.555Z,63.50
2022-10-19T08:37:19.852Z,58.50
2022-10-19T08:39:54.486Z,60.00
2022-10-19T08:42:41.583Z,58.00
2022-10-19T08:45:39.273Z,56.67
2022-10-19T08:48:46.734Z,59.50
2022-10-19T08:51:15.286Z,59.50
2022-10-19T08:53:43.795Z,58.25
2022-10-19T08:56:49.382Z,56.50
2022-10-19T08:59:51.665Z,52.00
2022-10-19T09:02:56.994Z,58.00
2022-10-19T09:06:05.112Z,55.00
2022-10-19T09:08:36.869Z,59.00
2022-10-19T09:11:10.123Z,57.25
2022-10-19T09:14:04.123Z,54.00
2022-10-19T09:16:35.523Z,52.75
2022-10-19T09:19:13.585Z,55.00
2022-10-19T09:21:50.845Z,52.00
2022-10-19T09:24:30.463Z,53.00
2022-10-19T09:27:02.854Z,53.00
2022-10-19T09:29:42.055Z,52.25
2022-10-19T09:32:16.033Z,53.50
2022-10-19T09:35:27.788Z,51.25
2022-10-19T09:37:57.073Z,46.75
2022-10-19T09:40:30.872Z,48.00
2022-10-19T09:43:03.390Z,49.50
2022-10-19T09:45:52.522Z,50.67
2022-10-19T09:48:25.833Z,56.00
2022-10-19T09:51:00.397Z,55.25
2022-10-19T09:53:29.956Z,53.00
2022-10-19T09:56:04.476Z,52.00
2022-10-19T09:58:34.036Z,52.25
2022-10-19T10:01:03.330Z,54.00
2022-10-19T10:03:41.123Z,51.00
2022-10-19T10:06:15.376Z,49.33
2022-10-19T10:08:58.417Z,52.00
2022-10-19T10:11:35.273Z,51.75
2022-10-19T10:14:18.327Z,51.00
2022-10-19T10:16:47.094Z,52.50
2022-10-19T10:19:17.153Z,54.25
2022-10-19T10:21:56.726Z,56.50
2022-10-19T10:24:34.794Z,58.00
2022-10-19T10:27:05.640Z,55.50
2022-10-19T10:29:37.175Z,55.67
2022-10-19T10:32:06.450Z,57.33
2022-10-19T10:35:01.063Z,52.25
2022-10-19T10:37:34.727Z,57.00
2022-10-19T10:40:06.007Z,54.00
2022-10-19T10:42:37.970Z,51.75
2022-10-19T10:45:26.779Z,54.25
2022-10-19T10:47:55.648Z,53.00
2022-10-19T10:50:34.092Z,58.67
2022-10-19T10:53:05.663Z,54.50
2022-10-19T10:55:35.153Z,54.75
2022-10-19T10:58:17.179Z,55.75
2022-10-19T11:00:47.429Z,54.50
2022-10-19T11:03:29.682Z,58.50
2022-10-19T11:06:00.616Z,62.00
2022-10-19T11:08:37.931Z,62.00
2022-10-19T11:11:14.317Z,64.25
2022-10-19T11:14:01.004Z,64.00
2022-10-19T11:16:36.123Z,68.00
2022-10-19T11:19:40.254Z,63.50
2022-10-19T11:22:31.446Z,70.25
2022-10-19T11:25:39.593Z,68.50
2022-10-19T11:28:33.092Z,68.33
2022-10-19T11:31:17.134Z,66.50
2022-10-19T11:33:56.208Z,68.75
2022-10-19T11:36:42.024Z,71.50
2022-10-19T11:39:33.783Z,71.00
2022-10-19T11:42:19.565Z,68.75
2022-10-19T11:45:06.574Z,69.25
2022-10-19T11:48:09.747Z,68.00
2022-10-19T11:50:54.143Z,67.75
2022-10-19T11:53:45.725Z,60.50
2022-10-19T11:56:20.904Z,66.00
2022-10-19T11:58:58.074Z,64.75
2022-10-19T12:01:52.389Z,62.25
2022-10-19T12:04:23.826Z,63.00
2022-10-19T12:07:04.959Z,62.00
2022-10-19T12:09:57.907Z,68.00
2022-10-19T12:12:37.026Z,58.75
2022-10-19T12:15:11.901Z,62.50
2022-10-19T12:17:42.374Z,62.00
2022-10-19T12:20:32.794Z,62.00
2022-10-19T12:23:12.696Z,60.50
2022-10-19T12:25:44.514Z,60.67
2022-10-19T12:28:21.746Z,61.75
2022-10-19T12:30:51.523Z,61.25
2022-10-19T12:33:38.695Z,61.00
2022-10-19T12:36:10.931Z,60.25
2022-10-19T12:39:06.295Z,66.25
2022-10-19T12:41:52.792Z,63.75
2022-10-19T12:44:57.820Z,64.00
2022-10-19T12:47:27.496Z,58.33
2022-10-19T12:49:56.676Z,60.25
2022-10-19T12:52:39.153Z,60.50
2022-10-19T12:55:26.448Z,64.25
2022-10-19T12:58:07.084Z,61.75
2022-10-19T13:00:38.179Z,59.75
2022-10-19T13:03:16.283Z,59.67
2022-10-19T13:05:57.539Z,54.00
2022-10-19T13:08:32.772Z,55.25
2022-10-19T13:11:14.831Z,52.00
2022-10-19T13:14:15.006Z,53.00
2022-10-19T13:17:03.433Z,51.25
2022-10-19T13:19:32.354Z,48.50
2022-10-19T13:22:01.727Z,49.75
2022-10-19T13:24:34.299Z,53.00
2022-10-19T13:27:02.955Z,49.25
2022-10-19T13:29:40.178Z,52.00
2022-10-19T13:32:32.198Z,52.25
2022-10-19T13:35:27.455Z,53.75
2022-10-19T13:38:18.166Z,51.00
2022-10-19T13:40:49.556Z,52.33
2022-10-19T13:43:28.654Z,53.67
2022-10-19T13:46:06.859Z,56.00
2022-10-19T13:49:09.267Z,56.25
2022-10-19T13:52:03.792Z,52.00
2022-10-19T13:54:53.664Z,50.00
2022-10-19T13:58:04.624Z,47.50
2022-10-19T14:01:03.715Z,52.00
2022-10-19T14:04:00.175Z,47.50
2022-10-19T14:06:43.495Z,48.50
2022-10-19T14:09:38.678Z,52.00
2022-10-19T14:12:30.825Z,56.00
2022-10-19T14:15:00.340Z,48.25
2022-10-19T14:17:34.641Z,46.50
2022-10-19T14:20:04.706Z,50.75
2022-10-19T14:22:34.965Z,50.00
2022-10-19T14:25:07.738Z,50.00
2022-10-19T14:27:36.527Z,47.25
2022-10-19T14:30:05.962Z,52.25
2022-10-19T14:32:35.736Z,49.50
2022-10-19T14:35:07.255Z,49.50
2022-10-19T14:37:38.003Z,52.33
2022-10-19T14:40:17.293Z,47.50
2022-10-19T14:42:47.084Z,49.75
2022-10-19T14:45:35.524Z,46.50
2022-10-19T14:48:06.842Z,43.50
2022-10-19T14:50:50.592Z,38.75
2022-10-19T14:53:34.465Z,42.00
2022-10-19T14:56:08.294Z,41.25
2022-10-19T14:59:13.177Z,41.00
2022-10-19T15:01:41.729Z,40.00
2022-10-19T15:04:10.505Z,41.00
2022-10-19T15:06:42.963Z,39.75
2022-10-19T15:09:36.816Z,40.50
2022-10-19T15:12:15.404Z,41.75
2022-10-19T15:14:45.036Z,42.75
2022-10-19T15:17:31.515Z,41.25
2022-10-19T15:20:01.741Z,46.00
2022-10-19T15:22:34.096Z,45.00
2022-10-19T15:25:08.966Z,52.00
2022-10-19T15:27:39.936Z,44.00
2022-10-19T15:30:30.116Z,50.75
2022-10-19T15:33:11.514Z,46.50
2022-10-19T15:35:43.793Z,44.67
2022-10-19T15:38:27.954Z,46.67
2022-10-19T15:41:05.435Z,43.25
2022-10-19T15:43:37.836Z,47.67
2022-10-19T15:46:21.575Z,46.33
2022-10-19T15:48:57.328Z,48.25
2022-10-19T15:51:25.985Z,47.50
2022-10-19T15:54:06.024Z,45.50
2022-10-19T15:56:37.503Z,41.50
2022-10-19T15:59:18.156Z,44.00
2022-10-19T16:01:55.116Z,43.50
2022-10-19T16:04:24.596Z,46.50
2022-10-19T16:06:53.154Z,46.00
2022-10-19T16:09:22.375Z,50.50
2022-10-19T16:11:56.584Z,46.00
2022-10-19T16:14:26.813Z,50.00
2022-10-19T16:16:59.357Z,53.25
2022-10-19T16:19:27.547Z,50.67
2022-10-19T16:21:55.905Z,49.50
2022-10-19T16:24:24.130Z,49.00
2022-10-19T16:26:52.477Z,48.50
2022-10-19T16:29:22.565Z,47.00
2022-10-19T16:31:51.796Z,44.50
2022-10-19T16:34:19.885Z,42.00
2022-10-19T16:36:48.331Z,42.50
2022-10-19T16:39:16.537Z,46.00
2022-10-19T16:41:45.060Z,44.00
2022-10-19T16:44:13.637Z,43.67
2022-10-19T16:46:42.065Z,46.25
2022-10-19T16:49:10.249Z,46.00
2022-10-19T16:51:40.402Z,42.75
2022-10-19T16:54:11.209Z,44.67
2022-10-19T16:56:45.041Z,46.00
2022-10-19T16:59:15.663Z,45.00
2022-10-19T17:01:45.828Z,43.00
2022-10-19T17:04:15.877Z,47.50
2022-10-19T17:06:44.805Z,47.25
2022-10-19T17:09:37.084Z,44.00
2022-10-19T17:12:03.977Z,44.00
2022-10-19T17:14:32.587Z,42.00
2022-10-19T17:17:01.072Z,44.25
2022-10-19T17:19:29.338Z,44.25
2022-10-19T17:21:59.479Z,39.00
2022-10-19T17:24:27.788Z,40.00
2022-10-19T17:26:56.348Z,39.00
2022-10-19T17:29:24.629Z,38.50
2022-10-19T17:31:53.178Z,38.00
2022-10-19T17:34:21.615Z,37.50
2022-10-19T17:36:50.294Z,36.00
2022-10-19T17:39:25.605Z,36.75
2022-10-19T17:42:02.305Z,40.00
2022-10-19T17:44:31.844Z,40.75
2022-10-19T17:47:01.546Z,39.00
2022-10-19T17:49:30.253Z,39.00
2022-10-19T17:51:59.365Z,41.50
2022-10-19T17:54:27.667Z,40.75
2022-10-19T17:56:56.273Z,42.75
2022-10-19T17:59:34.630Z,37.50
2022-10-19T18:02:06.497Z,42.50
2022-10-19T18:07:05.105Z,40.25
2022-10-19T18:09:33.526Z,41.00
2022-10-19T18:12:06.385Z,43.00
2022-10-19T18:14:36.015Z,40.75
2022-10-19T18:17:04.633Z,43.50
2022-10-19T18:19:33.014Z,41.75
2022-10-19T18:22:01.694Z,41.25
2022-10-19T19:29:44.632Z,64.75
2022-10-19T19:32:13.848Z,62.25
2022-10-19T19:34:44.487Z,64.25
2022-10-19T19:37:14.187Z,64.67
2022-10-19T19:39:45.885Z,59.50
2022-10-19T19:42:15.295Z,63.25
2022-10-19T19:44:45.493Z,63.00
2022-10-19T19:47:14.913Z,57.00
2022-10-19T19:49:43.480Z,56.50
2022-10-19T19:52:12.532Z,52.25
2022-10-19T19:54:42.195Z,49.00
2022-10-19T19:57:11.763Z,50.25
2022-10-19T19:59:44.658Z,51.67
2022-10-19T20:02:13.760Z,49.50
2022-10-19T20:04:42.394Z,47.00
2022-10-19T20:07:11.355Z,48.75
2022-10-19T20:09:41.403Z,46.50
2022-10-19T20:12:09.991Z,47.67
2022-10-19T20:14:38.374Z,48.00
2022-10-19T20:17:08.007Z,48.00
2022-10-19T20:19:40.065Z,47.25
2022-10-19T20:22:08.999Z,43.00
2022-10-19T20:24:37.836Z,46.33
2022-10-19T20:27:08.433Z,45.25
2022-10-19T20:29:36.903Z,47.33
2022-10-19T20:32:05.666Z,45.75
2022-10-19T20:34:36.041Z,44.50
2022-10-19T20:37:05.161Z,46.75
2022-10-19T20:39:34.305Z,47.00
2022-10-19T20:42:02.731Z,45.50
2022-10-19T20:44:31.013Z,43.33
2022-10-19T20:46:59.465Z,41.00
2022-10-19T20:49:27.742Z,43.75
2022-10-19T20:51:56.262Z,43.75
2022-10-19T20:54:24.713Z,43.50
2022-10-19T20:56:53.105Z,41.25
2022-10-19T20:59:25.447Z,43.00
2022-10-19T21:01:55.829Z,41.00
2022-10-19T21:04:25.744Z,43.00
2022-10-19T22:19:35.528Z,35.25
2022-10-19T22:31:30.716Z,35.00
2022-10-19T22:34:07.839Z,32.00
2022-10-19T22:36:36.628Z,34.00
2022-10-19T22:39:06.197Z,32.50
2022-10-19T22:41:34.468Z,33.50
2022-10-19T22:44:03.117Z,32.75
2022-10-19T22:46:31.433Z,32.75
2022-10-19T22:49:00.036Z,33.25
2022-10-19T22:51:28.487Z,29.50
2022-10-19T22:53:57.029Z,33.00
2022-10-19T22:56:25.247Z,30.50
2022-10-19T22:58:53.719Z,32.75
2022-10-19T23:01:22.047Z,33.33
2022-10-19T23:03:50.532Z,31.33
2022-10-19T23:06:19.041Z,33.50
2022-10-19T23:08:47.671Z,29.67
2022-10-19T23:11:16.321Z,31.67
2022-10-19T23:13:44.745Z,31.50
2022-10-19T23:16:13.142Z,32.67
2022-10-19T23:18:41.675Z,32.25
2022-10-19T23:21:12.593Z,28.33
2022-10-19T23:23:41.520Z,32.50
2022-10-19T23:26:13.740Z,32.75
2022-10-19T23:28:44.730Z,30.75
2022-10-19T23:31:17.040Z,31.25
2022-10-19T23:33:46.087Z,33.00
2022-10-19T23:36:18.765Z,33.33
2022-10-19T23:38:49.159Z,33.00
2022-10-19T23:41:18.800Z,31.00
2022-10-19T23:43:47.368Z,31.33
2022-10-19T23:46:15.711Z,35.00
2022-10-19T23:48:44.207Z,34.00
2022-10-19T23:51:15.810Z,29.00
2022-10-19T23:53:47.034Z,32.67
2022-10-19T23:56:28.839Z,31.75
2022-10-19T23:58:57.502Z,33.00
