createdAt,value
2023-04-16T00:00:07.611Z,0
2023-04-16T00:03:08.612Z,0
2023-04-16T00:06:07.490Z,0
2023-04-16T00:09:07.845Z,0
2023-04-16T00:12:07.539Z,0
2023-04-16T00:15:07.681Z,0
2023-04-16T00:18:07.756Z,0
2023-04-16T00:21:07.581Z,0
2023-04-16T00:24:07.751Z,0
2023-04-16T00:27:07.777Z,0
2023-04-16T00:30:07.759Z,0
2023-04-16T00:33:07.777Z,0
2023-04-16T00:36:07.664Z,0
2023-04-16T00:39:07.707Z,0
2023-04-16T00:42:07.585Z,0
2023-04-16T00:45:07.573Z,0
2023-04-16T00:48:07.763Z,0
2023-04-16T00:51:07.514Z,0
2023-04-16T00:54:07.464Z,0
2023-04-16T00:57:07.502Z,0
2023-04-16T01:00:07.570Z,0
2023-04-16T01:03:08.547Z,0
2023-04-16T01:06:07.752Z,0
2023-04-16T01:09:08.027Z,0
2023-04-16T01:12:07.694Z,0
2023-04-16T01:15:07.501Z,0
2023-04-16T01:18:07.779Z,0
2023-04-16T01:21:07.809Z,0
2023-04-16T01:24:07.579Z,0
2023-04-16T01:27:07.671Z,0
2023-04-16T01:30:07.582Z,0
2023-04-16T01:33:07.894Z,0
2023-04-16T01:36:07.550Z,0
2023-04-16T01:39:07.850Z,0
2023-04-16T01:42:07.567Z,0
2023-04-16T01:45:07.813Z,0
2023-04-16T01:48:07.617Z,0
2023-04-16T01:51:07.500Z,0
2023-04-16T01:54:07.593Z,0
2023-04-16T01:57:07.608Z,0
2023-04-16T02:00:07.456Z,0
2023-04-16T02:03:08.734Z,0
2023-04-16T02:06:07.562Z,0
2023-04-16T02:09:07.690Z,0
2023-04-16T02:12:07.553Z,0
2023-04-16T02:15:07.724Z,0
2023-04-16T02:18:07.770Z,0
2023-04-16T02:21:07.684Z,0
2023-04-16T02:24:07.410Z,0
2023-04-16T02:27:07.672Z,0
2023-04-16T02:30:07.613Z,0
2023-04-16T02:33:08.084Z,0
2023-04-16T02:36:07.603Z,0
2023-04-16T02:39:07.628Z,0
2023-04-16T02:42:07.506Z,0
2023-04-16T02:45:07.580Z,0
2023-04-16T02:48:07.942Z,0
2023-04-16T02:51:07.476Z,0
2023-04-16T02:54:07.572Z,0
2023-04-16T02:57:07.473Z,0
2023-04-16T03:00:07.623Z,0
2023-04-16T03:03:07.810Z,0
2023-04-16T03:06:07.552Z,0
2023-04-16T03:09:07.657Z,0
2023-04-16T03:12:07.571Z,0
2023-04-16T03:15:07.572Z,0
2023-04-16T03:18:07.737Z,0
2023-04-16T03:21:07.575Z,0
2023-04-16T03:24:07.498Z,0
2023-04-16T03:27:07.494Z,0
2023-04-16T03:30:07.565Z,0
2023-04-16T03:33:07.693Z,0
2023-04-16T03:36:07.507Z,0
2023-04-16T03:39:07.890Z,0
2023-04-16T03:42:07.594Z,0
2023-04-16T03:45:07.614Z,0
2023-04-16T03:48:07.539Z,0
2023-04-16T03:51:07.425Z,0
2023-04-16T03:54:07.572Z,0
2023-04-16T03:57:07.561Z,0
2023-04-16T04:00:07.583Z,3
2023-04-16T04:03:09.008Z,3
2023-04-16T04:06:07.570Z,3
2023-04-16T04:09:07.524Z,7
2023-04-16T04:12:07.501Z,10
2023-04-16T04:15:07.560Z,10
2023-04-16T04:18:07.736Z,10
2023-04-16T04:21:07.530Z,17
2023-04-16T04:24:07.533Z,20
2023-04-16T04:27:07.507Z,33
2023-04-16T04:30:07.748Z,37
2023-04-16T04:33:07.698Z,50
2023-04-16T04:36:07.504Z,50
2023-04-16T04:39:07.864Z,97
2023-04-16T04:42:07.549Z,120
2023-04-16T04:45:07.496Z,160
2023-04-16T04:48:07.726Z,167
2023-04-16T04:51:11.542Z,167
2023-04-16T04:54:07.643Z,143
2023-04-16T04:57:07.603Z,170
2023-04-16T05:00:07.593Z,167
2023-04-16T05:03:08.050Z,177
2023-04-16T05:06:07.521Z,233
2023-04-16T05:09:07.645Z,340
2023-04-16T05:12:07.572Z,413
2023-04-16T05:15:07.621Z,420
2023-04-16T05:18:07.887Z,440
2023-04-16T05:21:07.580Z,487
2023-04-16T05:24:07.511Z,510
2023-04-16T05:27:07.620Z,510
2023-04-16T05:30:08.182Z,500
2023-04-16T05:33:07.758Z,527
2023-04-16T05:36:07.592Z,543
2023-04-16T05:39:07.615Z,580
2023-04-16T05:42:07.516Z,637
2023-04-16T05:45:07.828Z,750
2023-04-16T05:48:07.701Z,620
2023-04-16T05:51:07.529Z,650
2023-04-16T05:54:07.516Z,843
2023-04-16T05:57:07.589Z,987
2023-04-16T06:00:07.854Z,1347
2023-04-16T06:03:08.869Z,1540
2023-04-16T06:06:07.951Z,1207
2023-04-16T06:09:07.887Z,1153
2023-04-16T06:12:07.536Z,1110
2023-04-16T06:15:08.291Z,1247
2023-04-16T06:18:08.089Z,1607
2023-04-16T06:21:07.695Z,1620
2023-04-16T06:24:07.590Z,1517
2023-04-16T06:27:07.559Z,1523
2023-04-16T06:30:07.673Z,1857
2023-04-16T06:33:07.774Z,1383
2023-04-16T06:36:07.808Z,1423
2023-04-16T06:39:07.699Z,1353
2023-04-16T06:42:07.562Z,1297
2023-04-16T06:45:07.602Z,1320
2023-04-16T06:48:07.966Z,1350
2023-04-16T06:51:07.626Z,1350
2023-04-16T06:54:07.515Z,1507
2023-04-16T06:57:07.601Z,1810
2023-04-16T07:00:07.937Z,1697
2023-04-16T07:03:08.720Z,1807
2023-04-16T07:06:07.571Z,2153
2023-04-16T07:09:07.729Z,2333
2023-04-16T07:12:07.553Z,2283
2023-04-16T07:15:07.614Z,2567
2023-04-16T07:18:07.751Z,2853
2023-04-16T07:21:07.525Z,3197
2023-04-16T07:24:07.688Z,3553
2023-04-16T07:27:07.763Z,3123
2023-04-16T07:30:07.626Z,3943
2023-04-16T07:33:07.782Z,2850
2023-04-16T07:36:07.661Z,2703
2023-04-16T07:39:07.581Z,3303
2023-04-16T07:42:07.652Z,2803
2023-04-16T07:45:07.659Z,3687
2023-04-16T07:48:07.842Z,3930
2023-04-16T07:51:07.557Z,3473
2023-04-16T07:54:07.660Z,3243
2023-04-16T07:57:07.784Z,3527
2023-04-16T08:00:07.812Z,3670
2023-04-16T08:03:08.568Z,3587
2023-04-16T08:06:07.632Z,3673
2023-04-16T08:09:07.822Z,3863
2023-04-16T08:12:07.570Z,3713
2023-04-16T08:15:07.612Z,3477
2023-04-16T08:18:08.094Z,3537
2023-04-16T08:21:07.661Z,3800
2023-04-16T08:24:07.684Z,5327
2023-04-16T08:27:25.085Z,5557
2023-04-16T08:30:07.791Z,4943
2023-04-16T08:33:07.958Z,4687
2023-04-16T08:36:07.632Z,5467
2023-04-16T08:39:07.764Z,5363
2023-04-16T08:42:07.649Z,5803
2023-04-16T08:45:07.659Z,6850
2023-04-16T08:48:07.727Z,6800
2023-04-16T08:51:07.555Z,9280
2023-04-16T08:54:07.562Z,9267
2023-04-16T08:57:07.651Z,5010
2023-04-16T09:00:07.688Z,6327
2023-04-16T09:03:08.285Z,6787
2023-04-16T09:06:07.579Z,6223
2023-04-16T09:09:07.836Z,7347
2023-04-16T09:12:07.494Z,8933
2023-04-16T09:15:07.600Z,6560
2023-04-16T09:18:07.816Z,6687
2023-04-16T09:21:07.619Z,7313
2023-04-16T09:24:07.597Z,7330
2023-04-16T09:27:07.583Z,6390
2023-04-16T09:30:07.608Z,7750
2023-04-16T09:33:07.733Z,9413
2023-04-16T09:36:07.684Z,7347
2023-04-16T09:39:07.762Z,5927
2023-04-16T09:42:07.571Z,6277
2023-04-16T09:45:12.624Z,6727
2023-04-16T09:48:07.812Z,7120
2023-04-16T09:51:07.548Z,6920
2023-04-16T09:54:07.733Z,7403
2023-04-16T09:57:07.611Z,5260
2023-04-16T10:00:07.667Z,4720
2023-04-16T10:03:08.225Z,4430
2023-04-16T10:06:07.491Z,5053
2023-04-16T10:09:07.646Z,5543
2023-04-16T10:12:07.532Z,4740
2023-04-16T10:15:07.631Z,4820
2023-04-16T10:18:07.909Z,4700
2023-04-16T10:21:07.523Z,5243
2023-04-16T10:24:07.619Z,5063
2023-04-16T10:27:07.603Z,4763
2023-04-16T10:30:07.613Z,4827
2023-04-16T10:33:07.919Z,5793
2023-04-16T10:36:14.813Z,5957
2023-04-16T10:39:07.741Z,4657
2023-04-16T10:42:07.710Z,4180
2023-04-16T10:45:07.540Z,4400
2023-04-16T10:48:07.765Z,4750
2023-04-16T10:51:07.924Z,5160
2023-04-16T10:54:07.654Z,4737
2023-04-16T10:57:11.194Z,4927
2023-04-16T11:00:07.696Z,4830
2023-04-16T11:03:08.337Z,4490
2023-04-16T11:06:07.575Z,4307
2023-04-16T11:09:07.566Z,4303
2023-04-16T11:12:07.581Z,4380
2023-04-16T11:15:07.721Z,4013
2023-04-16T11:18:07.893Z,4143
2023-04-16T11:21:07.578Z,4760
2023-04-16T11:24:07.530Z,5553
2023-04-16T11:27:07.583Z,5563
2023-04-16T11:30:07.564Z,6333
2023-04-16T11:33:07.789Z,6707
2023-04-16T11:36:07.601Z,7580
2023-04-16T11:39:07.568Z,9207
2023-04-16T11:42:08.118Z,9483
2023-04-16T11:45:07.630Z,9353
2023-04-16T11:48:09.264Z,9027
2023-04-16T11:51:07.676Z,8637
2023-04-16T11:54:08.424Z,7320
2023-04-16T11:57:07.701Z,7947
2023-04-16T12:00:14.337Z,7397
2023-04-16T12:03:08.797Z,6773
2023-04-16T12:06:07.576Z,6577
2023-04-16T12:09:07.697Z,5980
2023-04-16T12:12:07.505Z,5330
2023-04-16T12:15:07.799Z,5933
2023-04-16T12:18:08.018Z,6790
2023-04-16T12:21:07.592Z,10113
2023-04-16T12:24:07.587Z,9477
2023-04-16T12:27:07.906Z,11000
2023-04-16T12:30:07.558Z,13567
2023-04-16T12:33:07.979Z,15123
2023-04-16T12:36:08.148Z,15520
2023-04-16T12:39:07.758Z,18437
2023-04-16T12:42:07.996Z,14200
2023-04-16T12:45:07.659Z,11797
2023-04-16T12:48:07.785Z,11247
2023-04-16T12:51:07.550Z,10997
2023-04-16T12:54:07.696Z,11850
2023-04-16T12:57:07.588Z,13850
2023-04-16T13:00:07.595Z,12080
2023-04-16T13:03:08.551Z,15017
2023-04-16T13:06:07.578Z,18170
2023-04-16T13:09:07.857Z,18757
2023-04-16T13:12:07.689Z,19343
2023-04-16T13:15:07.583Z,15950
2023-04-16T13:18:07.786Z,13817
2023-04-16T13:21:07.573Z,13540
2023-04-16T13:24:07.714Z,14193
2023-04-16T13:27:07.680Z,14420
2023-04-16T13:30:07.622Z,12543
2023-04-16T13:33:07.922Z,12307
2023-04-16T13:36:07.563Z,14127
2023-04-16T13:39:07.747Z,12650
2023-04-16T13:42:07.627Z,14467
2023-04-16T13:45:07.630Z,12107
2023-04-16T13:48:07.827Z,11573
2023-04-16T13:51:07.703Z,11463
2023-04-16T13:54:07.554Z,8630
2023-04-16T13:57:07.584Z,15247
2023-04-16T14:00:07.832Z,18067
2023-04-16T14:03:08.212Z,16903
2023-04-16T14:06:07.623Z,16627
2023-04-16T14:09:07.711Z,16153
2023-04-16T14:12:07.612Z,13623
2023-04-16T14:15:07.690Z,17637
2023-04-16T14:18:07.898Z,19027
2023-04-16T14:21:07.681Z,19433
2023-04-16T14:24:07.727Z,21270
2023-04-16T14:27:07.671Z,22350
2023-04-16T14:30:07.607Z,22123
2023-04-16T14:33:08.013Z,20953
2023-04-16T14:36:10.110Z,19927
2023-04-16T14:39:07.564Z,21800
2023-04-16T14:42:07.607Z,22153
2023-04-16T14:45:07.576Z,19887
2023-04-16T14:48:07.898Z,15957
2023-04-16T14:51:07.549Z,15457
2023-04-16T14:54:07.570Z,15640
2023-04-16T14:57:07.568Z,17723
2023-04-16T15:00:07.855Z,22840
2023-04-16T15:03:08.523Z,19970
2023-04-16T15:06:08.707Z,17310
2023-04-16T15:09:07.672Z,11693
2023-04-16T15:12:07.541Z,9377
2023-04-16T15:15:07.534Z,7177
2023-04-16T15:18:07.724Z,6137
2023-04-16T15:21:07.672Z,5567
2023-04-16T15:24:07.707Z,5787
2023-04-16T15:27:09.013Z,5857
2023-04-16T15:30:07.652Z,5240
2023-04-16T15:33:07.967Z,4763
2023-04-16T15:36:07.629Z,3337
2023-04-16T15:39:07.667Z,2803
2023-04-16T15:42:11.928Z,2333
2023-04-16T15:45:07.547Z,1823
2023-04-16T15:48:07.983Z,1573
2023-04-16T15:51:07.529Z,1267
2023-04-16T15:54:07.641Z,1293
2023-04-16T15:57:07.739Z,1540
2023-04-16T16:00:16.907Z,1887
2023-04-16T16:03:08.348Z,2440
2023-04-16T16:06:07.556Z,3757
2023-04-16T16:09:07.504Z,6497
2023-04-16T16:12:07.708Z,7297
2023-04-16T16:15:07.592Z,7823
2023-04-16T16:18:07.792Z,7867
2023-04-16T16:21:07.579Z,7310
2023-04-16T16:24:07.635Z,6987
2023-04-16T16:27:07.669Z,6813
2023-04-16T16:30:07.689Z,6360
2023-04-16T16:33:07.886Z,6220
2023-04-16T16:36:07.717Z,5780
2023-04-16T16:39:07.592Z,4810
2023-04-16T16:42:07.669Z,4523
2023-04-16T16:45:07.758Z,4760
2023-04-16T16:48:08.073Z,4193
2023-04-16T16:51:07.516Z,3610
2023-04-16T16:54:07.565Z,2377
2023-04-16T16:57:07.502Z,2083
2023-04-16T17:00:07.569Z,1060
2023-04-16T17:03:09.003Z,1633
2023-04-16T17:06:07.515Z,1710
2023-04-16T17:09:07.636Z,1730
2023-04-16T17:12:07.623Z,1320
2023-04-16T17:15:07.510Z,1200
2023-04-16T17:18:07.923Z,1107
2023-04-16T17:21:07.575Z,1030
2023-04-16T17:24:07.595Z,943
2023-04-16T17:27:07.567Z,843
2023-04-16T17:30:07.758Z,803
2023-04-16T17:33:07.786Z,810
2023-04-16T17:36:07.560Z,813
2023-04-16T17:39:07.660Z,740
2023-04-16T17:42:07.666Z,700
2023-04-16T17:45:07.669Z,600
2023-04-16T17:48:07.780Z,437
2023-04-16T17:51:07.656Z,217
2023-04-16T17:54:07.718Z,180
2023-04-16T17:57:07.634Z,247
2023-04-16T18:00:07.844Z,357
2023-04-16T18:03:08.236Z,350
2023-04-16T18:06:07.575Z,253
2023-04-16T18:09:07.555Z,163
2023-04-16T18:12:07.503Z,103
2023-04-16T18:15:07.576Z,60
2023-04-16T18:18:07.795Z,43
2023-04-16T18:21:07.510Z,30
2023-04-16T18:24:07.639Z,20
2023-04-16T18:27:09.023Z,17
2023-04-16T18:30:17.588Z,10
2023-04-16T18:36:07.505Z,3
2023-04-16T18:39:09.436Z,3
2023-04-16T18:42:07.519Z,0
2023-04-16T18:48:07.585Z,0
2023-04-16T18:51:07.500Z,0
2023-04-16T18:54:07.523Z,0
2023-04-16T18:57:07.804Z,0
2023-04-16T19:00:07.701Z,0
2023-04-16T19:03:10.103Z,0
2023-04-16T19:06:07.474Z,0
2023-04-16T19:09:09.524Z,0
2023-04-16T19:12:07.578Z,0
2023-04-16T19:15:07.573Z,0
2023-04-16T19:18:07.640Z,0
2023-04-16T19:21:07.727Z,0
2023-04-16T19:24:07.495Z,0
2023-04-16T19:27:07.470Z,0
2023-04-16T19:30:07.659Z,0
2023-04-16T19:33:07.856Z,0
2023-04-16T19:36:07.487Z,0
2023-04-16T19:39:07.472Z,0
2023-04-16T19:42:07.555Z,0
2023-04-16T19:45:07.547Z,0
2023-04-16T19:48:07.779Z,0
2023-04-16T19:51:07.501Z,0
2023-04-16T19:54:07.510Z,0
2023-04-16T19:57:07.472Z,0
2023-04-16T20:00:07.742Z,0
2023-04-16T20:03:07.725Z,0
2023-04-16T20:06:07.508Z,0
2023-04-16T20:09:07.606Z,0
2023-04-16T20:12:07.591Z,0
2023-04-16T20:15:07.614Z,0
2023-04-16T20:18:07.753Z,0
2023-04-16T20:21:07.477Z,0
2023-04-16T20:24:07.518Z,0
2023-04-16T20:27:07.642Z,0
2023-04-16T20:30:07.555Z,0
2023-04-16T20:33:07.864Z,0
2023-04-16T20:36:07.637Z,0
2023-04-16T20:39:07.504Z,0
2023-04-16T20:42:07.505Z,0
2023-04-16T20:45:07.576Z,0
2023-04-16T20:48:07.686Z,0
2023-04-16T20:51:07.555Z,0
2023-04-16T20:54:07.512Z,0
2023-04-16T20:57:09.669Z,0
2023-04-16T21:00:07.504Z,0
2023-04-16T21:03:08.421Z,0
2023-04-16T21:06:07.557Z,0
2023-04-16T21:09:07.567Z,0
2023-04-16T21:12:07.477Z,0
2023-04-16T21:15:07.470Z,0
2023-04-16T21:18:07.639Z,0
2023-04-16T21:21:07.552Z,0
2023-04-16T21:24:07.590Z,0
2023-04-16T21:27:07.522Z,0
2023-04-16T21:30:07.552Z,0
2023-04-16T21:33:08.316Z,0
2023-04-16T21:36:07.467Z,0
2023-04-16T21:39:07.551Z,0
2023-04-16T21:42:07.527Z,0
2023-04-16T21:45:07.553Z,0
2023-04-16T21:48:07.814Z,0
2023-04-16T21:51:07.764Z,0
2023-04-16T21:54:07.608Z,0
2023-04-16T21:57:07.492Z,0
2023-04-16T22:00:08.353Z,0
2023-04-16T22:03:08.275Z,0
2023-04-16T22:06:08.285Z,0
2023-04-16T22:09:07.460Z,0
2023-04-16T22:12:07.497Z,0
2023-04-16T22:15:10.096Z,0
2023-04-16T22:18:07.697Z,0
2023-04-16T22:21:07.585Z,0
2023-04-16T22:24:07.478Z,0
2023-04-16T22:27:07.537Z,0
2023-04-16T22:30:07.548Z,0
2023-04-16T22:33:07.761Z,0
2023-04-16T22:36:07.595Z,0
2023-04-16T22:39:07.521Z,0
2023-04-16T22:42:07.498Z,0
2023-04-16T22:45:07.723Z,0
2023-04-16T22:48:07.831Z,0
2023-04-16T22:51:07.442Z,0
2023-04-16T22:54:07.533Z,0
2023-04-16T22:57:07.442Z,0
2023-04-16T23:00:07.582Z,0
2023-04-16T23:03:08.390Z,0
2023-04-16T23:06:07.518Z,0
2023-04-16T23:09:07.510Z,0
2023-04-16T23:12:07.479Z,0
2023-04-16T23:15:07.669Z,0
2023-04-16T23:18:07.985Z,0
2023-04-16T23:21:07.574Z,0
2023-04-16T23:24:07.502Z,0
2023-04-16T23:27:07.509Z,0
2023-04-16T23:30:07.532Z,0
2023-04-16T23:33:07.738Z,0
2023-04-16T23:36:07.523Z,0
2023-04-16T23:39:07.452Z,0
2023-04-16T23:42:08.014Z,0
2023-04-16T23:45:07.453Z,0
2023-04-16T23:48:07.760Z,0
2023-04-16T23:51:07.556Z,0
2023-04-16T23:54:07.572Z,0
2023-04-16T23:57:07.547Z,0
