createdAt,value
2022-11-25T00:01:25.917Z,3.50
2022-11-25T00:03:56.287Z,3.10
2022-11-25T00:06:26.477Z,2.93
2022-11-25T00:08:59.066Z,3.23
2022-11-25T00:11:27.905Z,4.77
2022-11-25T00:13:56.972Z,4.73
2022-11-25T00:16:26.883Z,3.90
2022-11-25T00:18:57.318Z,3.30
2022-11-25T00:21:27.189Z,3.40
2022-11-25T00:23:58.446Z,3.30
2022-11-25T00:26:28.160Z,3.60
2022-11-25T00:28:58.711Z,4.40
2022-11-25T00:31:28.907Z,3.00
2022-11-25T00:33:57.501Z,3.53
2022-11-25T00:36:27.480Z,4.87
2022-11-25T00:38:59.272Z,4.20
2022-11-25T00:41:45.599Z,5.28
2022-11-25T00:44:34.367Z,4.93
2022-11-25T00:47:03.390Z,5.43
2022-11-25T00:49:31.662Z,5.53
2022-11-25T00:52:00.211Z,5.53
2022-11-25T00:54:29.861Z,5.73
2022-11-25T00:56:58.837Z,6.17
2022-11-25T00:59:27.109Z,7.00
2022-11-25T01:01:55.562Z,7.37
2022-11-25T01:04:24.111Z,7.40
2022-11-25T01:06:54.090Z,9.10
2022-11-25T01:09:22.421Z,8.77
2022-11-25T01:11:53.202Z,8.97
2022-11-25T01:14:22.535Z,9.20
2022-11-25T01:16:51.289Z,9.53
2022-11-25T01:19:22.708Z,9.27
2022-11-25T01:21:50.974Z,8.80
2022-11-25T01:24:19.899Z,9.83
2022-11-25T01:26:48.364Z,9.10
2022-11-25T01:29:20.314Z,9.40
2022-11-25T01:31:49.458Z,9.68
2022-11-25T01:34:19.577Z,9.37
2022-11-25T01:36:47.966Z,11.27
2022-11-25T01:39:19.563Z,11.87
2022-11-25T01:41:48.535Z,11.67
2022-11-25T01:44:20.573Z,12.87
2022-11-25T01:46:54.713Z,13.30
2022-11-25T01:49:28.680Z,13.37
2022-11-25T01:52:02.857Z,13.63
2022-11-25T01:54:35.134Z,13.13
2022-11-25T01:57:07.563Z,14.23
2022-11-25T01:59:41.168Z,14.73
2022-11-25T02:02:09.913Z,14.20
2022-11-25T02:04:40.445Z,13.83
2022-11-25T02:07:14.317Z,12.73
2022-11-25T02:09:44.820Z,13.53
2022-11-25T02:12:13.597Z,12.27
2022-11-25T02:14:43.750Z,12.80
2022-11-25T02:17:12.058Z,11.70
2022-11-25T02:19:52.799Z,11.83
2022-11-25T02:22:27.298Z,12.10
2022-11-25T02:25:01.798Z,12.63
2022-11-25T02:27:31.465Z,12.10
2022-11-25T02:29:59.694Z,12.33
2022-11-25T02:32:27.973Z,12.57
2022-11-25T02:34:56.196Z,11.80
2022-11-25T02:37:25.232Z,12.00
2022-11-25T02:39:54.631Z,11.07
2022-11-25T02:42:25.952Z,11.63
2022-11-25T02:44:55.611Z,11.67
2022-11-25T02:47:23.855Z,11.37
2022-11-25T02:49:52.138Z,11.57
2022-11-25T02:52:20.393Z,11.10
2022-11-25T02:54:49.422Z,10.60
2022-11-25T02:57:17.636Z,11.40
2022-11-25T02:59:45.965Z,11.50
2022-11-25T03:02:15.909Z,13.03
2022-11-25T03:04:44.293Z,11.43
2022-11-25T03:07:12.653Z,11.80
2022-11-25T03:09:40.913Z,13.83
2022-11-25T03:12:21.120Z,12.90
2022-11-25T03:14:49.539Z,12.97
2022-11-25T03:17:19.168Z,13.10
2022-11-25T03:19:47.428Z,12.33
2022-11-25T03:22:15.747Z,12.63
2022-11-25T03:24:44.020Z,11.97
2022-11-25T03:27:12.354Z,13.70
2022-11-25T03:29:40.628Z,11.43
2022-11-25T03:32:09.864Z,12.77
2022-11-25T03:34:39.611Z,12.70
2022-11-25T03:37:07.961Z,14.37
2022-11-25T03:39:36.235Z,12.63
2022-11-25T03:42:04.525Z,11.50
2022-11-25T03:44:32.891Z,11.13
2022-11-25T03:47:01.334Z,13.32
2022-11-25T03:49:29.689Z,11.50
2022-11-25T03:51:59.877Z,11.27
2022-11-25T03:54:28.335Z,10.83
2022-11-25T03:56:56.578Z,10.57
2022-11-25T03:59:24.982Z,12.17
2022-11-25T04:01:53.484Z,12.27
2022-11-25T04:04:21.795Z,11.17
2022-11-25T04:06:50.002Z,11.10
2022-11-25T04:09:19.811Z,12.57
2022-11-25T04:12:05.204Z,11.77
2022-11-25T04:14:33.825Z,10.97
2022-11-25T04:17:02.311Z,12.30
2022-11-25T04:19:30.656Z,11.73
2022-11-25T04:22:01.197Z,11.70
2022-11-25T04:24:31.022Z,12.33
2022-11-25T04:26:59.306Z,11.93
2022-11-25T04:29:27.709Z,11.90
2022-11-25T04:31:55.957Z,11.53
2022-11-25T04:34:24.188Z,12.27
2022-11-25T04:36:52.742Z,11.80
2022-11-25T04:39:21.146Z,12.17
2022-11-25T04:41:50.773Z,11.67
2022-11-25T04:44:19.028Z,11.33
2022-11-25T04:46:47.293Z,13.07
2022-11-25T04:49:15.596Z,14.13
2022-11-25T04:51:43.889Z,13.17
2022-11-25T04:54:17.186Z,11.77
2022-11-25T04:56:45.745Z,13.47
2022-11-25T04:59:32.698Z,14.10
2022-11-25T05:02:00.950Z,15.80
2022-11-25T05:04:29.333Z,15.90
2022-11-25T05:06:57.550Z,14.67
2022-11-25T05:09:25.793Z,15.27
2022-11-25T05:11:54.007Z,14.83
2022-11-25T05:14:24.037Z,15.50
2022-11-25T05:16:52.299Z,14.47
2022-11-25T05:19:20.675Z,14.73
2022-11-25T05:21:48.938Z,15.23
2022-11-25T05:24:17.214Z,15.47
2022-11-25T05:26:45.487Z,16.33
2022-11-25T05:29:13.803Z,13.77
2022-11-25T05:31:43.444Z,12.53
2022-11-25T05:34:11.690Z,13.63
2022-11-25T05:36:39.958Z,10.97
2022-11-25T05:39:08.228Z,11.73
2022-11-25T05:41:36.432Z,13.33
2022-11-25T05:44:05.433Z,15.00
2022-11-25T05:46:33.985Z,14.93
2022-11-25T05:49:03.723Z,14.07
2022-11-25T05:51:32.198Z,13.03
2022-11-25T05:54:00.408Z,14.17
2022-11-25T05:56:28.604Z,14.37
2022-11-25T05:58:57.630Z,13.10
2022-11-25T06:01:25.818Z,14.17
2022-11-25T06:03:54.177Z,14.23
2022-11-25T06:06:23.784Z,14.00
2022-11-25T06:08:52.027Z,14.17
2022-11-25T06:11:20.444Z,14.67
2022-11-25T06:13:48.688Z,12.07
2022-11-25T06:16:19.560Z,12.97
2022-11-25T06:18:47.926Z,11.33
2022-11-25T06:21:16.729Z,11.50
2022-11-25T06:23:46.486Z,11.13
2022-11-25T06:26:16.136Z,11.30
2022-11-25T06:28:44.468Z,10.20
2022-11-25T06:31:14.618Z,10.57
2022-11-25T06:33:42.880Z,11.03
2022-11-25T06:36:17.131Z,10.27
2022-11-25T06:38:48.116Z,10.53
2022-11-25T06:41:17.190Z,9.70
2022-11-25T06:43:45.543Z,10.57
2022-11-25T06:46:21.382Z,11.70
2022-11-25T06:48:53.018Z,10.70
2022-11-25T06:51:21.542Z,10.63
2022-11-25T06:53:51.218Z,10.37
2022-11-25T06:56:21.647Z,10.70
2022-11-25T06:58:54.772Z,10.47
2022-11-25T07:01:24.696Z,9.87
2022-11-25T07:03:55.344Z,9.90
2022-11-25T07:06:24.034Z,9.23
2022-11-25T07:08:53.688Z,9.90
2022-11-25T07:11:23.980Z,9.47
2022-11-25T07:13:54.602Z,9.57
2022-11-25T07:16:22.989Z,9.70
2022-11-25T07:18:51.441Z,11.63
2022-11-25T07:21:21.856Z,11.03
2022-11-25T07:23:50.772Z,11.00
2022-11-25T07:26:22.412Z,11.00
2022-11-25T07:28:51.605Z,11.13
2022-11-25T07:31:24.281Z,10.57
2022-11-25T07:33:57.360Z,9.83
2022-11-25T07:36:26.855Z,9.97
2022-11-25T07:38:55.693Z,10.23
2022-11-25T07:41:27.493Z,10.00
2022-11-25T07:43:57.667Z,11.00
2022-11-25T07:46:27.800Z,10.63
2022-11-25T07:48:57.394Z,9.53
2022-11-25T07:51:28.646Z,9.80
2022-11-25T07:53:58.405Z,9.07
2022-11-25T07:56:28.680Z,10.03
2022-11-25T07:58:57.578Z,10.43
2022-11-25T08:01:26.416Z,10.17
2022-11-25T08:03:56.278Z,12.00
2022-11-25T08:06:25.993Z,10.47
2022-11-25T08:08:55.742Z,10.50
2022-11-25T08:11:25.988Z,12.30
2022-11-25T08:13:56.082Z,10.60
2022-11-25T08:16:27.762Z,10.87
2022-11-25T08:18:57.222Z,12.10
2022-11-25T08:21:25.912Z,11.67
2022-11-25T08:23:54.461Z,11.00
2022-11-25T08:26:25.778Z,12.10
2022-11-25T08:28:55.642Z,10.10
2022-11-25T08:31:25.815Z,10.53
2022-11-25T08:33:54.836Z,12.10
2022-11-25T08:36:23.787Z,12.90
2022-11-25T08:38:55.074Z,11.38
2022-11-25T08:41:24.977Z,12.27
2022-11-25T08:43:53.523Z,11.63
2022-11-25T08:46:25.316Z,12.10
2022-11-25T08:48:53.786Z,11.07
2022-11-25T08:51:24.580Z,11.17
2022-11-25T08:53:53.287Z,10.90
2022-11-25T08:56:26.247Z,12.07
2022-11-25T08:58:55.300Z,11.97
2022-11-25T09:01:26.034Z,11.30
2022-11-25T09:03:56.512Z,11.67
2022-11-25T09:06:26.255Z,11.57
2022-11-25T09:08:57.818Z,10.70
2022-11-25T09:11:26.616Z,11.10
2022-11-25T09:13:54.977Z,10.40
2022-11-25T09:16:26.826Z,10.70
2022-11-25T09:18:56.345Z,10.83
2022-11-25T09:21:25.830Z,10.33
2022-11-25T09:23:55.134Z,10.20
2022-11-25T09:26:25.760Z,11.70
2022-11-25T09:28:54.224Z,10.30
2022-11-25T09:31:25.010Z,10.07
2022-11-25T09:33:53.453Z,12.03
2022-11-25T09:36:23.731Z,11.13
2022-11-25T09:38:52.938Z,10.60
2022-11-25T09:41:50.117Z,11.33
2022-11-25T09:44:48.858Z,10.43
2022-11-25T09:47:27.261Z,9.90
2022-11-25T09:50:12.075Z,10.80
2022-11-25T09:52:49.514Z,10.07
2022-11-25T09:55:22.060Z,9.10
2022-11-25T09:58:00.022Z,9.93
2022-11-25T10:00:37.329Z,10.13
2022-11-25T10:03:14.123Z,10.27
2022-11-25T10:05:47.360Z,9.33
2022-11-25T10:08:20.610Z,9.67
2022-11-25T10:10:51.137Z,9.63
2022-11-25T10:13:25.594Z,9.60
2022-11-25T10:15:55.757Z,8.57
2022-11-25T10:18:31.060Z,9.03
2022-11-25T10:20:59.399Z,9.77
2022-11-25T10:23:32.136Z,10.47
2022-11-25T10:26:04.524Z,10.23
2022-11-25T10:28:35.195Z,9.90
2022-11-25T10:31:07.886Z,10.23
2022-11-25T10:33:41.868Z,10.87
2022-11-25T10:36:17.915Z,10.67
2022-11-25T10:38:51.874Z,11.53
2022-11-25T10:41:22.111Z,11.60
2022-11-25T10:43:50.401Z,12.23
2022-11-25T10:46:49.649Z,11.37
2022-11-25T10:49:28.110Z,12.37
2022-11-25T10:51:58.188Z,10.57
2022-11-25T10:54:28.243Z,9.60
2022-11-25T10:56:58.635Z,9.37
2022-11-25T10:59:29.758Z,9.80
2022-11-25T11:02:19.253Z,11.10
2022-11-25T11:04:59.325Z,11.13
2022-11-25T11:07:29.590Z,10.73
2022-11-25T11:10:19.080Z,9.57
2022-11-25T11:12:58.885Z,11.63
2022-11-25T11:15:28.965Z,10.90
2022-11-25T11:17:58.554Z,10.27
2022-11-25T11:20:30.046Z,10.30
2022-11-25T11:23:08.654Z,11.30
2022-11-25T11:25:38.835Z,11.87
2022-11-25T11:28:27.188Z,10.90
2022-11-25T11:30:59.233Z,10.27
2022-11-25T11:33:34.600Z,12.27
2022-11-25T11:36:21.270Z,11.33
2022-11-25T11:38:55.210Z,11.00
2022-11-25T11:41:36.726Z,11.93
2022-11-25T11:44:19.747Z,10.50
2022-11-25T11:47:00.372Z,9.70
2022-11-25T11:50:02.577Z,11.30
2022-11-25T11:52:48.010Z,11.07
2022-11-25T11:55:27.762Z,9.83
2022-11-25T11:58:04.899Z,10.17
2022-11-25T12:00:41.364Z,10.60
2022-11-25T12:03:15.678Z,10.95
2022-11-25T12:05:44.227Z,10.97
2022-11-25T12:08:18.797Z,9.73
2022-11-25T12:10:51.656Z,10.07
2022-11-25T12:13:26.988Z,11.23
2022-11-25T12:16:00.857Z,11.17
2022-11-25T12:18:48.558Z,10.33
2022-11-25T12:21:37.501Z,11.10
2022-11-25T12:24:19.821Z,9.43
2022-11-25T12:26:54.712Z,10.30
2022-11-25T12:29:32.390Z,10.87
2022-11-25T12:32:24.755Z,10.53
2022-11-25T12:34:58.041Z,11.00
2022-11-25T12:37:33.555Z,10.67
2022-11-25T12:40:08.670Z,11.00
2022-11-25T12:42:41.667Z,9.93
2022-11-25T12:45:18.254Z,9.20
2022-11-25T12:47:48.967Z,10.13
2022-11-25T12:52:54.208Z,9.53
2022-11-25T12:55:27.564Z,10.00
2022-11-25T12:58:40.943Z,8.67
2022-11-25T13:01:35.844Z,10.73
2022-11-25T13:04:32.695Z,9.57
2022-11-25T13:07:25.064Z,10.77
2022-11-25T13:10:32.840Z,9.60
2022-11-25T13:13:18.528Z,10.33
2022-11-25T13:15:49.840Z,11.50
2022-11-25T13:18:21.663Z,11.10
2022-11-25T13:20:52.176Z,9.63
2022-11-25T13:23:26.556Z,11.23
2022-11-25T13:26:15.857Z,9.87
2022-11-25T13:28:45.591Z,9.80
2022-11-25T13:31:22.762Z,10.57
2022-11-25T13:34:09.623Z,9.83
2022-11-25T13:36:47.848Z,10.77
2022-11-25T13:39:18.016Z,10.87
2022-11-25T13:41:59.368Z,10.90
2022-11-25T13:44:32.564Z,10.67
2022-11-25T13:47:24.138Z,11.07
2022-11-25T13:49:55.168Z,10.33
2022-11-25T13:52:38.499Z,10.77
2022-11-25T13:55:23.045Z,10.37
2022-11-25T13:58:20.449Z,11.03
2022-11-25T14:01:27.955Z,11.00
2022-11-25T14:04:01.362Z,10.60
2022-11-25T14:06:40.734Z,11.27
2022-11-25T14:09:21.434Z,11.03
2022-11-25T14:12:24.952Z,10.67
2022-11-25T14:15:05.834Z,11.57
2022-11-25T14:18:02.848Z,11.50
2022-11-25T14:20:44.377Z,11.13
2022-11-25T14:23:43.023Z,11.43
2022-11-25T14:26:41.758Z,12.63
2022-11-25T14:29:04.840Z,12.87
2022-11-25T14:31:38.935Z,13.03
2022-11-25T14:34:17.108Z,12.83
2022-11-25T14:36:50.578Z,12.57
2022-11-25T14:39:25.998Z,12.23
2022-11-25T14:42:01.623Z,11.63
2022-11-25T14:44:34.202Z,13.17
2022-11-25T14:47:06.284Z,12.20
2022-11-25T14:50:05.284Z,12.13
2022-11-25T14:52:38.351Z,12.27
2022-11-25T14:55:07.996Z,12.83
2022-11-25T14:57:38.807Z,12.83
2022-11-25T15:00:15.546Z,13.20
2022-11-25T15:02:55.099Z,13.90
2022-11-25T15:05:27.135Z,15.13
2022-11-25T15:08:03.523Z,12.73
2022-11-25T15:10:40.515Z,13.93
2022-11-25T15:13:24.221Z,13.90
2022-11-25T15:15:53.694Z,12.97
2022-11-25T15:18:25.177Z,13.37
2022-11-25T15:20:59.227Z,12.60
2022-11-25T15:23:32.075Z,13.13
2022-11-25T15:26:01.255Z,14.00
2022-11-25T15:28:36.042Z,14.23
2022-11-25T15:31:10.246Z,14.63
2022-11-25T15:33:39.061Z,14.53
2022-11-25T15:36:09.239Z,14.73
2022-11-25T15:38:42.209Z,14.83
2022-11-25T15:41:22.252Z,14.53
2022-11-25T15:43:53.733Z,16.37
2022-11-25T15:46:22.716Z,15.00
2022-11-25T15:48:54.137Z,14.47
2022-11-25T15:51:33.452Z,15.10
2022-11-25T15:54:06.929Z,14.77
2022-11-25T15:56:38.876Z,14.77
2022-11-25T15:59:07.230Z,16.60
2022-11-25T16:01:40.566Z,16.00
2022-11-25T16:04:19.400Z,16.53
2022-11-25T16:06:57.102Z,20.67
2022-11-25T16:09:28.709Z,25.77
2022-11-25T16:12:06.754Z,28.33
2022-11-25T16:14:37.944Z,23.70
2022-11-25T16:17:10.823Z,28.33
2022-11-25T16:19:43.696Z,26.97
2022-11-25T16:22:16.517Z,24.67
2022-11-25T16:24:50.824Z,22.20
2022-11-25T16:27:22.798Z,22.17
2022-11-25T16:29:58.077Z,23.30
2022-11-25T16:32:28.070Z,21.50
2022-11-25T16:34:57.651Z,21.80
2022-11-25T16:37:27.419Z,21.97
2022-11-25T16:39:55.700Z,21.17
2022-11-25T16:42:24.086Z,21.87
2022-11-25T16:44:53.559Z,24.83
2022-11-25T16:47:23.173Z,23.20
2022-11-25T16:49:51.600Z,22.80
2022-11-25T16:52:20.383Z,20.97
2022-11-25T16:54:50.040Z,21.87
2022-11-25T16:57:21.992Z,20.40
2022-11-25T16:59:55.878Z,22.10
2022-11-25T17:02:27.203Z,20.87
2022-11-25T17:04:55.566Z,21.90
2022-11-25T17:07:32.696Z,21.40
2022-11-25T17:10:03.238Z,22.60
2022-11-25T17:12:34.322Z,24.67
2022-11-25T17:15:04.865Z,21.97
2022-11-25T17:17:33.760Z,22.60
2022-11-25T17:20:02.167Z,27.37
2022-11-25T17:22:34.783Z,35.70
2022-11-25T17:25:10.938Z,37.70
2022-11-25T17:27:40.127Z,34.90
2022-11-25T17:30:23.294Z,35.70
2022-11-25T17:32:58.543Z,36.30
2022-11-25T17:35:26.787Z,36.93
2022-11-25T17:37:55.114Z,38.90
2022-11-25T17:40:24.827Z,41.73
2022-11-25T17:42:53.359Z,40.93
2022-11-25T17:45:22.834Z,41.60
2022-11-25T17:47:51.141Z,41.43
2022-11-25T17:50:20.924Z,42.60
2022-11-25T17:52:49.171Z,44.47
2022-11-25T17:55:19.768Z,40.47
2022-11-25T17:57:50.259Z,40.73
2022-11-25T18:00:20.998Z,42.23
2022-11-25T18:02:50.031Z,42.93
2022-11-25T18:05:20.501Z,43.83
2022-11-25T18:07:48.987Z,45.13
2022-11-25T18:10:18.976Z,48.33
2022-11-25T18:12:50.923Z,49.93
2022-11-25T18:15:22.524Z,54.37
2022-11-25T18:17:51.732Z,51.63
2022-11-25T18:20:22.405Z,53.43
2022-11-25T18:22:52.164Z,51.73
2022-11-25T18:25:24.094Z,51.13
2022-11-25T18:27:56.581Z,50.63
2022-11-25T18:30:27.676Z,51.63
2022-11-25T18:32:56.281Z,53.80
2022-11-25T18:35:31.111Z,56.00
2022-11-25T18:38:02.609Z,54.57
2022-11-25T18:40:31.161Z,57.40
2022-11-25T18:43:03.359Z,68.87
2022-11-25T18:45:34.102Z,81.13
2022-11-25T18:48:02.521Z,76.47
2022-11-25T18:50:30.825Z,68.00
2022-11-25T18:52:59.066Z,59.53
2022-11-25T18:55:28.705Z,50.00
2022-11-25T18:57:57.014Z,43.27
2022-11-25T19:00:32.624Z,38.47
2022-11-25T19:03:02.949Z,33.80
2022-11-25T19:05:33.072Z,32.20
2022-11-25T19:08:02.034Z,29.13
2022-11-25T19:10:33.290Z,28.70
2022-11-25T19:13:04.843Z,27.67
2022-11-25T19:15:37.342Z,27.70
2022-11-25T19:18:07.827Z,27.33
2022-11-25T19:20:36.096Z,28.43
2022-11-25T19:23:17.141Z,27.87
2022-11-25T19:25:46.187Z,28.77
2022-11-25T19:28:16.278Z,29.00
2022-11-25T19:30:47.986Z,30.60
2022-11-25T19:33:25.342Z,29.77
2022-11-25T19:35:54.046Z,27.83
2022-11-25T19:38:26.165Z,28.10
2022-11-25T19:40:55.003Z,29.03
2022-11-25T19:43:23.997Z,27.47
2022-11-25T19:45:53.957Z,25.73
2022-11-25T19:48:25.003Z,27.93
2022-11-25T19:50:59.611Z,25.20
2022-11-25T19:53:33.749Z,26.88
2022-11-25T19:56:04.676Z,23.80
2022-11-25T19:58:33.433Z,22.93
2022-11-25T20:01:05.995Z,23.00
2022-11-25T20:03:34.569Z,21.57
2022-11-25T20:06:02.870Z,21.95
2022-11-25T20:08:31.109Z,21.47
2022-11-25T20:10:59.732Z,22.17
2022-11-25T20:13:28.050Z,21.03
2022-11-25T20:15:56.864Z,20.47
2022-11-25T20:18:28.287Z,20.83
2022-11-25T20:21:01.793Z,19.20
2022-11-25T20:23:38.555Z,21.90
2022-11-25T20:26:16.325Z,19.83
2022-11-25T20:28:44.599Z,20.13
2022-11-25T20:31:13.941Z,19.13
2022-11-25T20:33:43.973Z,22.67
2022-11-25T20:36:15.720Z,18.50
2022-11-25T20:38:48.086Z,17.63
2022-11-25T20:41:17.068Z,17.50
2022-11-25T20:43:48.216Z,16.97
2022-11-25T20:46:19.141Z,18.57
2022-11-25T20:48:48.996Z,19.00
2022-11-25T20:51:20.022Z,17.37
2022-11-25T20:53:50.621Z,18.17
2022-11-25T20:56:21.793Z,17.00
2022-11-25T20:58:50.353Z,18.43
2022-11-25T21:01:20.096Z,16.07
2022-11-25T21:03:51.184Z,17.63
2022-11-25T21:06:21.349Z,16.83
2022-11-25T21:08:52.304Z,15.57
2022-11-25T21:11:22.753Z,18.38
2022-11-25T21:13:51.940Z,18.07
2022-11-25T21:16:20.236Z,16.80
2022-11-25T21:18:49.905Z,16.80
2022-11-25T21:21:20.762Z,16.87
2022-11-25T21:23:49.465Z,15.17
2022-11-25T21:26:19.833Z,16.20
2022-11-25T21:28:49.869Z,15.87
2022-11-25T21:31:20.071Z,16.27
2022-11-25T21:33:51.656Z,16.77
2022-11-25T21:36:23.269Z,17.10
2022-11-25T21:38:54.085Z,20.33
2022-11-25T21:41:22.582Z,16.03
2022-11-25T21:43:52.378Z,16.13
2022-11-25T21:46:22.894Z,17.27
2022-11-25T21:48:52.640Z,15.60
2022-11-25T21:51:24.197Z,19.27
2022-11-25T21:53:53.354Z,15.63
2022-11-25T21:56:26.837Z,17.77
2022-11-25T21:58:55.294Z,16.17
2022-11-25T22:01:24.276Z,15.00
2022-11-25T22:03:54.016Z,17.80
2022-11-25T22:06:24.205Z,16.57
2022-11-25T22:08:53.031Z,16.33
2022-11-25T22:11:25.319Z,15.63
2022-11-25T22:13:53.709Z,15.33
2022-11-25T22:16:27.341Z,15.20
2022-11-25T22:18:57.539Z,15.23
2022-11-25T22:21:26.317Z,15.00
2022-11-25T22:23:54.670Z,13.27
2022-11-25T22:26:29.227Z,12.63
2022-11-25T22:29:00.045Z,15.10
2022-11-25T22:31:29.744Z,12.90
2022-11-25T22:34:02.696Z,12.63
2022-11-25T22:36:34.078Z,12.00
2022-11-25T22:39:13.710Z,11.50
2022-11-25T22:41:43.234Z,12.45
2022-11-25T22:44:18.562Z,11.20
2022-11-25T22:46:47.357Z,10.70
2022-11-25T22:49:30.509Z,11.23
2022-11-25T22:51:59.274Z,11.17
2022-11-25T22:54:27.631Z,11.40
2022-11-25T22:56:57.135Z,10.53
2022-11-25T22:59:25.410Z,10.37
2022-11-25T23:01:53.830Z,10.37
2022-11-25T23:04:23.872Z,10.87
2022-11-25T23:06:53.634Z,10.83
2022-11-25T23:09:21.899Z,12.10
2022-11-25T23:11:50.204Z,9.90
2022-11-25T23:14:18.431Z,10.07
2022-11-25T23:16:46.809Z,9.73
2022-11-25T23:19:16.951Z,9.47
2022-11-25T23:21:47.419Z,9.03
2022-11-25T23:24:18.011Z,9.87
2022-11-25T23:26:46.792Z,8.63
2022-11-25T23:29:15.406Z,8.80
2022-11-25T23:31:43.925Z,9.47
2022-11-25T23:34:13.946Z,9.00
2022-11-25T23:36:46.094Z,8.40
2022-11-25T23:39:22.101Z,9.27
2022-11-25T23:41:50.862Z,8.57
2022-11-25T23:44:24.069Z,9.67
2022-11-25T23:46:53.888Z,10.38
2022-11-25T23:49:26.291Z,9.53
2022-11-25T23:51:57.865Z,8.70
2022-11-25T23:54:40.124Z,8.43
2022-11-25T23:57:15.091Z,9.10
2022-11-25T23:59:43.589Z,9.52
