createdAt,value
2018-09-18T00:01:04.579Z,47.20
2018-09-18T00:03:31.654Z,47.20
2018-09-18T00:05:58.827Z,47.20
2018-09-18T00:08:25.932Z,47.20
2018-09-18T00:10:53.051Z,47.20
2018-09-18T00:13:20.136Z,47.20
2018-09-18T00:15:47.260Z,47.20
2018-09-18T00:18:14.606Z,47.20
2018-09-18T00:20:41.723Z,47.20
2018-09-18T00:23:08.847Z,47.20
2018-09-18T00:25:36.411Z,47.20
2018-09-18T00:28:03.552Z,47.20
2018-09-18T00:30:30.671Z,47.20
2018-09-18T00:32:57.895Z,47.20
2018-09-18T00:35:25.019Z,47.30
2018-09-18T00:37:52.122Z,47.20
2018-09-18T00:40:19.264Z,47.30
2018-09-18T00:42:46.416Z,47.30
2018-09-18T00:45:13.584Z,47.30
2018-09-18T00:47:40.691Z,47.20
2018-09-18T00:50:07.801Z,47.30
2018-09-18T00:52:34.960Z,47.30
2018-09-18T00:55:02.056Z,47.30
2018-09-18T00:57:29.168Z,47.30
2018-09-18T00:59:56.352Z,47.30
2018-09-18T01:02:23.531Z,47.30
2018-09-18T01:04:50.691Z,47.30
2018-09-18T01:07:17.875Z,47.30
2018-09-18T01:09:44.979Z,47.30
2018-09-18T01:12:12.112Z,47.30
2018-09-18T01:14:39.231Z,47.30
2018-09-18T01:17:06.377Z,47.30
2018-09-18T01:19:33.552Z,47.30
2018-09-18T01:22:00.705Z,47.30
2018-09-18T01:24:27.868Z,47.30
2018-09-18T01:26:55.029Z,47.30
2018-09-18T01:29:22.156Z,47.40
2018-09-18T01:31:49.320Z,47.40
2018-09-18T01:34:16.433Z,47.40
2018-09-18T01:36:43.617Z,47.40
2018-09-18T01:39:10.735Z,47.40
2018-09-18T01:41:38.161Z,47.40
2018-09-18T01:44:05.568Z,47.40
2018-09-18T01:46:32.654Z,47.40
2018-09-18T01:48:59.787Z,47.40
2018-09-18T01:51:26.923Z,47.40
2018-09-18T01:53:54.084Z,47.40
2018-09-18T01:56:21.220Z,47.40
2018-09-18T01:58:48.363Z,47.40
2018-09-18T02:01:15.495Z,47.40
2018-09-18T02:03:42.627Z,47.40
2018-09-18T02:06:09.707Z,47.40
2018-09-18T02:08:36.859Z,47.50
2018-09-18T02:11:04.023Z,47.40
2018-09-18T02:13:31.149Z,47.40
2018-09-18T02:15:58.312Z,47.40
2018-09-18T02:18:25.411Z,47.50
2018-09-18T02:20:52.530Z,47.40
2018-09-18T02:23:19.626Z,47.50
2018-09-18T02:25:46.715Z,47.50
2018-09-18T02:28:13.879Z,47.50
2018-09-18T02:30:41.051Z,47.50
2018-09-18T02:33:08.179Z,47.50
2018-09-18T02:35:35.307Z,47.50
2018-09-18T02:38:02.412Z,48.10
2018-09-18T02:40:29.527Z,47.50
2018-09-18T02:42:56.651Z,47.50
2018-09-18T02:45:23.767Z,47.50
2018-09-18T02:47:50.866Z,47.50
2018-09-18T02:50:17.971Z,47.50
2018-09-18T02:52:45.179Z,47.50
2018-09-18T02:55:12.280Z,47.50
2018-09-18T02:57:39.448Z,47.60
2018-09-18T03:00:06.566Z,47.60
2018-09-18T03:02:33.656Z,47.50
2018-09-18T03:05:00.851Z,47.50
2018-09-18T03:07:27.984Z,47.60
2018-09-18T03:09:55.167Z,47.50
2018-09-18T03:12:22.292Z,47.60
2018-09-18T03:14:49.417Z,47.50
2018-09-18T03:17:16.576Z,47.50
2018-09-18T03:19:43.688Z,47.50
2018-09-18T03:22:10.779Z,47.50
2018-09-18T03:24:37.934Z,47.60
2018-09-18T03:27:05.067Z,47.60
2018-09-18T03:29:32.207Z,47.60
2018-09-18T03:31:59.370Z,47.60
2018-09-18T03:34:26.501Z,47.60
2018-09-18T03:36:53.664Z,47.60
2018-09-18T03:39:20.789Z,47.60
2018-09-18T03:41:47.868Z,47.60
2018-09-18T03:44:14.999Z,47.60
2018-09-18T03:46:42.112Z,47.60
2018-09-18T03:49:09.247Z,47.60
2018-09-18T03:51:36.592Z,47.60
2018-09-18T03:54:03.714Z,48.20
2018-09-18T03:56:30.790Z,47.60
2018-09-18T03:58:57.872Z,47.60
2018-09-18T04:01:24.971Z,47.60
2018-09-18T04:03:52.124Z,47.70
2018-09-18T04:06:19.239Z,47.60
2018-09-18T04:08:46.297Z,47.60
2018-09-18T04:11:13.443Z,47.60
2018-09-18T04:13:40.575Z,47.70
2018-09-18T04:16:07.687Z,47.70
2018-09-18T04:18:34.785Z,47.70
2018-09-18T04:21:01.942Z,47.70
2018-09-18T04:23:29.040Z,47.70
2018-09-18T04:25:56.166Z,47.70
2018-09-18T04:28:23.283Z,47.70
2018-09-18T04:30:50.373Z,47.70
2018-09-18T04:33:17.500Z,47.70
2018-09-18T04:35:44.639Z,47.70
2018-09-18T04:38:11.780Z,47.70
2018-09-18T04:40:38.891Z,48.40
2018-09-18T04:43:06.051Z,47.70
2018-09-18T04:45:33.386Z,47.70
2018-09-18T04:48:00.515Z,47.70
2018-09-18T04:50:27.635Z,47.70
2018-09-18T04:52:54.763Z,47.70
2018-09-18T04:55:21.890Z,47.70
2018-09-18T04:57:49.141Z,47.70
2018-09-18T05:00:16.239Z,47.70
2018-09-18T05:02:43.359Z,47.70
2018-09-18T05:05:10.523Z,47.70
2018-09-18T05:07:37.643Z,47.70
2018-09-18T05:10:04.800Z,47.80
2018-09-18T05:12:31.959Z,49.20
2018-09-18T05:14:59.071Z,47.40
2018-09-18T05:17:26.345Z,48.00
2018-09-18T05:19:53.464Z,47.40
2018-09-18T05:22:20.771Z,47.50
2018-09-18T05:24:47.886Z,47.60
2018-09-18T05:27:14.999Z,48.10
2018-09-18T05:29:42.115Z,48.20
2018-09-18T05:32:09.270Z,47.50
2018-09-18T05:34:36.441Z,47.80
2018-09-18T05:37:03.573Z,47.80
2018-09-18T05:39:30.647Z,48.30
2018-09-18T05:41:57.765Z,47.80
2018-09-18T05:44:24.876Z,48.00
2018-09-18T05:46:52.043Z,48.10
2018-09-18T05:49:19.184Z,48.10
2018-09-18T05:51:46.760Z,48.10
2018-09-18T05:54:14.123Z,48.10
2018-09-18T05:56:41.601Z,48.20
2018-09-18T05:59:08.720Z,48.20
2018-09-18T06:01:35.847Z,48.70
2018-09-18T06:04:02.951Z,48.40
2018-09-18T06:06:30.080Z,48.50
2018-09-18T06:08:57.217Z,48.60
2018-09-18T06:11:24.324Z,48.80
2018-09-18T06:13:51.500Z,48.70
2018-09-18T06:16:18.578Z,48.40
2018-09-18T06:18:46.510Z,48.50
2018-09-18T06:21:13.673Z,48.60
2018-09-18T06:23:40.819Z,48.40
2018-09-18T06:26:08.025Z,48.20
2018-09-18T06:28:36.143Z,48.60
2018-09-18T06:31:03.284Z,47.90
2018-09-18T06:33:30.432Z,47.70
2018-09-18T06:35:58.098Z,47.70
2018-09-18T06:38:25.201Z,47.90
2018-09-18T06:40:52.311Z,47.90
2018-09-18T06:43:19.412Z,47.80
2018-09-18T06:45:46.500Z,47.90
2018-09-18T06:48:13.635Z,47.90
2018-09-18T06:50:41.222Z,47.90
2018-09-18T06:53:08.580Z,47.90
2018-09-18T06:55:36.264Z,47.90
2018-09-18T06:58:03.355Z,47.90
2018-09-18T07:00:30.512Z,47.90
2018-09-18T07:02:57.864Z,47.90
2018-09-18T07:05:25.346Z,47.90
2018-09-18T07:07:52.804Z,47.90
2018-09-18T07:10:20.387Z,47.90
2018-09-18T07:12:47.732Z,47.90
2018-09-18T07:15:14.868Z,47.90
2018-09-18T07:17:42.017Z,47.90
2018-09-18T07:20:09.547Z,47.90
2018-09-18T07:22:36.672Z,47.80
2018-09-18T07:25:03.966Z,47.80
2018-09-18T07:27:31.324Z,47.90
2018-09-18T07:29:58.421Z,47.90
2018-09-18T07:32:25.548Z,47.90
2018-09-18T07:34:52.692Z,47.90
2018-09-18T07:37:19.787Z,48.00
2018-09-18T07:39:46.925Z,47.90
2018-09-18T07:42:14.109Z,48.00
2018-09-18T07:44:41.252Z,48.00
2018-09-18T07:47:08.409Z,48.10
2018-09-18T07:49:35.560Z,48.10
2018-09-18T07:52:02.901Z,48.20
2018-09-18T07:54:29.971Z,48.10
2018-09-18T07:56:57.149Z,48.20
2018-09-18T07:59:24.267Z,48.20
2018-09-18T08:01:51.407Z,48.30
2018-09-18T08:04:18.592Z,48.40
2018-09-18T08:06:46.183Z,48.30
2018-09-18T08:09:13.292Z,48.20
2018-09-18T08:11:40.455Z,48.30
2018-09-18T08:14:07.991Z,48.20
2018-09-18T08:16:35.099Z,48.40
2018-09-18T08:19:02.621Z,48.40
2018-09-18T08:21:29.845Z,48.30
2018-09-18T08:23:57.407Z,48.30
2018-09-18T08:26:24.556Z,48.40
2018-09-18T08:28:51.732Z,48.40
2018-09-18T08:31:18.939Z,48.40
2018-09-18T08:33:46.822Z,48.40
2018-09-18T08:36:14.080Z,48.30
2018-09-18T08:38:41.195Z,48.30
2018-09-18T08:41:08.594Z,48.40
2018-09-18T08:43:35.958Z,48.50
2018-09-18T08:46:03.403Z,48.40
2018-09-18T08:48:31.277Z,48.50
2018-09-18T08:51:00.136Z,48.50
2018-09-18T08:53:27.667Z,48.70
2018-09-18T08:55:55.367Z,48.70
2018-09-18T08:58:22.662Z,48.70
2018-09-18T09:00:49.876Z,48.80
2018-09-18T09:03:17.021Z,48.90
2018-09-18T09:05:44.275Z,48.90
2018-09-18T09:08:11.463Z,48.90
2018-09-18T09:10:38.593Z,48.90
2018-09-18T09:13:05.734Z,48.90
2018-09-18T09:15:32.909Z,48.90
2018-09-18T09:18:00.059Z,48.90
2018-09-18T09:20:27.158Z,48.90
2018-09-18T09:22:54.389Z,48.80
2018-09-18T09:25:21.419Z,48.90
2018-09-18T09:27:48.551Z,48.80
2018-09-18T09:30:15.668Z,48.80
2018-09-18T09:32:42.810Z,48.80
2018-09-18T09:35:09.977Z,48.80
2018-09-18T09:37:37.135Z,48.80
2018-09-18T09:40:05.548Z,48.80
2018-09-18T09:42:32.684Z,48.80
2018-09-18T09:44:59.827Z,48.80
2018-09-18T09:47:26.969Z,48.80
2018-09-18T09:49:54.641Z,48.80
2018-09-18T09:52:21.760Z,48.80
2018-09-18T09:54:48.951Z,48.80
2018-09-18T09:57:16.100Z,48.70
2018-09-18T09:59:43.203Z,48.80
2018-09-18T10:02:16.795Z,48.80
2018-09-18T10:04:44.130Z,48.70
2018-09-18T10:07:11.262Z,48.80
2018-09-18T10:09:38.391Z,48.80
2018-09-18T10:12:05.648Z,48.70
2018-09-18T10:14:32.833Z,48.70
2018-09-18T10:16:59.936Z,48.70
2018-09-18T10:19:27.115Z,48.70
2018-09-18T10:21:54.247Z,48.70
2018-09-18T10:24:21.408Z,48.70
2018-09-18T10:26:48.687Z,48.80
2018-09-18T10:29:15.724Z,48.80
2018-09-18T10:31:42.914Z,48.80
2018-09-18T10:34:09.997Z,48.80
2018-09-18T10:36:37.148Z,48.80
2018-09-18T10:39:06.406Z,48.80
2018-09-18T10:41:33.539Z,48.70
2018-09-18T10:44:00.612Z,48.70
2018-09-18T10:46:27.708Z,48.70
2018-09-18T10:48:56.662Z,48.70
2018-09-18T10:51:23.793Z,48.70
2018-09-18T10:53:50.904Z,48.80
2018-09-18T10:56:18.024Z,48.70
2018-09-18T10:58:45.315Z,48.80
2018-09-18T11:01:12.488Z,48.70
2018-09-18T11:03:39.651Z,48.80
2018-09-18T11:06:06.964Z,48.70
2018-09-18T11:08:34.601Z,48.70
2018-09-18T11:11:01.781Z,48.70
2018-09-18T11:13:28.824Z,48.60
2018-09-18T11:15:56.033Z,48.60
2018-09-18T11:18:23.178Z,48.70
2018-09-18T11:20:50.296Z,48.70
2018-09-18T11:23:17.518Z,48.60
2018-09-18T11:25:44.635Z,48.60
2018-09-18T11:28:11.767Z,48.60
2018-09-18T11:30:38.872Z,48.60
2018-09-18T11:33:06.102Z,48.60
2018-09-18T11:35:33.191Z,48.60
2018-09-18T11:38:00.296Z,48.70
2018-09-18T11:40:27.407Z,48.70
2018-09-18T11:42:54.533Z,48.70
2018-09-18T11:45:21.676Z,48.70
2018-09-18T11:47:48.781Z,48.70
2018-09-18T11:50:15.926Z,48.80
2018-09-18T11:52:43.023Z,48.70
2018-09-18T11:55:10.125Z,48.80
2018-09-18T11:57:37.250Z,48.70
2018-09-18T12:00:04.361Z,48.70
2018-09-18T12:02:31.474Z,48.70
2018-09-18T12:04:58.624Z,48.70
2018-09-18T12:07:25.856Z,48.70
2018-09-18T12:09:53.026Z,48.70
2018-09-18T12:12:20.187Z,48.70
2018-09-18T12:14:47.311Z,48.70
2018-09-18T12:17:14.647Z,48.70
2018-09-18T12:19:41.789Z,48.80
2018-09-18T12:22:08.912Z,48.70
2018-09-18T12:24:36.011Z,48.70
2018-09-18T12:27:03.171Z,48.80
2018-09-18T12:29:30.291Z,48.80
2018-09-18T12:31:57.375Z,48.80
2018-09-18T12:34:24.531Z,48.90
2018-09-18T12:36:51.888Z,48.80
2018-09-18T12:39:18.999Z,48.80
2018-09-18T12:41:46.182Z,48.80
2018-09-18T12:44:13.271Z,48.80
2018-09-18T12:46:40.388Z,48.70
2018-09-18T12:49:07.553Z,49.40
2018-09-18T12:51:34.720Z,48.90
2018-09-18T12:54:02.040Z,48.80
2018-09-18T12:56:29.202Z,48.80
2018-09-18T12:58:56.365Z,48.80
2018-09-18T13:01:23.484Z,48.90
2018-09-18T13:03:50.619Z,48.80
2018-09-18T13:06:17.835Z,49.30
2018-09-18T13:08:44.961Z,48.80
2018-09-18T13:11:12.091Z,48.80
2018-09-18T13:13:39.348Z,48.80
2018-09-18T13:16:06.437Z,48.80
2018-09-18T13:18:33.576Z,48.90
2018-09-18T13:21:00.677Z,48.80
2018-09-18T13:23:27.812Z,48.80
2018-09-18T13:25:54.936Z,48.90
2018-09-18T13:28:22.112Z,48.80
2018-09-18T13:30:49.242Z,48.70
2018-09-18T13:33:16.404Z,48.70
2018-09-18T13:35:43.519Z,48.80
2018-09-18T13:38:10.719Z,49.40
2018-09-18T13:40:37.877Z,48.80
2018-09-18T13:43:05.191Z,48.80
2018-09-18T13:45:32.279Z,48.80
2018-09-18T13:47:59.399Z,49.50
2018-09-18T13:50:26.704Z,48.80
2018-09-18T13:52:54.021Z,48.90
2018-09-18T13:55:21.152Z,48.80
2018-09-18T13:57:48.285Z,48.90
2018-09-18T14:00:15.546Z,48.90
2018-09-18T14:02:42.627Z,48.80
2018-09-18T14:05:09.718Z,48.80
2018-09-18T14:07:36.832Z,48.80
2018-09-18T14:10:04.131Z,48.80
2018-09-18T14:12:31.268Z,49.50
2018-09-18T14:14:58.499Z,48.70
2018-09-18T14:17:25.572Z,48.70
2018-09-18T14:19:52.759Z,48.80
2018-09-18T14:22:19.889Z,48.80
2018-09-18T14:24:47.060Z,48.80
2018-09-18T14:27:14.206Z,48.70
2018-09-18T14:29:41.331Z,48.70
2018-09-18T14:32:08.457Z,48.80
2018-09-18T14:34:35.588Z,48.80
2018-09-18T14:37:02.736Z,48.70
2018-09-18T14:39:29.816Z,49.50
2018-09-18T14:41:56.988Z,48.80
2018-09-18T14:44:24.107Z,48.80
2018-09-18T14:46:51.215Z,48.90
2018-09-18T14:49:18.361Z,48.80
2018-09-18T14:51:45.452Z,48.80
2018-09-18T14:54:12.536Z,48.80
2018-09-18T14:56:39.632Z,49.40
2018-09-18T14:59:06.798Z,48.80
2018-09-18T15:01:33.879Z,48.80
2018-09-18T15:04:01.066Z,48.70
2018-09-18T15:06:28.196Z,48.70
2018-09-18T15:08:55.296Z,48.70
2018-09-18T15:11:22.571Z,48.80
2018-09-18T15:13:49.728Z,48.80
2018-09-18T15:16:16.815Z,48.70
2018-09-18T15:18:43.919Z,48.70
2018-09-18T15:21:11.087Z,48.80
2018-09-18T15:23:38.236Z,48.70
2018-09-18T15:26:05.409Z,48.80
2018-09-18T15:28:32.605Z,48.80
2018-09-18T15:30:59.718Z,48.80
2018-09-18T15:33:26.881Z,48.60
2018-09-18T15:35:53.993Z,48.70
2018-09-18T15:38:21.105Z,48.70
2018-09-18T15:40:48.265Z,48.80
2018-09-18T15:43:15.427Z,48.70
2018-09-18T15:45:42.669Z,48.80
2018-09-18T15:48:09.628Z,48.70
2018-09-18T15:50:36.747Z,48.70
2018-09-18T15:53:03.903Z,48.70
2018-09-18T15:55:31.219Z,48.70
2018-09-18T15:57:58.747Z,48.90
2018-09-18T16:00:26.158Z,49.30
2018-09-18T16:02:53.560Z,49.40
2018-09-18T16:05:20.668Z,49.70
2018-09-18T16:07:47.779Z,49.90
2018-09-18T16:10:14.863Z,49.40
2018-09-18T16:12:41.974Z,47.30
2018-09-18T16:15:09.119Z,46.80
2018-09-18T16:17:36.519Z,44.90
2018-09-18T16:20:03.775Z,44.60
2018-09-18T16:22:30.882Z,44.30
2018-09-18T16:24:57.974Z,43.10
2018-09-18T16:27:25.191Z,43.00
2018-09-18T16:29:52.281Z,42.70
2018-09-18T16:32:19.409Z,42.90
2018-09-18T16:34:46.507Z,42.90
2018-09-18T16:37:13.639Z,43.10
2018-09-18T16:39:40.796Z,43.70
2018-09-18T16:42:07.920Z,43.90
2018-09-18T16:44:35.057Z,44.10
2018-09-18T16:47:02.409Z,43.80
2018-09-18T16:49:29.579Z,44.50
2018-09-18T16:51:56.710Z,44.80
2018-09-18T16:54:23.903Z,44.80
2018-09-18T16:56:51.315Z,44.90
2018-09-18T16:59:18.449Z,44.30
2018-09-18T17:01:46.761Z,44.00
2018-09-18T17:04:13.903Z,43.30
2018-09-18T17:06:41.106Z,44.00
2018-09-18T17:09:08.697Z,43.40
2018-09-18T17:11:36.166Z,43.40
2018-09-18T17:14:03.303Z,43.80
2018-09-18T17:16:30.439Z,43.40
2018-09-18T17:18:57.569Z,43.70
2018-09-18T17:21:24.688Z,43.80
2018-09-18T17:23:51.839Z,43.90
2018-09-18T17:26:18.937Z,43.80
2018-09-18T17:28:46.336Z,44.10
2018-09-18T17:31:13.245Z,44.10
2018-09-18T17:33:40.365Z,44.50
2018-09-18T17:36:07.674Z,44.80
2018-09-18T17:38:34.823Z,44.90
2018-09-18T17:41:01.957Z,45.20
2018-09-18T17:43:29.062Z,45.20
2018-09-18T17:45:56.166Z,45.20
2018-09-18T17:48:23.308Z,45.10
2018-09-18T17:50:51.016Z,45.00
2018-09-18T17:53:18.143Z,45.30
2018-09-18T17:55:45.284Z,45.30
2018-09-18T17:58:12.393Z,45.10
2018-09-18T18:00:39.544Z,45.50
2018-09-18T18:03:07.139Z,45.50
2018-09-18T18:05:34.671Z,45.30
2018-09-18T18:08:01.813Z,45.50
2018-09-18T18:10:28.899Z,45.40
2018-09-18T18:12:55.998Z,45.30
2018-09-18T18:15:23.162Z,45.50
2018-09-18T18:17:50.275Z,45.50
2018-09-18T18:20:17.489Z,45.50
2018-09-18T18:22:44.550Z,45.40
2018-09-18T18:25:11.691Z,45.60
2018-09-18T18:27:38.816Z,45.80
2018-09-18T18:30:05.936Z,45.70
2018-09-18T18:32:33.020Z,45.80
2018-09-18T18:35:00.118Z,45.70
2018-09-18T18:37:27.254Z,45.90
2018-09-18T18:39:54.513Z,45.90
2018-09-18T18:42:22.248Z,45.80
2018-09-18T18:44:49.368Z,46.00
2018-09-18T18:47:16.527Z,46.00
2018-09-18T18:49:43.671Z,46.10
2018-09-18T18:52:10.844Z,45.80
2018-09-18T18:54:38.071Z,45.90
2018-09-18T18:57:05.503Z,45.90
2018-09-18T18:59:32.591Z,46.00
2018-09-18T19:01:59.854Z,46.00
2018-09-18T19:04:27.585Z,46.10
2018-09-18T19:06:55.235Z,46.20
2018-09-18T19:09:22.385Z,46.10
2018-09-18T19:11:49.892Z,46.20
2018-09-18T19:14:17.343Z,46.00
2018-09-18T19:16:44.776Z,46.00
2018-09-18T19:19:12.201Z,46.20
2018-09-18T19:21:39.673Z,46.20
2018-09-18T19:24:07.178Z,46.60
2018-09-18T19:26:34.317Z,46.80
2018-09-18T19:29:01.418Z,46.80
2018-09-18T19:31:28.539Z,46.90
2018-09-18T19:33:55.665Z,46.90
2018-09-18T19:36:22.807Z,47.10
2018-09-18T19:38:49.938Z,47.00
2018-09-18T19:41:17.052Z,47.10
2018-09-18T19:43:44.140Z,47.10
2018-09-18T19:46:11.584Z,47.20
2018-09-18T19:48:39.145Z,47.20
2018-09-18T19:51:06.259Z,47.30
2018-09-18T19:53:33.355Z,47.30
2018-09-18T19:56:00.478Z,47.30
2018-09-18T19:58:27.563Z,47.30
2018-09-18T20:00:54.715Z,47.40
2018-09-18T20:03:21.873Z,47.40
2018-09-18T20:05:48.934Z,47.40
2018-09-18T20:08:16.057Z,47.40
2018-09-18T20:10:43.148Z,47.40
2018-09-18T20:13:10.255Z,47.40
2018-09-18T20:15:37.381Z,47.40
2018-09-18T20:18:04.536Z,47.40
2018-09-18T20:20:31.661Z,47.50
2018-09-18T20:22:58.804Z,47.50
2018-09-18T20:25:25.924Z,47.50
2018-09-18T20:27:53.220Z,47.50
2018-09-18T20:30:20.317Z,47.60
2018-09-18T20:32:47.417Z,47.60
2018-09-18T20:35:14.548Z,47.60
2018-09-18T20:37:41.660Z,47.60
2018-09-18T20:40:08.797Z,47.60
2018-09-18T20:42:35.948Z,47.60
2018-09-18T20:45:03.121Z,47.60
2018-09-18T20:47:30.269Z,47.60
2018-09-18T20:49:57.365Z,47.70
2018-09-18T20:52:24.481Z,47.70
2018-09-18T20:54:51.583Z,47.70
2018-09-18T20:57:18.695Z,47.70
2018-09-18T20:59:45.823Z,47.70
2018-09-18T21:02:13.018Z,47.70
2018-09-18T21:04:40.045Z,47.70
2018-09-18T21:07:07.148Z,47.70
2018-09-18T21:09:34.263Z,47.70
2018-09-18T21:12:01.347Z,47.70
2018-09-18T21:14:28.463Z,47.70
2018-09-18T21:16:55.552Z,47.70
2018-09-18T21:19:22.677Z,47.80
2018-09-18T21:21:49.782Z,47.80
2018-09-18T21:24:16.932Z,47.80
2018-09-18T21:26:44.004Z,47.80
2018-09-18T21:29:11.100Z,47.80
2018-09-18T21:31:38.209Z,47.80
2018-09-18T21:34:05.307Z,47.80
2018-09-18T21:36:32.437Z,47.80
2018-09-18T21:38:59.533Z,47.80
2018-09-18T21:41:26.652Z,47.90
2018-09-18T21:43:53.780Z,47.80
2018-09-18T21:46:20.879Z,47.80
2018-09-18T21:48:48.016Z,47.90
2018-09-18T21:51:15.116Z,47.80
2018-09-18T21:53:42.220Z,47.90
2018-09-18T21:56:09.316Z,47.90
2018-09-18T21:58:36.416Z,47.90
2018-09-18T22:01:04.454Z,47.90
2018-09-18T22:03:31.568Z,47.90
2018-09-18T22:05:58.667Z,48.00
2018-09-18T22:08:25.813Z,47.90
2018-09-18T22:10:52.909Z,47.90
2018-09-18T22:13:20.017Z,48.00
2018-09-18T22:15:47.143Z,48.00
2018-09-18T22:18:14.240Z,48.00
2018-09-18T22:20:41.332Z,48.00
2018-09-18T22:23:08.439Z,48.00
2018-09-18T22:25:35.537Z,48.00
2018-09-18T22:28:02.660Z,48.00
2018-09-18T22:30:29.762Z,48.10
2018-09-18T22:32:56.905Z,48.10
2018-09-18T22:35:24.025Z,48.00
2018-09-18T22:37:51.146Z,48.10
2018-09-18T22:40:18.260Z,48.10
2018-09-18T22:42:45.347Z,48.10
2018-09-18T22:45:12.490Z,48.10
2018-09-18T22:47:39.609Z,48.70
2018-09-18T22:50:06.708Z,48.10
2018-09-18T22:52:33.834Z,48.10
2018-09-18T22:55:00.938Z,48.10
2018-09-18T22:57:28.092Z,48.20
2018-09-18T22:59:55.219Z,48.10
2018-09-18T23:02:22.334Z,48.10
2018-09-18T23:04:49.445Z,48.20
2018-09-18T23:07:16.566Z,48.20
2018-09-18T23:09:43.686Z,48.20
2018-09-18T23:12:10.788Z,48.20
2018-09-18T23:14:37.893Z,48.20
2018-09-18T23:17:05.004Z,48.10
2018-09-18T23:19:32.128Z,48.80
2018-09-18T23:21:59.214Z,48.20
2018-09-18T23:24:26.351Z,48.20
2018-09-18T23:26:53.463Z,48.20
2018-09-18T23:29:20.552Z,48.20
2018-09-18T23:31:47.642Z,48.30
2018-09-18T23:34:14.756Z,48.30
2018-09-18T23:36:41.822Z,48.20
2018-09-18T23:39:09.197Z,48.30
2018-09-18T23:41:36.752Z,48.30
2018-09-18T23:44:03.864Z,48.30
2018-09-18T23:46:30.935Z,48.30
2018-09-18T23:48:58.049Z,48.30
2018-09-18T23:51:25.207Z,48.30
2018-09-18T23:53:52.259Z,48.30
2018-09-18T23:56:19.380Z,48.30
2018-09-18T23:58:47.015Z,48.30
