createdAt,value
2017-04-19T00:00:35.230Z,56.32
2017-04-19T00:01:35.827Z,56.42
2017-04-19T00:02:36.417Z,56.42
2017-04-19T00:03:37.010Z,56.51
2017-04-19T00:04:37.603Z,56.32
2017-04-19T00:05:38.197Z,56.42
2017-04-19T00:06:38.795Z,56.51
2017-04-19T00:07:39.384Z,56.42
2017-04-19T00:08:39.984Z,56.51
2017-04-19T00:09:40.574Z,56.70
2017-04-19T00:10:41.167Z,56.61
2017-04-19T00:11:41.765Z,56.32
2017-04-19T00:12:42.357Z,56.61
2017-04-19T00:13:42.952Z,56.42
2017-04-19T00:14:43.565Z,56.23
2017-04-19T00:15:44.174Z,56.61
2017-04-19T00:16:44.765Z,56.23
2017-04-19T00:17:45.359Z,56.23
2017-04-19T00:18:45.967Z,56.51
2017-04-19T00:19:46.561Z,57.18
2017-04-19T00:20:47.154Z,56.61
2017-04-19T00:21:47.747Z,56.70
2017-04-19T00:22:48.347Z,57.09
2017-04-19T00:23:48.945Z,56.89
2017-04-19T00:24:49.532Z,56.80
2017-04-19T00:25:50.125Z,56.99
2017-04-19T00:26:50.718Z,56.99
2017-04-19T00:27:51.329Z,56.99
2017-04-19T00:28:51.926Z,56.80
2017-04-19T00:29:52.520Z,56.70
2017-04-19T00:30:53.129Z,56.80
2017-04-19T00:31:53.738Z,56.99
2017-04-19T00:32:54.331Z,56.70
2017-04-19T00:33:54.931Z,56.70
2017-04-19T00:34:55.521Z,56.80
2017-04-19T00:35:56.118Z,56.80
2017-04-19T00:36:56.710Z,56.99
2017-04-19T00:37:57.304Z,56.80
2017-04-19T00:38:57.904Z,56.99
2017-04-19T00:39:58.493Z,57.37
2017-04-19T00:40:59.086Z,57.18
2017-04-19T00:41:59.685Z,57.18
2017-04-19T00:43:00.279Z,57.18
2017-04-19T00:44:00.871Z,57.18
2017-04-19T00:45:01.470Z,57.18
2017-04-19T00:46:02.067Z,56.99
2017-04-19T00:47:02.681Z,57.09
2017-04-19T00:48:03.270Z,56.99
2017-04-19T00:49:03.866Z,57.75
2017-04-19T00:50:04.459Z,57.84
2017-04-19T00:51:05.056Z,57.94
2017-04-19T00:52:05.667Z,57.75
2017-04-19T00:53:06.258Z,57.56
2017-04-19T00:54:06.853Z,57.65
2017-04-19T00:55:07.445Z,57.43
2017-04-19T00:56:08.038Z,57.65
2017-04-19T00:57:08.632Z,57.56
2017-04-19T00:58:09.224Z,57.56
2017-04-19T00:59:09.832Z,57.34
2017-04-19T01:00:10.424Z,57.28
2017-04-19T01:01:11.021Z,57.62
2017-04-19T01:02:11.619Z,58.10
2017-04-19T01:03:12.215Z,58.00
2017-04-19T01:04:12.805Z,57.91
2017-04-19T01:05:13.401Z,57.91
2017-04-19T01:06:13.991Z,57.81
2017-04-19T01:07:14.603Z,57.72
2017-04-19T01:08:15.197Z,57.91
2017-04-19T01:09:15.791Z,58.67
2017-04-19T01:10:16.379Z,58.48
2017-04-19T01:11:16.987Z,58.48
2017-04-19T01:12:17.578Z,58.67
2017-04-19T01:13:18.173Z,58.48
2017-04-19T01:14:18.765Z,58.61
2017-04-19T01:15:19.358Z,58.41
2017-04-19T01:16:19.966Z,58.70
2017-04-19T01:17:20.559Z,58.51
2017-04-19T01:18:21.152Z,58.51
2017-04-19T01:19:21.745Z,58.03
2017-04-19T01:20:22.339Z,57.94
2017-04-19T01:21:22.946Z,57.94
2017-04-19T01:22:23.556Z,58.13
2017-04-19T01:23:24.148Z,58.41
2017-04-19T01:24:24.757Z,57.84
2017-04-19T01:25:25.350Z,57.94
2017-04-19T01:26:25.944Z,58.13
2017-04-19T01:27:26.536Z,57.94
2017-04-19T01:28:27.133Z,57.94
2017-04-19T01:29:27.724Z,58.03
2017-04-19T01:30:28.319Z,57.84
2017-04-19T01:31:28.921Z,58.03
2017-04-19T01:32:29.506Z,58.22
2017-04-19T01:33:30.102Z,58.13
2017-04-19T01:34:30.693Z,57.94
2017-04-19T01:35:31.285Z,58.03
2017-04-19T01:36:31.880Z,57.84
2017-04-19T01:37:32.473Z,58.13
2017-04-19T01:38:33.064Z,58.03
2017-04-19T01:39:33.662Z,57.75
2017-04-19T01:40:34.258Z,57.28
2017-04-19T01:41:34.846Z,57.43
2017-04-19T01:42:35.447Z,57.94
2017-04-19T01:43:36.037Z,58.00
2017-04-19T01:44:36.630Z,57.91
2017-04-19T01:45:37.228Z,58.20
2017-04-19T01:46:37.820Z,57.81
2017-04-19T01:47:38.411Z,57.34
2017-04-19T01:48:39.004Z,57.24
2017-04-19T01:49:39.600Z,57.62
2017-04-19T01:50:40.197Z,58.00
2017-04-19T01:51:40.787Z,58.58
2017-04-19T01:52:41.388Z,58.10
2017-04-19T01:53:41.984Z,58.58
2017-04-19T01:54:42.574Z,58.67
2017-04-19T01:55:43.166Z,58.76
2017-04-19T01:56:43.760Z,58.48
2017-04-19T01:57:44.358Z,58.29
2017-04-19T01:58:44.948Z,58.39
2017-04-19T01:59:45.542Z,58.20
2017-04-19T02:00:46.140Z,58.58
2017-04-19T02:01:46.736Z,58.67
2017-04-19T02:02:47.325Z,58.58
2017-04-19T02:03:47.920Z,58.39
2017-04-19T02:04:48.517Z,58.29
2017-04-19T02:05:49.107Z,58.48
2017-04-19T02:06:49.699Z,58.00
2017-04-19T02:07:50.294Z,58.07
2017-04-19T02:08:50.887Z,58.64
2017-04-19T02:09:51.487Z,58.45
2017-04-19T02:10:52.081Z,58.54
2017-04-19T02:11:52.676Z,58.26
2017-04-19T02:12:53.266Z,58.36
2017-04-19T02:13:53.865Z,58.54
2017-04-19T02:14:54.454Z,58.64
2017-04-19T02:15:55.047Z,58.73
2017-04-19T02:16:55.643Z,58.64
2017-04-19T02:17:56.249Z,58.54
2017-04-19T02:18:56.842Z,58.83
2017-04-19T02:19:57.434Z,59.40
2017-04-19T02:20:58.028Z,59.30
2017-04-19T02:21:58.619Z,59.30
2017-04-19T02:22:59.218Z,59.30
2017-04-19T02:23:59.807Z,59.40
2017-04-19T02:25:00.406Z,59.02
2017-04-19T02:26:00.995Z,59.49
2017-04-19T02:27:01.593Z,59.49
2017-04-19T02:28:02.183Z,59.21
2017-04-19T02:29:02.780Z,59.21
2017-04-19T02:30:03.368Z,59.88
2017-04-19T02:31:03.962Z,59.97
2017-04-19T02:32:04.553Z,59.68
2017-04-19T02:33:05.146Z,59.40
2017-04-19T02:34:05.737Z,59.40
2017-04-19T02:35:06.330Z,59.40
2017-04-19T02:36:06.922Z,59.30
2017-04-19T02:37:07.517Z,59.40
2017-04-19T02:38:08.108Z,59.21
2017-04-19T02:39:08.701Z,59.21
2017-04-19T02:40:09.293Z,59.21
2017-04-19T02:41:09.888Z,59.49
2017-04-19T02:42:10.480Z,59.21
2017-04-19T02:43:11.088Z,59.49
2017-04-19T02:44:11.685Z,59.49
2017-04-19T02:45:12.277Z,59.49
2017-04-19T02:46:12.868Z,59.14
2017-04-19T02:47:13.476Z,59.05
2017-04-19T02:48:14.068Z,59.24
2017-04-19T02:49:14.667Z,59.43
2017-04-19T02:50:15.257Z,59.33
2017-04-19T02:51:15.865Z,59.33
2017-04-19T02:52:16.458Z,59.24
2017-04-19T02:53:17.051Z,59.05
2017-04-19T02:54:17.643Z,58.76
2017-04-19T02:55:18.242Z,58.67
2017-04-19T02:56:18.837Z,58.76
2017-04-19T02:57:19.428Z,58.67
2017-04-19T02:58:20.020Z,58.58
2017-04-19T02:59:20.612Z,58.67
2017-04-19T03:00:21.206Z,58.58
2017-04-19T03:01:21.799Z,58.67
2017-04-19T03:02:22.390Z,58.86
2017-04-19T03:03:22.984Z,58.76
2017-04-19T03:04:23.576Z,58.64
2017-04-19T03:05:24.169Z,59.21
2017-04-19T03:06:24.768Z,59.14
2017-04-19T03:07:25.364Z,59.52
2017-04-19T03:08:25.953Z,59.33
2017-04-19T03:09:26.544Z,59.52
2017-04-19T03:10:27.149Z,59.71
2017-04-19T03:11:27.735Z,59.24
2017-04-19T03:12:28.326Z,59.24
2017-04-19T03:13:28.933Z,59.24
2017-04-19T03:14:29.533Z,59.05
2017-04-19T03:15:30.129Z,59.05
2017-04-19T03:16:30.737Z,59.24
2017-04-19T03:17:31.330Z,59.05
2017-04-19T03:18:31.927Z,58.95
2017-04-19T03:19:32.524Z,58.95
2017-04-19T03:20:33.118Z,58.95
2017-04-19T03:21:33.715Z,59.14
2017-04-19T03:22:34.305Z,59.05
2017-04-19T03:23:34.899Z,59.14
2017-04-19T03:24:35.495Z,59.24
2017-04-19T03:25:36.085Z,59.24
2017-04-19T03:26:36.684Z,59.24
2017-04-19T03:27:37.273Z,58.86
2017-04-19T03:28:37.864Z,59.14
2017-04-19T03:29:38.458Z,59.05
2017-04-19T03:30:39.072Z,59.24
2017-04-19T03:31:39.662Z,58.95
2017-04-19T03:32:40.255Z,59.14
2017-04-19T03:33:40.847Z,59.14
2017-04-19T03:34:41.454Z,59.24
2017-04-19T03:35:42.047Z,59.24
2017-04-19T03:36:42.640Z,59.24
2017-04-19T03:37:43.248Z,59.33
2017-04-19T03:38:43.842Z,59.05
2017-04-19T03:39:44.435Z,59.14
2017-04-19T03:40:45.027Z,59.05
2017-04-19T03:41:45.620Z,59.33
2017-04-19T03:42:46.213Z,59.52
2017-04-19T03:43:46.806Z,59.24
2017-04-19T03:44:47.397Z,59.71
2017-04-19T03:45:47.992Z,59.43
2017-04-19T03:46:48.584Z,59.33
2017-04-19T03:47:49.175Z,59.33
2017-04-19T03:48:49.783Z,59.71
2017-04-19T03:49:50.376Z,59.33
2017-04-19T03:50:50.974Z,58.95
2017-04-19T03:51:51.563Z,59.24
2017-04-19T03:52:52.156Z,59.05
2017-04-19T03:53:52.759Z,59.33
2017-04-19T03:54:53.343Z,59.43
2017-04-19T03:55:53.942Z,59.33
2017-04-19T03:56:54.549Z,59.33
2017-04-19T03:57:55.144Z,59.33
2017-04-19T03:58:55.736Z,59.43
2017-04-19T03:59:56.327Z,59.33
2017-04-19T04:00:56.921Z,59.33
2017-04-19T04:01:57.513Z,59.24
2017-04-19T04:02:58.106Z,59.43
2017-04-19T04:03:58.698Z,59.24
2017-04-19T04:04:59.291Z,59.52
2017-04-19T04:05:59.889Z,59.05
2017-04-19T04:07:00.484Z,59.24
2017-04-19T04:08:01.074Z,59.24
2017-04-19T04:09:01.666Z,59.14
2017-04-19T04:10:02.259Z,59.43
2017-04-19T04:11:02.852Z,59.43
2017-04-19T04:12:03.449Z,59.33
2017-04-19T04:13:04.047Z,59.33
2017-04-19T04:14:04.654Z,59.14
2017-04-19T04:15:05.253Z,59.24
2017-04-19T04:16:05.841Z,59.33
2017-04-19T04:17:06.434Z,59.33
2017-04-19T04:18:07.030Z,59.24
2017-04-19T04:19:07.623Z,59.24
2017-04-19T04:20:08.221Z,59.52
2017-04-19T04:21:08.836Z,59.43
2017-04-19T04:22:09.446Z,59.30
2017-04-19T04:23:10.039Z,59.30
2017-04-19T04:24:10.632Z,59.21
2017-04-19T04:25:11.226Z,59.21
2017-04-19T04:26:11.819Z,59.11
2017-04-19T04:27:12.412Z,59.11
2017-04-19T04:28:13.008Z,59.49
2017-04-19T04:29:13.601Z,59.30
2017-04-19T04:30:14.195Z,59.30
2017-04-19T04:31:14.804Z,59.78
2017-04-19T04:32:15.413Z,59.78
2017-04-19T04:33:16.006Z,59.97
2017-04-19T04:34:16.606Z,60.06
2017-04-19T04:35:17.196Z,59.97
2017-04-19T04:36:17.790Z,60.06
2017-04-19T04:37:18.384Z,60.16
2017-04-19T04:38:18.977Z,59.78
2017-04-19T04:39:19.571Z,59.49
2017-04-19T04:40:20.172Z,59.40
2017-04-19T04:41:20.764Z,59.40
2017-04-19T04:42:21.358Z,59.78
2017-04-19T04:43:21.953Z,59.49
2017-04-19T04:44:22.548Z,59.59
2017-04-19T04:45:23.145Z,59.88
2017-04-19T04:46:23.744Z,59.78
2017-04-19T04:47:24.336Z,59.78
2017-04-19T04:48:24.945Z,59.59
2017-04-19T04:49:25.540Z,59.68
2017-04-19T04:50:26.135Z,59.49
2017-04-19T04:51:26.730Z,59.49
2017-04-19T04:52:27.324Z,59.11
2017-04-19T04:53:27.922Z,59.21
2017-04-19T04:54:28.516Z,59.49
2017-04-19T04:55:29.110Z,59.59
2017-04-19T04:56:29.704Z,59.49
2017-04-19T04:57:30.299Z,59.40
2017-04-19T04:58:30.895Z,59.40
2017-04-19T04:59:31.489Z,59.40
2017-04-19T05:00:32.083Z,59.40
2017-04-19T05:01:32.679Z,59.40
2017-04-19T05:02:33.274Z,59.40
2017-04-19T05:03:33.874Z,59.49
2017-04-19T05:04:34.490Z,59.49
2017-04-19T05:05:35.100Z,59.21
2017-04-19T05:06:35.700Z,59.40
2017-04-19T05:07:36.293Z,59.02
2017-04-19T05:08:36.894Z,58.64
2017-04-19T05:09:37.568Z,58.54
2017-04-19T05:10:38.160Z,58.92
2017-04-19T05:11:38.753Z,58.83
2017-04-19T05:12:39.350Z,58.64
2017-04-19T05:13:39.959Z,59.40
2017-04-19T05:14:40.556Z,59.59
2017-04-19T05:15:41.168Z,59.40
2017-04-19T05:16:41.767Z,59.30
2017-04-19T05:17:42.364Z,59.52
2017-04-19T05:18:42.956Z,59.62
2017-04-19T05:19:43.553Z,59.33
2017-04-19T05:20:44.153Z,59.24
2017-04-19T05:21:44.746Z,59.14
2017-04-19T05:22:45.363Z,59.24
2017-04-19T05:23:45.955Z,59.43
2017-04-19T05:24:46.556Z,58.86
2017-04-19T05:25:47.150Z,58.58
2017-04-19T05:26:47.761Z,58.86
2017-04-19T05:27:48.356Z,58.48
2017-04-19T05:28:48.951Z,58.67
2017-04-19T05:29:49.554Z,58.39
2017-04-19T05:30:50.146Z,58.67
2017-04-19T05:31:50.944Z,58.29
2017-04-19T05:32:51.555Z,58.39
2017-04-19T05:33:52.149Z,58.39
2017-04-19T05:34:52.746Z,58.70
2017-04-19T05:35:53.343Z,58.51
2017-04-19T05:36:53.959Z,58.41
2017-04-19T05:37:54.554Z,58.41
2017-04-19T05:38:55.149Z,57.65
2017-04-19T05:39:55.751Z,57.84
2017-04-19T05:40:56.351Z,58.13
2017-04-19T05:41:56.950Z,57.84
2017-04-19T05:42:57.563Z,57.28
2017-04-19T05:43:58.164Z,57.65
2017-04-19T05:44:58.862Z,57.37
2017-04-19T05:45:59.458Z,57.75
2017-04-19T05:47:00.127Z,57.65
2017-04-19T05:48:00.724Z,57.65
2017-04-19T05:49:01.335Z,57.65
2017-04-19T05:50:01.960Z,57.56
2017-04-19T05:51:02.624Z,56.99
2017-04-19T05:52:03.221Z,57.18
2017-04-19T05:53:03.873Z,57.28
2017-04-19T05:54:04.473Z,56.99
2017-04-19T05:55:05.149Z,56.89
2017-04-19T05:56:05.746Z,57.18
2017-04-19T05:57:06.344Z,57.09
2017-04-19T05:58:06.940Z,56.80
2017-04-19T05:59:07.571Z,57.28
2017-04-19T06:00:08.171Z,57.37
2017-04-19T06:01:08.771Z,56.70
2017-04-19T06:02:09.383Z,56.61
2017-04-19T06:03:09.995Z,56.70
2017-04-19T06:04:10.682Z,56.80
2017-04-19T06:05:11.284Z,56.89
2017-04-19T06:06:11.916Z,56.80
2017-04-19T06:07:12.548Z,56.80
2017-04-19T06:08:13.173Z,56.99
2017-04-19T06:09:13.773Z,56.70
2017-04-19T06:10:14.370Z,56.42
2017-04-19T06:11:14.965Z,56.32
2017-04-19T06:12:15.736Z,56.23
2017-04-19T06:13:16.332Z,56.32
2017-04-19T06:14:16.929Z,56.42
2017-04-19T06:15:17.541Z,56.61
2017-04-19T06:16:18.140Z,56.54
2017-04-19T06:17:18.758Z,56.45
2017-04-19T06:18:19.426Z,56.35
2017-04-19T06:19:20.024Z,56.54
2017-04-19T06:20:20.626Z,56.63
2017-04-19T06:21:21.228Z,55.97
2017-04-19T06:22:21.904Z,56.07
2017-04-19T06:23:22.561Z,55.50
2017-04-19T06:24:23.177Z,55.69
2017-04-19T06:25:23.778Z,55.30
2017-04-19T06:26:24.375Z,55.21
2017-04-19T06:27:24.983Z,55.59
2017-04-19T06:28:25.573Z,54.83
2017-04-19T06:29:26.177Z,55.30
2017-04-19T06:30:26.791Z,55.40
2017-04-19T06:31:27.416Z,54.83
2017-04-19T06:32:28.018Z,55.21
2017-04-19T06:33:28.614Z,54.71
2017-04-19T06:34:29.227Z,54.80
2017-04-19T06:35:29.833Z,54.90
2017-04-19T06:36:30.428Z,55.28
2017-04-19T06:37:31.028Z,55.57
2017-04-19T06:38:31.632Z,55.85
2017-04-19T06:39:32.228Z,56.04
2017-04-19T06:40:32.829Z,55.85
2017-04-19T06:41:33.428Z,55.66
2017-04-19T06:42:34.034Z,55.30
2017-04-19T06:43:34.638Z,55.40
2017-04-19T06:44:35.242Z,55.05
2017-04-19T06:45:35.838Z,54.77
2017-04-19T06:46:36.437Z,54.48
2017-04-19T06:47:37.035Z,54.50
2017-04-19T06:48:37.640Z,53.55
2017-04-19T06:49:38.248Z,53.46
2017-04-19T06:50:38.843Z,53.84
2017-04-19T06:51:39.669Z,53.49
2017-04-19T06:52:40.323Z,53.67
2017-04-19T06:53:40.922Z,53.13
2017-04-19T06:54:41.524Z,52.66
2017-04-19T06:55:42.132Z,52.18
2017-04-19T06:56:42.749Z,51.61
2017-04-19T06:57:43.520Z,51.42
2017-04-19T06:58:44.104Z,51.32
2017-04-19T06:59:44.707Z,50.97
2017-04-19T07:00:45.308Z,51.06
2017-04-19T07:01:45.966Z,51.37
2017-04-19T07:02:46.571Z,51.12
2017-04-19T07:03:47.178Z,50.73
2017-04-19T07:04:47.784Z,50.18
2017-04-19T07:05:48.389Z,50.02
2017-04-19T07:06:48.996Z,49.18
2017-04-19T07:07:49.604Z,48.83
2017-04-19T07:08:50.219Z,47.92
2017-04-19T07:09:50.826Z,47.66
2017-04-19T07:10:51.450Z,46.82
2017-04-19T07:11:52.062Z,46.08
2017-04-19T07:12:52.674Z,44.85
2017-04-19T07:13:53.305Z,44.40
2017-04-19T07:14:53.914Z,43.63
2017-04-19T07:15:54.528Z,43.27
2017-04-19T07:16:55.144Z,42.90
2017-04-19T07:17:55.760Z,42.64
2017-04-19T07:18:56.368Z,41.96
2017-04-19T07:19:56.986Z,41.50
2017-04-19T07:20:57.612Z,40.83
2017-04-19T07:21:58.232Z,40.95
2017-04-19T07:22:58.863Z,41.16
2017-04-19T07:23:59.477Z,40.11
2017-04-19T07:25:00.091Z,39.45
2017-04-19T07:26:00.771Z,39.16
2017-04-19T07:27:01.386Z,38.99
2017-04-19T07:28:02.056Z,38.72
2017-04-19T07:29:02.672Z,38.14
2017-04-19T07:30:03.285Z,37.87
2017-04-19T07:31:03.905Z,35.65
2017-04-19T07:32:04.522Z,34.37
2017-04-19T07:33:05.159Z,34.64
2017-04-19T07:34:05.775Z,35.30
2017-04-19T07:35:06.397Z,35.18
2017-04-19T07:36:07.008Z,35.45
2017-04-19T07:37:07.629Z,35.05
2017-04-19T07:38:08.251Z,35.13
2017-04-19T07:39:08.864Z,34.94
2017-04-19T07:40:09.481Z,34.15
2017-04-19T07:41:10.113Z,35.00
2017-04-19T07:42:10.730Z,35.57
2017-04-19T07:43:11.342Z,35.28
2017-04-19T07:44:12.006Z,34.88
2017-04-19T07:45:12.620Z,34.48
2017-04-19T07:46:13.234Z,34.96
2017-04-19T07:47:13.849Z,35.61
2017-04-19T07:48:14.461Z,35.52
2017-04-19T07:49:15.074Z,35.69
2017-04-19T07:50:15.687Z,35.49
2017-04-19T07:51:16.299Z,36.52
2017-04-19T07:52:16.911Z,36.61
2017-04-19T07:53:17.522Z,36.52
2017-04-19T07:54:18.148Z,36.50
2017-04-19T07:55:18.760Z,36.98
2017-04-19T07:56:19.371Z,36.96
2017-04-19T07:57:19.982Z,37.73
2017-04-19T07:58:20.607Z,37.92
2017-04-19T07:59:21.218Z,38.20
2017-04-19T08:00:21.825Z,38.01
2017-04-19T08:01:22.435Z,37.80
2017-04-19T08:02:23.291Z,38.18
2017-04-19T08:03:23.908Z,38.28
2017-04-19T08:04:24.522Z,38.37
2017-04-19T08:05:25.121Z,38.58
2017-04-19T08:06:25.733Z,38.22
2017-04-19T08:07:26.355Z,38.51
2017-04-19T08:08:27.229Z,38.24
2017-04-19T08:09:27.843Z,37.59
2017-04-19T08:10:28.454Z,37.80
2017-04-19T08:11:29.061Z,37.34
2017-04-19T08:12:29.676Z,36.98
2017-04-19T08:13:30.289Z,36.32
2017-04-19T08:14:30.898Z,35.94
2017-04-19T08:15:31.510Z,35.97
2017-04-19T08:16:32.123Z,35.22
2017-04-19T08:17:32.756Z,34.59
2017-04-19T08:18:33.616Z,34.20
2017-04-19T08:19:34.235Z,33.74
2017-04-19T08:20:34.845Z,33.08
2017-04-19T08:21:35.709Z,32.90
2017-04-19T08:22:36.323Z,32.64
2017-04-19T08:23:36.938Z,32.36
2017-04-19T08:24:37.554Z,31.59
2017-04-19T08:25:38.173Z,30.80
2017-04-19T08:26:38.804Z,30.98
2017-04-19T08:27:39.675Z,31.56
2017-04-19T08:28:40.293Z,31.57
2017-04-19T08:29:40.906Z,32.07
2017-04-19T08:30:41.534Z,31.99
2017-04-19T08:31:42.164Z,31.43
2017-04-19T08:32:42.785Z,30.58
2017-04-19T08:33:43.405Z,29.71
2017-04-19T08:34:44.010Z,29.31
2017-04-19T08:35:44.624Z,29.18
2017-04-19T08:36:45.253Z,29.27
2017-04-19T08:37:45.866Z,30.00
2017-04-19T08:38:46.481Z,30.38
2017-04-19T08:39:47.094Z,30.84
2017-04-19T08:40:47.712Z,31.30
2017-04-19T08:41:48.320Z,31.48
2017-04-19T08:42:48.931Z,31.95
2017-04-19T08:43:49.545Z,32.33
2017-04-19T08:44:50.158Z,32.51
2017-04-19T08:45:50.765Z,32.68
2017-04-19T08:46:51.371Z,32.78
2017-04-19T08:47:51.994Z,32.95
2017-04-19T08:48:52.599Z,33.04
2017-04-19T08:49:53.212Z,33.32
2017-04-19T08:50:53.815Z,33.41
2017-04-19T08:51:54.424Z,33.30
2017-04-19T08:52:55.031Z,33.48
2017-04-19T08:53:55.637Z,33.86
2017-04-19T08:54:56.244Z,33.75
2017-04-19T08:55:56.850Z,33.75
2017-04-19T08:56:57.476Z,34.32
2017-04-19T08:57:58.342Z,35.08
2017-04-19T08:58:58.954Z,34.61
2017-04-19T08:59:59.556Z,34.78
2017-04-19T09:01:00.164Z,33.83
2017-04-19T09:02:00.770Z,33.92
2017-04-19T09:03:01.381Z,34.00
2017-04-19T09:04:02.002Z,33.89
2017-04-19T09:05:02.858Z,34.75
2017-04-19T09:06:03.468Z,34.75
2017-04-19T09:07:04.073Z,34.17
2017-04-19T09:08:04.730Z,34.84
2017-04-19T09:09:05.340Z,34.44
2017-04-19T09:10:05.951Z,35.21
2017-04-19T09:11:06.563Z,35.21
2017-04-19T09:12:07.167Z,35.39
2017-04-19T09:13:08.024Z,35.59
2017-04-19T09:14:08.632Z,36.18
2017-04-19T09:15:09.241Z,36.18
2017-04-19T09:16:09.850Z,35.83
2017-04-19T09:17:10.458Z,35.57
2017-04-19T09:18:11.090Z,35.10
2017-04-19T09:19:11.703Z,34.94
2017-04-19T09:20:12.334Z,33.91
2017-04-19T09:21:12.943Z,33.06
2017-04-19T09:22:13.557Z,32.03
2017-04-19T09:23:14.177Z,31.95
2017-04-19T09:24:14.842Z,31.77
2017-04-19T09:25:15.470Z,31.10
2017-04-19T09:26:16.086Z,30.81
2017-04-19T09:27:16.707Z,30.82
2017-04-19T09:28:17.326Z,31.21
2017-04-19T09:29:17.953Z,29.49
2017-04-19T09:30:18.587Z,29.02
2017-04-19T09:31:19.216Z,29.11
2017-04-19T09:32:19.832Z,28.61
2017-04-19T09:33:20.447Z,28.79
2017-04-19T11:38:33.879Z,47.33
2017-04-19T11:39:34.486Z,47.23
2017-04-19T11:40:35.086Z,47.42
2017-04-19T11:41:36.516Z,47.61
2017-04-19T11:42:37.119Z,47.61
2017-04-19T11:43:37.719Z,47.89
2017-04-19T11:44:38.321Z,47.89
2017-04-19T11:45:38.922Z,48.37
2017-04-19T11:46:39.523Z,48.18
2017-04-19T11:47:40.141Z,48.27
2017-04-19T11:48:40.740Z,48.25
2017-04-19T11:49:41.343Z,48.44
2017-04-19T11:50:41.943Z,49.20
2017-04-19T11:51:42.545Z,49.20
2017-04-19T11:52:43.151Z,49.10
2017-04-19T11:53:43.749Z,49.13
2017-04-19T11:54:44.350Z,49.20
2017-04-19T11:55:44.956Z,49.22
2017-04-19T11:56:45.555Z,49.13
2017-04-19T11:57:46.158Z,49.13
2017-04-19T11:58:47.007Z,49.32
2017-04-19T11:59:47.609Z,49.60
2017-04-19T12:00:48.210Z,49.60
2017-04-19T12:01:48.813Z,50.05
2017-04-19T12:02:49.413Z,50.34
2017-04-19T12:03:50.035Z,50.56
2017-04-19T12:04:50.631Z,50.65
2017-04-19T12:05:51.232Z,51.22
2017-04-19T12:06:51.840Z,50.93
2017-04-19T12:07:52.437Z,50.93
2017-04-19T12:08:53.296Z,50.65
2017-04-19T12:09:53.895Z,50.46
2017-04-19T12:10:54.495Z,50.65
2017-04-19T12:11:55.102Z,50.91
2017-04-19T12:12:55.700Z,51.67
2017-04-19T12:13:56.559Z,51.76
2017-04-19T12:14:57.156Z,52.14
2017-04-19T12:15:57.758Z,52.62
2017-04-19T12:16:58.357Z,53.07
2017-04-19T12:17:58.959Z,53.16
2017-04-19T12:18:59.568Z,53.45
2017-04-19T12:20:00.166Z,53.83
2017-04-19T12:21:00.766Z,54.02
2017-04-19T12:22:01.367Z,54.30
2017-04-19T12:23:01.969Z,54.33
2017-04-19T12:24:02.571Z,54.30
2017-04-19T12:25:03.171Z,54.24
2017-04-19T12:26:03.770Z,54.30
2017-04-19T12:27:04.371Z,54.21
2017-04-19T12:28:04.973Z,54.39
2017-04-19T12:29:05.582Z,54.30
2017-04-19T12:30:06.179Z,54.80
2017-04-19T12:31:06.780Z,55.47
2017-04-19T12:32:07.396Z,55.28
2017-04-19T12:33:08.002Z,55.18
2017-04-19T12:34:08.601Z,54.71
2017-04-19T12:35:09.201Z,54.71
2017-04-19T12:36:09.804Z,54.05
2017-04-19T12:37:10.403Z,54.71
2017-04-19T12:38:11.004Z,54.52
2017-04-19T12:39:11.611Z,54.14
2017-04-19T12:40:12.214Z,53.85
2017-04-19T12:41:12.812Z,53.76
2017-04-19T12:42:13.415Z,53.66
2017-04-19T12:43:14.020Z,53.76
2017-04-19T12:44:14.622Z,54.71
2017-04-19T12:45:15.221Z,54.43
2017-04-19T12:46:15.826Z,54.71
2017-04-19T12:47:16.446Z,54.71
2017-04-19T12:48:17.029Z,54.71
2017-04-19T12:49:17.636Z,55.37
2017-04-19T12:50:18.234Z,55.18
2017-04-19T12:51:18.836Z,54.80
2017-04-19T12:52:19.440Z,54.80
2017-04-19T12:53:20.038Z,55.18
2017-04-19T12:54:20.640Z,54.80
2017-04-19T12:55:21.246Z,54.90
2017-04-19T12:56:21.844Z,54.80
2017-04-19T12:57:22.453Z,54.80
2017-04-19T12:58:23.052Z,54.80
2017-04-19T12:59:23.653Z,54.90
2017-04-19T13:00:24.255Z,54.99
2017-04-19T13:01:24.855Z,54.99
2017-04-19T13:02:25.457Z,54.99
2017-04-19T13:03:26.060Z,55.11
2017-04-19T13:04:26.687Z,54.64
2017-04-19T13:05:27.283Z,53.41
2017-04-19T13:06:27.889Z,53.09
2017-04-19T13:07:28.506Z,53.09
2017-04-19T13:08:29.106Z,53.28
2017-04-19T13:09:29.712Z,53.95
2017-04-19T13:10:30.311Z,53.66
2017-04-19T13:11:30.917Z,54.14
2017-04-19T13:12:31.516Z,54.71
2017-04-19T13:13:32.137Z,54.43
2017-04-19T13:14:32.955Z,54.24
2017-04-19T13:15:33.556Z,54.52
2017-04-19T13:16:34.156Z,54.90
2017-04-19T13:17:34.757Z,55.18
2017-04-19T13:18:35.377Z,55.18
2017-04-19T13:19:35.974Z,54.43
2017-04-19T13:20:36.575Z,54.33
2017-04-19T13:21:37.177Z,54.43
2017-04-19T13:22:37.780Z,54.90
2017-04-19T13:23:38.379Z,54.80
2017-04-19T13:24:38.980Z,55.37
2017-04-19T13:25:39.597Z,55.57
2017-04-19T13:26:40.201Z,56.04
2017-04-19T13:27:40.798Z,56.42
2017-04-19T13:28:41.407Z,56.61
2017-04-19T13:29:42.008Z,56.70
2017-04-19T13:30:42.610Z,56.51
2017-04-19T13:31:43.217Z,56.23
2017-04-19T13:32:43.820Z,56.42
2017-04-19T13:33:44.418Z,56.13
2017-04-19T13:34:45.021Z,56.42
2017-04-19T13:35:45.632Z,56.58
2017-04-19T13:36:46.233Z,56.39
2017-04-19T13:37:46.836Z,56.58
2017-04-19T13:38:47.452Z,57.15
2017-04-19T13:39:48.067Z,57.15
2017-04-19T13:40:48.669Z,57.24
2017-04-19T13:41:49.270Z,58.00
2017-04-19T13:42:49.893Z,57.72
2017-04-19T13:43:50.553Z,58.58
2017-04-19T13:44:51.141Z,58.45
2017-04-19T13:45:51.757Z,58.83
2017-04-19T13:46:52.357Z,58.54
2017-04-19T13:47:52.957Z,58.64
2017-04-19T13:48:53.556Z,59.11
2017-04-19T13:49:54.157Z,59.21
2017-04-19T13:50:54.758Z,59.40
2017-04-19T13:51:55.377Z,59.21
2017-04-19T13:52:55.976Z,59.30
2017-04-19T13:53:56.581Z,59.21
2017-04-19T13:54:57.228Z,59.24
2017-04-19T13:55:57.828Z,59.33
2017-04-19T13:56:58.426Z,58.86
2017-04-19T13:57:59.047Z,58.76
2017-04-19T13:58:59.642Z,58.76
2017-04-19T14:00:00.244Z,58.67
2017-04-19T14:01:00.851Z,58.67
2017-04-19T14:02:01.464Z,58.48
2017-04-19T14:03:02.115Z,58.76
2017-04-19T14:04:02.718Z,59.24
2017-04-19T14:05:03.326Z,59.30
2017-04-19T14:06:03.918Z,59.62
2017-04-19T14:07:04.518Z,60.06
2017-04-19T14:08:05.170Z,60.06
2017-04-19T14:09:05.782Z,60.16
2017-04-19T14:10:06.380Z,60.16
2017-04-19T14:11:06.988Z,60.16
2017-04-19T14:12:07.603Z,60.53
2017-04-19T14:13:08.203Z,60.53
2017-04-19T14:14:08.803Z,60.92
2017-04-19T14:15:09.408Z,61.27
2017-04-19T14:16:10.003Z,61.55
2017-04-19T14:17:10.603Z,61.17
2017-04-19T14:18:11.207Z,61.83
2017-04-19T14:19:11.806Z,62.02
2017-04-19T14:20:12.405Z,62.59
2017-04-19T14:21:13.003Z,62.40
2017-04-19T14:22:13.603Z,62.78
2017-04-19T14:23:14.219Z,62.50
2017-04-19T14:24:14.838Z,63.45
2017-04-19T14:25:15.438Z,63.35
2017-04-19T14:26:16.032Z,63.45
2017-04-19T14:27:16.631Z,63.26
2017-04-19T14:28:17.231Z,63.54
2017-04-19T14:29:17.844Z,63.26
2017-04-19T14:30:18.445Z,63.17
2017-04-19T14:31:19.044Z,63.45
2017-04-19T14:32:19.644Z,63.45
2017-04-19T14:33:20.242Z,63.17
2017-04-19T14:34:20.841Z,63.45
2017-04-19T14:35:21.442Z,63.26
2017-04-19T14:36:22.039Z,63.17
2017-04-19T14:37:22.638Z,63.54
2017-04-19T14:38:23.241Z,63.26
2017-04-19T14:39:23.837Z,63.54
2017-04-19T14:40:24.437Z,63.64
2017-04-19T14:41:25.036Z,63.82
2017-04-19T14:42:25.635Z,63.82
2017-04-19T14:43:26.232Z,64.40
2017-04-19T14:44:26.830Z,63.92
2017-04-19T14:45:27.444Z,63.73
2017-04-19T14:46:28.050Z,63.92
2017-04-19T14:47:28.653Z,63.82
2017-04-19T14:48:29.249Z,63.54
2017-04-19T14:49:29.846Z,64.01
2017-04-19T14:50:30.462Z,64.30
2017-04-19T14:51:31.060Z,64.40
2017-04-19T14:52:31.659Z,64.78
2017-04-19T14:53:32.280Z,64.17
2017-04-19T14:54:32.881Z,64.30
2017-04-19T14:55:33.475Z,64.68
2017-04-19T14:56:34.089Z,64.20
2017-04-19T14:57:34.688Z,64.59
2017-04-19T14:58:35.301Z,64.40
2017-04-19T14:59:35.900Z,64.20
2017-04-19T15:00:36.512Z,64.97
2017-04-19T15:01:37.104Z,64.40
2017-04-19T15:02:37.702Z,64.49
2017-04-19T15:03:38.324Z,64.40
2017-04-19T15:04:38.919Z,64.49