createdAt,value
2023-02-12T00:03:20.761Z,95493.00
2023-02-12T00:07:24.472Z,95512.00
2023-02-12T00:11:31.089Z,95494.00
2023-02-12T00:21:11.029Z,95482.00
2023-02-12T00:25:26.898Z,95485.00
2023-02-12T00:29:31.819Z,95480.00
2023-02-12T00:34:25.021Z,95476.00
2023-02-12T00:38:28.888Z,95482.00
2023-02-12T00:42:36.152Z,95507.00
2023-02-12T00:46:41.123Z,95490.00
2023-02-12T00:51:11.556Z,95490.00
2023-02-12T00:55:17.280Z,95484.00
2023-02-12T00:59:20.654Z,95468.00
2023-02-12T01:03:39.798Z,95474.00
2023-02-12T01:07:43.660Z,95476.00
2023-02-12T01:11:47.205Z,95489.00
2023-02-12T01:15:50.918Z,95508.00
2023-02-12T01:20:09.074Z,95519.00
2023-02-12T01:24:12.456Z,95513.00
2023-02-12T01:28:21.191Z,95492.00
2023-02-12T01:32:24.756Z,95488.00
2023-02-12T01:36:33.678Z,95496.00
2023-02-12T01:40:37.579Z,95505.00
2023-02-12T01:44:46.784Z,95521.00
2023-02-12T01:48:50.377Z,95525.00
2023-02-12T01:53:06.728Z,95518.00
2023-02-12T01:57:13.346Z,95529.00
2023-02-12T02:01:40.242Z,95525.00
2023-02-12T02:05:52.286Z,95518.00
2023-02-12T02:09:57.932Z,95519.00
2023-02-12T02:19:41.672Z,95525.00
2023-02-12T02:24:37.838Z,95525.00
2023-02-12T02:29:07.347Z,95524.00
2023-02-12T02:33:50.421Z,95523.00
2023-02-12T02:43:48.887Z,95553.00
2023-02-12T02:47:57.219Z,95529.00
2023-02-12T02:52:33.737Z,95550.00
2023-02-12T03:11:35.435Z,95573.00
2023-02-12T03:15:48.689Z,95575.00
2023-02-12T03:24:40.270Z,95570.00
2023-02-12T03:28:43.646Z,95579.00
2023-02-12T03:33:01.214Z,95581.00
2023-02-12T03:37:08.674Z,95576.00
2023-02-12T03:41:23.041Z,95599.00
2023-02-12T03:45:40.041Z,95609.00
2023-02-12T03:49:48.533Z,95599.00
2023-02-12T03:53:53.502Z,95607.00
2023-02-12T03:58:30.735Z,95610.00
2023-02-12T04:02:35.028Z,95600.00
2023-02-12T04:06:39.121Z,95608.00
2023-02-12T04:11:02.893Z,95606.00
2023-02-12T04:15:28.883Z,95615.00
2023-02-12T04:19:44.988Z,95626.00
2023-02-12T04:24:04.598Z,95630.00
2023-02-12T04:28:18.005Z,95610.00
2023-02-12T04:32:36.485Z,95630.00
2023-02-12T04:37:05.242Z,95640.00
2023-02-12T04:41:09.955Z,95636.00
2023-02-12T04:45:15.354Z,95647.00
2023-02-12T04:49:23.789Z,95652.00
2023-02-12T04:53:27.292Z,95658.00
2023-02-12T04:57:30.756Z,95655.00
2023-02-12T05:02:12.200Z,95657.00
2023-02-12T05:06:45.273Z,95659.00
2023-02-12T05:10:49.307Z,95669.00
2023-02-12T05:14:52.711Z,95664.00
2023-02-12T05:18:56.166Z,95684.00
2023-02-12T05:23:01.102Z,95673.00
2023-02-12T05:27:04.652Z,95681.00
2023-02-12T05:31:10.384Z,95682.00
2023-02-12T05:35:19.972Z,95685.00
2023-02-12T05:39:24.798Z,95685.00
2023-02-12T05:44:29.768Z,95690.00
2023-02-12T05:48:34.762Z,95695.00
2023-02-12T05:52:38.156Z,95697.00
2023-02-12T05:56:57.293Z,95687.00
2023-02-12T06:01:00.631Z,95710.00
2023-02-12T06:05:54.655Z,95714.00
2023-02-12T06:09:58.184Z,95710.00
2023-02-12T06:14:05.102Z,95696.00
2023-02-12T06:18:36.122Z,95724.00
2023-02-12T06:22:47.029Z,95729.00
2023-02-12T06:26:52.034Z,95730.00
2023-02-12T06:30:56.953Z,95744.00
2023-02-12T06:35:27.616Z,95736.00
2023-02-12T06:39:31.110Z,95754.00
2023-02-12T06:43:59.699Z,95764.00
2023-02-12T06:48:04.479Z,95763.00
2023-02-12T06:52:07.847Z,95766.00
2023-02-12T06:56:20.888Z,95767.00
2023-02-12T07:00:25.018Z,95766.00
2023-02-12T07:04:29.966Z,95768.00
2023-02-12T07:08:38.191Z,95775.00
2023-02-12T07:12:41.778Z,95782.00
2023-02-12T07:16:50.016Z,95783.00
2023-02-12T07:20:57.495Z,95789.00
2023-02-12T07:25:00.862Z,95783.00
2023-02-12T07:29:04.428Z,95784.00
2023-02-12T07:33:07.783Z,95775.00
2023-02-12T07:37:29.067Z,95787.00
2023-02-12T07:41:34.307Z,95789.00
2023-02-12T07:46:16.927Z,95802.00
2023-02-12T07:50:20.492Z,95792.00
2023-02-12T07:54:27.416Z,95806.00
2023-02-12T07:58:30.826Z,95820.00
2023-02-12T08:02:34.389Z,95809.00
2023-02-12T08:06:39.640Z,95808.00
2023-02-12T08:10:44.851Z,95789.00
2023-02-12T08:14:49.730Z,95825.00
2023-02-12T08:18:54.199Z,95834.00
2023-02-12T08:22:58.421Z,95825.00
2023-02-12T08:27:15.665Z,95839.00
2023-02-12T08:31:22.269Z,95852.00
2023-02-12T08:36:26.699Z,95859.00
2023-02-12T08:40:30.219Z,95856.00
2023-02-12T08:44:40.915Z,95869.00
2023-02-12T08:48:45.642Z,95832.00
2023-02-12T08:53:50.244Z,95856.00
2023-02-12T08:57:58.094Z,95869.00
2023-02-12T09:03:08.151Z,95863.00
2023-02-12T09:07:21.759Z,95867.00
2023-02-12T09:11:38.151Z,95865.00
2023-02-12T09:15:44.934Z,95881.00
2023-02-12T09:20:13.896Z,95887.00
2023-02-12T09:24:18.764Z,95880.00
2023-02-12T09:28:47.885Z,95899.00
2023-02-12T09:32:51.232Z,95897.00
2023-02-12T09:37:58.154Z,95899.00
2023-02-12T09:47:52.777Z,95907.00
2023-02-12T09:51:57.108Z,95906.00
2023-02-12T09:56:02.897Z,95908.00
2023-02-12T10:04:32.021Z,95916.00
2023-02-12T10:09:01.747Z,95926.00
2023-02-12T10:13:07.220Z,95916.00
2023-02-12T10:17:19.170Z,95922.00
2023-02-12T10:21:59.681Z,95924.00
2023-02-12T10:26:18.934Z,95924.00
2023-02-12T10:30:25.563Z,95917.00
2023-02-12T10:34:34.553Z,95928.00
2023-02-12T10:38:52.749Z,95916.00
2023-02-12T10:42:57.493Z,95900.00
2023-02-12T10:47:01.243Z,95914.00
2023-02-12T10:51:42.383Z,95916.00
2023-02-12T10:55:45.841Z,95902.00
2023-02-12T10:59:50.888Z,95910.00
2023-02-12T11:03:59.919Z,95896.00
2023-02-12T11:08:05.549Z,95900.00
2023-02-12T11:12:35.946Z,95904.00
2023-02-12T11:16:48.100Z,95895.00
2023-02-12T11:20:53.285Z,95891.00
2023-02-12T11:25:18.142Z,95902.00
2023-02-12T11:29:24.862Z,95904.00
2023-02-12T11:34:38.793Z,95893.00
2023-02-12T11:39:18.328Z,95872.00
2023-02-12T11:43:25.107Z,95870.00
2023-02-12T11:53:45.721Z,95879.00
2023-02-12T11:57:52.047Z,95870.00
2023-02-12T12:02:17.558Z,95875.00
2023-02-12T12:07:38.784Z,95880.00
2023-02-12T12:12:01.572Z,95867.00
2023-02-12T12:21:19.830Z,95866.00
2023-02-12T12:25:28.326Z,95867.00
2023-02-12T12:29:59.180Z,95865.00
2023-02-12T12:34:18.908Z,95865.00
2023-02-12T12:38:46.901Z,95842.00
2023-02-12T12:43:02.780Z,95858.00
2023-02-12T12:47:29.718Z,95855.00
2023-02-12T12:51:57.357Z,95861.00
2023-02-12T12:56:34.747Z,95856.00
2023-02-12T13:01:01.570Z,95856.00
2023-02-12T13:05:58.536Z,95866.00
2023-02-12T13:10:26.718Z,95848.00
2023-02-12T13:14:42.240Z,95855.00
2023-02-12T13:19:04.739Z,95869.00
2023-02-12T13:23:17.872Z,95848.00
2023-02-12T13:27:26.332Z,95849.00
2023-02-12T13:31:51.556Z,95867.00
2023-02-12T13:36:00.687Z,95877.00
2023-02-12T13:40:07.324Z,95875.00
2023-02-12T13:44:21.721Z,95871.00
2023-02-12T13:48:37.226Z,95865.00
2023-02-12T13:52:54.243Z,95864.00
2023-02-12T13:57:00.255Z,95867.00
2023-02-12T14:01:08.031Z,95856.00
2023-02-12T14:06:28.817Z,95859.00
2023-02-12T14:10:36.591Z,95866.00
2023-02-12T14:14:42.983Z,95877.00
2023-02-12T14:19:32.236Z,95873.00
2023-02-12T14:23:37.353Z,95877.00
2023-02-12T14:27:47.641Z,95858.00
2023-02-12T14:32:32.055Z,95881.00
2023-02-12T14:36:49.348Z,95884.00
2023-02-12T14:40:54.323Z,95862.00
2023-02-12T14:45:29.814Z,95879.00
2023-02-12T14:49:38.288Z,95881.00
2023-02-12T14:54:16.941Z,95864.00
2023-02-12T15:02:58.744Z,95872.00
2023-02-12T15:55:36.608Z,95896.00
2023-02-12T16:05:48.890Z,95902.00
2023-02-12T16:09:55.111Z,95894.00
2023-02-12T16:14:01.780Z,95914.00
2023-02-12T16:18:07.915Z,95903.00
2023-02-12T16:22:27.038Z,95912.00
2023-02-12T16:27:46.626Z,95912.00
2023-02-12T16:32:01.253Z,95905.00
2023-02-12T16:36:07.070Z,95899.00
2023-02-12T16:40:26.172Z,95916.00
2023-02-12T16:44:31.698Z,95918.00
2023-02-12T16:48:53.441Z,95929.00
2023-02-12T16:53:01.406Z,95905.00
2023-02-12T16:57:06.260Z,95919.00
2023-02-12T17:01:21.513Z,95918.00
2023-02-12T17:05:25.406Z,95931.00
2023-02-12T17:15:42.907Z,95926.00
2023-02-12T17:19:46.433Z,95928.00
2023-02-12T17:24:24.102Z,95931.00
2023-02-12T17:28:27.893Z,95923.00
2023-02-12T17:32:46.026Z,95936.00
2023-02-12T17:36:49.649Z,95931.00
2023-02-12T17:40:54.762Z,95928.00
2023-02-12T17:44:58.425Z,95927.00
2023-02-12T17:49:05.994Z,95926.00
2023-02-12T17:53:10.520Z,95918.00
2023-02-12T17:57:15.081Z,95923.00
2023-02-12T18:01:20.623Z,95941.00
2023-02-12T18:05:25.845Z,95943.00
2023-02-12T18:09:56.383Z,95935.00
2023-02-12T18:13:59.961Z,95927.00
2023-02-12T18:18:55.838Z,95935.00
2023-02-12T18:23:00.557Z,95934.00
2023-02-12T18:27:11.138Z,95939.00
2023-02-12T18:31:15.191Z,95932.00
2023-02-12T18:35:19.387Z,95936.00
2023-02-12T18:39:52.715Z,95938.00
2023-02-12T18:43:56.235Z,95947.00
2023-02-12T18:48:01.623Z,95944.00
2023-02-12T18:52:05.153Z,95939.00
2023-02-12T18:56:14.437Z,95950.00
2023-02-12T19:00:18.004Z,95949.00
2023-02-12T19:05:12.097Z,95949.00
2023-02-12T19:09:17.210Z,95946.00
2023-02-12T19:13:25.843Z,95948.00
2023-02-12T19:17:29.358Z,95931.00
2023-02-12T19:22:03.655Z,95954.00
2023-02-12T19:26:08.690Z,95958.00
2023-02-12T19:30:14.464Z,95960.00
2023-02-12T19:34:20.008Z,95962.00
2023-02-12T19:38:34.254Z,95962.00
2023-02-12T19:42:37.541Z,95958.00
2023-02-12T19:46:43.768Z,95948.00
2023-02-12T19:50:47.161Z,95948.00
2023-02-12T19:55:28.487Z,95953.00
2023-02-12T19:59:59.334Z,95954.00
2023-02-12T20:04:04.947Z,95954.00
2023-02-12T20:08:20.584Z,95944.00
2023-02-12T20:12:24.011Z,95949.00
2023-02-12T20:16:37.520Z,95950.00
2023-02-12T20:20:42.843Z,95930.00
2023-02-12T20:24:52.038Z,95956.00
2023-02-12T20:28:56.752Z,95964.00
2023-02-12T20:33:26.143Z,95959.00
2023-02-12T20:37:30.912Z,95953.00
2023-02-12T20:41:38.704Z,95936.00
2023-02-12T20:45:42.043Z,95962.00
2023-02-12T20:49:46.394Z,95967.00
2023-02-12T20:53:52.095Z,95967.00
2023-02-12T20:57:55.542Z,95970.00
2023-02-12T21:02:04.531Z,95973.00
2023-02-12T21:06:08.611Z,95974.00
2023-02-12T21:10:38.482Z,95974.00
2023-02-12T21:14:41.795Z,95958.00
2023-02-12T21:18:50.094Z,95958.00
2023-02-12T21:22:53.360Z,95957.00
2023-02-12T21:26:58.292Z,95974.00
2023-02-12T21:31:08.982Z,95967.00
2023-02-12T21:35:12.467Z,95964.00
2023-02-12T21:39:26.402Z,95954.00
2023-02-12T21:43:48.986Z,95953.00
2023-02-12T21:47:52.704Z,95951.00
2023-02-12T21:52:25.385Z,95948.00
2023-02-12T21:56:29.172Z,95945.00
2023-02-12T22:00:34.085Z,95935.00
2023-02-12T22:04:38.673Z,95935.00
2023-02-12T22:08:42.227Z,95940.00
2023-02-12T22:12:45.791Z,95940.00
2023-02-12T22:16:50.787Z,95949.00
2023-02-12T22:22:01.026Z,95951.00
2023-02-12T22:26:08.782Z,95955.00
2023-02-12T22:30:39.743Z,95952.00
2023-02-12T22:34:44.424Z,95943.00
2023-02-12T22:39:14.989Z,95949.00
2023-02-12T22:43:18.352Z,95946.00
2023-02-12T22:47:24.489Z,95949.00
2023-02-12T22:51:31.154Z,95956.00
2023-02-12T22:55:39.459Z,95948.00
2023-02-12T22:59:42.948Z,95954.00
2023-02-12T23:03:47.039Z,95945.00
2023-02-12T23:07:53.117Z,95951.00
2023-02-12T23:11:56.587Z,95953.00
2023-02-12T23:16:18.339Z,95947.00
2023-02-12T23:20:21.830Z,95947.00
2023-02-12T23:24:57.644Z,95951.00
2023-02-12T23:29:01.208Z,95957.00
2023-02-12T23:34:21.643Z,95946.00
2023-02-12T23:38:25.022Z,95944.00
2023-02-12T23:42:33.951Z,95943.00
2023-02-12T23:46:37.589Z,95939.00
2023-02-12T23:50:41.306Z,95925.00
2023-02-12T23:54:44.664Z,95938.00
2023-02-12T23:58:49.371Z,95931.00
