createdAt,value
2023-04-29T00:01:23.048Z,75.01
2023-04-29T00:03:51.175Z,75.41
2023-04-29T00:06:19.349Z,76.41
2023-04-29T00:08:47.263Z,77.17
2023-04-29T00:11:15.188Z,75.80
2023-04-29T00:13:44.460Z,75.18
2023-04-29T00:16:12.388Z,75.54
2023-04-29T00:18:40.316Z,75.00
2023-04-29T00:21:08.145Z,75.29
2023-04-29T00:23:36.168Z,75.01
2023-04-29T00:26:04.262Z,74.73
2023-04-29T00:28:32.189Z,74.42
2023-04-29T00:31:01.691Z,74.82
2023-04-29T00:33:30.037Z,75.26
2023-04-29T00:35:58.014Z,75.00
2023-04-29T00:38:26.060Z,75.82
2023-04-29T00:40:54.621Z,76.73
2023-04-29T00:43:22.471Z,76.25
2023-04-29T00:45:50.913Z,75.30
2023-04-29T00:48:20.355Z,74.49
2023-04-29T00:50:48.302Z,75.85
2023-04-29T00:53:16.356Z,76.23
2023-04-29T00:55:45.784Z,76.70
2023-04-29T00:58:13.917Z,77.66
2023-04-29T01:00:44.101Z,77.08
2023-04-29T01:03:12.261Z,77.76
2023-04-29T01:05:41.861Z,77.23
2023-04-29T01:08:30.167Z,77.20
2023-04-29T01:11:06.299Z,77.84
2023-04-29T01:13:39.183Z,78.68
2023-04-29T01:16:12.393Z,78.97
2023-04-29T01:18:45.584Z,79.41
2023-04-29T01:21:19.169Z,79.25
2023-04-29T01:23:53.717Z,78.94
2023-04-29T01:26:21.973Z,78.69
2023-04-29T01:29:34.473Z,78.36
2023-04-29T01:32:09.028Z,78.16
2023-04-29T01:34:50.451Z,77.56
2023-04-29T01:37:23.846Z,77.96
2023-04-29T01:40:06.650Z,80.06
2023-04-29T01:42:45.428Z,80.27
2023-04-29T01:45:17.519Z,79.48
2023-04-29T01:47:48.368Z,81.23
2023-04-29T01:50:17.189Z,80.46
2023-04-29T01:52:45.242Z,79.66
2023-04-29T01:55:14.675Z,79.23
2023-04-29T01:58:08.822Z,79.01
2023-04-29T02:00:55.486Z,79.01
2023-04-29T02:03:23.553Z,79.01
2023-04-29T02:05:55.442Z,79.24
2023-04-29T02:08:24.316Z,79.67
2023-04-29T02:10:55.867Z,81.07
2023-04-29T02:13:32.938Z,80.86
2023-04-29T02:16:09.519Z,79.17
2023-04-29T02:18:40.127Z,79.46
2023-04-29T02:21:08.666Z,82.30
2023-04-29T02:23:37.581Z,80.82
2023-04-29T02:26:07.463Z,79.57
2023-04-29T02:28:35.593Z,79.46
2023-04-29T02:31:05.162Z,78.50
2023-04-29T02:33:33.670Z,80.06
2023-04-29T02:36:01.643Z,79.75
2023-04-29T02:38:29.588Z,79.77
2023-04-29T02:40:57.674Z,80.24
2023-04-29T02:43:30.863Z,80.45
2023-04-29T02:46:00.279Z,79.61
2023-04-29T02:48:28.329Z,77.78
2023-04-29T02:50:56.335Z,78.40
2023-04-29T02:53:24.337Z,78.44
2023-04-29T02:55:52.408Z,77.61
2023-04-29T02:58:20.356Z,78.52
2023-04-29T03:00:49.681Z,77.99
2023-04-29T03:03:17.715Z,78.73
2023-04-29T03:05:45.818Z,77.04
2023-04-29T03:08:13.793Z,77.14
2023-04-29T03:10:42.916Z,77.62
2023-04-29T03:13:10.982Z,77.38
2023-04-29T03:15:39.520Z,77.93
2023-04-29T03:18:09.773Z,78.24
2023-04-29T03:20:37.929Z,78.37
2023-04-29T03:23:06.285Z,78.49
2023-04-29T03:25:34.154Z,78.48
2023-04-29T03:28:02.153Z,77.70
2023-04-29T03:30:32.177Z,78.32
2023-04-29T03:33:00.662Z,77.83
2023-04-29T03:35:31.776Z,77.14
2023-04-29T03:38:18.437Z,77.77
2023-04-29T03:40:47.134Z,77.62
2023-04-29T03:43:16.775Z,77.20
2023-04-29T03:45:44.926Z,76.60
2023-04-29T03:48:15.085Z,75.71
2023-04-29T03:50:44.659Z,76.97
2023-04-29T03:53:13.074Z,78.06
2023-04-29T03:55:40.941Z,78.53
2023-04-29T03:58:10.153Z,77.27
2023-04-29T04:00:38.202Z,77.70
2023-04-29T04:03:11.235Z,77.93
2023-04-29T04:05:39.731Z,79.25
2023-04-29T04:08:12.289Z,78.69
2023-04-29T04:11:02.758Z,78.96
2023-04-29T04:13:35.837Z,78.02
2023-04-29T04:16:04.759Z,77.74
2023-04-29T04:18:32.948Z,78.41
2023-04-29T04:21:06.894Z,78.74
2023-04-29T04:23:38.103Z,78.13
2023-04-29T04:26:06.142Z,79.24
2023-04-29T04:29:00.320Z,77.92
2023-04-29T04:31:40.334Z,78.62
2023-04-29T04:34:09.367Z,79.59
2023-04-29T04:36:37.791Z,78.58
2023-04-29T04:39:07.126Z,79.14
2023-04-29T04:41:35.636Z,77.70
2023-04-29T04:44:04.134Z,78.43
2023-04-29T04:46:55.178Z,77.47
2023-04-29T04:49:40.128Z,77.39
2023-04-29T04:52:08.150Z,77.33
2023-04-29T04:54:38.676Z,77.61
2023-04-29T04:57:17.226Z,76.01
2023-04-29T04:59:45.939Z,76.47
2023-04-29T05:02:13.926Z,75.28
2023-04-29T05:04:41.935Z,75.19
2023-04-29T05:07:10.738Z,75.43
2023-04-29T05:10:00.044Z,74.73
2023-04-29T05:12:30.891Z,75.45
2023-04-29T05:15:00.154Z,75.68
2023-04-29T05:17:29.376Z,75.25
2023-04-29T05:19:57.347Z,76.07
2023-04-29T05:22:25.505Z,75.01
2023-04-29T05:24:54.356Z,73.22
2023-04-29T05:27:24.301Z,73.19
2023-04-29T05:29:52.522Z,73.79
2023-04-29T05:32:21.058Z,72.95
2023-04-29T05:34:49.062Z,72.99
2023-04-29T05:37:17.096Z,72.37
2023-04-29T05:40:04.244Z,71.26
2023-04-29T05:42:36.940Z,71.73
2023-04-29T05:45:05.474Z,71.29
2023-04-29T05:47:34.046Z,71.20
2023-04-29T05:50:02.419Z,71.83
2023-04-29T05:52:30.299Z,70.33
2023-04-29T05:54:58.281Z,70.45
2023-04-29T05:57:26.414Z,69.57
2023-04-29T06:00:02.213Z,68.83
2023-04-29T06:02:54.916Z,69.45
2023-04-29T06:05:27.776Z,70.33
2023-04-29T06:08:20.509Z,70.36
2023-04-29T06:10:54.166Z,70.57
2023-04-29T06:13:22.452Z,70.22
2023-04-29T06:15:51.957Z,68.72
2023-04-29T06:18:20.970Z,67.36
2023-04-29T06:20:48.974Z,69.04
2023-04-29T06:23:16.935Z,68.17
2023-04-29T06:25:44.875Z,70.84
2023-04-29T06:28:12.844Z,69.23
2023-04-29T06:30:40.974Z,68.76
2023-04-29T06:33:11.667Z,69.74
2023-04-29T06:35:41.203Z,69.25
2023-04-29T06:38:25.468Z,72.20
2023-04-29T06:41:15.809Z,71.22
2023-04-29T06:43:43.762Z,71.13
2023-04-29T06:46:47.374Z,70.74
2023-04-29T06:49:25.509Z,69.70
2023-04-29T06:51:53.418Z,68.72
2023-04-29T06:54:21.487Z,71.22
2023-04-29T06:56:51.626Z,69.16
2023-04-29T06:59:19.595Z,69.46
2023-04-29T07:01:49.578Z,68.98
2023-04-29T07:04:21.070Z,69.62
2023-04-29T07:06:51.193Z,70.40
2023-04-29T07:09:19.092Z,70.96
2023-04-29T07:11:47.023Z,72.57
2023-04-29T07:14:14.885Z,72.78
2023-04-29T07:16:43.001Z,77.05
2023-04-29T07:19:11.728Z,78.75
2023-04-29T07:21:40.700Z,79.87
2023-04-29T07:24:10.171Z,79.02
2023-04-29T07:26:38.130Z,77.74
2023-04-29T07:29:09.123Z,77.05
2023-04-29T07:31:38.374Z,77.70
2023-04-29T07:34:07.146Z,77.11
2023-04-29T07:36:35.608Z,76.68
2023-04-29T07:39:04.887Z,75.66
2023-04-29T07:41:34.568Z,77.26
2023-04-29T07:44:02.756Z,75.56
2023-04-29T07:46:35.067Z,75.95
2023-04-29T07:49:03.631Z,77.27
2023-04-29T07:51:32.211Z,78.33
2023-04-29T07:54:00.855Z,77.62
2023-04-29T07:56:29.004Z,78.29
2023-04-29T07:58:58.598Z,77.52
2023-04-29T08:01:26.906Z,77.82
2023-04-29T08:03:55.557Z,78.19
2023-04-29T08:06:25.435Z,80.11
2023-04-29T08:08:54.408Z,79.40
2023-04-29T08:11:25.480Z,77.86
2023-04-29T08:13:53.812Z,78.00
2023-04-29T08:16:26.080Z,77.64
2023-04-29T08:18:54.413Z,78.67
2023-04-29T08:21:22.499Z,80.06
2023-04-29T08:23:50.467Z,79.88
2023-04-29T08:26:18.808Z,79.05
2023-04-29T08:28:47.239Z,79.92
2023-04-29T08:31:18.555Z,78.37
2023-04-29T08:33:48.713Z,78.17
2023-04-29T08:36:17.348Z,78.34
2023-04-29T08:38:45.613Z,77.73
2023-04-29T08:41:15.431Z,79.01
2023-04-29T08:43:43.498Z,78.54
2023-04-29T08:46:12.906Z,78.07
2023-04-29T08:48:44.208Z,77.93
2023-04-29T08:51:14.642Z,78.18
2023-04-29T08:53:42.676Z,78.14
2023-04-29T08:56:15.688Z,78.37
2023-04-29T08:58:44.563Z,78.56
2023-04-29T09:01:13.033Z,77.24
2023-04-29T09:03:51.595Z,76.91
2023-04-29T09:06:22.261Z,75.64
2023-04-29T09:08:50.377Z,76.13
2023-04-29T09:11:19.450Z,77.19
2023-04-29T09:13:47.486Z,77.06
2023-04-29T09:16:16.705Z,74.57
2023-04-29T09:18:48.054Z,71.64
2023-04-29T09:21:22.935Z,71.00
2023-04-29T09:23:52.645Z,69.87
2023-04-29T09:26:21.088Z,69.79
2023-04-29T09:28:49.859Z,69.82
2023-04-29T09:31:28.937Z,69.43
2023-04-29T09:33:59.181Z,69.88
2023-04-29T09:36:40.076Z,68.77
2023-04-29T09:39:12.805Z,68.69
2023-04-29T09:41:47.141Z,68.64
2023-04-29T09:44:15.846Z,67.70
2023-04-29T09:46:46.860Z,67.45
2023-04-29T09:49:27.056Z,65.87
2023-04-29T09:51:58.048Z,64.89
2023-04-29T09:54:28.545Z,63.40
2023-04-29T09:56:57.785Z,62.24
2023-04-29T09:59:26.935Z,58.34
2023-04-29T10:01:57.505Z,58.68
2023-04-29T10:04:26.999Z,57.38
2023-04-29T10:06:57.191Z,58.84
2023-04-29T10:09:25.517Z,58.69
2023-04-29T10:11:55.020Z,58.92
2023-04-29T10:14:24.861Z,59.12
2023-04-29T10:17:00.802Z,59.09
2023-04-29T10:19:36.734Z,59.17
2023-04-29T10:22:11.085Z,57.34
2023-04-29T10:24:40.870Z,53.24
2023-04-29T10:27:09.749Z,52.07
2023-04-29T10:29:39.397Z,51.09
2023-04-29T10:32:10.711Z,51.96
2023-04-29T10:34:40.952Z,54.07
2023-04-29T10:37:12.074Z,53.12
2023-04-29T10:39:48.122Z,53.63
2023-04-29T10:42:32.204Z,53.60
2023-04-29T10:45:26.245Z,51.43
2023-04-29T10:48:16.028Z,50.93
2023-04-29T10:51:10.480Z,49.95
2023-04-29T10:54:03.372Z,49.91
2023-04-29T10:56:45.461Z,52.27
2023-04-29T10:59:44.567Z,51.92
2023-04-29T11:02:31.837Z,50.71
2023-04-29T11:05:08.903Z,52.48
2023-04-29T11:07:36.933Z,52.00
2023-04-29T11:10:05.510Z,49.98
2023-04-29T11:12:33.662Z,50.41
2023-04-29T11:15:04.851Z,49.22
2023-04-29T11:17:38.908Z,49.18
2023-04-29T11:20:11.461Z,47.34
2023-04-29T11:22:40.800Z,48.69
2023-04-29T11:25:09.738Z,46.70
2023-04-29T11:27:39.970Z,46.71
2023-04-29T11:30:09.184Z,49.03
2023-04-29T11:32:40.413Z,48.43
2023-04-29T11:35:09.658Z,48.37
2023-04-29T11:37:38.616Z,48.00
2023-04-29T11:40:07.820Z,47.41
2023-04-29T11:42:37.050Z,46.13
2023-04-29T11:45:05.729Z,45.79
2023-04-29T11:47:33.731Z,43.71
2023-04-29T11:50:08.881Z,42.94
2023-04-29T11:52:39.146Z,42.53
2023-04-29T11:55:09.807Z,43.76
2023-04-29T11:57:37.759Z,43.14
2023-04-29T12:00:08.030Z,43.64
2023-04-29T12:02:38.639Z,44.02
2023-04-29T12:05:09.425Z,43.99
2023-04-29T12:07:37.649Z,45.07
2023-04-29T12:10:09.867Z,46.28
2023-04-29T12:12:40.718Z,46.97
2023-04-29T12:15:10.676Z,47.56
2023-04-29T12:17:39.323Z,49.29
2023-04-29T12:20:11.219Z,46.77
2023-04-29T12:22:39.312Z,44.80
2023-04-29T12:25:08.519Z,46.64
2023-04-29T12:27:37.334Z,47.16
2023-04-29T12:30:09.621Z,47.60
2023-04-29T12:32:38.226Z,47.09
2023-04-29T12:35:16.439Z,46.04
2023-04-29T12:37:44.628Z,46.36
2023-04-29T12:40:16.891Z,47.19
2023-04-29T12:42:45.248Z,46.28
2023-04-29T12:45:27.852Z,46.61
2023-04-29T12:47:59.588Z,46.01
2023-04-29T12:50:34.426Z,46.15
2023-04-29T12:53:03.425Z,47.01
2023-04-29T12:55:32.628Z,45.87
2023-04-29T12:58:01.220Z,45.26
2023-04-29T13:00:29.468Z,45.19
2023-04-29T13:02:57.598Z,45.51
2023-04-29T13:05:25.744Z,44.92
2023-04-29T13:07:55.065Z,43.62
2023-04-29T13:10:23.114Z,45.20
2023-04-29T13:12:51.187Z,43.27
2023-04-29T13:15:19.173Z,43.64
2023-04-29T13:17:47.084Z,44.26
2023-04-29T13:20:15.380Z,43.36
2023-04-29T13:22:44.373Z,43.38
2023-04-29T13:25:15.051Z,43.26
2023-04-29T13:27:43.974Z,42.91
2023-04-29T13:30:12.314Z,43.88
2023-04-29T13:32:46.444Z,42.87
2023-04-29T13:35:21.727Z,43.42
2023-04-29T13:37:49.709Z,44.69
2023-04-29T13:40:21.189Z,42.72
2023-04-29T13:42:50.842Z,41.98
2023-04-29T13:45:24.717Z,42.65
2023-04-29T13:48:07.268Z,43.39
2023-04-29T13:51:22.634Z,44.22
2023-04-29T13:54:01.925Z,43.51
2023-04-29T14:01:44.170Z,40.87
2023-04-29T14:04:05.851Z,42.97
2023-04-29T14:06:34.796Z,43.01
2023-04-29T14:09:04.075Z,41.77
2023-04-29T14:11:36.716Z,42.60
2023-04-29T14:14:05.428Z,42.93
2023-04-29T14:16:33.407Z,43.77
2023-04-29T14:19:03.619Z,43.24
2023-04-29T14:21:33.089Z,44.23
2023-04-29T14:24:02.508Z,44.79
2023-04-29T14:26:31.084Z,45.00
2023-04-29T14:29:01.161Z,46.57
2023-04-29T14:31:31.013Z,46.13
2023-04-29T14:33:59.673Z,45.19
2023-04-29T14:36:28.250Z,45.68
2023-04-29T14:38:56.306Z,45.60
2023-04-29T14:41:24.255Z,45.00
2023-04-29T14:43:52.600Z,45.01
2023-04-29T14:46:22.510Z,45.75
2023-04-29T14:48:50.619Z,45.04
2023-04-29T14:51:27.802Z,43.77
2023-04-29T14:53:55.825Z,44.10
2023-04-29T14:56:23.886Z,44.97
2023-04-29T14:58:51.786Z,45.21
2023-04-29T15:01:21.486Z,44.29
2023-04-29T15:03:49.668Z,43.65
2023-04-29T15:06:18.055Z,42.32
2023-04-29T15:08:46.986Z,43.38
2023-04-29T15:11:15.142Z,41.84
2023-04-29T15:13:43.037Z,42.17
2023-04-29T15:16:11.219Z,41.02
2023-04-29T15:18:43.375Z,41.99
2023-04-29T15:21:13.659Z,42.20
2023-04-29T15:23:41.628Z,41.39
2023-04-29T15:26:09.485Z,41.04
2023-04-29T15:28:38.133Z,40.54
2023-04-29T15:31:06.106Z,39.20
2023-04-29T15:33:34.381Z,41.20
2023-04-29T15:36:04.193Z,39.22
2023-04-29T15:38:32.241Z,38.12
2023-04-29T15:41:01.506Z,39.13
2023-04-29T15:43:34.905Z,40.30
2023-04-29T15:46:02.985Z,44.32
2023-04-29T15:48:30.974Z,45.43
2023-04-29T15:50:58.893Z,43.27
2023-04-29T15:53:28.171Z,41.50
2023-04-29T15:55:56.067Z,40.71
2023-04-29T15:58:24.055Z,41.35
2023-04-29T16:00:52.290Z,41.99
2023-04-29T16:03:20.231Z,41.85
2023-04-29T16:05:48.256Z,42.03
2023-04-29T16:08:16.225Z,41.99
2023-04-29T16:10:46.375Z,41.68
2023-04-29T16:13:14.357Z,41.34
2023-04-29T16:15:42.277Z,42.42
2023-04-29T16:18:10.299Z,42.27
2023-04-29T16:20:38.173Z,41.31
2023-04-29T16:23:06.664Z,41.33
2023-04-29T16:25:34.548Z,41.92
2023-04-29T16:28:03.956Z,42.89
2023-04-29T16:30:31.960Z,42.44
2023-04-29T16:32:59.869Z,41.71
2023-04-29T16:35:29.088Z,42.26
2023-04-29T16:37:57.044Z,43.32
2023-04-29T16:40:25.126Z,43.01
2023-04-29T16:42:53.511Z,42.23
2023-04-29T16:45:23.917Z,42.98
2023-04-29T16:47:52.122Z,43.99
2023-04-29T16:50:20.190Z,42.42
2023-04-29T16:52:48.607Z,42.54
2023-04-29T16:55:18.292Z,43.22
2023-04-29T16:57:46.722Z,42.84
2023-04-29T17:00:18.063Z,42.60
2023-04-29T17:02:49.114Z,43.13
2023-04-29T17:05:20.039Z,42.71
2023-04-29T17:07:48.205Z,42.56
2023-04-29T17:10:16.090Z,42.83
2023-04-29T17:12:44.393Z,43.77
2023-04-29T17:15:12.677Z,43.01
2023-04-29T17:17:40.739Z,43.32
2023-04-29T17:20:11.771Z,44.05
2023-04-29T17:22:40.077Z,44.86
2023-04-29T17:25:09.577Z,44.79
2023-04-29T17:27:37.666Z,43.92
2023-04-29T17:30:06.343Z,44.07
2023-04-29T17:32:39.088Z,44.96
2023-04-29T17:35:08.431Z,44.79
2023-04-29T17:37:37.760Z,44.49
2023-04-29T17:40:07.056Z,44.94
2023-04-29T17:42:34.938Z,44.36
2023-04-29T17:45:02.846Z,46.32
2023-04-29T17:47:30.713Z,46.62
2023-04-29T17:50:01.766Z,46.01
2023-04-29T17:52:30.340Z,45.90
2023-04-29T17:54:59.653Z,46.69
2023-04-29T17:57:28.682Z,46.48
2023-04-29T17:59:56.905Z,46.64
2023-04-29T18:02:25.062Z,46.45
2023-04-29T18:04:53.027Z,46.30
2023-04-29T18:07:20.863Z,47.02
2023-04-29T18:09:48.737Z,46.57
2023-04-29T18:12:18.016Z,46.65
2023-04-29T18:14:48.715Z,46.63
2023-04-29T18:17:16.762Z,47.25
2023-04-29T18:19:48.274Z,48.85
2023-04-29T18:22:16.344Z,47.95
2023-04-29T18:24:44.399Z,47.85
2023-04-29T18:27:12.335Z,47.65
2023-04-29T18:29:41.560Z,47.51
2023-04-29T18:32:10.124Z,48.18
2023-04-29T18:34:38.019Z,48.84
2023-04-29T18:37:06.001Z,49.70
2023-04-29T18:39:34.124Z,48.80
2023-04-29T18:42:04.179Z,47.01
2023-04-29T18:44:32.302Z,47.72
2023-04-29T18:47:01.943Z,46.97
2023-04-29T18:49:30.419Z,46.65
2023-04-29T18:51:58.384Z,46.25
2023-04-29T18:54:26.367Z,46.61
2023-04-29T18:56:54.444Z,46.64
2023-04-29T18:59:22.424Z,47.81
2023-04-29T19:01:50.579Z,46.99
2023-04-29T19:04:20.063Z,48.75
2023-04-29T19:06:48.007Z,48.71
2023-04-29T19:09:16.058Z,49.08
2023-04-29T19:11:43.939Z,49.58
2023-04-29T19:14:11.827Z,51.41
2023-04-29T19:16:41.917Z,52.45
2023-04-29T19:19:09.985Z,53.38
2023-04-29T19:21:39.476Z,53.56
2023-04-29T19:24:07.375Z,54.21
2023-04-29T19:26:36.485Z,55.57
2023-04-29T19:29:05.916Z,55.44
2023-04-29T19:31:34.193Z,55.68
2023-04-29T19:34:02.206Z,56.96
2023-04-29T19:36:30.229Z,58.02
2023-04-29T19:38:59.713Z,57.61
2023-04-29T19:41:27.732Z,57.22
2023-04-29T19:43:55.606Z,57.37
2023-04-29T19:46:23.462Z,56.66
2023-04-29T19:48:51.356Z,56.31
2023-04-29T19:51:19.535Z,57.00
2023-04-29T19:53:47.564Z,59.05
2023-04-29T19:56:16.974Z,58.88
2023-04-29T19:58:45.608Z,59.89
2023-04-29T20:01:13.571Z,59.28
2023-04-29T20:03:41.727Z,59.37
2023-04-29T20:06:10.250Z,59.48
2023-04-29T20:08:38.365Z,60.65
2023-04-29T20:11:06.285Z,60.94
2023-04-29T20:13:35.912Z,60.77
2023-04-29T20:16:03.784Z,62.43
2023-04-29T20:18:31.775Z,62.97
2023-04-29T20:20:59.974Z,63.06
2023-04-29T20:23:27.864Z,62.80
2023-04-29T20:25:56.146Z,63.84
2023-04-29T20:28:24.033Z,64.33
2023-04-29T20:30:53.269Z,65.03
2023-04-29T20:33:21.207Z,62.96
2023-04-29T20:35:49.111Z,63.68
2023-04-29T20:38:17.019Z,63.67
2023-04-29T20:40:45.161Z,63.05
2023-04-29T20:43:13.117Z,61.74
2023-04-29T20:45:41.073Z,60.63
2023-04-29T20:48:10.366Z,60.10
2023-04-29T20:50:38.280Z,57.62
2023-04-29T20:53:07.108Z,57.26
2023-04-29T20:55:34.954Z,56.99
2023-04-29T20:58:02.877Z,56.71
2023-04-29T21:00:30.784Z,57.46
2023-04-29T21:02:58.867Z,56.40
2023-04-29T21:05:28.363Z,55.42
2023-04-29T21:07:56.290Z,55.02
2023-04-29T21:10:24.404Z,55.20
2023-04-29T21:12:52.290Z,54.86
2023-04-29T21:15:20.789Z,54.62
2023-04-29T21:17:48.694Z,54.53
2023-04-29T21:20:17.167Z,54.27
2023-04-29T21:22:46.429Z,53.97
2023-04-29T21:25:14.296Z,53.87
2023-04-29T21:27:42.130Z,53.84
2023-04-29T21:30:10.818Z,53.36
2023-04-29T21:32:38.684Z,53.45
2023-04-29T21:35:07.724Z,53.58
2023-04-29T21:37:35.719Z,53.38
2023-04-29T21:40:05.536Z,53.49
2023-04-29T21:42:34.766Z,53.68
2023-04-29T21:45:03.215Z,53.96
2023-04-29T21:47:31.810Z,54.17
2023-04-29T21:50:00.504Z,53.96
2023-04-29T21:52:28.857Z,54.66
2023-04-29T21:54:56.817Z,55.49
2023-04-29T21:57:36.091Z,56.17
2023-04-29T22:00:21.637Z,55.16
2023-04-29T22:02:49.626Z,54.95
2023-04-29T22:05:17.702Z,55.52
2023-04-29T22:07:46.050Z,54.60
2023-04-29T22:10:14.034Z,54.67
2023-04-29T22:12:43.338Z,54.62
2023-04-29T22:15:24.724Z,54.32
2023-04-29T22:17:56.881Z,53.93
2023-04-29T22:20:24.964Z,54.29
2023-04-29T22:22:52.961Z,54.76
2023-04-29T22:25:21.881Z,55.28
2023-04-29T22:27:51.883Z,56.68
2023-04-29T22:30:20.826Z,57.67
2023-04-29T22:32:48.882Z,57.85
2023-04-29T22:35:17.106Z,57.62
2023-04-29T22:37:44.959Z,58.02
2023-04-29T22:40:14.196Z,57.37
2023-04-29T22:42:42.869Z,56.05
2023-04-29T22:45:13.111Z,56.77
2023-04-29T22:47:41.066Z,56.66
2023-04-29T22:50:10.132Z,58.22
2023-04-29T22:52:38.059Z,57.93
2023-04-29T22:55:07.038Z,58.05
2023-04-29T22:57:35.056Z,58.06
2023-04-29T23:00:03.584Z,58.13
2023-04-29T23:02:33.018Z,58.54
2023-04-29T23:05:01.088Z,58.59
2023-04-29T23:07:29.006Z,59.02
2023-04-29T23:09:57.034Z,60.65
2023-04-29T23:12:25.408Z,60.71
2023-04-29T23:14:53.582Z,59.67
2023-04-29T23:17:21.501Z,59.99
2023-04-29T23:19:50.733Z,59.99
2023-04-29T23:22:18.654Z,60.09
2023-04-29T23:24:46.604Z,61.25
2023-04-29T23:27:14.460Z,60.69
2023-04-29T23:29:42.349Z,59.51
2023-04-29T23:32:10.307Z,60.10
2023-04-29T23:34:38.221Z,59.81
2023-04-29T23:37:07.502Z,60.66
2023-04-29T23:39:35.757Z,60.15
2023-04-29T23:42:03.955Z,60.04
2023-04-29T23:44:33.803Z,60.14
2023-04-29T23:47:01.801Z,61.33
2023-04-29T23:49:29.786Z,61.55
2023-04-29T23:51:57.757Z,61.30
2023-04-29T23:54:27.019Z,61.70
2023-04-29T23:56:57.817Z,61.82
2023-04-29T23:59:25.772Z,63.83
