createdAt,value
2017-10-27T00:00:49.079Z,45.09
2017-10-27T00:01:58.437Z,44.9
2017-10-27T00:03:08.132Z,45.09
2017-10-27T00:04:17.161Z,45.18
2017-10-27T00:05:27.187Z,45.09
2017-10-27T00:06:36.551Z,45.09
2017-10-27T00:07:45.584Z,44.8
2017-10-27T00:08:54.282Z,45.09
2017-10-27T00:10:03.643Z,45
2017-10-27T00:11:12.680Z,44.8
2017-10-27T00:12:21.711Z,45
2017-10-27T00:13:30.737Z,45.09
2017-10-27T00:14:40.450Z,45.18
2017-10-27T00:15:49.815Z,45
2017-10-27T00:16:58.847Z,45
2017-10-27T00:18:07.879Z,45.18
2017-10-27T00:19:16.910Z,45.09
2017-10-27T00:20:25.939Z,44.9
2017-10-27T00:21:34.965Z,44.8
2017-10-27T00:22:44.330Z,44.9
2017-10-27T00:23:54.024Z,44.8
2017-10-27T00:25:03.715Z,44.9
2017-10-27T00:26:12.765Z,44.9
2017-10-27T00:27:22.453Z,45
2017-10-27T00:28:31.482Z,44.9
2017-10-27T00:29:40.197Z,44.9
2017-10-27T00:30:49.536Z,44.9
2017-10-27T00:31:58.892Z,45.09
2017-10-27T00:33:08.260Z,45
2017-10-27T00:34:17.621Z,45
2017-10-27T00:35:26.992Z,45.09
2017-10-27T00:36:36.352Z,44.9
2017-10-27T00:37:45.739Z,44.8
2017-10-27T00:38:54.765Z,44.8
2017-10-27T00:40:03.466Z,45.09
2017-10-27T00:41:12.496Z,44.8
2017-10-27T00:42:22.193Z,44.9
2017-10-27T00:43:31.220Z,44.9
2017-10-27T00:44:40.581Z,44.8
2017-10-27T00:45:49.612Z,44.8
2017-10-27T00:46:58.644Z,45
2017-10-27T00:48:08.004Z,45
2017-10-27T00:49:17.033Z,45.28
2017-10-27T00:50:25.731Z,44.7
2017-10-27T00:51:34.427Z,44.7
2017-10-27T00:52:43.127Z,44.8
2017-10-27T00:53:53.483Z,44.8
2017-10-27T00:55:02.519Z,45
2017-10-27T00:56:11.222Z,44.9
2017-10-27T00:57:20.916Z,44.8
2017-10-27T00:58:29.950Z,44.7
2017-10-27T00:59:39.307Z,44.9
2017-10-27T01:00:48.341Z,44.8
2017-10-27T01:01:58.047Z,44.9
2017-10-27T01:03:07.750Z,44.9
2017-10-27T01:04:17.445Z,45.28
2017-10-27T01:05:26.832Z,45.18
2017-10-27T01:06:35.532Z,44.9
2017-10-27T01:07:44.895Z,45.18
2017-10-27T01:08:54.598Z,45.28
2017-10-27T01:10:03.631Z,45.28
2017-10-27T01:11:12.991Z,45.38
2017-10-27T01:12:22.364Z,45.28
2017-10-27T01:13:31.400Z,45.18
2017-10-27T01:14:40.770Z,45.18
2017-10-27T01:15:49.808Z,45.09
2017-10-27T01:16:58.503Z,45.28
2017-10-27T01:18:07.532Z,45.09
2017-10-27T01:19:16.561Z,45.28
2017-10-27T01:20:25.596Z,45.17
2017-10-27T01:21:34.958Z,45.18
2017-10-27T01:22:43.992Z,45
2017-10-27T01:23:53.352Z,45.09
2017-10-27T01:25:02.723Z,45.09
2017-10-27T01:26:12.083Z,45.18
2017-10-27T01:27:21.450Z,45.18
2017-10-27T01:28:30.825Z,45.09
2017-10-27T01:29:39.851Z,45
2017-10-27T01:30:49.216Z,45.18
2017-10-27T01:31:59.247Z,45.18
2017-10-27T01:33:08.277Z,45.17
2017-10-27T01:34:17.644Z,45.17
2017-10-27T01:35:27.342Z,45.28
2017-10-27T01:36:36.702Z,45.18
2017-10-27T01:37:45.732Z,45.28
2017-10-27T01:38:54.765Z,45.09
2017-10-27T01:40:03.800Z,45.09
2017-10-27T01:41:13.168Z,45
2017-10-27T01:42:22.535Z,45.07
2017-10-27T01:43:31.897Z,45.09
2017-10-27T01:44:40.928Z,44.97
2017-10-27T01:45:50.289Z,44.68
2017-10-27T01:46:59.319Z,44.97
2017-10-27T01:48:08.017Z,45.07
2017-10-27T01:49:17.706Z,45.07
2017-10-27T01:50:27.399Z,44.87
2017-10-27T01:51:36.430Z,44.8
2017-10-27T01:52:45.454Z,45.07
2017-10-27T01:53:54.150Z,44.7
2017-10-27T01:55:03.513Z,44.68
2017-10-27T01:56:12.213Z,44.68
2017-10-27T01:57:21.908Z,45.09
2017-10-27T01:58:30.952Z,45.09
2017-10-27T01:59:39.996Z,44.78
2017-10-27T02:00:49.703Z,44.97
2017-10-27T02:01:59.074Z,44.78
2017-10-27T02:03:08.113Z,45.07
2017-10-27T02:04:17.800Z,45.07
2017-10-27T02:05:26.827Z,45.36
2017-10-27T02:06:36.193Z,45.28
2017-10-27T02:07:44.891Z,45.09
2017-10-27T02:08:53.917Z,44.68
2017-10-27T02:10:03.282Z,45.07
2017-10-27T02:11:12.318Z,45
2017-10-27T02:12:21.345Z,44.97
2017-10-27T02:13:30.706Z,44.97
2017-10-27T02:14:39.743Z,45.07
2017-10-27T02:15:48.775Z,45.17
2017-10-27T02:16:57.475Z,45.09
2017-10-27T02:18:06.839Z,44.8
2017-10-27T02:19:16.204Z,45.36
2017-10-27T02:20:25.910Z,45.07
2017-10-27T02:21:35.615Z,45.17
2017-10-27T02:22:44.320Z,45.17
2017-10-27T02:23:53.345Z,45.17
2017-10-27T02:25:02.046Z,45.17
2017-10-27T02:26:11.411Z,45.07
2017-10-27T02:27:20.439Z,45.17
2017-10-27T02:28:29.473Z,44.87
2017-10-27T02:29:38.847Z,44.87
2017-10-27T02:30:47.873Z,45.07
2017-10-27T02:31:56.905Z,45.17
2017-10-27T02:33:05.938Z,45.07
2017-10-27T02:34:14.635Z,45.07
2017-10-27T02:35:24.017Z,45.17
2017-10-27T02:36:33.388Z,45.17
2017-10-27T02:37:42.417Z,45.17
2017-10-27T02:38:51.776Z,45.07
2017-10-27T02:40:00.806Z,44.87
2017-10-27T02:41:09.837Z,44.97
2017-10-27T02:42:18.868Z,45.17
2017-10-27T02:43:27.570Z,45.07
2017-10-27T02:44:36.268Z,45.07
2017-10-27T02:45:45.634Z,45.07
2017-10-27T02:46:54.331Z,45.17
2017-10-27T02:48:03.380Z,45.26
2017-10-27T02:49:12.748Z,45.17
2017-10-27T02:50:21.787Z,45.07
2017-10-27T02:51:30.822Z,45.07
2017-10-27T02:52:39.521Z,45.07
2017-10-27T02:53:48.548Z,45.17
2017-10-27T02:54:57.914Z,45.07
2017-10-27T02:56:06.940Z,45.07
2017-10-27T02:57:16.663Z,45.07
2017-10-27T02:58:26.359Z,45.07
2017-10-27T02:59:35.061Z,44.97
2017-10-27T03:00:44.433Z,45.07
2017-10-27T03:01:54.465Z,45.26
2017-10-27T03:03:03.494Z,45.36
2017-10-27T03:04:12.529Z,45.36
2017-10-27T03:05:21.891Z,45.36
2017-10-27T03:06:31.255Z,45.26
2017-10-27T03:07:40.287Z,45.36
2017-10-27T03:08:49.655Z,45.36
2017-10-27T03:09:58.349Z,45.36
2017-10-27T03:11:07.378Z,45.36
2017-10-27T03:12:16.410Z,45.17
2017-10-27T03:13:25.772Z,45.07
2017-10-27T03:14:34.468Z,45.07
2017-10-27T03:15:43.831Z,45.07
2017-10-27T03:16:53.560Z,45.07
2017-10-27T03:18:02.255Z,44.87
2017-10-27T03:19:11.613Z,45.36
2017-10-27T03:20:20.977Z,45.17
2017-10-27T03:21:30.023Z,45.45
2017-10-27T03:22:39.718Z,45.07
2017-10-27T03:23:49.079Z,45.26
2017-10-27T03:24:58.107Z,45.36
2017-10-27T03:26:07.471Z,45.36
2017-10-27T03:27:16.836Z,45.07
2017-10-27T03:28:26.227Z,45.26
2017-10-27T03:29:34.921Z,45.36
2017-10-27T03:30:44.288Z,45.17
2017-10-27T03:31:53.655Z,45.36
2017-10-27T03:33:03.022Z,45.45
2017-10-27T03:34:12.715Z,45.36
2017-10-27T03:35:21.746Z,45.26
2017-10-27T03:36:30.437Z,45.07
2017-10-27T03:37:39.130Z,45.45
2017-10-27T03:38:48.166Z,45.36
2017-10-27T03:39:57.869Z,45.45
2017-10-27T03:41:06.908Z,45.36
2017-10-27T03:42:15.611Z,45.36
2017-10-27T03:43:24.643Z,45.45
2017-10-27T03:44:33.673Z,45.36
2017-10-27T03:45:42.704Z,45.45
2017-10-27T03:46:52.058Z,45.17
2017-10-27T03:48:01.111Z,45.17
2017-10-27T03:49:11.153Z,45.17
2017-10-27T03:50:20.538Z,45.07
2017-10-27T03:51:29.908Z,45.36
2017-10-27T03:52:38.932Z,45.55
2017-10-27T03:53:47.630Z,45.45
2017-10-27T03:54:56.327Z,45.36
2017-10-27T03:56:05.687Z,45.26
2017-10-27T03:57:14.718Z,45.36
2017-10-27T03:58:23.752Z,45.17
2017-10-27T03:59:32.781Z,45.36
2017-10-27T04:00:41.812Z,45.45
2017-10-27T04:01:51.177Z,45.36
2017-10-27T04:03:00.540Z,45.36
2017-10-27T04:04:10.243Z,45.36
2017-10-27T04:05:18.941Z,45.75
2017-10-27T04:06:27.972Z,45.26
2017-10-27T04:07:37.664Z,45.55
2017-10-27T04:08:47.025Z,45.65
2017-10-27T04:09:56.397Z,45.55
2017-10-27T04:11:05.433Z,45.84
2017-10-27T04:12:14.129Z,45.94
2017-10-27T04:13:23.160Z,45.84
2017-10-27T04:14:31.861Z,45.94
2017-10-27T04:15:41.220Z,45.36
2017-10-27T04:16:50.910Z,45.94
2017-10-27T04:17:59.946Z,45.55
2017-10-27T04:19:09.317Z,45.94
2017-10-27T04:20:18.353Z,45.84
2017-10-27T04:21:27.717Z,45.94
2017-10-27T04:22:36.413Z,45.65
2017-10-27T04:23:45.775Z,45.36
2017-10-27T04:24:55.133Z,45.45
2017-10-27T04:26:04.491Z,45.26
2017-10-27T04:27:13.875Z,45.36
2017-10-27T04:28:22.875Z,45.36
2017-10-27T04:29:32.243Z,45.45
2017-10-27T04:30:41.301Z,44.97
2017-10-27T04:31:50.317Z,44.97
2017-10-27T04:33:00.018Z,45.17
2017-10-27T04:34:08.721Z,45.07
2017-10-27T04:35:17.754Z,45.07
2017-10-27T04:36:26.455Z,45.07
2017-10-27T04:37:35.820Z,45.36
2017-10-27T04:38:45.179Z,45.36
2017-10-27T04:39:54.205Z,44.97
2017-10-27T04:41:03.900Z,44.87
2017-10-27T04:42:12.926Z,44.97
2017-10-27T04:43:21.622Z,44.97
2017-10-27T04:44:30.986Z,45.17
2017-10-27T04:45:40.015Z,45.17
2017-10-27T04:46:48.718Z,45.26
2017-10-27T04:47:58.414Z,44.78
2017-10-27T04:49:07.112Z,45.26
2017-10-27T04:50:15.816Z,44.87
2017-10-27T04:51:24.860Z,45.26
2017-10-27T04:52:33.891Z,45.17
2017-10-27T04:53:42.922Z,44.87
2017-10-27T04:54:51.617Z,44.87
2017-10-27T04:56:00.653Z,44.97
2017-10-27T04:57:09.682Z,45.07
2017-10-27T04:58:18.711Z,45.07
2017-10-27T04:59:28.076Z,44.87
2017-10-27T05:00:38.110Z,44.87
2017-10-27T05:01:47.471Z,44.78
2017-10-27T05:02:56.834Z,44.87
2017-10-27T05:04:05.537Z,44.78
2017-10-27T05:05:14.905Z,44.68
2017-10-27T05:06:24.592Z,45.07
2017-10-27T05:07:33.287Z,45.26
2017-10-27T05:08:41.987Z,45.26
2017-10-27T05:09:50.685Z,45.17
2017-10-27T05:11:00.056Z,44.78
2017-10-27T05:12:08.758Z,44.8
2017-10-27T05:13:18.119Z,44.42
2017-10-27T05:14:27.812Z,44.87
2017-10-27T05:15:37.179Z,44.59
2017-10-27T05:16:45.877Z,44.87
2017-10-27T05:17:54.905Z,44.59
2017-10-27T05:19:04.266Z,44.49
2017-10-27T05:20:13.626Z,44.97
2017-10-27T05:21:22.662Z,44.97
2017-10-27T05:22:32.029Z,44.6
2017-10-27T05:23:41.391Z,44.59
2017-10-27T05:24:50.091Z,44.59
2017-10-27T05:25:59.129Z,44.78
2017-10-27T05:27:07.826Z,44.78
2017-10-27T05:28:16.856Z,44.9
2017-10-27T05:29:26.219Z,44.49
2017-10-27T05:30:35.587Z,44.39
2017-10-27T05:31:44.286Z,44.6
2017-10-27T05:32:53.979Z,44.8
2017-10-27T05:34:03.674Z,44.7
2017-10-27T05:35:12.761Z,44.51
2017-10-27T05:36:21.787Z,45
2017-10-27T05:37:30.812Z,44.6
2017-10-27T05:38:39.840Z,44.51
2017-10-27T05:39:48.904Z,44.8
2017-10-27T05:40:58.605Z,44.6
2017-10-27T05:42:07.635Z,44.9
2017-10-27T05:43:16.668Z,44.8
2017-10-27T05:44:25.361Z,44.8
2017-10-27T05:45:34.725Z,44.8
2017-10-27T05:46:44.092Z,44.8
2017-10-27T05:47:53.120Z,44.7
2017-10-27T05:49:01.822Z,44.51
2017-10-27T05:50:11.183Z,44.8
2017-10-27T05:51:20.875Z,44.8
2017-10-27T05:52:30.575Z,44.8
2017-10-27T05:53:39.274Z,44.8
2017-10-27T05:54:48.303Z,44.8
2017-10-27T05:55:57.331Z,44.7
2017-10-27T05:57:06.353Z,44.6
2017-10-27T05:58:15.051Z,44.6
2017-10-27T05:59:24.078Z,44.7
2017-10-27T06:00:33.777Z,44.6
2017-10-27T06:01:43.142Z,44.6
2017-10-27T06:02:51.842Z,44.7
2017-10-27T06:04:00.556Z,44.32
2017-10-27T06:05:09.582Z,44.7
2017-10-27T06:06:18.278Z,44.7
2017-10-27T06:07:26.977Z,44.6
2017-10-27T06:08:36.340Z,44.22
2017-10-27T06:09:45.044Z,44.22
2017-10-27T06:10:53.739Z,44.42
2017-10-27T06:12:02.771Z,44.22
2017-10-27T06:13:11.801Z,44.7
2017-10-27T06:14:21.499Z,44.6
2017-10-27T06:15:30.532Z,44.42
2017-10-27T06:16:39.231Z,44.6
2017-10-27T06:17:48.596Z,44.51
2017-10-27T06:18:57.631Z,44.9
2017-10-27T06:20:06.993Z,44.22
2017-10-27T06:21:16.030Z,44.22
2017-10-27T06:22:26.057Z,44.32
2017-10-27T06:23:35.750Z,44.22
2017-10-27T06:24:45.446Z,44.32
2017-10-27T06:25:55.144Z,44.51
2017-10-27T06:27:04.175Z,44.32
2017-10-27T06:28:12.877Z,44.42
2017-10-27T06:29:21.909Z,44.42
2017-10-27T06:30:31.285Z,44.51
2017-10-27T06:31:40.632Z,44.32
2017-10-27T06:32:49.992Z,44.42
2017-10-27T06:33:58.691Z,44.6
2017-10-27T06:35:07.388Z,44.42
2017-10-27T06:36:16.085Z,44.22
2017-10-27T06:37:25.116Z,44.51
2017-10-27T06:38:34.149Z,44.42
2017-10-27T06:39:43.181Z,44.42
2017-10-27T06:40:52.215Z,44.32
2017-10-27T06:42:00.910Z,44.22
2017-10-27T06:43:09.610Z,44.22
2017-10-27T06:44:18.640Z,44.7
2017-10-27T06:45:27.675Z,44.32
2017-10-27T06:46:36.709Z,44.51
2017-10-27T06:47:45.742Z,44.03
2017-10-27T06:48:54.777Z,44.22
2017-10-27T06:50:03.478Z,44.22
2017-10-27T06:51:12.849Z,44.12
2017-10-27T06:52:21.873Z,44.22
2017-10-27T06:53:31.234Z,44.12
2017-10-27T06:54:39.933Z,44.03
2017-10-27T06:55:48.631Z,44.22
2017-10-27T06:56:57.661Z,44.03
2017-10-27T06:58:06.689Z,44.12
2017-10-27T06:59:15.716Z,43.93
2017-10-27T07:00:25.081Z,44.03
2017-10-27T07:01:34.456Z,44.03
2017-10-27T07:02:43.485Z,43.93
2017-10-27T07:03:52.183Z,44.03
2017-10-27T07:05:01.880Z,44.05
2017-10-27T07:06:10.579Z,43.93
2017-10-27T07:07:19.616Z,44.22
2017-10-27T07:08:28.316Z,44.43
2017-10-27T07:09:37.691Z,44.03
2017-10-27T07:10:47.055Z,44.42
2017-10-27T07:11:55.750Z,43.93
2017-10-27T07:13:04.785Z,43.93
2017-10-27T07:14:13.818Z,44.05
2017-10-27T07:15:23.175Z,43.66
2017-10-27T07:16:32.202Z,44.05
2017-10-27T07:17:41.890Z,43.95
2017-10-27T07:18:50.920Z,44.34
2017-10-27T07:19:59.950Z,44.63
2017-10-27T07:21:08.656Z,44.05
2017-10-27T07:22:17.680Z,44.05
2017-10-27T07:23:27.043Z,43.85
2017-10-27T07:24:35.746Z,43.57
2017-10-27T07:25:44.779Z,43.85
2017-10-27T07:26:53.805Z,43.85
2017-10-27T07:28:03.500Z,43.85
2017-10-27T07:29:12.537Z,43.85
2017-10-27T07:30:21.288Z,43.76
2017-10-27T07:31:30.505Z,43.76
2017-10-27T07:32:39.535Z,44.05
2017-10-27T07:33:48.235Z,43.76
2017-10-27T07:34:57.268Z,43.66
2017-10-27T07:36:05.966Z,43.66
2017-10-27T07:37:14.995Z,43.95
2017-10-27T07:38:24.023Z,43.66
2017-10-27T07:39:33.724Z,44.05
2017-10-27T07:40:42.758Z,43.57
2017-10-27T07:41:51.791Z,43.47
2017-10-27T07:43:00.830Z,43.47
2017-10-27T07:44:10.193Z,43.47
2017-10-27T07:45:19.887Z,43.37
2017-10-27T07:46:29.590Z,43.57
2017-10-27T07:47:38.632Z,43.57
2017-10-27T07:48:48.335Z,43.37
2017-10-27T07:49:57.417Z,43.47
2017-10-27T07:51:06.119Z,43.47
2017-10-27T07:52:14.817Z,43.47
2017-10-27T07:53:24.871Z,43.47
2017-10-27T07:54:34.247Z,43.28
2017-10-27T07:55:43.286Z,43.37
2017-10-27T07:56:52.319Z,43.28
2017-10-27T07:58:01.352Z,43.47
2017-10-27T07:59:10.721Z,43.37
2017-10-27T08:00:19.420Z,43.47
2017-10-27T08:01:28.787Z,43.37
2017-10-27T08:02:38.811Z,43.47
2017-10-27T08:03:48.503Z,43.47
2017-10-27T08:04:57.528Z,43.28
2017-10-27T08:06:07.248Z,43.28
2017-10-27T08:07:16.618Z,43.08
2017-10-27T08:08:25.315Z,43.18
2017-10-27T08:09:34.677Z,43.28
2017-10-27T08:10:43.702Z,43.18
2017-10-27T08:11:53.399Z,43.08
2017-10-27T08:13:03.435Z,43.37
2017-10-27T08:14:12.129Z,43.28
2017-10-27T08:15:20.831Z,43.08
2017-10-27T08:16:29.864Z,42.72
2017-10-27T08:17:39.228Z,42.52
2017-10-27T08:18:48.259Z,43.3
2017-10-27T08:19:56.958Z,42.52
2017-10-27T08:21:06.341Z,42.72
2017-10-27T08:22:15.708Z,42.65
2017-10-27T08:23:24.745Z,42.25
2017-10-27T08:24:34.107Z,41.97
2017-10-27T08:25:43.468Z,42.07
2017-10-27T08:26:52.169Z,41.87
2017-10-27T08:28:01.211Z,41.58
2017-10-27T08:29:10.916Z,41.67
2017-10-27T08:30:20.275Z,41.67
2017-10-27T08:31:29.306Z,42.25
2017-10-27T08:32:38.334Z,42.16
2017-10-27T08:33:47.365Z,41.58
2017-10-27T08:34:56.393Z,41.97
2017-10-27T08:36:05.428Z,41.87
2017-10-27T08:37:14.797Z,41.97
2017-10-27T08:38:23.827Z,41.87
2017-10-27T08:39:32.854Z,41.87
2017-10-27T08:40:42.219Z,41.87
2017-10-27T08:41:51.583Z,41.87
2017-10-27T08:43:00.280Z,41.87
2017-10-27T08:44:08.975Z,41.77
2017-10-27T08:45:17.673Z,41.87
2017-10-27T08:46:26.373Z,41.87
2017-10-27T08:47:35.072Z,41.87
2017-10-27T08:48:43.770Z,41.67
2017-10-27T08:49:52.801Z,41.87
2017-10-27T08:51:02.172Z,41.77
2017-10-27T08:52:11.205Z,41.58
2017-10-27T08:53:19.908Z,41.67
2017-10-27T08:54:28.606Z,42.07
2017-10-27T08:55:37.305Z,41.67
2017-10-27T08:56:46.003Z,41.58
2017-10-27T08:57:55.028Z,41.97
2017-10-27T08:59:04.398Z,41.77
2017-10-27T09:00:13.091Z,41.87
2017-10-27T09:01:21.787Z,42.07
2017-10-27T09:02:31.161Z,41.77
2017-10-27T09:03:40.518Z,41.97
2017-10-27T09:04:50.226Z,41.97
2017-10-27T09:05:58.923Z,41.58
2017-10-27T09:07:07.955Z,42.16
2017-10-27T09:08:17.322Z,42.16
2017-10-27T09:09:26.024Z,41.19
2017-10-27T09:10:35.387Z,41.48
2017-10-27T09:11:44.414Z,41.39
2017-10-27T09:12:53.780Z,41.87
2017-10-27T09:14:02.819Z,42.07
2017-10-27T09:15:11.509Z,41.29
2017-10-27T09:16:21.199Z,41.97
2017-10-27T09:17:30.233Z,41.21
2017-10-27T09:18:39.595Z,40.53
2017-10-27T09:19:48.625Z,40.53
2017-10-27T09:20:57.329Z,40.26
2017-10-27T09:22:06.025Z,40.26
2017-10-27T09:23:15.401Z,39.78
2017-10-27T09:24:24.433Z,39.78
2017-10-27T09:25:33.474Z,39.69
2017-10-27T09:26:42.517Z,39.61
2017-10-27T09:27:51.545Z,39.7
2017-10-27T09:29:00.239Z,39.78
2017-10-27T09:30:08.939Z,39.78
2017-10-27T09:31:18.306Z,39.49
2017-10-27T09:32:27.332Z,39.88
2017-10-27T09:33:36.369Z,39.78
2017-10-27T09:34:45.729Z,40.17
2017-10-27T09:35:54.767Z,39.49
2017-10-27T09:37:03.798Z,39.39
2017-10-27T09:38:12.500Z,38.73
2017-10-27T09:39:21.865Z,38.46
2017-10-27T09:40:30.561Z,38.17
2017-10-27T09:41:39.928Z,37.21
2017-10-27T09:42:49.297Z,36.27
2017-10-27T09:43:58.993Z,34.95
2017-10-27T09:45:08.691Z,34.38
2017-10-27T09:46:17.734Z,34.58
2017-10-27T09:47:26.768Z,34.87
2017-10-27T09:48:36.128Z,35.43
2017-10-27T09:49:44.828Z,35.8
2017-10-27T09:50:53.852Z,35.71
2017-10-27T09:52:03.218Z,36.27
2017-10-27T09:53:12.587Z,36.83
2017-10-27T09:54:21.613Z,37.32
2017-10-27T09:55:30.311Z,37.61
2017-10-27T09:56:39.345Z,37.88
2017-10-27T09:57:48.377Z,37.69
2017-10-27T09:58:57.076Z,38.37
2017-10-27T10:00:06.107Z,38.37
2017-10-27T10:01:15.800Z,38.56
2017-10-27T10:02:24.836Z,38.64
2017-10-27T10:03:34.204Z,38.15
2017-10-27T10:04:43.576Z,38.45
2017-10-27T10:05:53.288Z,37.88
2017-10-27T10:07:02.976Z,36.83
2017-10-27T10:08:12.338Z,35.78
2017-10-27T10:09:21.373Z,36
2017-10-27T10:10:30.410Z,35.61
2017-10-27T10:11:39.441Z,34.95
2017-10-27T10:12:48.141Z,35.14
2017-10-27T10:13:56.840Z,35.53
2017-10-27T10:15:05.879Z,35.9
2017-10-27T10:16:15.576Z,35.8
2017-10-27T10:17:24.604Z,36.18
2017-10-27T10:18:33.638Z,36.66
2017-10-27T10:19:43.326Z,36.74
2017-10-27T10:20:53.029Z,37.13
2017-10-27T10:22:02.057Z,37.41
2017-10-27T10:23:11.086Z,37.49
2017-10-27T10:24:19.783Z,37.98
2017-10-27T10:25:29.152Z,37.98
2017-10-27T10:26:37.847Z,38.35
2017-10-27T10:27:46.878Z,38.46
2017-10-27T10:28:56.239Z,38.45
2017-10-27T10:30:05.270Z,38.64
2017-10-27T10:31:14.634Z,38.93
2017-10-27T10:32:23.998Z,39.12
2017-10-27T10:33:32.704Z,39.61
2017-10-27T10:34:42.079Z,39.22
2017-10-27T10:35:51.113Z,39.2
2017-10-27T10:37:00.155Z,39.41
2017-10-27T10:38:09.188Z,39.12
2017-10-27T10:39:17.886Z,38.93
2017-10-27T10:40:26.917Z,38.83
2017-10-27T10:41:35.944Z,38.93
2017-10-27T10:42:44.991Z,39.03
2017-10-27T10:43:53.688Z,38.73
2017-10-27T10:45:02.719Z,39.22
2017-10-27T10:46:11.765Z,39.22
2017-10-27T10:47:20.798Z,39.22
2017-10-27T10:48:29.837Z,39.41
2017-10-27T10:49:38.525Z,39.41
2017-10-27T10:50:47.889Z,39.29
2017-10-27T10:51:57.922Z,39.39
2017-10-27T10:53:07.286Z,39.69
2017-10-27T10:54:16.325Z,39.69
2017-10-27T10:55:25.023Z,39.39
2017-10-27T10:56:33.718Z,39.69
2017-10-27T10:57:42.751Z,39.59
2017-10-27T10:58:52.114Z,39.97
2017-10-27T11:00:00.813Z,40.07
2017-10-27T11:01:09.848Z,39.97
2017-10-27T11:02:18.882Z,39.88
2017-10-27T11:03:27.910Z,39.32
2017-10-27T11:04:36.936Z,39.22
2017-10-27T11:05:46.631Z,39.22
2017-10-27T11:06:55.329Z,39.32
2017-10-27T11:08:04.380Z,39.12
2017-10-27T11:09:14.078Z,39.12
2017-10-27T11:10:22.779Z,39.12
2017-10-27T11:11:31.810Z,39.03
2017-10-27T11:12:40.841Z,39.51
2017-10-27T11:13:49.868Z,39.32
2017-10-27T11:14:58.900Z,39.11
2017-10-27T11:16:07.929Z,39.69
2017-10-27T11:17:16.630Z,39.78
2017-10-27T11:18:25.996Z,40.17
2017-10-27T11:19:35.354Z,39.59
2017-10-27T11:20:45.055Z,40.17
2017-10-27T11:21:54.749Z,39.78
2017-10-27T11:23:03.449Z,39.76
2017-10-27T11:24:12.485Z,39.95
2017-10-27T11:25:21.515Z,39.76
2017-10-27T11:26:30.209Z,39.86
2017-10-27T11:27:39.234Z,40.44
2017-10-27T11:28:47.928Z,40.53
2017-10-27T11:29:57.294Z,39.95
2017-10-27T11:31:06.323Z,40.25
2017-10-27T11:32:15.686Z,40.83
2017-10-27T11:33:24.714Z,40.63
2017-10-27T11:34:33.412Z,41.02
2017-10-27T11:35:42.107Z,41.02
2017-10-27T11:36:51.134Z,40.63
2017-10-27T11:38:00.170Z,40.83
2017-10-27T11:39:09.202Z,40.92
2017-10-27T11:40:18.568Z,40.44
2017-10-27T11:41:27.263Z,40.63
2017-10-27T11:42:36.292Z,39.86
2017-10-27T11:43:45.321Z,40.07
2017-10-27T11:44:54.362Z,39.97
2017-10-27T11:46:03.392Z,40.26
2017-10-27T11:47:12.751Z,40.26
2017-10-27T11:48:22.772Z,39.88
2017-10-27T11:49:31.800Z,40.26
2017-10-27T11:50:40.829Z,40.26
2017-10-27T11:51:50.526Z,39.88
2017-10-27T11:52:59.224Z,39.88
2017-10-27T11:54:08.610Z,39.86
2017-10-27T11:55:17.980Z,40.53
2017-10-27T11:56:26.680Z,40.73
2017-10-27T11:57:36.044Z,40.34
2017-10-27T11:58:44.738Z,40.53
2017-10-27T11:59:54.099Z,40.83
2017-10-27T12:01:02.797Z,40.83
2017-10-27T12:02:12.159Z,40.92
2017-10-27T12:03:21.523Z,40.83
2017-10-27T12:04:31.225Z,40.92
2017-10-27T12:05:39.927Z,41.02
2017-10-27T12:06:48.960Z,40.53
2017-10-27T12:07:58.652Z,40.44
2017-10-27T12:09:07.726Z,40.53
2017-10-27T12:10:16.421Z,40.83
2017-10-27T12:11:25.452Z,41.02
2017-10-27T12:12:34.151Z,41.5
2017-10-27T12:13:43.182Z,40.73
2017-10-27T12:14:52.211Z,40.53
2017-10-27T12:16:00.919Z,40.73
2017-10-27T12:17:10.279Z,41.41
2017-10-27T12:18:18.972Z,41.31
2017-10-27T12:19:28.058Z,41.02
2017-10-27T12:20:36.756Z,41.02
2017-10-27T12:21:45.789Z,41.02
2017-10-27T12:22:55.152Z,41.21
2017-10-27T12:24:03.853Z,41.19
2017-10-27T12:25:13.219Z,41.19
2017-10-27T12:26:21.918Z,41.6
2017-10-27T12:27:30.945Z,41.31
2017-10-27T12:28:40.310Z,41.58
2017-10-27T12:29:49.008Z,41.58
2017-10-27T12:30:58.040Z,41.5
2017-10-27T12:32:07.095Z,41.48
2017-10-27T12:33:17.467Z,41.58
2017-10-27T12:34:26.836Z,41.29
2017-10-27T12:35:35.532Z,40.83
2017-10-27T12:36:44.896Z,41.02
2017-10-27T12:37:53.593Z,41.11
2017-10-27T12:39:02.956Z,41.31
2017-10-27T12:40:12.319Z,40.92
2017-10-27T12:41:21.016Z,40.63
2017-10-27T12:42:29.711Z,40.92
2017-10-27T12:43:38.410Z,40.73
2017-10-27T12:44:47.434Z,40.92
2017-10-27T12:45:56.134Z,41.21
2017-10-27T12:47:05.833Z,40.44
2017-10-27T12:48:15.199Z,40.25
2017-10-27T12:49:24.553Z,40.65
2017-10-27T12:50:34.258Z,40.56
2017-10-27T12:51:43.287Z,40.84
2017-10-27T12:52:52.651Z,39.88
2017-10-27T12:54:01.346Z,39.97
2017-10-27T12:55:10.042Z,40.46
2017-10-27T12:56:19.076Z,39.88
2017-10-27T12:57:28.110Z,39.88
2017-10-27T12:58:37.474Z,40.46
2017-10-27T12:59:46.500Z,40.75
2017-10-27T13:00:55.867Z,40.36
2017-10-27T13:02:04.895Z,40.84
2017-10-27T13:03:13.926Z,40.53
2017-10-27T13:04:23.636Z,40.84
2017-10-27T13:05:32.668Z,40.34
2017-10-27T13:06:42.041Z,40.53
2017-10-27T13:07:50.741Z,40.34
2017-10-27T13:09:00.109Z,40.36
2017-10-27T13:10:09.140Z,40.53
2017-10-27T13:11:18.498Z,40.92
2017-10-27T13:12:27.861Z,40.44
2017-10-27T13:13:37.233Z,41.21
2017-10-27T13:14:46.604Z,40.53
2017-10-27T13:15:55.632Z,40.46
2017-10-27T13:17:04.665Z,40.84
2017-10-27T13:18:13.710Z,40.75
2017-10-27T13:19:23.071Z,40.84
2017-10-27T13:20:32.433Z,40.75
2017-10-27T13:21:41.798Z,40.75
2017-10-27T13:22:50.830Z,40.94
2017-10-27T13:24:00.194Z,40.46
2017-10-27T13:25:09.230Z,40.07
2017-10-27T13:26:18.259Z,40.75
2017-10-27T13:27:27.285Z,39.78
2017-10-27T13:28:36.658Z,40.75
2017-10-27T13:29:45.686Z,40.17
2017-10-27T13:30:54.379Z,39.97
2017-10-27T13:32:03.412Z,40.46
2017-10-27T13:33:12.112Z,40.17
2017-10-27T13:34:21.809Z,40.46
2017-10-27T13:35:30.527Z,40.56
2017-10-27T13:36:39.533Z,40.46
2017-10-27T13:37:48.561Z,39.78
2017-10-27T13:38:57.595Z,40.26
2017-10-27T13:40:07.287Z,40.46
2017-10-27T13:41:16.317Z,39.88
2017-10-27T13:42:25.355Z,40.46
2017-10-27T13:43:34.390Z,39.88
2017-10-27T13:44:43.084Z,39.69
2017-10-27T13:45:51.784Z,40.17
2017-10-27T13:47:00.819Z,40.09
2017-10-27T13:48:10.517Z,39.8
2017-10-27T13:49:20.216Z,39.61
2017-10-27T13:50:29.250Z,40.19
2017-10-27T13:51:38.944Z,40.17
2017-10-27T13:52:47.788Z,39.78
2017-10-27T13:53:57.155Z,39.78
2017-10-27T13:55:06.184Z,39.78
2017-10-27T13:56:15.561Z,39.97
2017-10-27T13:57:24.593Z,40.09
2017-10-27T13:58:33.953Z,40.36
2017-10-27T13:59:42.649Z,39.78
2017-10-27T14:00:51.686Z,39.97
2017-10-27T14:02:00.710Z,40.17
2017-10-27T14:03:10.074Z,40.07
2017-10-27T14:04:18.770Z,40.46
2017-10-27T14:05:27.468Z,39.88
2017-10-27T14:06:36.167Z,39.88
2017-10-27T14:07:45.532Z,39.88
2017-10-27T14:08:54.559Z,40.46
2017-10-27T14:10:03.925Z,39.78
2017-10-27T14:11:13.616Z,39.97
2017-10-27T14:12:22.312Z,40.56
2017-10-27T14:13:31.344Z,39.97
2017-10-27T14:14:40.371Z,40.17
2017-10-27T14:15:49.402Z,40.26
2017-10-27T14:16:58.100Z,40.17
2017-10-27T14:18:07.798Z,39.97
2017-10-27T14:19:17.164Z,40.17
2017-10-27T14:20:26.194Z,40.17
2017-10-27T14:21:35.225Z,40.65
2017-10-27T14:22:44.265Z,40.26
2017-10-27T14:23:53.635Z,40.84
2017-10-27T14:25:02.667Z,40.46
2017-10-27T14:26:11.742Z,40.94
2017-10-27T14:27:21.105Z,40.94
2017-10-27T14:28:29.805Z,40.46
2017-10-27T14:29:38.839Z,40.75
2017-10-27T14:30:47.538Z,40.65
2017-10-27T14:31:56.565Z,40.84
2017-10-27T14:33:05.597Z,40.65
2017-10-27T14:34:14.624Z,40.56
2017-10-27T14:35:23.322Z,40.75
2017-10-27T14:36:32.683Z,40.56
2017-10-27T14:37:41.722Z,40.46
2017-10-27T14:38:50.768Z,40.75
2017-10-27T14:40:00.460Z,41.04
2017-10-27T14:41:09.489Z,41.14
2017-10-27T14:42:18.856Z,40.36
2017-10-27T14:43:27.914Z,41.04
2017-10-27T14:44:36.949Z,40.92
2017-10-27T14:45:45.979Z,41.11
2017-10-27T14:46:55.678Z,40.44
2017-10-27T14:48:05.047Z,40.44
2017-10-27T14:49:14.745Z,40.63
2017-10-27T14:50:24.439Z,40.53
2017-10-27T14:51:33.808Z,40.73
2017-10-27T14:52:42.503Z,41.02
2017-10-27T14:53:51.536Z,41.21
2017-10-27T14:55:00.236Z,40.73