createdAt,value
2022-08-07T00:10:04.723Z,56.43
2022-08-07T00:20:09.613Z,56.09
2022-08-07T00:30:21.557Z,56.40
2022-08-07T00:40:36.706Z,55.36
2022-08-07T00:50:46.273Z,54.79
2022-08-07T01:00:53.614Z,53.75
2022-08-07T01:10:56.697Z,53.00
2022-08-07T01:21:22.774Z,52.85
2022-08-07T01:31:42.748Z,52.03
2022-08-07T01:42:07.261Z,51.87
2022-08-07T01:52:13.528Z,51.79
2022-08-07T02:03:12.296Z,52.11
2022-08-07T02:13:00.106Z,53.79
2022-08-07T02:23:11.717Z,53.68
2022-08-07T02:33:16.121Z,53.48
2022-08-07T02:43:20.765Z,53.77
2022-08-07T02:53:28.575Z,54.03
2022-08-07T03:03:42.206Z,53.26
2022-08-07T03:13:57.715Z,52.66
2022-08-07T03:24:18.943Z,52.03
2022-08-07T03:34:28.390Z,50.65
2022-08-07T03:44:36.440Z,49.73
2022-08-07T03:54:53.904Z,49.27
2022-08-07T04:04:57.954Z,48.78
2022-08-07T04:15:01.406Z,48.12
2022-08-07T04:25:12.738Z,47.26
2022-08-07T04:35:17.626Z,47.09
2022-08-07T04:45:57.733Z,46.94
2022-08-07T04:58:14.765Z,46.07
2022-08-07T05:06:22.749Z,45.17
2022-08-07T05:16:32.962Z,43.51
2022-08-07T05:26:36.554Z,43.21
2022-08-07T05:36:48.840Z,42.23
2022-08-07T05:47:21.362Z,41.02
2022-08-07T05:57:42.849Z,38.71
2022-08-07T06:08:14.321Z,37.72
2022-08-07T06:18:14.614Z,36.44
2022-08-07T06:28:17.965Z,20.90
2022-08-07T06:38:30.353Z,14.02
2022-08-07T06:48:33.098Z,12.58
2022-08-07T06:58:35.951Z,11.01
2022-08-07T07:08:46.838Z,9.77
2022-08-07T07:18:56.144Z,11.19
2022-08-07T07:29:40.717Z,10.43
2022-08-07T07:39:26.939Z,10.80
2022-08-07T07:50:34.517Z,9.58
2022-08-07T08:00:21.195Z,8.88
2022-08-07T08:10:37.622Z,9.90
2022-08-07T08:20:41.233Z,10.39
2022-08-07T08:30:51.422Z,9.98
2022-08-07T08:41:13.134Z,8.15
2022-08-07T08:51:49.279Z,9.95
2022-08-07T09:02:09.650Z,9.59
2022-08-07T09:12:33.235Z,7.72
2022-08-07T09:24:31.600Z,9.71
2022-08-07T09:33:41.300Z,9.90
2022-08-07T09:44:30.013Z,9.30
2022-08-07T09:55:01.324Z,10.90
2022-08-07T10:05:59.277Z,10.61
2022-08-07T10:16:06.079Z,10.91
2022-08-07T10:26:36.960Z,9.29
2022-08-07T10:36:56.582Z,9.75
2022-08-07T10:47:11.898Z,13.55
2022-08-07T10:57:33.952Z,13.76
2022-08-07T11:08:02.579Z,14.45
2022-08-07T11:18:35.179Z,16.65
2022-08-07T11:28:53.506Z,17.50
2022-08-07T11:40:00.770Z,18.17
2022-08-07T11:50:30.289Z,18.37
2022-08-07T12:01:02.278Z,18.11
2022-08-07T12:11:21.834Z,18.39
2022-08-07T12:22:36.925Z,18.77
2022-08-07T12:32:23.375Z,19.96
2022-08-07T12:42:28.539Z,19.42
2022-08-07T12:52:59.646Z,18.46
2022-08-07T13:04:02.385Z,18.40
2022-08-07T13:14:25.997Z,17.70
2022-08-07T13:24:53.921Z,17.49
2022-08-07T13:35:59.576Z,16.40
2022-08-07T13:46:20.895Z,17.18
2022-08-07T13:56:35.655Z,16.41
2022-08-07T14:06:46.055Z,15.76
2022-08-07T14:16:56.329Z,15.42
2022-08-07T14:28:19.939Z,15.31
2022-08-07T14:37:36.218Z,15.81
2022-08-07T14:47:43.227Z,15.91
2022-08-07T14:57:58.311Z,16.12
2022-08-07T15:08:06.947Z,16.18
2022-08-07T15:18:41.725Z,16.19
2022-08-07T15:28:55.555Z,16.37
2022-08-07T15:39:04.594Z,17.12
2022-08-07T15:49:16.206Z,17.53
2022-08-07T15:59:39.585Z,17.89
2022-08-07T16:10:10.668Z,18.29
2022-08-07T16:20:41.864Z,18.74
2022-08-07T16:31:12.916Z,20.04
2022-08-07T16:42:08.778Z,21.21
2022-08-07T16:52:50.748Z,21.83
2022-08-07T17:03:18.021Z,23.18
2022-08-07T17:14:18.937Z,24.08
2022-08-07T17:25:04.427Z,24.15
2022-08-07T17:35:49.903Z,24.29
2022-08-07T17:45:50.463Z,24.87
2022-08-07T17:56:31.382Z,25.15
2022-08-07T18:06:46.039Z,25.40
2022-08-07T18:17:10.766Z,26.19
2022-08-07T18:27:39.259Z,26.97
2022-08-07T18:38:58.088Z,28.31
2022-08-07T18:48:38.190Z,29.30
2022-08-07T18:59:00.185Z,30.19
2022-08-07T19:09:55.596Z,31.55
2022-08-07T19:19:37.383Z,32.77
2022-08-07T19:31:01.706Z,33.27
2022-08-07T19:40:12.804Z,34.09
2022-08-07T19:50:45.277Z,34.77
2022-08-07T20:00:40.574Z,37.32
2022-08-07T20:11:12.049Z,38.76
2022-08-07T20:21:21.982Z,38.49
2022-08-07T20:31:25.730Z,40.38
2022-08-07T20:41:34.041Z,43.79
2022-08-07T20:51:50.445Z,44.24
2022-08-07T21:01:55.484Z,43.96
2022-08-07T21:12:08.102Z,44.63
2022-08-07T21:22:19.487Z,45.41
2022-08-07T21:32:47.290Z,41.99
2022-08-07T21:43:06.578Z,40.91
2022-08-07T21:53:16.316Z,41.70
2022-08-07T22:03:31.243Z,42.86
2022-08-07T22:13:50.454Z,44.01
2022-08-07T22:24:03.618Z,43.76
2022-08-07T22:34:12.907Z,43.54
2022-08-07T22:44:22.703Z,44.17
2022-08-07T22:54:51.373Z,43.31
2022-08-07T23:06:07.291Z,43.34
2022-08-07T23:16:39.222Z,43.05
2022-08-07T23:27:01.448Z,43.73
2022-08-07T23:37:23.037Z,42.78
2022-08-07T23:47:42.135Z,43.56
2022-08-07T23:58:04.194Z,43.82
