createdAt,value
2018-09-18T00:06:02.197Z,94398.19
2018-09-18T00:21:36.452Z,94398.16
2018-09-18T00:37:10.027Z,94400.77
2018-09-18T00:52:43.962Z,94396.18
2018-09-18T01:08:18.879Z,94383.55
2018-09-18T01:23:55.536Z,94389.44
2018-09-18T01:39:32.409Z,94392.78
2018-09-18T01:55:06.499Z,94385.05
2018-09-18T02:10:40.153Z,94384.94
2018-09-18T02:42:28.332Z,94400.98
2018-09-18T02:58:07.006Z,94397.70
2018-09-18T03:13:42.421Z,94402.91
2018-09-18T03:29:24.465Z,94407.50
2018-09-18T03:45:03.859Z,94418.59
2018-09-18T04:00:38.209Z,94425.45
2018-09-18T04:32:09.060Z,94454.69
2018-09-18T04:47:43.734Z,94464.31
2018-09-18T05:03:18.107Z,94470.59
2018-09-18T05:18:51.869Z,94474.89
2018-09-18T05:34:25.548Z,94467.17
2018-09-18T05:50:00.135Z,94478.13
2018-09-18T06:05:36.284Z,94487.61
2018-09-18T06:21:10.764Z,94495.95
2018-09-18T06:36:45.479Z,94494.24
2018-09-18T06:52:19.697Z,94480.77
2018-09-18T07:07:54.160Z,94474.92
2018-09-18T07:23:28.125Z,94478.52
2018-09-18T07:39:02.433Z,94488.59
2018-09-18T07:54:36.528Z,94485.80
2018-09-18T08:10:10.352Z,94457.42
2018-09-18T08:25:44.341Z,94460.58
2018-09-18T08:41:17.749Z,94454.28
2018-09-18T08:56:52.335Z,94448.34
2018-09-18T09:12:25.762Z,94436.66
2018-09-18T09:27:59.673Z,94432.17
2018-09-18T09:43:32.615Z,94423.02
2018-09-18T09:59:06.606Z,94401.70
2018-09-18T10:14:40.311Z,94394.20
2018-09-18T10:29:44.039Z,94386.95
2018-09-18T10:44:47.829Z,94367.19
2018-09-18T10:59:51.639Z,94357.62
2018-09-18T11:14:55.589Z,94351.25
2018-09-18T11:29:59.316Z,94334.97
2018-09-18T11:45:03.132Z,94311.06
2018-09-18T12:00:07.081Z,94301.41
2018-09-18T12:15:11.262Z,94288.09
2018-09-18T12:30:15.121Z,94272.21
2018-09-18T12:45:18.977Z,94272.78
2018-09-18T13:00:22.965Z,94252.86
2018-09-18T13:15:26.749Z,94238.64
2018-09-18T13:30:30.791Z,94220.69
2018-09-18T13:45:34.612Z,94216.51
2018-09-18T14:00:38.537Z,94219.95
2018-09-18T14:15:42.371Z,94211.05
2018-09-18T14:30:46.229Z,94215.27
2018-09-18T14:45:50.061Z,94213.63
2018-09-18T15:00:53.949Z,94230.48
2018-09-18T15:15:57.760Z,94227.41
2018-09-18T15:31:01.579Z,94239.28
2018-09-18T15:46:05.556Z,94238.87
2018-09-18T16:01:09.334Z,94245.27
2018-09-18T16:16:13.165Z,94255.55
2018-09-18T16:31:16.989Z,94255.11
2018-09-18T16:46:20.815Z,94261.72
2018-09-18T17:01:24.667Z,94269.52
2018-09-18T17:16:28.533Z,94276.55
2018-09-18T17:31:32.416Z,94288.58
2018-09-18T17:46:36.269Z,94303.95
2018-09-18T18:01:41.350Z,94316.36
2018-09-18T18:16:45.379Z,94324.51
2018-09-18T18:31:50.832Z,94335.34
2018-09-18T18:46:54.676Z,94328.80
2018-09-18T19:01:59.785Z,94331.41
2018-09-18T19:17:03.761Z,94335.06
2018-09-18T19:32:07.640Z,94338.73
2018-09-18T19:47:11.648Z,94337.44
2018-09-18T20:02:15.614Z,94345.73
2018-09-18T20:17:19.604Z,94353.48
2018-09-18T20:32:23.532Z,94377.32
2018-09-18T20:47:27.375Z,94380.04
2018-09-18T21:02:31.266Z,94400.69
2018-09-18T21:17:35.124Z,94407.64
2018-09-18T21:32:41.242Z,94388.04
2018-09-18T21:47:45.094Z,94389.50
2018-09-18T22:02:49.402Z,94395.98
2018-09-18T22:17:53.279Z,94394.50
2018-09-18T22:32:58.487Z,94376.55
2018-09-18T22:48:02.332Z,94385.07
2018-09-18T23:03:06.986Z,94392.81
2018-09-18T23:18:10.840Z,94392.71
2018-09-18T23:33:14.679Z,94398.13
2018-09-18T23:48:18.539Z,94412.03
