createdAt,value
2019-02-19T00:03:14.472Z,44.80
2019-02-19T00:08:20.364Z,44.80
2019-02-19T00:13:26.954Z,44.90
2019-02-19T00:18:33.989Z,44.90
2019-02-19T00:23:39.535Z,44.90
2019-02-19T00:28:45.773Z,45.60
2019-02-19T00:33:51.624Z,45.00
2019-02-19T00:38:59.434Z,45.00
2019-02-19T00:44:06.937Z,44.90
2019-02-19T00:49:13.429Z,45.00
2019-02-19T00:54:31.604Z,45.00
2019-02-19T00:59:38.916Z,45.00
2019-02-19T01:04:44.437Z,45.00
2019-02-19T01:09:51.231Z,45.10
2019-02-19T01:14:56.726Z,44.90
2019-02-19T01:20:01.932Z,45.00
2019-02-19T01:25:08.889Z,45.10
2019-02-19T01:30:16.797Z,45.00
2019-02-19T01:35:22.191Z,45.10
2019-02-19T01:40:27.645Z,45.10
2019-02-19T01:45:34.346Z,45.10
2019-02-19T01:50:40.734Z,45.10
2019-02-19T01:55:46.754Z,45.30
2019-02-19T02:00:52.484Z,45.10
2019-02-19T02:05:58.595Z,45.90
2019-02-19T02:11:05.370Z,45.20
2019-02-19T02:16:11.212Z,45.80
2019-02-19T02:21:19.105Z,45.20
2019-02-19T02:26:26.066Z,45.20
2019-02-19T02:31:32.289Z,45.30
2019-02-19T02:36:39.344Z,45.60
2019-02-19T02:41:46.518Z,45.30
2019-02-19T02:46:52.725Z,45.30
2019-02-19T02:51:58.757Z,45.40
2019-02-19T02:57:04.941Z,45.50
2019-02-19T03:02:13.503Z,45.60
2019-02-19T03:07:34.581Z,45.60
2019-02-19T03:12:41.296Z,45.70
2019-02-19T03:17:47.821Z,45.80
2019-02-19T03:22:54.480Z,45.80
2019-02-19T03:28:01.379Z,46.00
2019-02-19T03:33:06.610Z,46.10
2019-02-19T03:38:12.292Z,46.10
2019-02-19T03:43:19.138Z,46.20
2019-02-19T03:48:25.344Z,46.30
2019-02-19T03:53:31.667Z,46.40
2019-02-19T03:58:38.096Z,46.50
2019-02-19T04:03:44.540Z,46.70
2019-02-19T04:08:49.393Z,46.70
2019-02-19T04:13:56.134Z,46.70
2019-02-19T04:19:02.789Z,46.90
2019-02-19T04:24:09.209Z,46.80
2019-02-19T04:29:16.426Z,46.90
2019-02-19T04:34:23.239Z,46.90
2019-02-19T04:39:29.803Z,47.00
2019-02-19T04:44:35.808Z,47.00
2019-02-19T04:49:43.405Z,47.00
2019-02-19T04:54:49.804Z,47.10
2019-02-19T04:59:55.853Z,47.10
2019-02-19T05:05:01.617Z,47.80
2019-02-19T05:10:09.884Z,47.20
2019-02-19T05:15:15.944Z,47.20
2019-02-19T05:20:22.172Z,47.30
2019-02-19T05:25:27.941Z,47.40
2019-02-19T05:30:34.211Z,47.30
2019-02-19T05:35:41.501Z,47.30
2019-02-19T05:40:47.681Z,47.40
2019-02-19T05:45:54.407Z,47.40
2019-02-19T05:51:01.901Z,47.40
2019-02-19T05:56:07.609Z,47.50
2019-02-19T06:01:14.711Z,47.50
2019-02-19T06:06:21.640Z,48.00
2019-02-19T06:11:27.411Z,48.00
2019-02-19T06:16:32.944Z,47.50
2019-02-19T06:21:40.018Z,47.70
2019-02-19T06:26:46.836Z,47.70
2019-02-19T06:31:52.404Z,47.70
2019-02-19T06:36:58.877Z,47.90
2019-02-19T06:42:06.236Z,48.00
2019-02-19T06:47:12.743Z,48.50
2019-02-19T06:52:20.009Z,47.90
2019-02-19T06:57:25.817Z,47.90
2019-02-19T07:02:58.611Z,47.90
2019-02-19T07:08:04.872Z,48.00
2019-02-19T07:13:10.663Z,47.90
2019-02-19T07:18:16.986Z,48.00
2019-02-19T07:23:22.201Z,48.10
2019-02-19T07:28:27.745Z,48.10
2019-02-19T07:33:34.589Z,48.10
2019-02-19T07:38:42.419Z,48.10
2019-02-19T07:43:49.103Z,48.20
2019-02-19T07:48:55.174Z,48.30
2019-02-19T07:54:01.576Z,48.10
2019-02-19T07:59:08.730Z,48.30
2019-02-19T08:04:14.271Z,48.30
2019-02-19T08:09:20.975Z,48.30
2019-02-19T08:14:40.300Z,48.30
2019-02-19T08:25:49.364Z,48.30
2019-02-19T08:30:55.917Z,48.30
2019-02-19T08:36:01.110Z,48.30
2019-02-19T08:41:07.869Z,48.20
2019-02-19T08:46:13.146Z,48.20
2019-02-19T08:51:18.935Z,48.30
2019-02-19T08:56:24.574Z,48.30
2019-02-19T09:01:35.551Z,48.30
2019-02-19T09:06:41.349Z,48.30
2019-02-19T09:11:49.652Z,48.30
2019-02-19T09:16:55.685Z,48.30
2019-02-19T09:22:02.252Z,48.20
2019-02-19T09:27:08.594Z,48.20
2019-02-19T09:32:14.360Z,48.20
2019-02-19T09:37:20.740Z,48.10
2019-02-19T09:42:26.551Z,48.20
2019-02-19T09:47:32.206Z,48.10
2019-02-19T09:52:39.029Z,48.20
2019-02-19T09:57:44.792Z,48.40
2019-02-19T10:02:51.353Z,48.20
2019-02-19T10:07:57.423Z,48.20
2019-02-19T10:13:05.053Z,48.10
2019-02-19T10:18:11.316Z,48.20
2019-02-19T10:23:17.204Z,48.10
2019-02-19T10:28:24.050Z,48.20
2019-02-19T10:33:30.041Z,48.00
2019-02-19T10:38:35.754Z,47.90
2019-02-19T10:43:41.639Z,47.80
2019-02-19T10:48:48.037Z,47.80
2019-02-19T10:53:53.889Z,47.70
2019-02-19T10:58:59.977Z,47.90
2019-02-19T11:04:06.716Z,47.80
2019-02-19T11:09:13.854Z,47.70
2019-02-19T11:14:20.751Z,47.70
2019-02-19T11:19:26.406Z,47.60
2019-02-19T11:24:31.568Z,47.70
2019-02-19T11:29:37.717Z,47.70
2019-02-19T11:34:43.537Z,47.70
2019-02-19T11:39:49.756Z,47.70
2019-02-19T11:44:55.961Z,47.60
2019-02-19T11:50:02.037Z,47.40
2019-02-19T11:55:08.059Z,47.50
2019-02-19T12:00:18.722Z,47.50
2019-02-19T12:05:25.022Z,47.50
2019-02-19T12:10:31.544Z,47.50
2019-02-19T12:15:38.073Z,47.60
2019-02-19T12:20:43.993Z,47.60
2019-02-19T12:25:49.713Z,47.60
2019-02-19T12:30:54.932Z,47.60
2019-02-19T12:36:00.768Z,47.60
2019-02-19T12:41:29.638Z,47.70
2019-02-19T12:46:35.156Z,47.70
2019-02-19T12:51:40.853Z,47.60
2019-02-19T12:56:47.837Z,47.70
2019-02-19T13:01:53.546Z,47.70
2019-02-19T13:07:00.401Z,47.60
2019-02-19T13:12:07.405Z,47.70
2019-02-19T13:17:13.670Z,47.60
2019-02-19T13:22:20.754Z,47.50
2019-02-19T13:27:27.116Z,47.50
2019-02-19T13:32:33.228Z,47.60
2019-02-19T13:37:40.373Z,47.70
2019-02-19T13:42:46.302Z,47.60
2019-02-19T13:47:53.837Z,47.70
2019-02-19T13:53:07.900Z,47.70
2019-02-19T13:58:14.854Z,47.70
2019-02-19T14:03:22.306Z,47.70
2019-02-19T14:08:31.190Z,48.10
2019-02-19T14:13:38.501Z,47.80
2019-02-19T14:18:50.664Z,47.80
2019-02-19T14:24:33.173Z,47.70
2019-02-19T14:30:04.989Z,47.70
2019-02-19T14:35:39.021Z,47.70
2019-02-19T14:41:12.128Z,47.60
2019-02-19T14:46:39.575Z,47.60
2019-02-19T14:52:07.059Z,47.60
2019-02-19T14:57:30.105Z,47.60
2019-02-19T15:02:58.500Z,47.60
2019-02-19T15:08:29.333Z,47.50
2019-02-19T15:13:44.922Z,47.60
2019-02-19T15:19:09.654Z,47.60
2019-02-19T15:24:34.038Z,47.60
2019-02-19T15:29:58.042Z,47.50
2019-02-19T15:35:23.570Z,47.50
2019-02-19T15:41:01.506Z,47.40
2019-02-19T15:46:29.158Z,47.40
2019-02-19T15:51:52.282Z,47.40
2019-02-19T15:57:28.264Z,47.30
2019-02-19T16:02:39.877Z,47.40
2019-02-19T16:07:54.590Z,47.50
2019-02-19T16:13:08.164Z,47.50
2019-02-19T16:18:22.471Z,47.50
2019-02-19T16:23:58.564Z,47.50
2019-02-19T16:29:25.591Z,47.50
2019-02-19T16:34:50.654Z,47.50
2019-02-19T16:40:21.298Z,47.50
2019-02-19T16:46:02.364Z,47.40
2019-02-19T16:51:33.158Z,47.50
2019-02-19T16:56:47.991Z,47.80
2019-02-19T17:02:05.517Z,47.40
2019-02-19T17:07:20.524Z,48.00
2019-02-19T17:12:44.082Z,47.50
2019-02-19T17:18:07.813Z,47.50
2019-02-19T17:23:28.912Z,47.50
2019-02-19T17:28:53.950Z,47.60
2019-02-19T17:34:08.096Z,48.10
2019-02-19T17:39:47.924Z,47.40
2019-02-19T17:45:18.490Z,47.40
2019-02-19T17:50:40.731Z,47.40
2019-02-19T17:56:01.559Z,47.50
2019-02-19T18:01:27.053Z,47.40
2019-02-19T18:06:53.416Z,47.40
2019-02-19T18:12:09.337Z,47.50
2019-02-19T18:17:34.955Z,47.40
2019-02-19T18:22:42.161Z,47.40
2019-02-19T18:27:48.443Z,47.50
2019-02-19T18:32:53.976Z,47.40
2019-02-19T18:37:59.997Z,47.40
2019-02-19T18:43:07.399Z,47.50
2019-02-19T18:48:14.591Z,47.50
2019-02-19T18:53:21.973Z,47.50
2019-02-19T18:58:28.350Z,47.50
2019-02-19T19:03:36.377Z,47.50
2019-02-19T19:08:43.206Z,47.90
2019-02-19T19:13:50.612Z,47.60
2019-02-19T19:18:55.754Z,47.60
2019-02-19T19:24:04.082Z,47.60
2019-02-19T19:29:10.445Z,47.60
2019-02-19T19:34:17.666Z,47.70
2019-02-19T19:39:24.799Z,47.60
2019-02-19T19:44:30.393Z,47.70
2019-02-19T19:49:36.454Z,47.60
2019-02-19T19:54:43.192Z,47.60
2019-02-19T19:59:49.136Z,47.70
2019-02-19T20:04:56.631Z,47.70
2019-02-19T20:10:02.254Z,47.70
2019-02-19T20:15:08.956Z,47.70
2019-02-19T20:20:25.771Z,47.70
2019-02-19T20:25:33.779Z,47.80
2019-02-19T20:30:39.630Z,47.70
2019-02-19T20:35:45.132Z,47.80
2019-02-19T20:40:51.426Z,47.80
2019-02-19T20:46:09.314Z,47.80
2019-02-19T20:51:15.813Z,47.80
2019-02-19T20:56:24.225Z,47.70
2019-02-19T21:01:29.244Z,47.70
2019-02-19T21:06:35.964Z,47.80
2019-02-19T21:11:41.410Z,47.70
2019-02-19T21:16:47.343Z,47.70
2019-02-19T21:21:53.236Z,47.60
2019-02-19T21:26:59.489Z,47.70
2019-02-19T21:32:07.414Z,47.70
2019-02-19T21:37:13.587Z,47.60
2019-02-19T21:42:19.896Z,47.80
2019-02-19T21:47:26.244Z,47.70
2019-02-19T21:52:32.850Z,47.80
2019-02-19T21:57:38.375Z,47.70
2019-02-19T22:02:43.885Z,47.70
2019-02-19T22:07:50.600Z,47.70
2019-02-19T22:12:56.202Z,47.80
2019-02-19T22:18:02.574Z,47.70
2019-02-19T22:23:09.038Z,47.80
2019-02-19T22:28:14.654Z,47.80
2019-02-19T22:33:20.559Z,47.80
2019-02-19T22:38:26.512Z,47.90
2019-02-19T22:43:32.789Z,47.80
2019-02-19T22:48:38.328Z,47.80
2019-02-19T22:54:01.398Z,47.90
2019-02-19T22:59:07.624Z,47.90
2019-02-19T23:04:14.790Z,47.90
2019-02-19T23:09:20.588Z,49.40
2019-02-19T23:14:27.083Z,48.40
2019-02-19T23:19:33.374Z,48.70
2019-02-19T23:24:39.597Z,48.70
2019-02-19T23:29:45.709Z,48.70
2019-02-19T23:35:10.693Z,48.70
2019-02-19T23:40:16.928Z,48.70
2019-02-19T23:45:22.220Z,48.70
2019-02-19T23:50:29.130Z,48.70
2019-02-19T23:55:34.307Z,48.80
