createdAt,value
2023-04-18T00:00:34.438Z,0.00
2023-04-18T00:01:33.451Z,0.00
2023-04-18T00:02:33.595Z,0.00
2023-04-18T00:03:33.615Z,0.00
2023-04-18T00:04:33.464Z,0.00
2023-04-18T00:05:33.429Z,0.00
2023-04-18T00:06:34.325Z,0.00
2023-04-18T00:07:33.435Z,0.00
2023-04-18T00:08:33.383Z,0.00
2023-04-18T00:09:33.395Z,0.00
2023-04-18T00:10:33.367Z,0.00
2023-04-18T00:11:33.330Z,0.00
2023-04-18T00:12:34.328Z,0.00
2023-04-18T00:13:33.328Z,0.00
2023-04-18T00:14:33.284Z,0.00
2023-04-18T00:15:33.270Z,0.00
2023-04-18T00:16:33.449Z,0.00
2023-04-18T00:17:33.281Z,0.00
2023-04-18T00:18:34.191Z,0.00
2023-04-18T00:19:33.229Z,0.00
2023-04-18T00:20:33.211Z,0.00
2023-04-18T00:21:33.235Z,0.00
2023-04-18T00:22:33.193Z,0.00
2023-04-18T00:23:34.101Z,0.00
2023-04-18T00:24:33.196Z,0.00
2023-04-18T00:25:33.202Z,0.00
2023-04-18T00:26:33.196Z,0.00
2023-04-18T00:27:33.148Z,0.00
2023-04-18T00:28:33.146Z,0.00
2023-04-18T00:29:34.054Z,0.00
2023-04-18T00:30:33.145Z,0.00
2023-04-18T00:31:33.098Z,0.00
2023-04-18T00:32:33.116Z,0.00
2023-04-18T00:33:33.133Z,0.00
2023-04-18T00:34:33.064Z,0.00
2023-04-18T00:35:33.990Z,0.00
2023-04-18T00:36:33.027Z,0.00
2023-04-18T00:37:33.083Z,0.00
2023-04-18T00:38:33.007Z,0.00
2023-04-18T00:39:33.011Z,0.00
2023-04-18T00:40:32.974Z,0.00
2023-04-18T00:41:33.900Z,0.00
2023-04-18T00:42:32.953Z,0.00
2023-04-18T00:43:33.032Z,0.00
2023-04-18T00:44:32.925Z,0.00
2023-04-18T00:45:32.908Z,0.00
2023-04-18T00:46:54.847Z,0.00
2023-04-18T00:47:33.052Z,0.00
2023-04-18T00:48:32.895Z,0.00
2023-04-18T00:49:32.846Z,0.00
2023-04-18T00:50:32.854Z,0.00
2023-04-18T00:51:32.833Z,0.00
2023-04-18T00:52:33.778Z,0.00
2023-04-18T00:53:32.794Z,0.00
2023-04-18T00:54:32.801Z,0.00
2023-04-18T00:55:32.802Z,0.00
2023-04-18T00:56:32.797Z,0.00
2023-04-18T00:57:33.673Z,0.00
2023-04-18T00:58:32.767Z,0.00
2023-04-18T00:59:32.737Z,0.00
2023-04-18T01:00:32.718Z,0.00
2023-04-18T01:01:32.794Z,0.00
2023-04-18T01:02:33.724Z,0.00
2023-04-18T01:03:32.781Z,0.00
2023-04-18T01:04:32.834Z,0.00
2023-04-18T01:05:32.679Z,0.00
2023-04-18T01:06:32.679Z,0.00
2023-04-18T01:07:32.640Z,0.00
2023-04-18T01:08:33.555Z,0.00
2023-04-18T01:09:32.656Z,0.00
2023-04-18T01:10:32.622Z,0.00
2023-04-18T01:11:32.653Z,0.00
2023-04-18T01:12:32.570Z,0.00
2023-04-18T01:13:32.550Z,0.00
2023-04-18T01:14:33.463Z,0.00
2023-04-18T01:15:32.591Z,0.00
2023-04-18T01:16:32.545Z,0.00
2023-04-18T01:17:33.500Z,0.00
2023-04-18T01:18:32.514Z,0.00
2023-04-18T01:19:33.422Z,0.00
2023-04-18T01:20:32.477Z,0.00
2023-04-18T01:21:32.514Z,0.00
2023-04-18T01:22:32.444Z,0.00
2023-04-18T01:23:32.440Z,0.00
2023-04-18T01:24:33.348Z,0.00
2023-04-18T01:25:33.379Z,0.00
2023-04-18T01:26:32.388Z,0.00
2023-04-18T01:27:32.393Z,0.00
2023-04-18T01:28:32.356Z,0.00
2023-04-18T01:29:32.344Z,0.00
2023-04-18T01:30:33.272Z,0.00
2023-04-18T01:32:29.844Z,0.00
2023-04-18T01:33:29.784Z,0.00
2023-04-18T01:34:29.817Z,0.00
2023-04-18T01:35:29.758Z,0.00
2023-04-18T01:36:31.646Z,0.00
2023-04-18T01:37:29.725Z,0.00
2023-04-18T01:38:29.767Z,0.00
2023-04-18T01:39:29.700Z,0.00
2023-04-18T01:40:29.698Z,0.00
2023-04-18T01:41:31.593Z,0.00
2023-04-18T01:42:29.709Z,0.00
2023-04-18T01:43:29.707Z,0.00
2023-04-18T01:44:29.665Z,0.00
2023-04-18T01:45:29.760Z,0.00
2023-04-18T01:46:30.636Z,0.00
2023-04-18T01:47:30.630Z,0.00
2023-04-18T01:48:29.644Z,0.00
2023-04-18T01:49:29.642Z,0.00
2023-04-18T01:50:30.763Z,0.00
2023-04-18T01:51:29.603Z,0.00
2023-04-18T01:52:29.571Z,0.00
2023-04-18T01:53:30.506Z,0.00
2023-04-18T01:54:29.741Z,0.00
2023-04-18T01:55:29.525Z,0.00
2023-04-18T01:56:29.512Z,0.00
2023-04-18T01:57:29.517Z,0.00
2023-04-18T01:58:29.648Z,0.00
2023-04-18T01:59:31.357Z,0.00
2023-04-18T02:00:29.510Z,0.00
2023-04-18T02:01:30.424Z,0.00
2023-04-18T02:02:29.741Z,0.00
2023-04-18T02:03:29.528Z,0.00
2023-04-18T02:04:29.426Z,0.00
2023-04-18T02:05:30.331Z,0.00
2023-04-18T02:06:29.407Z,0.00
2023-04-18T02:07:30.322Z,0.00
2023-04-18T02:08:29.395Z,0.00
2023-04-18T02:09:29.366Z,0.00
2023-04-18T02:10:29.326Z,0.00
2023-04-18T02:11:30.276Z,0.00
2023-04-18T02:12:29.303Z,0.00
2023-04-18T02:13:30.233Z,0.00
2023-04-18T02:14:29.294Z,0.00
2023-04-18T02:15:30.290Z,0.00
2023-04-18T02:16:30.260Z,0.00
2023-04-18T02:17:30.237Z,0.00
2023-04-18T02:18:30.198Z,0.00
2023-04-18T02:19:29.218Z,0.00
2023-04-18T02:20:30.163Z,0.00
2023-04-18T02:21:30.193Z,0.00
2023-04-18T02:22:30.231Z,0.00
2023-04-18T02:23:30.110Z,0.00
2023-04-18T02:24:30.499Z,0.00
2023-04-18T02:25:30.104Z,0.00
2023-04-18T02:26:30.166Z,0.00
2023-04-18T02:27:30.326Z,0.00
2023-04-18T02:28:29.130Z,0.00
2023-04-18T02:29:29.101Z,0.00
2023-04-18T02:30:30.034Z,0.00
2023-04-18T02:31:29.107Z,0.00
2023-04-18T02:32:30.061Z,0.00
2023-04-18T02:33:29.060Z,0.00
2023-04-18T02:34:29.265Z,0.00
2023-04-18T02:35:29.995Z,0.00
2023-04-18T02:36:29.069Z,0.00
2023-04-18T02:37:29.956Z,0.00
2023-04-18T02:38:29.924Z,0.00
2023-04-18T02:39:29.979Z,0.00
2023-04-18T02:40:28.975Z,0.00
2023-04-18T02:41:29.903Z,0.00
2023-04-18T02:42:28.912Z,0.00
2023-04-18T02:43:30.839Z,0.00
2023-04-18T02:44:28.900Z,0.00
2023-04-18T02:45:28.888Z,0.00
2023-04-18T02:46:28.901Z,0.00
2023-04-18T02:47:31.725Z,0.00
2023-04-18T02:48:30.378Z,0.00
2023-04-18T02:49:30.708Z,0.00
2023-04-18T02:50:29.798Z,0.00
2023-04-18T02:51:28.791Z,0.00
2023-04-18T02:52:28.784Z,0.00
2023-04-18T02:53:28.809Z,0.00
2023-04-18T02:54:30.026Z,0.00
2023-04-18T02:55:29.728Z,0.00
2023-04-18T02:56:28.732Z,0.00
2023-04-18T02:57:28.749Z,0.00
2023-04-18T02:58:28.770Z,0.00
2023-04-18T02:59:29.648Z,0.00
2023-04-18T03:00:29.660Z,0.00
2023-04-18T03:01:29.695Z,0.00
2023-04-18T03:02:28.799Z,0.00
2023-04-18T03:03:29.606Z,0.00
2023-04-18T03:04:29.624Z,0.00
2023-04-18T03:05:29.560Z,0.00
2023-04-18T03:06:28.593Z,0.00
2023-04-18T03:07:28.600Z,0.00
2023-04-18T03:08:29.569Z,0.00
2023-04-18T03:09:28.582Z,0.00
2023-04-18T03:10:28.589Z,0.00
2023-04-18T03:11:29.569Z,0.00
2023-04-18T03:12:29.505Z,0.00
2023-04-18T03:13:29.465Z,0.00
2023-04-18T03:14:28.652Z,0.00
2023-04-18T03:15:29.447Z,0.00
2023-04-18T03:16:29.554Z,0.00
2023-04-18T03:17:29.486Z,0.00
2023-04-18T03:18:29.469Z,0.00
2023-04-18T03:19:29.422Z,0.00
2023-04-18T03:20:29.417Z,0.00
2023-04-18T03:21:29.360Z,0.00
2023-04-18T03:22:28.669Z,0.00
2023-04-18T03:23:29.393Z,0.00
2023-04-18T03:24:28.520Z,0.00
2023-04-18T03:25:29.419Z,0.00
2023-04-18T03:26:28.419Z,0.00
2023-04-18T03:27:29.296Z,0.00
2023-04-18T03:28:28.387Z,0.00
2023-04-18T03:29:28.330Z,0.00
2023-04-18T03:30:28.325Z,0.00
2023-04-18T03:31:28.378Z,0.00
2023-04-18T03:32:29.248Z,0.00
2023-04-18T03:33:29.266Z,4.00
2023-04-18T03:34:28.306Z,4.00
2023-04-18T03:35:29.369Z,0.00
2023-04-18T03:36:28.282Z,0.00
2023-04-18T03:37:28.281Z,4.00
2023-04-18T03:38:29.182Z,4.00
2023-04-18T03:39:29.181Z,4.00
2023-04-18T03:40:28.288Z,4.00
2023-04-18T03:41:28.221Z,4.00
2023-04-18T03:42:28.196Z,8.00
2023-04-18T03:43:30.032Z,8.00
2023-04-18T03:44:28.139Z,8.00
2023-04-18T03:45:28.125Z,8.00
2023-04-18T03:46:29.153Z,8.00
2023-04-18T03:47:28.147Z,8.00
2023-04-18T03:48:28.117Z,12.00
2023-04-18T03:49:29.050Z,16.00
2023-04-18T03:50:29.043Z,16.00
2023-04-18T03:51:28.030Z,20.00
2023-04-18T03:52:29.845Z,20.00
2023-04-18T03:53:28.219Z,24.00
2023-04-18T03:54:29.057Z,28.00
2023-04-18T03:55:29.051Z,36.00
2023-04-18T03:56:27.996Z,36.00
2023-04-18T03:57:27.992Z,40.00
2023-04-18T03:58:28.332Z,48.00
2023-04-18T03:59:28.071Z,56.00
2023-04-18T04:00:29.815Z,60.00
2023-04-18T04:01:27.952Z,64.00
2023-04-18T04:02:27.995Z,76.00
2023-04-18T04:03:28.996Z,80.00
2023-04-18T04:04:28.057Z,88.00
2023-04-18T04:05:29.802Z,96.00
2023-04-18T04:06:27.869Z,104.00
2023-04-18T04:07:27.897Z,112.00
2023-04-18T04:08:28.312Z,120.00
2023-04-18T04:09:27.883Z,132.00
2023-04-18T04:10:28.846Z,136.00
2023-04-18T04:11:29.706Z,144.00
2023-04-18T04:12:27.779Z,156.00
2023-04-18T04:13:28.834Z,168.00
2023-04-18T04:14:27.843Z,184.00
2023-04-18T04:15:28.739Z,196.00
2023-04-18T04:16:27.870Z,208.00
2023-04-18T04:17:28.788Z,220.00
2023-04-18T04:18:27.717Z,236.00
2023-04-18T04:19:27.903Z,252.00
2023-04-18T04:20:28.668Z,272.00
2023-04-18T04:21:27.688Z,288.00
2023-04-18T04:22:28.661Z,304.00
2023-04-18T04:23:28.594Z,324.00
2023-04-18T04:24:27.674Z,340.00
2023-04-18T04:25:28.565Z,360.00
2023-04-18T04:26:27.637Z,376.00
2023-04-18T04:27:28.534Z,392.00
2023-04-18T04:28:27.728Z,420.00
2023-04-18T04:29:28.508Z,444.00
2023-04-18T04:30:27.588Z,472.00
2023-04-18T04:31:27.797Z,488.00
2023-04-18T04:32:28.476Z,500.00
2023-04-18T04:33:27.531Z,536.00
2023-04-18T04:34:27.547Z,576.00
2023-04-18T04:35:27.509Z,608.00
2023-04-18T04:36:27.497Z,628.00
2023-04-18T04:37:28.454Z,672.00
2023-04-18T04:38:27.609Z,724.00
2023-04-18T04:39:28.434Z,764.00
2023-04-18T04:40:27.450Z,804.00
2023-04-18T04:41:27.412Z,852.00
2023-04-18T04:42:28.353Z,872.00
2023-04-18T04:43:28.408Z,920.00
2023-04-18T04:44:27.396Z,980.00
2023-04-18T04:45:27.444Z,1004.00
2023-04-18T04:46:28.390Z,1012.00
2023-04-18T04:47:28.335Z,1008.00
2023-04-18T04:48:27.360Z,1012.00
2023-04-18T04:49:27.485Z,1008.00
2023-04-18T04:50:27.342Z,1016.00
2023-04-18T04:51:27.297Z,1024.00
2023-04-18T04:52:27.794Z,1044.00
2023-04-18T04:53:28.292Z,1072.00
2023-04-18T04:54:28.191Z,1096.00
2023-04-18T04:55:28.271Z,1112.00
2023-04-18T04:56:27.260Z,1128.00
2023-04-18T04:57:28.177Z,1148.00
2023-04-18T04:58:27.213Z,1164.00
2023-04-18T04:59:28.168Z,1176.00
2023-04-18T05:00:27.190Z,1188.00
2023-04-18T05:01:27.337Z,1200.00
2023-04-18T05:02:27.241Z,1228.00
2023-04-18T05:03:27.297Z,1236.00
2023-04-18T05:04:28.260Z,1252.00
2023-04-18T05:05:27.149Z,1260.00
2023-04-18T05:06:27.119Z,1268.00
2023-04-18T05:07:27.117Z,1284.00
2023-04-18T05:08:27.099Z,1304.00
2023-04-18T05:09:27.282Z,1324.00
2023-04-18T05:10:28.109Z,1336.00
2023-04-18T05:11:27.747Z,1356.00
2023-04-18T05:12:27.089Z,1376.00
2023-04-18T05:13:27.022Z,1388.00
2023-04-18T05:14:27.097Z,1416.00
2023-04-18T05:15:27.068Z,1432.00
2023-04-18T05:16:27.960Z,1456.00
2023-04-18T05:17:26.995Z,1468.00
2023-04-18T05:18:26.966Z,1488.00
2023-04-18T05:19:26.948Z,1512.00
2023-04-18T05:20:26.950Z,1528.00
2023-04-18T05:21:27.877Z,1544.00
2023-04-18T05:22:26.894Z,1560.00
2023-04-18T05:23:26.942Z,1576.00
2023-04-18T05:24:26.930Z,1592.00
2023-04-18T05:25:26.915Z,1600.00
2023-04-18T05:26:27.821Z,1628.00
2023-04-18T05:27:26.853Z,1636.00
2023-04-18T05:28:26.872Z,1656.00
2023-04-18T05:29:26.905Z,1684.00
2023-04-18T05:30:26.810Z,1708.00
2023-04-18T05:31:26.857Z,1732.00
2023-04-18T05:32:27.705Z,1760.00
2023-04-18T05:33:26.753Z,1772.00
2023-04-18T05:34:26.790Z,1752.00
2023-04-18T05:35:26.786Z,1704.00
2023-04-18T05:36:26.738Z,1672.00
2023-04-18T05:37:26.762Z,1656.00
2023-04-18T05:38:27.634Z,1660.00
2023-04-18T05:39:26.707Z,1680.00
2023-04-18T05:40:26.705Z,1776.00
2023-04-18T05:41:26.674Z,2124.00
2023-04-18T05:42:26.640Z,2580.00
2023-04-18T05:43:27.593Z,2908.00
2023-04-18T05:44:26.654Z,3104.00
2023-04-18T05:45:26.625Z,3132.00
2023-04-18T05:46:26.719Z,2920.00
2023-04-18T05:47:26.705Z,2740.00
2023-04-18T05:48:28.480Z,2588.00
2023-04-18T05:49:26.569Z,2552.00
2023-04-18T05:50:26.560Z,2452.00
2023-04-18T05:51:26.610Z,2296.00
2023-04-18T05:52:26.674Z,2204.00
2023-04-18T05:53:27.467Z,2160.00
2023-04-18T05:54:26.493Z,2136.00
2023-04-18T05:55:26.475Z,2152.00
2023-04-18T05:56:26.559Z,2152.00
2023-04-18T05:57:26.462Z,2172.00
2023-04-18T05:58:26.471Z,2200.00
2023-04-18T05:59:27.364Z,2224.00
2023-04-18T06:00:26.460Z,2256.00
2023-04-18T06:01:26.449Z,2272.00
2023-04-18T06:02:26.572Z,2264.00
2023-04-18T06:03:26.569Z,2260.00
2023-04-18T06:04:26.505Z,2264.00
2023-04-18T06:05:27.873Z,2208.00
2023-04-18T06:06:26.352Z,2136.00
2023-04-18T06:07:26.349Z,2068.00
2023-04-18T06:08:26.310Z,2068.00
2023-04-18T06:09:26.326Z,2116.00
2023-04-18T06:10:27.246Z,2280.00
2023-04-18T06:11:26.306Z,2444.00
2023-04-18T06:12:26.273Z,2444.00
2023-04-18T06:13:26.306Z,2328.00
2023-04-18T06:14:26.227Z,2312.00
2023-04-18T06:15:27.260Z,2396.00
2023-04-18T06:16:26.319Z,2864.00
2023-04-18T06:17:26.452Z,3332.00
2023-04-18T06:18:26.228Z,3832.00
2023-04-18T06:19:26.256Z,3864.00
2023-04-18T06:20:27.120Z,3852.00
2023-04-18T06:21:26.241Z,3640.00
2023-04-18T06:22:26.177Z,3892.00
2023-04-18T06:23:26.136Z,4012.00
2023-04-18T06:24:26.136Z,4064.00
2023-04-18T06:25:27.168Z,4376.00
2023-04-18T06:26:26.179Z,4620.00
2023-04-18T06:27:31.208Z,4744.00
2023-04-18T06:28:27.599Z,4812.00
2023-04-18T06:29:27.073Z,4640.00
2023-04-18T06:30:26.197Z,4864.00
2023-04-18T06:31:27.076Z,4920.00
2023-04-18T06:32:26.165Z,5032.00
2023-04-18T06:33:26.040Z,4916.00
2023-04-18T06:34:26.036Z,5100.00
2023-04-18T06:35:26.740Z,5104.00
2023-04-18T06:36:27.014Z,5340.00
2023-04-18T06:37:26.037Z,5096.00
2023-04-18T06:38:25.992Z,4940.00
2023-04-18T06:39:25.939Z,4624.00
2023-04-18T06:40:25.939Z,4956.00
2023-04-18T06:41:26.867Z,5156.00
2023-04-18T06:42:25.951Z,5508.00
2023-04-18T06:43:25.913Z,5600.00
2023-04-18T06:44:25.939Z,5424.00
2023-04-18T06:45:26.323Z,5328.00
2023-04-18T06:46:26.005Z,5232.00
2023-04-18T06:47:26.815Z,5600.00
2023-04-18T06:48:25.871Z,5568.00
2023-04-18T06:49:26.723Z,5948.00
2023-04-18T06:50:25.897Z,6180.00
2023-04-18T06:51:25.886Z,6028.00
2023-04-18T06:52:26.795Z,6104.00
2023-04-18T06:53:25.778Z,5904.00
2023-04-18T06:54:25.904Z,6012.00
2023-04-18T06:55:25.741Z,5780.00
2023-04-18T06:56:25.758Z,5820.00
2023-04-18T06:57:25.734Z,5900.00
2023-04-18T06:58:26.663Z,5476.00
2023-04-18T06:59:25.713Z,5280.00
2023-04-18T07:00:25.761Z,5288.00
2023-04-18T07:01:26.707Z,5328.00
2023-04-18T07:02:25.718Z,5464.00
2023-04-18T07:03:25.711Z,5104.00
2023-04-18T07:04:26.797Z,4852.00
2023-04-18T07:05:25.703Z,4948.00
2023-04-18T07:06:25.620Z,5616.00
2023-04-18T07:07:25.637Z,5976.00
2023-04-18T07:08:25.611Z,5924.00
2023-04-18T07:09:25.569Z,6264.00
2023-04-18T07:10:26.607Z,6772.00
2023-04-18T07:11:25.547Z,6840.00
2023-04-18T07:12:25.559Z,6688.00
2023-04-18T07:13:25.570Z,7064.00
2023-04-18T07:14:25.499Z,7244.00
2023-04-18T07:15:26.516Z,7476.00
2023-04-18T07:16:25.594Z,7484.00
2023-04-18T07:17:25.510Z,7372.00
2023-04-18T07:18:36.800Z,7668.00
2023-04-18T07:19:26.990Z,7912.00
2023-04-18T07:20:26.387Z,8704.00
2023-04-18T07:21:25.443Z,8384.00
2023-04-18T07:22:25.465Z,8568.00
2023-04-18T07:23:25.589Z,9780.00
2023-04-18T07:24:25.377Z,9488.00
2023-04-18T07:25:25.381Z,8368.00
2023-04-18T07:26:26.259Z,9996.00
2023-04-18T07:27:25.332Z,9052.00
2023-04-18T07:28:25.389Z,7252.00
2023-04-18T07:29:25.324Z,6584.00
2023-04-18T07:30:25.331Z,5940.00
2023-04-18T07:32:24.194Z,5792.00
2023-04-18T07:33:24.165Z,6264.00
2023-04-18T07:34:24.164Z,6552.00
2023-04-18T07:35:26.826Z,6768.00
2023-04-18T07:36:24.165Z,6880.00
2023-04-18T07:37:25.050Z,7136.00
2023-04-18T07:38:24.096Z,7276.00
2023-04-18T07:39:24.122Z,7732.00
2023-04-18T07:40:24.068Z,7788.00
2023-04-18T07:41:24.057Z,8088.00
2023-04-18T07:42:24.988Z,8028.00
2023-04-18T07:43:24.011Z,7728.00
2023-04-18T07:44:24.034Z,7936.00
2023-04-18T07:45:24.077Z,8212.00
2023-04-18T07:46:24.006Z,8276.00
2023-04-18T07:47:24.995Z,8644.00
2023-04-18T07:48:24.002Z,8244.00
2023-04-18T07:49:23.955Z,7432.00
2023-04-18T07:50:23.935Z,7908.00
2023-04-18T07:51:23.941Z,8128.00
2023-04-18T07:52:23.923Z,8364.00
2023-04-18T07:53:24.906Z,9220.00
2023-04-18T07:54:23.930Z,9728.00
2023-04-18T07:55:23.881Z,9564.00
2023-04-18T07:56:23.856Z,9748.00
2023-04-18T07:57:23.878Z,7948.00
2023-04-18T07:58:24.807Z,8772.00
2023-04-18T07:59:23.857Z,6432.00
2023-04-18T08:00:23.801Z,5748.00
2023-04-18T08:01:23.789Z,5572.00
2023-04-18T08:02:23.883Z,5976.00
2023-04-18T08:03:24.817Z,7312.00
2023-04-18T08:04:23.872Z,9376.00
2023-04-18T08:05:23.817Z,7924.00
2023-04-18T08:06:23.756Z,7072.00
2023-04-18T08:07:23.724Z,6880.00
2023-04-18T08:08:23.730Z,7516.00
2023-04-18T08:09:24.623Z,7252.00
2023-04-18T08:10:23.871Z,6656.00
2023-04-18T08:11:23.659Z,6480.00
2023-04-18T08:12:23.751Z,6588.00
2023-04-18T08:13:23.630Z,6664.00
2023-04-18T08:14:23.622Z,6436.00
2023-04-18T08:15:24.546Z,6148.00
2023-04-18T08:16:23.634Z,5972.00
2023-04-18T08:17:23.671Z,6016.00
2023-04-18T08:18:23.627Z,6048.00
2023-04-18T08:19:23.570Z,6320.00
2023-04-18T08:20:23.585Z,6988.00
2023-04-18T08:21:24.476Z,7676.00
2023-04-18T08:22:23.525Z,8476.00
2023-04-18T08:23:23.564Z,8264.00
2023-04-18T08:24:23.488Z,8352.00
2023-04-18T08:25:23.504Z,8252.00
2023-04-18T08:26:24.468Z,8336.00
2023-04-18T08:27:23.449Z,8192.00
2023-04-18T08:28:23.489Z,7788.00
2023-04-18T08:29:23.429Z,7756.00
2023-04-18T08:30:23.425Z,7200.00
2023-04-18T08:31:25.004Z,7592.00
2023-04-18T08:32:23.928Z,7544.00
2023-04-18T08:33:23.428Z,7072.00
2023-04-18T08:34:23.379Z,6760.00
2023-04-18T08:35:23.374Z,7088.00
2023-04-18T08:36:24.301Z,6940.00
2023-04-18T08:37:23.337Z,5944.00
2023-04-18T08:38:23.345Z,5588.00
2023-04-18T08:39:25.183Z,5616.00
2023-04-18T08:40:23.321Z,5840.00
2023-04-18T08:41:23.319Z,5540.00
2023-04-18T08:42:24.196Z,5012.00
2023-04-18T08:43:23.276Z,4992.00
2023-04-18T08:44:23.263Z,5080.00
2023-04-18T08:45:23.239Z,4816.00
2023-04-18T08:46:23.334Z,4752.00
2023-04-18T08:47:24.237Z,4348.00
2023-04-18T08:48:23.263Z,4340.00
2023-04-18T08:49:23.212Z,4300.00
2023-04-18T08:50:23.212Z,4316.00
2023-04-18T08:51:23.184Z,4296.00
2023-04-18T08:52:24.103Z,4616.00
2023-04-18T08:53:23.192Z,5312.00
2023-04-18T08:54:23.849Z,5340.00
2023-04-18T08:55:23.126Z,5220.00
2023-04-18T08:56:23.155Z,5624.00
2023-04-18T08:57:24.042Z,5896.00
2023-04-18T08:58:23.068Z,5940.00
2023-04-18T08:59:23.082Z,5832.00
2023-04-18T09:00:23.046Z,5852.00
2023-04-18T09:01:23.116Z,6144.00
2023-04-18T09:02:24.054Z,6548.00
2023-04-18T09:03:23.124Z,6400.00
2023-04-18T09:04:23.081Z,6544.00
2023-04-18T09:05:22.965Z,7336.00
2023-04-18T09:06:22.992Z,7704.00
2023-04-18T09:07:23.951Z,7184.00
2023-04-18T09:08:22.988Z,6576.00
2023-04-18T09:09:23.002Z,6680.00
2023-04-18T09:10:22.914Z,6676.00
2023-04-18T09:11:26.860Z,7468.00
2023-04-18T09:12:23.907Z,8084.00
2023-04-18T09:13:24.558Z,8160.00
2023-04-18T09:14:22.927Z,7672.00
2023-04-18T09:15:22.887Z,7608.00
2023-04-18T09:16:22.981Z,7816.00
2023-04-18T09:17:22.895Z,7984.00
2023-04-18T09:18:23.791Z,8780.00
2023-04-18T09:19:22.835Z,9208.00
2023-04-18T09:20:22.786Z,10220.00
2023-04-18T09:21:22.789Z,11484.00
2023-04-18T09:22:22.871Z,13212.00
2023-04-18T09:23:22.760Z,13460.00
2023-04-18T09:24:23.948Z,12860.00
2023-04-18T09:25:22.720Z,11852.00
2023-04-18T09:26:22.784Z,11244.00
2023-04-18T09:27:22.731Z,10728.00
2023-04-18T09:28:22.719Z,10836.00
2023-04-18T09:29:23.633Z,11228.00
2023-04-18T09:30:22.693Z,12328.00
2023-04-18T09:31:22.739Z,13008.00
2023-04-18T09:32:22.696Z,13568.00
2023-04-18T09:33:22.666Z,14564.00
2023-04-18T09:34:23.733Z,14800.00
2023-04-18T09:35:22.609Z,14232.00
2023-04-18T09:36:22.643Z,14320.00
2023-04-18T09:37:22.604Z,15808.00
2023-04-18T09:38:23.469Z,16640.00
2023-04-18T09:39:23.472Z,16512.00
2023-04-18T09:40:22.515Z,16992.00
2023-04-18T09:41:22.548Z,17088.00
2023-04-18T09:42:22.517Z,17280.00
2023-04-18T09:43:22.528Z,17056.00
2023-04-18T09:44:23.425Z,17152.00
2023-04-18T09:45:22.486Z,16672.00
2023-04-18T09:46:22.549Z,16032.00
2023-04-18T09:47:22.453Z,16096.00
2023-04-18T09:48:22.458Z,17600.00
2023-04-18T09:49:23.338Z,18272.00
2023-04-18T09:50:22.409Z,18880.00
2023-04-18T09:51:22.416Z,19488.00
2023-04-18T09:52:22.386Z,19232.00
2023-04-18T09:53:22.368Z,19136.00
2023-04-18T09:54:23.335Z,19296.00
2023-04-18T09:55:22.356Z,19136.00
2023-04-18T09:56:22.320Z,19040.00
2023-04-18T09:57:22.344Z,19104.00
2023-04-18T09:58:22.299Z,18432.00
2023-04-18T09:59:23.242Z,17952.00
2023-04-18T10:00:22.276Z,17664.00
2023-04-18T10:01:22.302Z,17152.00
2023-04-18T10:02:22.400Z,16640.00
2023-04-18T10:03:22.407Z,16480.00
2023-04-18T10:04:22.303Z,16256.00
2023-04-18T10:05:23.230Z,16000.00
2023-04-18T10:06:22.193Z,16224.00
2023-04-18T10:07:22.201Z,15648.00
2023-04-18T10:08:22.209Z,15680.00
2023-04-18T10:09:22.187Z,15392.00
2023-04-18T10:10:22.143Z,14360.00
2023-04-18T10:11:23.090Z,13060.00
2023-04-18T10:12:22.145Z,11756.00
2023-04-18T10:13:22.111Z,11600.00
2023-04-18T10:14:22.124Z,12788.00
2023-04-18T10:15:22.107Z,14412.00
2023-04-18T10:16:22.113Z,15328.00
2023-04-18T10:17:23.029Z,15200.00
2023-04-18T10:18:22.083Z,13872.00
2023-04-18T10:19:22.058Z,12924.00
2023-04-18T10:20:22.046Z,13324.00
2023-04-18T10:21:22.042Z,14408.00
2023-04-18T10:22:23.040Z,15552.00
2023-04-18T10:23:21.983Z,16032.00
2023-04-18T10:24:21.973Z,16192.00
2023-04-18T10:25:21.964Z,15808.00
2023-04-18T10:26:21.953Z,14900.00
2023-04-18T10:27:21.963Z,14488.00
2023-04-18T10:28:22.866Z,14344.00
2023-04-18T10:29:21.927Z,14468.00
2023-04-18T10:30:21.933Z,14688.00
2023-04-18T10:31:21.931Z,14948.00
2023-04-18T10:32:21.870Z,14888.00
2023-04-18T10:33:30.380Z,14884.00
2023-04-18T10:34:24.295Z,15232.00
2023-04-18T10:35:21.848Z,15296.00
2023-04-18T10:36:21.824Z,15584.00
2023-04-18T10:37:21.823Z,15936.00
2023-04-18T10:38:21.789Z,15840.00
2023-04-18T10:39:22.739Z,16160.00
2023-04-18T10:40:21.801Z,16544.00
2023-04-18T10:41:21.751Z,15936.00
2023-04-18T10:42:21.763Z,15904.00
2023-04-18T10:43:21.744Z,16224.00
2023-04-18T10:44:23.058Z,16704.00
2023-04-18T10:45:21.712Z,17376.00
2023-04-18T10:46:31.685Z,17248.00
2023-04-18T10:47:23.284Z,17696.00
2023-04-18T10:48:21.687Z,17440.00
2023-04-18T10:49:22.886Z,16032.00
2023-04-18T10:50:22.582Z,15360.00
2023-04-18T10:51:21.625Z,14864.00
2023-04-18T10:52:21.619Z,14392.00
2023-04-18T10:53:21.630Z,13488.00
2023-04-18T10:54:21.646Z,12368.00
2023-04-18T10:55:21.578Z,11780.00
2023-04-18T10:56:22.589Z,11228.00
2023-04-18T10:57:21.578Z,11048.00
2023-04-18T10:58:21.548Z,10636.00
2023-04-18T10:59:21.525Z,10516.00
2023-04-18T11:00:21.782Z,10032.00
2023-04-18T11:01:21.564Z,10368.00
2023-04-18T11:02:22.513Z,11292.00
2023-04-18T11:03:21.567Z,13120.00
2023-04-18T11:04:21.520Z,13480.00
2023-04-18T11:05:21.455Z,12940.00
2023-04-18T11:06:21.442Z,13252.00
2023-04-18T11:07:22.358Z,13288.00
2023-04-18T11:08:21.417Z,13236.00
2023-04-18T11:09:21.408Z,12688.00
2023-04-18T11:10:21.425Z,12676.00
2023-04-18T11:11:21.415Z,14180.00
2023-04-18T11:12:21.373Z,15056.00
2023-04-18T11:13:22.297Z,14944.00
2023-04-18T11:14:21.327Z,14472.00
2023-04-18T11:15:21.443Z,14640.00
2023-04-18T11:16:21.407Z,15328.00
2023-04-18T11:17:21.288Z,14940.00
2023-04-18T11:18:21.283Z,14412.00
2023-04-18T11:19:22.208Z,15392.00
2023-04-18T11:20:21.273Z,15680.00
2023-04-18T11:21:21.242Z,15424.00
2023-04-18T11:22:21.230Z,15904.00
2023-04-18T11:23:21.259Z,16640.00
2023-04-18T11:24:21.224Z,16032.00
2023-04-18T11:25:27.450Z,16320.00
2023-04-18T11:26:21.210Z,16704.00
2023-04-18T11:27:21.160Z,16928.00
2023-04-18T11:28:21.307Z,16800.00
2023-04-18T11:29:21.164Z,15360.00
2023-04-18T11:30:21.135Z,13832.00
2023-04-18T11:31:27.414Z,13228.00
2023-04-18T11:32:21.235Z,14932.00
2023-04-18T11:33:21.171Z,14880.00
2023-04-18T11:34:21.077Z,15488.00
2023-04-18T11:35:21.056Z,15232.00
2023-04-18T11:36:21.073Z,14036.00
2023-04-18T11:37:22.000Z,13728.00
2023-04-18T11:38:22.248Z,14184.00
2023-04-18T11:39:21.042Z,14928.00
2023-04-18T11:40:21.025Z,15616.00
2023-04-18T11:41:20.995Z,16224.00
2023-04-18T11:42:21.904Z,15648.00
2023-04-18T11:43:20.983Z,13244.00
2023-04-18T11:44:20.960Z,11408.00
2023-04-18T11:45:20.968Z,11524.00
2023-04-18T11:46:20.955Z,12232.00
2023-04-18T11:47:21.866Z,12844.00
2023-04-18T11:48:20.888Z,13044.00
2023-04-18T11:49:20.919Z,13184.00
2023-04-18T11:50:20.907Z,13168.00
2023-04-18T11:51:20.865Z,13112.00
2023-04-18T11:52:21.771Z,13044.00
2023-04-18T11:53:20.865Z,13088.00
2023-04-18T11:54:20.853Z,13280.00
2023-04-18T11:55:20.790Z,13364.00
2023-04-18T11:56:20.799Z,13276.00
2023-04-18T11:57:20.820Z,13312.00
2023-04-18T11:58:21.698Z,13684.00
2023-04-18T11:59:20.769Z,13860.00
2023-04-18T12:00:20.753Z,12860.00
2023-04-18T12:01:20.772Z,12576.00
2023-04-18T12:02:20.920Z,13420.00
2023-04-18T12:03:20.854Z,13012.00
2023-04-18T12:04:22.030Z,13368.00
2023-04-18T12:05:21.077Z,13668.00
2023-04-18T12:06:20.701Z,13832.00
2023-04-18T12:07:20.674Z,14036.00
2023-04-18T12:08:20.738Z,13908.00
2023-04-18T12:09:21.612Z,13696.00
2023-04-18T12:10:20.604Z,13200.00
2023-04-18T12:11:20.608Z,12680.00
2023-04-18T12:12:20.595Z,12168.00
2023-04-18T12:13:20.573Z,12260.00
2023-04-18T12:14:21.512Z,12768.00
2023-04-18T12:15:20.531Z,13312.00
2023-04-18T12:16:20.585Z,13504.00
2023-04-18T12:17:20.572Z,13452.00
2023-04-18T12:18:20.533Z,13932.00
2023-04-18T12:19:20.583Z,13896.00
2023-04-18T12:20:21.437Z,13592.00
2023-04-18T12:21:20.495Z,13392.00
2023-04-18T12:22:20.447Z,13412.00
2023-04-18T12:23:20.471Z,13284.00
2023-04-18T12:24:20.422Z,12720.00
2023-04-18T12:25:20.393Z,12568.00