createdAt,value
2018-05-12T00:01:43.601Z,1002.16
2018-05-12T00:02:43.580Z,1002.19
2018-05-12T00:04:36.440Z,1002.17
2018-05-12T00:05:36.411Z,1002.15
2018-05-12T00:07:29.259Z,1002.15
2018-05-12T00:08:29.240Z,1002.12
2018-05-12T00:10:22.101Z,1002.06
2018-05-12T00:11:22.073Z,1002.08
2018-05-12T00:13:14.931Z,1002.03
2018-05-12T00:14:14.910Z,1002.05
2018-05-12T00:16:07.759Z,1002.07
2018-05-12T00:17:07.740Z,1002.07
2018-05-12T00:19:00.600Z,1002.03
2018-05-12T00:20:00.575Z,1002.07
2018-05-12T00:21:53.429Z,1002.08
2018-05-12T00:22:53.407Z,1002.03
2018-05-12T00:24:46.271Z,1002.04
2018-05-12T00:25:46.242Z,1002.02
2018-05-12T00:27:39.098Z,1002.03
2018-05-12T00:28:39.070Z,1002.04
2018-05-12T00:30:31.926Z,1002.01
2018-05-12T00:31:31.905Z,1002.03
2018-05-12T00:33:24.761Z,1002.00
2018-05-12T00:34:24.835Z,1002.02
2018-05-12T00:36:17.591Z,1002.00
2018-05-12T00:37:17.567Z,1002.01
2018-05-12T00:39:10.426Z,1001.98
2018-05-12T00:40:10.399Z,1001.98
2018-05-12T00:42:03.251Z,1001.97
2018-05-12T00:43:03.293Z,1002.00
2018-05-12T00:44:56.089Z,1001.95
2018-05-12T00:45:56.061Z,1001.94
2018-05-12T00:47:48.915Z,1001.95
2018-05-12T00:48:48.888Z,1001.91
2018-05-12T00:50:41.739Z,1001.90
2018-05-12T00:51:41.719Z,1001.89
2018-05-12T00:53:34.578Z,1001.96
2018-05-12T00:54:34.555Z,1001.94
2018-05-12T00:56:27.399Z,1001.97
2018-05-12T00:57:27.380Z,1001.95
2018-05-12T00:59:20.243Z,1001.98
2018-05-12T01:00:20.211Z,1001.98
2018-05-12T01:02:13.061Z,1001.98
2018-05-12T01:03:13.040Z,1002.01
2018-05-12T01:05:05.898Z,1001.97
2018-05-12T01:06:05.870Z,1001.99
2018-05-12T01:07:58.728Z,1001.98
2018-05-12T01:08:58.705Z,1001.97
2018-05-12T01:10:51.554Z,1001.97
2018-05-12T01:11:51.534Z,1002.00
2018-05-12T01:13:44.395Z,1001.95
2018-05-12T01:14:44.365Z,1001.96
2018-05-12T01:16:37.216Z,1001.92
2018-05-12T01:17:37.195Z,1001.93
2018-05-12T01:19:30.057Z,1001.88
2018-05-12T01:20:30.028Z,1001.91
2018-05-12T01:22:22.875Z,1001.94
2018-05-12T01:23:22.856Z,1001.94
2018-05-12T01:25:15.714Z,1001.97
2018-05-12T01:26:15.686Z,1001.94
2018-05-12T01:28:08.547Z,1001.96
2018-05-12T01:29:08.516Z,1001.96
2018-05-12T01:31:01.369Z,1001.91
2018-05-12T01:32:01.347Z,1001.92
2018-05-12T01:33:54.202Z,1001.85
2018-05-12T01:34:54.256Z,1001.89
2018-05-12T01:36:47.023Z,1001.89
2018-05-12T01:37:47.004Z,1001.86
2018-05-12T01:39:39.860Z,1001.86
2018-05-12T01:40:39.832Z,1001.89
2018-05-12T01:42:32.688Z,1001.88
2018-05-12T01:43:32.666Z,1001.89
2018-05-12T01:45:25.519Z,1001.89
2018-05-12T01:46:25.490Z,1001.88
2018-05-12T01:48:18.347Z,1001.84
2018-05-12T01:49:18.321Z,1001.85
2018-05-12T01:51:11.172Z,1001.90
2018-05-12T01:52:11.151Z,1001.88
2018-05-12T01:54:04.028Z,1001.96
2018-05-12T01:55:03.996Z,1001.97
2018-05-12T01:56:56.846Z,1002.03
2018-05-12T01:57:56.831Z,1001.96
2018-05-12T01:59:49.692Z,1001.94
2018-05-12T02:00:49.663Z,1001.97
2018-05-12T02:02:42.517Z,1001.95
2018-05-12T02:03:42.493Z,1002.03
2018-05-12T02:05:35.352Z,1002.09
2018-05-12T02:06:35.325Z,1002.12
2018-05-12T02:08:28.181Z,1002.09
2018-05-12T02:09:28.153Z,1002.08
2018-05-12T02:11:21.004Z,1002.08
2018-05-12T02:12:20.985Z,1002.08
2018-05-12T02:14:13.844Z,1002.10
2018-05-12T02:15:13.815Z,1002.10
2018-05-12T02:17:06.668Z,1002.10
2018-05-12T02:18:06.646Z,1002.06
2018-05-12T02:19:59.504Z,1002.06
2018-05-12T02:20:59.479Z,1002.07
2018-05-12T02:22:52.325Z,1002.14
2018-05-12T02:23:52.306Z,1002.13
2018-05-12T02:25:45.166Z,1002.16
2018-05-12T02:26:45.137Z,1002.16
2018-05-12T02:28:38.002Z,1002.11
2018-05-12T02:29:37.968Z,1002.14
2018-05-12T02:31:30.816Z,1002.10
2018-05-12T02:32:30.794Z,1002.09
2018-05-12T02:34:23.729Z,1002.15
2018-05-12T02:35:23.625Z,1002.11
2018-05-12T02:37:16.476Z,1002.18
2018-05-12T02:38:16.461Z,1002.17
2018-05-12T02:40:09.313Z,1002.13
2018-05-12T02:41:09.289Z,1002.15
2018-05-12T02:43:02.131Z,1002.09
2018-05-12T02:44:02.111Z,1002.10
2018-05-12T02:45:54.967Z,1002.05
2018-05-12T02:46:54.940Z,1002.06
2018-05-12T02:48:47.803Z,1002.10
2018-05-12T02:49:47.769Z,1002.08
2018-05-12T02:51:40.621Z,1002.10
2018-05-12T02:52:40.605Z,1002.07
2018-05-12T02:54:33.454Z,1002.05
2018-05-12T02:55:33.425Z,1002.02
2018-05-12T02:57:26.281Z,1002.02
2018-05-12T02:58:26.253Z,1002.02
2018-05-12T03:00:19.107Z,1002.00
2018-05-12T03:01:19.081Z,1001.99
2018-05-12T03:03:11.941Z,1001.98
2018-05-12T03:04:11.913Z,1001.96
2018-05-12T03:06:04.764Z,1001.96
2018-05-12T03:07:04.748Z,1001.95
2018-05-12T03:08:57.601Z,1001.96
2018-05-12T03:09:57.572Z,1001.99
2018-05-12T03:11:50.423Z,1001.95
2018-05-12T03:12:50.401Z,1001.97
2018-05-12T03:14:43.255Z,1002.01
2018-05-12T03:15:43.228Z,1001.99
2018-05-12T03:17:36.075Z,1001.97
2018-05-12T03:18:36.055Z,1001.96
2018-05-12T03:20:28.912Z,1001.97
2018-05-12T03:21:28.882Z,1002.01
2018-05-12T03:23:21.744Z,1002.01
2018-05-12T03:24:21.710Z,1002.01
2018-05-12T03:26:14.640Z,1002.00
2018-05-12T03:27:14.537Z,1002.02
2018-05-12T03:29:07.393Z,1002.03
2018-05-12T03:30:07.365Z,1002.04
2018-05-12T03:32:00.215Z,1002.10
2018-05-12T03:33:00.194Z,1002.10
2018-05-12T03:34:53.051Z,1002.10
2018-05-12T03:35:53.022Z,1002.13
2018-05-12T03:37:45.880Z,1002.17
2018-05-12T03:38:45.849Z,1002.20
2018-05-12T03:40:38.708Z,1002.16
2018-05-12T03:41:38.677Z,1002.18
2018-05-12T03:43:31.536Z,1002.15
2018-05-12T03:44:31.506Z,1002.14
2018-05-12T03:46:24.354Z,1002.11
2018-05-12T03:47:24.330Z,1002.12
2018-05-12T03:49:17.188Z,1002.08
2018-05-12T03:50:17.158Z,1002.09
2018-05-12T03:52:10.017Z,1002.11
2018-05-12T03:53:09.991Z,1002.13
2018-05-12T03:55:02.843Z,1002.27
2018-05-12T03:56:02.819Z,1002.25
2018-05-12T03:57:55.664Z,1002.25
2018-05-12T03:58:55.648Z,1002.23
2018-05-12T04:00:48.517Z,1002.18
2018-05-12T04:01:48.470Z,1002.18
2018-05-12T04:03:41.323Z,1002.26
2018-05-12T04:04:41.296Z,1002.30
2018-05-12T04:06:34.144Z,1002.31
2018-05-12T04:07:34.122Z,1002.25
2018-05-12T04:09:26.977Z,1002.27
2018-05-12T04:10:26.948Z,1002.28
2018-05-12T04:12:19.799Z,1002.29
2018-05-12T04:13:19.776Z,1002.26
2018-05-12T04:15:12.636Z,1002.24
2018-05-12T04:16:12.603Z,1002.28
2018-05-12T04:18:05.454Z,1002.27
2018-05-12T04:19:05.432Z,1002.23
2018-05-12T04:20:58.387Z,1002.27
2018-05-12T04:21:58.261Z,1002.24
2018-05-12T04:23:51.110Z,1002.25
2018-05-12T04:24:51.088Z,1002.21
2018-05-12T04:26:43.950Z,1002.20
2018-05-12T04:27:43.915Z,1002.23
2018-05-12T04:29:36.768Z,1002.25
2018-05-12T04:30:36.748Z,1002.25
2018-05-12T04:32:29.608Z,1002.22
2018-05-12T04:33:29.579Z,1002.20
2018-05-12T04:35:22.430Z,1002.19
2018-05-12T04:36:22.410Z,1002.22
2018-05-12T04:38:15.269Z,1002.19
2018-05-12T04:39:15.240Z,1002.26
2018-05-12T04:41:08.091Z,1002.28
2018-05-12T04:42:08.073Z,1002.27
2018-05-12T04:44:00.930Z,1002.32
2018-05-12T04:45:00.905Z,1002.23
2018-05-12T04:46:53.754Z,1002.23
2018-05-12T04:47:53.739Z,1002.24
2018-05-12T04:49:46.602Z,1002.25
2018-05-12T04:50:46.576Z,1002.25
2018-05-12T04:52:39.513Z,1002.28
2018-05-12T04:53:39.412Z,1002.29
2018-05-12T04:55:32.265Z,1002.30
2018-05-12T04:56:32.247Z,1002.33
2018-05-12T04:58:25.111Z,1002.32
2018-05-12T04:59:25.084Z,1002.36
2018-05-12T05:01:17.948Z,1002.33
2018-05-12T05:02:17.927Z,1002.32
2018-05-12T05:04:10.792Z,1002.32
2018-05-12T05:05:10.769Z,1002.30
2018-05-12T05:07:03.630Z,1002.32
2018-05-12T05:08:03.612Z,1002.32
2018-05-12T05:09:56.480Z,1002.34
2018-05-12T05:10:56.455Z,1002.33
2018-05-12T05:12:49.323Z,1002.43
2018-05-12T05:13:49.300Z,1002.44
2018-05-12T05:15:42.174Z,1002.43
2018-05-12T05:16:42.144Z,1002.44
2018-05-12T05:18:35.018Z,1002.45
2018-05-12T05:19:34.995Z,1002.42
2018-05-12T05:21:27.854Z,1002.49
2018-05-12T05:22:27.839Z,1002.50
2018-05-12T05:24:20.713Z,1002.47
2018-05-12T05:25:20.691Z,1002.50
2018-05-12T05:27:13.555Z,1002.52
2018-05-12T05:28:13.539Z,1002.54
2018-05-12T05:30:06.414Z,1002.57
2018-05-12T05:31:06.389Z,1002.58
2018-05-12T05:32:59.260Z,1002.53
2018-05-12T05:33:59.238Z,1002.51
2018-05-12T05:35:52.103Z,1002.58
2018-05-12T05:36:52.090Z,1002.60
2018-05-12T05:38:44.961Z,1002.59
2018-05-12T05:39:44.941Z,1002.58
2018-05-12T05:41:37.826Z,1002.59
2018-05-12T05:42:37.798Z,1002.69
2018-05-12T05:44:30.670Z,1002.63
2018-05-12T05:45:30.651Z,1002.65
2018-05-12T05:47:23.521Z,1002.64
2018-05-12T05:48:23.510Z,1002.68
2018-05-12T05:50:16.466Z,1002.68
2018-05-12T05:51:16.367Z,1002.69
2018-05-12T05:53:09.242Z,1002.77
2018-05-12T05:54:09.223Z,1002.80
2018-05-12T05:56:02.093Z,1002.77
2018-05-12T05:57:02.080Z,1002.79
2018-05-12T05:58:54.958Z,1002.82
2018-05-12T05:59:54.942Z,1002.84
2018-05-12T06:01:47.813Z,1002.87
2018-05-12T06:02:47.798Z,1002.84
2018-05-12T06:04:40.677Z,1002.86
2018-05-12T06:05:40.662Z,1002.83
2018-05-12T06:07:33.531Z,1002.88
2018-05-12T06:08:33.523Z,1002.87
2018-05-12T06:10:26.399Z,1002.84
2018-05-12T06:11:26.382Z,1002.82
2018-05-12T06:13:19.259Z,1002.81
2018-05-12T06:14:19.245Z,1002.76
2018-05-12T06:16:12.118Z,1002.76
2018-05-12T06:17:12.109Z,1002.75
2018-05-12T06:19:04.991Z,1002.73
2018-05-12T06:20:04.973Z,1002.70
2018-05-12T06:21:57.844Z,1002.77
2018-05-12T06:22:57.833Z,1002.74
2018-05-12T06:24:50.720Z,1002.74
2018-05-12T06:25:50.702Z,1002.73
2018-05-12T06:27:43.570Z,1002.74
2018-05-12T06:28:43.558Z,1002.77
2018-05-12T06:30:36.437Z,1002.77
2018-05-12T06:31:36.416Z,1002.84
2018-05-12T06:33:29.296Z,1002.82
2018-05-12T06:34:29.271Z,1002.87
2018-05-12T06:36:22.140Z,1002.88
2018-05-12T06:37:22.126Z,1002.91
2018-05-12T06:39:15.005Z,1002.84
2018-05-12T06:40:14.993Z,1002.83
2018-05-12T06:42:07.856Z,1002.76
2018-05-12T06:43:07.845Z,1002.69
2018-05-12T06:45:00.721Z,1002.73
2018-05-12T06:46:00.709Z,1002.72
2018-05-12T06:47:53.583Z,1002.66
2018-05-12T06:48:53.565Z,1002.73
2018-05-12T06:50:46.435Z,1002.63
2018-05-12T06:51:46.426Z,1002.70
2018-05-12T06:53:39.306Z,1002.68
2018-05-12T06:54:39.291Z,1002.68
2018-05-12T06:56:32.175Z,1002.70
2018-05-12T06:57:32.156Z,1002.72
2018-05-12T06:59:25.112Z,1002.75
2018-05-12T07:00:25.022Z,1002.73
2018-05-12T07:02:17.899Z,1002.68
2018-05-12T07:03:17.890Z,1002.67
2018-05-12T07:05:10.776Z,1002.59
2018-05-12T07:06:10.765Z,1002.58
2018-05-12T07:08:03.645Z,1002.55
2018-05-12T07:09:03.628Z,1002.57
2018-05-12T07:10:56.505Z,1002.57
2018-05-12T07:11:56.498Z,1002.64
2018-05-12T07:13:49.386Z,1002.59
2018-05-12T07:14:49.371Z,1002.61
2018-05-12T07:16:42.248Z,1002.67
2018-05-12T07:17:42.243Z,1002.71
2018-05-12T07:19:35.128Z,1002.74
2018-05-12T07:20:35.114Z,1002.68
2018-05-12T07:22:27.992Z,1002.68
2018-05-12T07:23:27.986Z,1002.63
2018-05-12T07:25:20.873Z,1002.64
2018-05-12T07:26:20.860Z,1002.64
2018-05-12T07:28:13.745Z,1002.65
2018-05-12T07:29:13.734Z,1002.64
2018-05-12T07:31:06.613Z,1002.65
2018-05-12T07:32:06.605Z,1002.64
2018-05-12T07:33:59.492Z,1002.69
2018-05-12T07:34:59.479Z,1002.67
2018-05-12T07:36:52.365Z,1002.64
2018-05-12T07:37:52.355Z,1002.68
2018-05-12T07:39:45.241Z,1002.70
2018-05-12T07:40:45.228Z,1002.70
2018-05-12T07:42:38.176Z,1002.66
2018-05-12T07:43:38.103Z,1002.66
2018-05-12T07:45:31.009Z,1002.63
2018-05-12T07:46:30.983Z,1002.62
2018-05-12T07:48:23.879Z,1002.69
2018-05-12T07:49:23.863Z,1002.73
2018-05-12T07:51:16.748Z,1002.76
2018-05-12T07:52:16.744Z,1002.78
2018-05-12T07:54:09.640Z,1002.80
2018-05-12T07:55:09.626Z,1002.74
2018-05-12T07:57:02.533Z,1002.74
2018-05-12T07:58:02.509Z,1002.71
2018-05-12T07:59:55.401Z,1002.71
2018-05-12T08:00:55.390Z,1002.73
2018-05-12T08:02:48.276Z,1002.70
2018-05-12T08:03:48.273Z,1002.67
2018-05-12T08:05:41.169Z,1002.63
2018-05-12T08:06:41.155Z,1002.61
2018-05-12T08:08:34.048Z,1002.62
2018-05-12T08:09:34.039Z,1002.64
2018-05-12T08:11:26.927Z,1002.57
2018-05-12T08:12:26.925Z,1002.58
2018-05-12T08:14:19.820Z,1002.61
2018-05-12T08:15:19.810Z,1002.57
2018-05-12T08:17:12.699Z,1002.55
2018-05-12T08:18:12.698Z,1002.56
2018-05-12T08:20:05.598Z,1002.52
2018-05-12T08:21:05.584Z,1002.52
2018-05-12T08:22:58.473Z,1002.49
2018-05-12T08:23:58.472Z,1002.44
2018-05-12T08:25:51.369Z,1002.45
2018-05-12T08:26:51.413Z,1002.42
2018-05-12T08:28:44.256Z,1002.37
2018-05-12T08:29:44.249Z,1002.37
2018-05-12T08:31:37.150Z,1002.41
2018-05-12T08:32:37.139Z,1002.45
2018-05-12T08:34:30.041Z,1002.83
2018-05-12T08:35:30.030Z,1003.08
2018-05-12T08:37:22.934Z,1003.48
2018-05-12T08:38:22.934Z,1003.39
2018-05-12T08:40:15.829Z,1003.66
2018-05-12T08:41:15.822Z,1003.57
2018-05-12T08:43:08.708Z,1004.07
2018-05-12T08:44:08.710Z,1003.93
2018-05-12T08:46:01.606Z,1004.30
2018-05-12T08:47:01.595Z,1004.45
2018-05-12T08:48:54.494Z,1004.90
2018-05-12T08:49:54.486Z,1004.80
2018-05-12T08:51:47.375Z,1004.90
2018-05-12T08:52:47.374Z,1005.16
2018-05-12T08:54:40.271Z,1005.81
2018-05-12T08:55:40.262Z,1005.92
2018-05-12T08:57:33.152Z,1006.24
2018-05-12T08:58:33.149Z,1005.83
2018-05-12T09:00:26.044Z,1006.59
2018-05-12T09:01:26.038Z,1006.36
2018-05-12T09:03:18.938Z,1006.69
2018-05-12T09:04:18.925Z,1006.15
2018-05-12T09:06:11.812Z,1006.52
2018-05-12T09:07:11.834Z,1006.20
2018-05-12T09:09:04.710Z,1006.40
2018-05-12T09:10:04.703Z,1005.90
2018-05-12T09:11:57.599Z,1005.98
2018-05-12T09:12:57.604Z,1006.12
2018-05-12T09:14:50.500Z,1006.14
2018-05-12T09:15:50.491Z,1006.23
2018-05-12T09:17:43.381Z,1006.54
2018-05-12T09:18:43.379Z,1006.63
2018-05-12T09:20:36.282Z,1006.10
2018-05-12T09:21:36.276Z,1006.66
2018-05-12T09:23:29.172Z,1006.89
2018-05-12T09:24:29.162Z,1007.17
2018-05-12T09:26:22.053Z,1007.08
2018-05-12T09:27:22.053Z,1006.94
2018-05-12T09:29:14.953Z,1006.44
2018-05-12T09:30:14.945Z,1006.78
2018-05-12T09:32:07.838Z,1006.57
2018-05-12T09:33:07.838Z,1006.93
2018-05-12T09:35:00.737Z,1006.69
2018-05-12T09:36:00.731Z,1006.47
2018-05-12T09:37:53.627Z,1005.88
2018-05-12T09:38:53.625Z,1005.67
2018-05-12T09:40:46.584Z,1005.75
2018-05-12T09:41:46.514Z,1006.00
2018-05-12T09:43:39.412Z,1005.21
2018-05-12T09:44:39.406Z,1005.17
2018-05-12T09:46:32.300Z,1004.85
2018-05-12T09:47:32.306Z,1004.71
2018-05-12T09:49:25.200Z,1004.34
2018-05-12T09:50:25.194Z,1004.55
2018-05-12T09:52:18.153Z,1003.97
2018-05-12T09:53:18.092Z,1003.74
2018-05-12T09:55:10.988Z,1003.68
2018-05-12T09:56:10.983Z,1003.53
2018-05-12T09:58:03.874Z,1003.11
2018-05-12T09:59:03.877Z,1003.00
2018-05-12T10:00:56.774Z,1002.76
2018-05-12T10:01:56.766Z,1002.70
2018-05-12T10:03:49.666Z,1002.41
2018-05-12T10:04:49.661Z,1002.27
2018-05-12T10:06:42.557Z,1002.11
2018-05-12T10:07:42.558Z,1002.02
2018-05-12T10:09:35.477Z,1001.93
2018-05-12T10:10:35.452Z,1001.84
2018-05-12T10:12:28.347Z,1001.75
2018-05-12T10:13:28.345Z,1001.72
2018-05-12T10:15:21.284Z,1001.65
2018-05-12T10:16:21.234Z,1001.66
2018-05-12T10:18:14.129Z,1001.59
2018-05-12T10:19:14.128Z,1001.57
2018-05-12T10:21:07.032Z,1001.63
2018-05-12T10:22:07.024Z,1001.58
2018-05-12T10:23:59.925Z,1001.59
2018-05-12T10:24:59.919Z,1001.61
2018-05-12T10:26:52.816Z,1001.62
2018-05-12T10:27:52.814Z,1001.63
2018-05-12T10:29:45.783Z,1001.66
2018-05-12T10:30:45.706Z,1001.67
2018-05-12T10:32:38.599Z,1001.75
2018-05-12T10:33:38.607Z,1001.75
2018-05-12T10:35:31.567Z,1001.79
2018-05-12T10:36:31.496Z,1001.76
2018-05-12T10:38:24.388Z,1001.84
2018-05-12T10:39:24.388Z,1001.85
2018-05-12T10:41:17.293Z,1001.95
2018-05-12T10:42:17.285Z,1002.00
2018-05-12T10:44:10.185Z,1002.01
2018-05-12T10:45:10.181Z,1002.09
2018-05-12T10:47:03.069Z,1002.17
2018-05-12T10:48:03.071Z,1002.14
2018-05-12T10:49:55.971Z,1002.44
2018-05-12T10:50:55.961Z,1002.51
2018-05-12T10:52:48.847Z,1002.82
2018-05-12T10:53:48.849Z,1002.67
2018-05-12T10:55:41.750Z,1002.74
2018-05-12T10:56:41.739Z,1002.74
2018-05-12T10:58:34.627Z,1002.58
2018-05-12T10:59:34.627Z,1002.73
2018-05-12T11:01:28.523Z,1002.82
2018-05-12T11:02:28.516Z,1003.09
2018-05-12T11:04:21.423Z,1002.98
2018-05-12T11:05:21.403Z,1002.79
2018-05-12T11:07:14.291Z,1002.37
2018-05-12T11:08:14.293Z,1002.58
2018-05-12T11:10:07.188Z,1002.55
2018-05-12T11:11:07.175Z,1002.49
2018-05-12T11:13:00.060Z,1002.32
2018-05-12T11:14:00.063Z,1002.44
2018-05-12T11:15:53.062Z,1002.16
2018-05-12T11:16:52.946Z,1001.83
2018-05-12T11:18:45.848Z,1001.56
2018-05-12T11:19:45.830Z,1001.29
2018-05-12T11:21:38.735Z,1001.01
2018-05-12T11:22:38.714Z,1001.03
2018-05-12T11:24:31.607Z,1000.96
2018-05-12T11:25:31.598Z,1001.00
2018-05-12T11:27:24.485Z,1000.90
2018-05-12T11:28:24.481Z,1000.88
2018-05-12T11:30:17.374Z,1000.79
2018-05-12T11:31:17.360Z,1000.78
2018-05-12T11:33:10.314Z,1000.56
2018-05-12T11:34:10.250Z,1000.50
2018-05-12T11:36:03.143Z,1000.47
2018-05-12T11:37:03.132Z,1000.50
2018-05-12T11:38:56.022Z,1000.70
2018-05-12T11:39:56.015Z,1000.65
2018-05-12T11:41:48.901Z,1000.60
2018-05-12T11:42:48.901Z,1000.73
2018-05-12T11:44:41.905Z,1000.59
2018-05-12T11:45:41.799Z,1000.61
2018-05-12T11:47:34.664Z,1000.57
2018-05-12T11:48:34.660Z,1000.46
2018-05-12T11:50:27.562Z,1000.49
2018-05-12T11:51:27.581Z,1000.54
2018-05-12T11:53:20.491Z,1000.42
2018-05-12T11:54:20.429Z,1000.36
2018-05-12T11:56:13.324Z,1000.56
2018-05-12T11:57:13.309Z,1000.61
2018-05-12T11:59:06.199Z,1000.16
2018-05-12T12:00:06.190Z,1000.02
2018-05-12T12:01:59.080Z,999.88
2018-05-12T12:02:59.076Z,999.92
2018-05-12T12:04:51.967Z,999.84
2018-05-12T12:05:51.955Z,999.71
2018-05-12T12:07:44.838Z,999.70
2018-05-12T12:08:44.833Z,999.68
2018-05-12T12:10:37.726Z,999.60
2018-05-12T12:11:37.712Z,999.55
2018-05-12T12:13:30.595Z,999.53
2018-05-12T12:14:30.591Z,999.59
2018-05-12T12:16:23.487Z,999.58
2018-05-12T12:17:23.473Z,999.61
2018-05-12T12:19:16.362Z,999.51
2018-05-12T12:20:16.350Z,999.52
2018-05-12T12:22:09.234Z,999.65
2018-05-12T12:23:09.229Z,999.67
2018-05-12T12:25:02.117Z,999.64
2018-05-12T12:26:02.109Z,999.67
2018-05-12T12:27:55.052Z,999.50
2018-05-12T12:28:54.978Z,999.57
2018-05-12T12:30:47.868Z,999.41
2018-05-12T12:31:47.853Z,999.36
2018-05-12T12:33:40.732Z,999.32
2018-05-12T12:34:40.732Z,999.32
2018-05-12T12:36:33.619Z,999.25
2018-05-12T12:37:33.600Z,999.22
2018-05-12T12:39:26.489Z,999.17
2018-05-12T12:40:26.473Z,999.14
2018-05-12T12:42:19.355Z,999.02
2018-05-12T12:43:19.351Z,998.98
2018-05-12T12:45:12.237Z,999.01
2018-05-12T12:46:12.222Z,998.94
2018-05-12T12:48:05.101Z,998.97
2018-05-12T12:49:05.096Z,998.97
2018-05-12T12:50:57.981Z,998.96
2018-05-12T12:51:57.963Z,998.92
2018-05-12T12:53:50.847Z,998.58
2018-05-12T12:54:50.842Z,998.55
2018-05-12T12:56:43.732Z,998.89
2018-05-12T12:57:43.714Z,998.84
2018-05-12T12:59:36.604Z,998.80
2018-05-12T13:00:36.587Z,998.82
2018-05-12T13:02:29.468Z,998.72
2018-05-12T13:03:29.467Z,998.75
2018-05-12T13:05:22.349Z,998.67
2018-05-12T13:06:22.387Z,998.62
2018-05-12T13:08:15.219Z,998.62
2018-05-12T13:09:15.215Z,998.57
2018-05-12T13:11:08.105Z,998.51
2018-05-12T13:12:08.090Z,998.47
2018-05-12T13:14:00.969Z,998.46
2018-05-12T13:15:00.964Z,998.47
2018-05-12T13:16:53.857Z,998.41
2018-05-12T13:17:53.842Z,998.40
2018-05-12T13:19:46.733Z,998.30
2018-05-12T13:20:46.720Z,998.27
2018-05-12T13:22:39.658Z,998.22
2018-05-12T13:23:39.595Z,998.32
2018-05-12T13:25:32.481Z,998.29
2018-05-12T13:26:32.468Z,998.30
2018-05-12T13:28:25.346Z,998.32
2018-05-12T13:29:25.341Z,998.30
2018-05-12T13:31:18.230Z,998.19
2018-05-12T13:32:18.231Z,998.18
2018-05-12T13:34:11.095Z,998.06
2018-05-12T13:35:11.093Z,998.03
2018-05-12T13:37:03.977Z,998.01
2018-05-12T13:38:03.959Z,998.03
2018-05-12T13:39:56.844Z,997.94
2018-05-12T13:40:56.832Z,997.97
2018-05-12T13:42:49.705Z,997.89
2018-05-12T13:43:49.700Z,997.85
2018-05-12T13:45:42.623Z,997.83
2018-05-12T13:46:42.577Z,997.84
2018-05-12T13:48:35.450Z,997.88
2018-05-12T13:49:35.446Z,997.85
2018-05-12T13:51:28.327Z,997.75
2018-05-12T13:52:28.312Z,997.74
2018-05-12T13:54:21.196Z,997.72
2018-05-12T13:55:21.179Z,997.74
2018-05-12T13:57:14.054Z,997.78
2018-05-12T13:58:14.050Z,997.77
2018-05-12T14:00:06.925Z,997.72
2018-05-12T14:01:06.917Z,997.75
2018-05-12T14:02:59.786Z,997.68
2018-05-12T14:03:59.775Z,997.67
2018-05-12T14:05:52.659Z,997.77
2018-05-12T14:06:52.644Z,997.70
2018-05-12T14:08:45.513Z,997.60
2018-05-12T14:09:45.510Z,997.57
2018-05-12T14:11:38.395Z,997.47
2018-05-12T14:12:38.381Z,997.50
2018-05-12T14:14:31.261Z,997.53
2018-05-12T14:15:31.257Z,997.57
2018-05-12T14:17:24.125Z,997.56
2018-05-12T14:18:24.111Z,997.49
2018-05-12T14:20:16.989Z,997.55
2018-05-12T14:21:16.978Z,997.48
2018-05-12T14:23:09.849Z,997.47
2018-05-12T14:24:09.838Z,997.38
2018-05-12T14:26:02.720Z,997.31
2018-05-12T14:27:02.705Z,997.40
2018-05-12T14:28:55.576Z,997.34
2018-05-12T14:29:55.566Z,997.36
2018-05-12T14:31:48.470Z,997.27
2018-05-12T14:32:48.432Z,997.32
2018-05-12T14:34:41.321Z,997.35
2018-05-12T14:35:41.300Z,997.28
2018-05-12T14:37:34.176Z,997.23
2018-05-12T14:38:34.167Z,997.30
2018-05-12T14:40:27.046Z,997.11
2018-05-12T14:41:27.027Z,997.13
2018-05-12T14:43:19.903Z,997.12
2018-05-12T14:44:19.892Z,997.13
2018-05-12T14:46:12.770Z,997.12
2018-05-12T14:47:12.754Z,997.12
2018-05-12T14:49:05.628Z,997.08
2018-05-12T14:50:05.616Z,997.08
2018-05-12T14:51:58.496Z,997.10
2018-05-12T14:52:58.481Z,997.03
2018-05-12T14:54:51.358Z,997.10
2018-05-12T14:55:51.344Z,997.09
2018-05-12T14:57:44.225Z,997.06
2018-05-12T14:58:44.211Z,997.02
2018-05-12T15:00:37.092Z,997.00
2018-05-12T15:01:37.080Z,997.00
2018-05-12T15:03:29.947Z,997.03
2018-05-12T15:04:29.942Z,996.99
2018-05-12T15:06:22.821Z,996.96
2018-05-12T15:07:22.806Z,996.94
2018-05-12T15:09:15.676Z,996.95
2018-05-12T15:10:15.667Z,996.93
2018-05-12T15:12:08.552Z,996.85
2018-05-12T15:13:08.530Z,996.88
2018-05-12T15:15:01.410Z,996.93
2018-05-12T15:16:01.390Z,996.89
2018-05-12T15:17:54.261Z,996.80
2018-05-12T15:18:54.253Z,996.77
2018-05-12T15:20:47.199Z,996.72
2018-05-12T15:21:47.113Z,996.69
2018-05-12T15:23:40.070Z,996.70
2018-05-12T15:24:39.979Z,996.71
2018-05-12T15:26:32.856Z,996.72
2018-05-12T15:27:32.838Z,996.73
2018-05-12T15:29:25.707Z,996.66
2018-05-12T15:30:25.699Z,996.71
2018-05-12T15:32:18.576Z,996.65
2018-05-12T15:33:18.559Z,996.64
2018-05-12T15:35:11.437Z,996.59
2018-05-12T15:36:11.432Z,996.59
2018-05-12T15:38:04.295Z,996.58
2018-05-12T15:39:04.282Z,996.60
2018-05-12T15:40:57.166Z,996.50
2018-05-12T15:41:57.144Z,996.54
2018-05-12T15:43:50.199Z,996.48
2018-05-12T15:44:50.007Z,996.42
2018-05-12T15:46:42.886Z,996.42
2018-05-12T15:47:42.867Z,996.40
2018-05-12T15:49:35.740Z,996.39
2018-05-12T15:50:35.727Z,996.37
2018-05-12T15:52:28.609Z,996.39
2018-05-12T15:53:28.589Z,996.39
2018-05-12T15:55:21.466Z,996.39
2018-05-12T15:56:21.449Z,996.35
2018-05-12T15:58:14.318Z,996.33
2018-05-12T15:59:14.310Z,996.32
2018-05-12T16:01:07.190Z,996.33
2018-05-12T16:02:07.172Z,996.30
2018-05-12T16:04:00.039Z,996.28
2018-05-12T16:05:00.027Z,996.34
2018-05-12T16:06:52.903Z,996.31
2018-05-12T16:07:52.885Z,996.28
2018-05-12T16:09:45.755Z,996.28
2018-05-12T16:10:45.746Z,996.28
2018-05-12T16:12:38.628Z,996.27
2018-05-12T16:13:38.605Z,996.28
2018-05-12T16:15:31.484Z,996.28
2018-05-12T16:16:31.465Z,996.26
2018-05-12T16:18:24.334Z,996.24
2018-05-12T16:19:24.327Z,996.26
2018-05-12T16:21:17.200Z,996.25
2018-05-12T16:22:17.182Z,996.30
2018-05-12T16:24:10.060Z,996.32
2018-05-12T16:25:10.049Z,996.30
2018-05-12T16:27:02.924Z,996.30
2018-05-12T16:28:02.905Z,996.27
2018-05-12T16:29:55.779Z,996.29
2018-05-12T16:30:55.766Z,996.29
2018-05-12T16:32:48.643Z,996.32
2018-05-12T16:33:48.626Z,996.28
2018-05-12T16:35:41.506Z,996.34
2018-05-12T16:36:41.486Z,996.33
2018-05-12T16:38:34.355Z,996.38
2018-05-12T16:39:34.345Z,996.39
2018-05-12T16:41:27.225Z,996.45
2018-05-12T16:42:27.202Z,996.45
2018-05-12T16:44:20.072Z,996.40
2018-05-12T16:45:20.063Z,996.44
2018-05-12T16:47:12.936Z,996.44
2018-05-12T16:48:12.919Z,996.41
2018-05-12T16:50:05.797Z,996.37
2018-05-12T16:51:05.820Z,996.38
2018-05-12T16:52:58.643Z,996.40
2018-05-12T16:53:58.633Z,996.37
2018-05-12T16:55:51.507Z,996.31
2018-05-12T16:56:51.490Z,996.27
2018-05-12T16:58:44.358Z,996.27
2018-05-12T16:59:44.348Z,996.25
2018-05-12T17:01:37.257Z,996.21
2018-05-12T17:02:37.205Z,996.18
2018-05-12T17:04:30.144Z,996.17
2018-05-12T17:05:30.065Z,996.19
2018-05-12T17:07:22.937Z,996.15
2018-05-12T17:08:22.918Z,996.14
2018-05-12T17:10:15.792Z,996.12
2018-05-12T17:11:15.780Z,996.16
2018-05-12T17:13:08.645Z,996.14
2018-05-12T17:14:08.630Z,996.14
2018-05-12T17:16:01.506Z,996.12
2018-05-12T17:17:01.487Z,996.20
2018-05-12T17:18:54.349Z,996.16
2018-05-12T17:19:54.343Z,996.19
2018-05-12T17:21:47.221Z,996.13
2018-05-12T17:22:47.201Z,996.08
2018-05-12T17:24:40.077Z,996.11
2018-05-12T17:25:40.063Z,996.17
2018-05-12T17:27:32.936Z,996.20
2018-05-12T17:28:32.917Z,996.22
2018-05-12T17:30:25.792Z,996.22
2018-05-12T17:31:25.773Z,996.18
2018-05-12T17:33:18.642Z,996.15
2018-05-12T17:34:18.631Z,996.18
2018-05-12T17:36:11.506Z,996.13